createdAt,value
2018-11-26T00:00:29.691Z,99.99
2018-11-26T00:01:29.646Z,99.99
2018-11-26T00:02:29.600Z,99.99
2018-11-26T00:03:29.551Z,99.99
2018-11-26T00:04:29.509Z,99.99
2018-11-26T00:05:29.460Z,99.99
2018-11-26T00:06:29.413Z,99.99
2018-11-26T00:07:29.361Z,99.99
2018-11-26T00:08:29.315Z,99.99
2018-11-26T00:09:29.269Z,99.99
2018-11-26T00:10:29.221Z,99.99
2018-11-26T00:11:29.173Z,99.99
2018-11-26T00:12:29.126Z,99.99
2018-11-26T00:13:29.080Z,99.99
2018-11-26T00:14:29.032Z,99.99
2018-11-26T00:15:28.985Z,99.99
2018-11-26T00:16:28.939Z,99.99
2018-11-26T00:17:28.891Z,99.99
2018-11-26T00:18:28.844Z,99.99
2018-11-26T00:19:28.798Z,99.99
2018-11-26T00:20:28.753Z,99.99
2018-11-26T00:21:28.704Z,99.99
2018-11-26T00:22:28.657Z,99.99
2018-11-26T00:23:28.610Z,99.99
2018-11-26T00:24:28.607Z,99.99
2018-11-26T00:25:28.517Z,99.99
2018-11-26T00:26:28.468Z,99.99
2018-11-26T00:27:28.423Z,99.99
2018-11-26T00:28:28.382Z,99.99
2018-11-26T00:29:28.329Z,99.99
2018-11-26T00:30:28.282Z,99.99
2018-11-26T00:31:28.234Z,99.99
2018-11-26T00:32:28.189Z,99.99
2018-11-26T00:33:28.141Z,99.99
2018-11-26T00:34:28.094Z,99.99
2018-11-26T00:35:28.046Z,99.99
2018-11-26T00:36:28.003Z,99.99
2018-11-26T00:37:27.952Z,99.99
2018-11-26T00:38:27.906Z,99.99
2018-11-26T00:39:27.857Z,99.99
2018-11-26T00:40:27.810Z,99.99
2018-11-26T00:41:27.763Z,99.99
2018-11-26T00:42:27.716Z,99.99
2018-11-26T00:43:27.671Z,99.99
2018-11-26T00:44:27.621Z,99.99
2018-11-26T00:45:27.576Z,99.99
2018-11-26T00:46:27.529Z,99.99
2018-11-26T00:47:27.484Z,99.99
2018-11-26T00:48:27.434Z,99.99
2018-11-26T00:49:27.387Z,99.99
2018-11-26T00:50:27.339Z,99.99
2018-11-26T00:51:27.293Z,99.99
2018-11-26T00:52:27.245Z,99.99
2018-11-26T00:53:27.198Z,99.99
2018-11-26T00:54:27.151Z,99.99
2018-11-26T00:55:27.105Z,99.99
2018-11-26T00:56:27.057Z,99.99
2018-11-26T00:57:27.010Z,99.99
2018-11-26T00:58:26.965Z,99.99
2018-11-26T00:59:26.916Z,99.99
2018-11-26T01:00:26.877Z,99.99
2018-11-26T01:01:26.821Z,99.99
2018-11-26T01:02:26.776Z,99.99
2018-11-26T01:03:26.728Z,99.99
2018-11-26T01:04:26.683Z,99.99
2018-11-26T01:05:26.633Z,99.99
2018-11-26T01:06:26.587Z,99.99
2018-11-26T01:07:26.540Z,99.99
2018-11-26T01:08:26.495Z,99.99
2018-11-26T01:09:26.446Z,99.99
2018-11-26T01:10:26.600Z,99.99
2018-11-26T01:11:26.351Z,99.99
2018-11-26T01:12:26.308Z,99.99
2018-11-26T01:13:26.257Z,99.99
2018-11-26T01:14:26.211Z,99.99
2018-11-26T01:15:26.163Z,99.99
2018-11-26T01:16:26.116Z,99.99
2018-11-26T01:17:26.071Z,99.99
2018-11-26T01:18:26.022Z,99.99
2018-11-26T01:19:25.975Z,99.99
2018-11-26T01:20:25.927Z,99.99
2018-11-26T01:21:25.888Z,99.99
2018-11-26T01:22:25.834Z,99.99
2018-11-26T01:23:25.787Z,99.99
2018-11-26T01:24:25.739Z,99.99
2018-11-26T01:25:25.693Z,99.99
2018-11-26T01:26:25.645Z,99.99
2018-11-26T01:27:25.597Z,99.99
2018-11-26T01:28:25.551Z,99.99
2018-11-26T01:29:25.503Z,99.99
2018-11-26T01:30:25.457Z,99.99
2018-11-26T01:31:25.409Z,99.99
2018-11-26T01:32:25.362Z,99.99
2018-11-26T01:33:25.315Z,99.99
2018-11-26T01:34:25.270Z,99.99
2018-11-26T01:35:25.226Z,99.99
2018-11-26T01:36:25.175Z,99.99
2018-11-26T01:37:25.127Z,99.99
2018-11-26T01:38:25.079Z,99.99
2018-11-26T01:39:25.032Z,99.99
2018-11-26T01:40:24.985Z,99.99
2018-11-26T01:41:24.939Z,99.99
2018-11-26T01:42:24.891Z,99.99
2018-11-26T01:43:24.845Z,99.99
2018-11-26T01:44:24.797Z,99.99
2018-11-26T01:45:24.751Z,99.99
2018-11-26T01:46:24.707Z,99.99
2018-11-26T01:47:24.656Z,99.99
2018-11-26T01:48:24.608Z,99.99
2018-11-26T01:49:24.561Z,99.99
2018-11-26T01:50:24.515Z,99.99
2018-11-26T01:51:24.467Z,99.99
2018-11-26T01:52:24.423Z,99.99
2018-11-26T01:53:24.373Z,99.99
2018-11-26T01:54:24.327Z,99.99
2018-11-26T01:55:24.278Z,99.99
2018-11-26T01:56:24.231Z,99.99
2018-11-26T01:57:24.184Z,99.99
2018-11-26T01:58:24.138Z,99.99
2018-11-26T01:59:24.090Z,99.99
2018-11-26T02:00:24.044Z,99.99
2018-11-26T02:01:23.996Z,99.99
2018-11-26T02:02:23.949Z,99.99
2018-11-26T02:03:23.902Z,99.99
2018-11-26T02:04:23.854Z,99.99
2018-11-26T02:05:23.823Z,99.99
2018-11-26T02:06:23.761Z,99.99
2018-11-26T02:07:23.694Z,99.99
2018-11-26T02:08:23.666Z,99.99
2018-11-26T02:09:23.622Z,99.99
2018-11-26T02:10:23.571Z,99.99
2018-11-26T02:11:23.525Z,99.99
2018-11-26T02:12:23.478Z,99.99
2018-11-26T02:13:23.432Z,99.99
2018-11-26T02:14:23.385Z,99.99
2018-11-26T02:15:23.338Z,99.99
2018-11-26T02:16:23.290Z,99.99
2018-11-26T02:17:23.242Z,99.99
2018-11-26T02:18:23.195Z,99.99
2018-11-26T02:19:23.148Z,99.99
2018-11-26T02:20:23.103Z,99.99
2018-11-26T02:21:23.053Z,99.99
2018-11-26T02:22:23.006Z,99.99
2018-11-26T02:23:22.959Z,99.99
2018-11-26T02:24:22.912Z,99.99
2018-11-26T02:25:22.865Z,99.99
2018-11-26T02:26:22.818Z,99.99
2018-11-26T02:27:22.770Z,99.99
2018-11-26T02:28:22.723Z,99.99
2018-11-26T02:29:22.681Z,99.99
2018-11-26T02:30:22.633Z,99.99
2018-11-26T02:31:22.582Z,99.99
2018-11-26T02:32:22.539Z,99.99
2018-11-26T02:33:22.487Z,99.99
2018-11-26T02:34:22.440Z,99.99
2018-11-26T02:35:22.393Z,99.99
2018-11-26T02:36:22.350Z,99.99
2018-11-26T02:37:22.299Z,99.99
2018-11-26T02:38:22.264Z,99.99
2018-11-26T02:39:22.204Z,99.99
2018-11-26T02:40:22.158Z,99.99
2018-11-26T02:41:22.109Z,99.99
2018-11-26T02:42:22.063Z,99.99
2018-11-26T02:43:22.037Z,99.99
2018-11-26T02:44:21.968Z,99.99
2018-11-26T02:45:21.921Z,99.99
2018-11-26T02:46:21.874Z,99.99
2018-11-26T02:47:21.827Z,99.99
2018-11-26T02:48:21.780Z,99.99
2018-11-26T02:49:21.732Z,99.99
2018-11-26T02:50:21.688Z,99.99
2018-11-26T02:51:21.638Z,99.99
2018-11-26T02:52:21.591Z,99.99
2018-11-26T02:53:21.544Z,99.99
2018-11-26T02:54:21.496Z,99.99
2018-11-26T02:55:21.449Z,99.99
2018-11-26T02:56:21.405Z,99.99
2018-11-26T02:57:21.355Z,99.99
2018-11-26T02:58:21.314Z,99.99
2018-11-26T02:59:21.261Z,99.99
2018-11-26T03:00:21.214Z,99.99
2018-11-26T03:01:21.166Z,99.99
2018-11-26T03:02:21.120Z,99.99
2018-11-26T03:03:21.072Z,99.99
2018-11-26T03:04:21.030Z,99.99
2018-11-26T03:05:20.979Z,99.99
2018-11-26T03:06:20.930Z,99.99
2018-11-26T03:07:20.884Z,99.99
2018-11-26T03:08:20.836Z,99.99
2018-11-26T03:09:20.792Z,99.99
2018-11-26T03:10:20.741Z,99.99
2018-11-26T03:11:20.694Z,99.99
2018-11-26T03:12:20.647Z,99.99
2018-11-26T03:13:20.602Z,99.99
2018-11-26T03:14:20.554Z,99.99
2018-11-26T03:15:20.505Z,99.99
2018-11-26T03:16:20.458Z,99.99
2018-11-26T03:17:20.411Z,99.99
2018-11-26T03:18:20.364Z,99.99
2018-11-26T03:19:20.317Z,99.99
2018-11-26T03:20:20.269Z,99.99
2018-11-26T03:21:20.222Z,99.99
2018-11-26T03:22:20.178Z,99.99
2018-11-26T03:23:20.127Z,99.99
2018-11-26T03:24:20.085Z,99.99
2018-11-26T03:25:20.033Z,99.99
2018-11-26T03:26:19.987Z,99.99
2018-11-26T03:27:19.938Z,99.99
2018-11-26T03:28:19.892Z,99.99
2018-11-26T03:29:19.844Z,99.99
2018-11-26T03:30:19.826Z,99.99
2018-11-26T03:31:19.749Z,99.99
2018-11-26T03:32:19.704Z,99.99
2018-11-26T03:33:19.655Z,99.99
2018-11-26T03:34:19.608Z,99.99
2018-11-26T03:35:19.560Z,99.99
2018-11-26T03:36:19.513Z,99.99
2018-11-26T03:37:19.466Z,99.99
2018-11-26T03:38:19.419Z,99.99
2018-11-26T03:39:19.372Z,99.99
2018-11-26T03:40:19.324Z,99.99
2018-11-26T03:41:19.276Z,99.99
2018-11-26T03:42:19.233Z,99.99
2018-11-26T03:43:19.183Z,99.99
2018-11-26T03:44:19.142Z,99.99
2018-11-26T03:45:19.099Z,99.99
2018-11-26T03:46:19.040Z,99.99
2018-11-26T03:47:18.993Z,99.99
2018-11-26T03:48:18.947Z,99.99
2018-11-26T03:49:18.898Z,99.99
2018-11-26T03:50:18.852Z,99.99
2018-11-26T03:51:18.805Z,99.99
2018-11-26T03:52:18.757Z,99.99
2018-11-26T03:53:18.714Z,99.99
2018-11-26T03:54:18.671Z,99.99
2018-11-26T03:55:18.620Z,99.99
2018-11-26T03:56:18.567Z,99.99
2018-11-26T03:57:18.520Z,99.99
2018-11-26T03:58:18.472Z,99.99
2018-11-26T03:59:18.425Z,99.99
2018-11-26T04:00:18.379Z,99.99
2018-11-26T04:01:18.332Z,99.99
2018-11-26T04:02:18.284Z,99.99
2018-11-26T04:03:18.236Z,99.99
2018-11-26T04:04:18.192Z,99.99
2018-11-26T04:05:18.141Z,99.99
2018-11-26T04:06:18.094Z,99.99
2018-11-26T04:07:18.046Z,99.99
2018-11-26T04:08:17.999Z,99.99
2018-11-26T04:09:17.951Z,99.99
2018-11-26T04:10:17.905Z,99.99
2018-11-26T04:11:17.856Z,99.99
2018-11-26T04:12:17.809Z,99.99
2018-11-26T04:13:17.761Z,99.99
2018-11-26T04:14:17.720Z,99.99
2018-11-26T04:15:17.668Z,99.99
2018-11-26T04:16:17.623Z,99.99
2018-11-26T04:17:17.573Z,99.99
2018-11-26T04:18:17.525Z,99.99
2018-11-26T04:19:17.478Z,99.99
2018-11-26T04:20:17.432Z,99.99
2018-11-26T04:21:17.391Z,99.99
2018-11-26T04:22:17.338Z,99.99
2018-11-26T04:23:17.292Z,99.99
2018-11-26T04:24:17.242Z,99.99
2018-11-26T04:25:17.194Z,99.99
2018-11-26T04:26:17.153Z,99.99
2018-11-26T04:27:17.099Z,99.99
2018-11-26T04:28:17.051Z,99.99
2018-11-26T04:29:17.004Z,99.99
2018-11-26T04:30:16.958Z,99.99
2018-11-26T04:31:16.910Z,99.99
2018-11-26T04:32:16.862Z,99.99
2018-11-26T04:33:16.826Z,99.99
2018-11-26T04:34:16.767Z,99.99
2018-11-26T04:35:16.720Z,99.99
2018-11-26T04:36:16.675Z,99.99
2018-11-26T04:37:16.625Z,99.99
2018-11-26T04:38:16.577Z,99.99
2018-11-26T04:39:16.530Z,99.99
2018-11-26T04:40:16.483Z,99.99
2018-11-26T04:41:16.435Z,99.99
2018-11-26T04:42:16.389Z,99.99
2018-11-26T04:43:16.341Z,99.99
2018-11-26T04:44:16.293Z,99.99
2018-11-26T04:45:16.245Z,99.99
2018-11-26T04:46:16.198Z,99.99
2018-11-26T04:47:16.150Z,99.99
2018-11-26T04:48:16.103Z,99.99
2018-11-26T04:49:16.059Z,99.99
2018-11-26T04:50:16.010Z,99.99
2018-11-26T04:51:15.961Z,99.99
2018-11-26T04:52:15.913Z,99.99
2018-11-26T04:53:15.866Z,99.99
2018-11-26T04:54:15.819Z,99.99
2018-11-26T04:55:15.771Z,99.99
2018-11-26T04:56:15.723Z,99.99
2018-11-26T04:57:15.677Z,99.99
2018-11-26T04:58:15.631Z,99.99
2018-11-26T04:59:15.581Z,99.99
2018-11-26T05:00:15.533Z,99.99
2018-11-26T05:01:15.487Z,99.99
2018-11-26T05:02:15.439Z,99.99
2018-11-26T05:03:15.392Z,99.99
2018-11-26T05:04:15.345Z,99.99
2018-11-26T05:05:15.499Z,99.99
2018-11-26T05:06:15.250Z,99.99
2018-11-26T05:07:15.203Z,99.99
2018-11-26T05:08:15.155Z,99.99
2018-11-26T05:09:15.108Z,99.99
2018-11-26T05:10:15.060Z,99.99
2018-11-26T05:11:15.018Z,99.99
2018-11-26T05:12:14.965Z,99.99
2018-11-26T05:13:14.918Z,99.99
2018-11-26T05:14:14.871Z,99.99
2018-11-26T05:15:14.829Z,99.99
2018-11-26T05:16:14.781Z,99.99
2018-11-26T05:17:14.729Z,99.99
2018-11-26T05:18:14.682Z,99.99
2018-11-26T05:19:14.634Z,99.99
2018-11-26T05:20:14.588Z,99.99
2018-11-26T05:21:14.539Z,99.99
2018-11-26T05:22:14.491Z,99.99
2018-11-26T05:23:14.446Z,99.99
2018-11-26T05:24:14.401Z,99.99
2018-11-26T05:25:14.349Z,99.99
2018-11-26T05:26:14.302Z,99.99
2018-11-26T05:27:14.257Z,99.99
2018-11-26T05:28:14.208Z,99.99
2018-11-26T05:29:14.159Z,99.99
2018-11-26T05:30:14.116Z,99.99
2018-11-26T05:31:14.065Z,99.99
2018-11-26T05:32:14.018Z,99.99
2018-11-26T05:33:13.970Z,99.99
2018-11-26T05:34:13.922Z,99.99
2018-11-26T05:35:13.884Z,99.99
2018-11-26T05:36:13.828Z,99.99
2018-11-26T05:37:13.779Z,99.99
2018-11-26T05:38:13.732Z,99.99
2018-11-26T05:39:13.684Z,99.99
2018-11-26T05:40:13.636Z,99.99
2018-11-26T05:41:13.597Z,99.99
2018-11-26T05:42:13.541Z,99.99
2018-11-26T05:43:13.494Z,99.99
2018-11-26T05:44:13.451Z,99.99
2018-11-26T05:45:13.399Z,99.99
2018-11-26T05:46:13.356Z,99.99
2018-11-26T05:47:13.307Z,99.99
2018-11-26T05:48:13.259Z,99.99
2018-11-26T05:49:13.210Z,99.99
2018-11-26T05:50:13.161Z,99.99
2018-11-26T05:51:13.114Z,99.99
2018-11-26T05:52:13.066Z,99.99
2018-11-26T05:53:13.020Z,99.99
2018-11-26T05:54:12.971Z,99.99
2018-11-26T05:55:12.926Z,99.99
2018-11-26T05:56:12.876Z,99.99
2018-11-26T05:57:12.828Z,99.99
2018-11-26T05:58:12.781Z,99.99
2018-11-26T05:59:12.733Z,99.99
2018-11-26T06:00:12.685Z,99.99
2018-11-26T06:01:12.638Z,99.99
2018-11-26T06:02:12.590Z,99.99
2018-11-26T06:03:12.546Z,99.99
2018-11-26T06:04:12.495Z,99.99
2018-11-26T06:05:12.449Z,99.99
2018-11-26T06:06:12.400Z,99.99
2018-11-26T06:07:12.353Z,99.99
2018-11-26T06:08:12.305Z,99.99
2018-11-26T06:09:12.257Z,99.99
2018-11-26T06:10:12.213Z,99.99
2018-11-26T06:11:12.162Z,99.99
2018-11-26T06:12:12.114Z,99.99
2018-11-26T06:13:12.067Z,99.99
2018-11-26T06:14:12.023Z,99.99
2018-11-26T06:15:11.976Z,99.99
2018-11-26T06:16:11.925Z,99.99
2018-11-26T06:17:11.885Z,99.99
2018-11-26T06:18:11.828Z,99.99
2018-11-26T06:19:11.780Z,99.99
2018-11-26T06:20:11.734Z,99.99
2018-11-26T06:21:11.684Z,99.99
2018-11-26T06:22:11.640Z,99.99
2018-11-26T06:23:11.589Z,99.99
2018-11-26T06:24:11.541Z,99.99
2018-11-26T06:25:11.494Z,99.99
2018-11-26T06:26:11.446Z,99.99
2018-11-26T06:27:11.398Z,99.99
2018-11-26T06:28:11.351Z,99.99
2018-11-26T06:29:11.304Z,99.99
2018-11-26T06:30:11.255Z,99.99
2018-11-26T06:31:11.208Z,99.99
2018-11-26T06:32:11.161Z,99.99
2018-11-26T06:33:11.112Z,99.99
2018-11-26T06:34:11.065Z,99.99
2018-11-26T06:35:11.017Z,99.99
2018-11-26T06:36:10.971Z,99.99
2018-11-26T06:37:10.922Z,99.99
2018-11-26T06:38:10.873Z,99.99
2018-11-26T06:39:10.827Z,99.99
2018-11-26T06:40:10.782Z,99.99
2018-11-26T06:41:10.731Z,99.99
2018-11-26T06:42:10.687Z,99.99
2018-11-26T06:43:10.638Z,99.99
2018-11-26T06:44:10.588Z,99.99
2018-11-26T06:45:10.540Z,99.99
2018-11-26T06:46:10.493Z,99.99
2018-11-26T06:47:10.445Z,99.99
2018-11-26T06:48:10.398Z,99.99
2018-11-26T06:49:10.351Z,99.99
2018-11-26T06:50:10.302Z,99.99
2018-11-26T06:51:10.262Z,99.99
2018-11-26T06:52:10.208Z,99.99
2018-11-26T06:53:10.160Z,99.99
2018-11-26T06:54:10.113Z,99.99
2018-11-26T06:55:10.065Z,99.99
2018-11-26T06:56:10.018Z,99.99
2018-11-26T06:57:09.970Z,99.99
2018-11-26T06:58:09.923Z,99.99
2018-11-26T06:59:09.877Z,99.99
2018-11-26T07:00:09.827Z,99.99
2018-11-26T07:01:09.781Z,99.99
2018-11-26T07:02:09.732Z,99.99
2018-11-26T07:03:09.685Z,99.99
2018-11-26T07:04:09.638Z,99.99
2018-11-26T07:05:09.590Z,99.99
2018-11-26T07:06:09.543Z,99.99
2018-11-26T07:07:09.495Z,99.99
2018-11-26T07:08:09.448Z,99.99
2018-11-26T07:09:09.400Z,99.99
2018-11-26T07:10:09.356Z,99.99
2018-11-26T07:11:09.305Z,99.99
2018-11-26T07:12:09.258Z,99.99
2018-11-26T07:13:09.210Z,99.99
2018-11-26T07:14:09.163Z,99.99
2018-11-26T07:15:09.119Z,99.99
2018-11-26T07:16:09.072Z,99.99
2018-11-26T07:17:09.020Z,99.99
2018-11-26T07:18:08.973Z,99.99
2018-11-26T07:19:08.926Z,99.99
2018-11-26T07:20:08.879Z,99.99
2018-11-26T07:21:08.831Z,99.99
2018-11-26T07:22:08.784Z,99.99
2018-11-26T07:23:08.747Z,99.99
2018-11-26T07:24:08.689Z,99.99
2018-11-26T07:25:08.646Z,99.99
2018-11-26T07:26:08.594Z,99.99
2018-11-26T07:27:08.547Z,99.99
2018-11-26T07:28:08.499Z,99.99
2018-11-26T07:29:08.452Z,99.99
2018-11-26T07:30:08.407Z,99.99
2018-11-26T07:31:08.357Z,99.99
2018-11-26T07:32:08.309Z,99.99
2018-11-26T07:33:08.262Z,99.99
2018-11-26T07:34:08.214Z,99.99
2018-11-26T07:35:08.170Z,99.99
2018-11-26T07:36:11.440Z,99.99
2018-11-26T07:37:08.072Z,99.99
2018-11-26T07:38:08.025Z,99.99
2018-11-26T07:39:07.977Z,99.99
2018-11-26T07:40:07.930Z,99.99
2018-11-26T07:41:07.882Z,99.99
2018-11-26T07:42:07.834Z,99.99
2018-11-26T07:43:07.788Z,99.99
2018-11-26T07:44:08.302Z,99.99
2018-11-26T07:45:07.692Z,99.99
2018-11-26T07:46:07.644Z,99.99
2018-11-26T07:47:07.596Z,99.99
2018-11-26T07:48:07.549Z,99.99
2018-11-26T07:49:07.501Z,99.99
2018-11-26T07:50:07.455Z,99.99
2018-11-26T07:51:07.410Z,99.99
2018-11-26T07:52:07.358Z,99.99
2018-11-26T07:53:07.311Z,99.99
2018-11-26T07:54:07.263Z,99.99
2018-11-26T07:55:07.216Z,99.99
2018-11-26T07:56:07.169Z,99.99
2018-11-26T07:57:07.122Z,99.99
2018-11-26T07:58:07.073Z,99.99
2018-11-26T07:59:07.025Z,99.99
2018-11-26T08:00:06.978Z,99.99
2018-11-26T08:01:06.931Z,99.99
2018-11-26T08:02:06.883Z,99.99
2018-11-26T08:03:06.837Z,99.99
2018-11-26T08:04:06.788Z,99.99
2018-11-26T08:05:06.741Z,99.99
2018-11-26T08:06:08.909Z,99.99
2018-11-26T08:07:06.645Z,99.99
2018-11-26T08:08:06.598Z,99.99
2018-11-26T08:09:06.550Z,99.99
2018-11-26T08:10:06.502Z,99.99
2018-11-26T08:11:06.455Z,99.99
2018-11-26T08:12:06.407Z,99.99
2018-11-26T08:13:06.366Z,99.99
2018-11-26T08:14:06.312Z,99.99
2018-11-26T08:15:06.266Z,99.99
2018-11-26T08:16:06.221Z,99.99
2018-11-26T08:17:06.170Z,99.99
2018-11-26T08:18:06.122Z,99.99
2018-11-26T08:19:06.076Z,99.99
2018-11-26T08:20:06.029Z,99.99
2018-11-26T08:21:05.979Z,99.99
2018-11-26T08:22:05.931Z,99.99
2018-11-26T08:23:05.885Z,99.99
2018-11-26T08:24:05.836Z,99.99
2018-11-26T08:25:05.792Z,99.99
2018-11-26T08:26:05.741Z,99.99
2018-11-26T08:27:05.693Z,99.99
2018-11-26T08:28:05.645Z,99.99
2018-11-26T08:29:05.597Z,99.99
2018-11-26T08:30:05.550Z,99.99
2018-11-26T08:31:05.503Z,99.99
2018-11-26T08:32:05.456Z,99.99
2018-11-26T08:33:05.411Z,99.99
2018-11-26T08:34:05.360Z,99.99
2018-11-26T08:35:05.312Z,99.99
2018-11-26T08:36:05.265Z,99.99
2018-11-26T08:37:05.216Z,99.99
2018-11-26T08:38:05.182Z,99.99
2018-11-26T08:39:05.122Z,99.99
2018-11-26T08:40:05.076Z,99.99
2018-11-26T08:41:05.029Z,99.99
2018-11-26T08:42:04.978Z,99.99
2018-11-26T08:43:04.930Z,99.99
2018-11-26T08:44:09.328Z,99.99
2018-11-26T08:45:04.846Z,99.99
2018-11-26T08:46:04.789Z,99.99
2018-11-26T08:47:04.740Z,99.99
2018-11-26T08:48:04.693Z,99.99
2018-11-26T08:49:04.647Z,99.99
2018-11-26T08:50:04.601Z,99.99
2018-11-26T08:51:04.551Z,99.99
2018-11-26T08:52:04.503Z,99.99
2018-11-26T08:53:04.455Z,99.99
2018-11-26T08:54:04.410Z,99.99
2018-11-26T08:55:04.359Z,99.99
2018-11-26T08:56:04.316Z,99.99
2018-11-26T08:57:04.264Z,99.99
2018-11-26T08:58:04.229Z,99.99
2018-11-26T08:59:04.171Z,99.99
2018-11-26T09:00:04.127Z,99.99
2018-11-26T09:01:04.077Z,99.99
2018-11-26T09:02:04.028Z,99.99
2018-11-26T09:03:03.996Z,99.99
2018-11-26T09:04:03.939Z,99.99
2018-11-26T09:05:03.885Z,99.99
2018-11-26T09:06:03.839Z,99.99
2018-11-26T09:07:03.791Z,99.99
2018-11-26T09:08:03.749Z,99.99
2018-11-26T09:09:03.716Z,99.99
2018-11-26T09:10:03.651Z,99.99
2018-11-26T09:11:03.609Z,99.98
2018-11-26T09:12:03.562Z,99.99
2018-11-26T09:13:03.508Z,99.98
2018-11-26T09:14:03.508Z,99.99
2018-11-26T09:15:03.423Z,99.99
2018-11-26T09:16:03.374Z,99.99
2018-11-26T09:17:03.342Z,99.99
2018-11-26T09:18:03.275Z,99.99
2018-11-26T09:19:03.228Z,99.99
2018-11-26T09:20:03.183Z,99.99
2018-11-26T09:21:03.132Z,99.99
2018-11-26T09:22:03.091Z,99.99
2018-11-26T09:23:03.038Z,99.99
2018-11-26T09:24:02.993Z,99.99
2018-11-26T09:25:02.953Z,99.99
2018-11-26T09:26:02.903Z,99.99
2018-11-26T09:27:09.578Z,99.98
2018-11-26T09:28:02.806Z,99.99
2018-11-26T09:29:02.757Z,99.44
2018-11-26T09:30:02.709Z,99.44
2018-11-26T09:31:02.664Z,99.63
2018-11-26T09:32:02.617Z,99.99
2018-11-26T09:33:02.569Z,99.99
2018-11-26T09:34:02.525Z,99.99
2018-11-26T09:35:02.475Z,99.99
2018-11-26T09:36:02.432Z,99.99
2018-11-26T09:37:02.381Z,99.99
2018-11-26T09:38:02.336Z,99.99
2018-11-26T09:39:02.288Z,99.99
2018-11-26T09:40:02.241Z,99.99
2018-11-26T09:41:02.202Z,99.99
2018-11-26T09:42:02.147Z,99.99
2018-11-26T09:43:02.105Z,99.99
2018-11-26T09:44:02.052Z,99.99
2018-11-26T09:45:02.017Z,99.99
2018-11-26T09:46:01.985Z,99.99
2018-11-26T09:47:01.909Z,99.99
2018-11-26T09:48:01.876Z,99.92
2018-11-26T09:49:01.838Z,99.99
2018-11-26T09:50:01.785Z,99.99
2018-11-26T09:51:01.826Z,99.99
2018-11-26T09:52:01.688Z,99.99
2018-11-26T09:53:01.629Z,99.99
2018-11-26T09:54:01.584Z,99.99
2018-11-26T09:55:01.563Z,99.99
2018-11-26T09:56:01.489Z,99.99
2018-11-26T09:57:01.459Z,99.99
2018-11-26T09:58:01.420Z,99.99
2018-11-26T09:59:01.350Z,99.99
2018-11-26T10:00:01.299Z,99.99
2018-11-26T10:01:01.254Z,99.99
2018-11-26T10:02:01.210Z,99.99
2018-11-26T10:03:01.154Z,99.99
2018-11-26T10:04:01.117Z,99.44
2018-11-26T10:05:01.082Z,99.92
2018-11-26T10:06:01.021Z,98.19
2018-11-26T10:07:00.966Z,99.73
2018-11-26T10:08:00.931Z,99.54
2018-11-26T10:09:00.878Z,99.99
2018-11-26T10:10:00.843Z,99.63
2018-11-26T10:11:00.783Z,99.35
2018-11-26T10:12:00.729Z,99.15
2018-11-26T10:13:00.746Z,99.54
2018-11-26T10:14:00.643Z,99.54
2018-11-26T10:15:00.608Z,99.25
2018-11-26T10:16:00.553Z,98.91
2018-11-26T10:17:00.493Z,98.34
2018-11-26T10:18:00.466Z,97.96
2018-11-26T10:19:00.402Z,97.67
2018-11-26T10:20:00.358Z,96.61
2018-11-26T10:21:00.306Z,96.61
2018-11-26T10:22:00.274Z,96.13
2018-11-26T10:23:00.222Z,96.61
2018-11-26T10:24:00.172Z,97.19
2018-11-26T10:25:05.836Z,97.57
2018-11-26T10:26:00.079Z,98.14
2018-11-26T10:27:00.042Z,97.96
2018-11-26T10:27:59.986Z,98.05
2018-11-26T10:28:59.940Z,98.05
2018-11-26T10:29:59.900Z,97.86
2018-11-26T10:30:59.833Z,97.47
2018-11-26T10:31:59.795Z,97.67
2018-11-26T10:32:59.749Z,98.91
2018-11-26T10:33:59.697Z,97.96
2018-11-26T10:34:59.670Z,97.96
2018-11-26T10:35:59.605Z,97.47
2018-11-26T10:36:59.564Z,98.14
2018-11-26T10:37:59.516Z,97.47
2018-11-26T10:38:59.478Z,97.96
2018-11-26T10:39:59.409Z,98.53
2018-11-26T10:40:59.367Z,98.05
2018-11-26T10:41:59.324Z,97.67
2018-11-26T10:42:59.277Z,97.76
2018-11-26T10:43:59.229Z,98.10
2018-11-26T10:44:59.197Z,98.58
2018-11-26T10:45:59.128Z,98.29
2018-11-26T10:46:59.081Z,98.39
2018-11-26T10:47:59.036Z,98.68
2018-11-26T10:48:59.010Z,99.78
2018-11-26T10:49:58.937Z,99.49
2018-11-26T10:50:58.898Z,99.59
2018-11-26T10:51:58.842Z,98.14
2018-11-26T10:52:58.799Z,97.38
2018-11-26T10:53:58.754Z,97.96
2018-11-26T10:54:58.702Z,98.34
2018-11-26T10:55:58.659Z,98.53
2018-11-26T10:56:58.606Z,97.96
2018-11-26T10:57:58.563Z,96.90
2018-11-26T10:58:58.516Z,97.09
2018-11-26T10:59:59.655Z,96.80
2018-11-26T11:00:58.436Z,97.28
2018-11-26T11:01:58.402Z,98.34
2018-11-26T11:02:58.349Z,96.51
2018-11-26T11:03:58.300Z,96.90
2018-11-26T11:04:58.230Z,94.88
2018-11-26T11:05:58.201Z,95.65
2018-11-26T11:06:58.152Z,96.13
2018-11-26T11:07:58.102Z,95.84
2018-11-26T11:08:58.051Z,96.80
2018-11-26T11:09:58.008Z,97.86
2018-11-26T11:10:57.979Z,98.14
2018-11-26T11:11:57.901Z,96.03
2018-11-26T11:12:57.855Z,95.84
2018-11-26T11:13:57.814Z,96.13
2018-11-26T11:14:57.773Z,96.22
2018-11-26T11:15:57.725Z,95.60
2018-11-26T11:16:57.685Z,95.12
2018-11-26T11:17:57.631Z,94.83
2018-11-26T11:18:57.591Z,94.45
2018-11-26T11:19:57.545Z,94.06
2018-11-26T11:20:57.481Z,94.06
2018-11-26T11:21:57.441Z,94.06
2018-11-26T11:22:57.405Z,94.06
2018-11-26T11:23:57.350Z,94.25
2018-11-26T11:24:57.320Z,92.04
2018-11-26T11:25:57.254Z,92.13
2018-11-26T11:26:57.216Z,91.75
2018-11-26T11:27:57.151Z,92.33
2018-11-26T11:28:57.104Z,91.75
2018-11-26T11:29:57.069Z,91.17
2018-11-26T11:30:57.007Z,91.66
2018-11-26T11:31:56.959Z,91.56
2018-11-26T11:32:56.931Z,91.36
2018-11-26T11:33:56.955Z,91.27
2018-11-26T11:34:56.832Z,91.75
2018-11-26T11:35:56.772Z,90.98
2018-11-26T11:36:56.756Z,90.21
2018-11-26T11:37:56.685Z,90.31
2018-11-26T11:38:56.643Z,90.21
2018-11-26T11:39:56.614Z,89.58
2018-11-26T11:40:56.561Z,89.58
2018-11-26T11:41:56.513Z,89.39
2018-11-26T11:42:56.479Z,88.71
2018-11-26T11:43:56.408Z,88.67
2018-11-26T11:44:56.377Z,88.18
2018-11-26T11:45:56.308Z,86.83
2018-11-26T11:46:56.261Z,86.30
2018-11-26T11:47:56.219Z,84.56
2018-11-26T11:48:56.187Z,84.18
2018-11-26T11:49:56.122Z,83.80
2018-11-26T11:50:56.087Z,84.38
2018-11-26T11:51:56.051Z,84.22
2018-11-26T11:52:55.985Z,84.03
2018-11-26T11:53:55.941Z,81.04
2018-11-26T11:54:55.888Z,82.01
2018-11-26T11:55:55.854Z,82.87
2018-11-26T11:56:55.821Z,83.55
2018-11-26T11:57:55.762Z,83.36
2018-11-26T11:58:55.726Z,83.89
2018-11-26T11:59:55.681Z,83.84
2018-11-26T12:00:55.632Z,82.39
2018-11-26T12:01:55.579Z,82.68
2018-11-26T12:02:55.531Z,82.59
2018-11-26T12:03:55.489Z,82.29
2018-11-26T12:04:55.441Z,81.52
2018-11-26T12:05:55.399Z,81.52
2018-11-26T12:06:55.367Z,81.52
2018-11-26T12:07:55.292Z,81.37
2018-11-26T12:08:55.269Z,80.41
2018-11-26T12:09:55.225Z,79.64
2018-11-26T12:10:55.167Z,79.35
2018-11-26T12:11:55.122Z,79.16
2018-11-26T12:12:55.074Z,77.51
2018-11-26T12:13:55.016Z,76.36
2018-11-26T12:14:54.985Z,74.33
2018-11-26T12:15:54.935Z,75.59
2018-11-26T12:16:54.892Z,74.82
2018-11-26T12:17:54.833Z,74.62
2018-11-26T12:18:55.290Z,74.72
2018-11-26T12:19:54.750Z,74.82
2018-11-26T12:20:54.710Z,74.47
2018-11-26T12:21:54.671Z,73.57
2018-11-26T12:22:54.619Z,74.33
2018-11-26T12:23:54.585Z,75.14
2018-11-26T12:24:54.529Z,73.79
2018-11-26T12:25:54.479Z,73.60
2018-11-26T12:26:54.445Z,73.21
2018-11-26T12:27:54.387Z,73.69
2018-11-26T12:28:54.358Z,73.50
2018-11-26T12:29:54.313Z,71.67
2018-11-26T12:30:54.256Z,71.58
2018-11-26T12:31:54.220Z,71.38
2018-11-26T12:32:54.166Z,70.42
2018-11-26T12:33:54.120Z,70.51
2018-11-26T12:34:54.087Z,70.51
2018-11-26T12:35:54.047Z,70.19
2018-11-26T12:36:57.817Z,71.54
2018-11-26T12:37:53.939Z,73.47
2018-11-26T12:38:53.903Z,73.85
2018-11-26T12:39:53.853Z,74.14
2018-11-26T12:40:53.792Z,75.01
2018-11-26T12:41:53.756Z,73.75
2018-11-26T12:42:53.704Z,74.82
2018-11-26T12:43:53.653Z,73.75
2018-11-26T12:44:53.627Z,75.88
2018-11-26T12:45:53.569Z,76.17
2018-11-26T12:46:53.555Z,76.65
2018-11-26T12:47:53.482Z,76.26
2018-11-26T12:48:53.432Z,75.59
2018-11-26T12:49:53.389Z,74.43
2018-11-26T12:50:53.350Z,75.30
2018-11-26T12:51:53.307Z,75.68