createdAt,value
2023-05-12T00:02:24.452Z,48.50
2023-05-12T00:04:53.444Z,48.53
2023-05-12T00:07:22.807Z,48.71
2023-05-12T00:09:50.915Z,48.83
2023-05-12T00:12:19.509Z,48.93
2023-05-12T00:14:48.532Z,49.06
2023-05-12T00:17:20.077Z,49.10
2023-05-12T00:19:55.492Z,49.26
2023-05-12T00:22:23.714Z,49.37
2023-05-12T00:24:52.086Z,49.39
2023-05-12T00:27:20.222Z,49.50
2023-05-12T00:29:50.804Z,49.62
2023-05-12T00:32:20.142Z,49.66
2023-05-12T00:34:50.089Z,49.88
2023-05-12T00:37:18.944Z,49.92
2023-05-12T00:39:48.173Z,50.03
2023-05-12T00:42:16.211Z,50.16
2023-05-12T00:44:48.841Z,50.25
2023-05-12T00:47:18.296Z,50.41
2023-05-12T00:49:46.406Z,50.59
2023-05-12T00:52:16.472Z,50.75
2023-05-12T00:54:46.390Z,50.93
2023-05-12T00:57:15.963Z,51.07
2023-05-12T00:59:45.408Z,51.17
2023-05-12T01:02:22.177Z,51.26
2023-05-12T01:04:50.589Z,51.36
2023-05-12T01:07:21.861Z,51.51
2023-05-12T01:09:54.788Z,51.56
2023-05-12T01:12:23.722Z,51.73
2023-05-12T01:14:52.769Z,51.85
2023-05-12T01:17:22.486Z,51.99
2023-05-12T01:19:53.650Z,52.03
2023-05-12T01:22:21.937Z,52.14
2023-05-12T01:24:52.590Z,52.23
2023-05-12T01:27:24.864Z,52.34
2023-05-12T01:29:54.730Z,52.44
2023-05-12T01:32:23.370Z,52.40
2023-05-12T01:34:51.471Z,52.52
2023-05-12T01:37:20.176Z,52.61
2023-05-12T01:39:49.503Z,52.67
2023-05-12T01:42:18.451Z,52.67
2023-05-12T01:44:46.658Z,52.83
2023-05-12T01:47:16.171Z,52.89
2023-05-12T01:49:45.299Z,52.90
2023-05-12T01:52:13.453Z,52.96
2023-05-12T01:54:41.418Z,53.16
2023-05-12T01:57:09.482Z,53.22
2023-05-12T01:59:37.981Z,53.27
2023-05-12T02:02:06.158Z,53.37
2023-05-12T02:04:34.079Z,53.38
2023-05-12T02:07:02.258Z,53.45
2023-05-12T02:09:31.204Z,53.72
2023-05-12T02:11:59.289Z,53.72
2023-05-12T02:14:28.614Z,53.77
2023-05-12T02:16:56.902Z,53.92
2023-05-12T02:19:27.434Z,53.98
2023-05-12T02:21:55.975Z,54.11
2023-05-12T02:24:24.407Z,54.22
2023-05-12T02:26:53.758Z,54.14
2023-05-12T02:29:22.671Z,54.37
2023-05-12T02:31:50.901Z,54.48
2023-05-12T02:34:20.437Z,54.58
2023-05-12T02:36:50.234Z,54.61
2023-05-12T02:39:21.986Z,54.64
2023-05-12T02:41:51.056Z,54.77
2023-05-12T02:44:21.842Z,54.86
2023-05-12T02:46:50.862Z,54.89
2023-05-12T02:49:20.024Z,54.96
2023-05-12T02:51:49.192Z,55.05
2023-05-12T02:54:17.423Z,55.11
2023-05-12T02:56:46.827Z,55.20
2023-05-12T02:59:15.026Z,55.19
2023-05-12T03:01:43.225Z,55.29
2023-05-12T03:04:11.246Z,55.31
2023-05-12T03:06:39.309Z,55.35
2023-05-12T03:09:07.370Z,55.38
2023-05-12T03:11:35.527Z,55.46
2023-05-12T03:14:03.846Z,55.41
2023-05-12T03:16:31.979Z,55.48
2023-05-12T03:19:00.308Z,55.55
2023-05-12T03:21:28.452Z,55.58
2023-05-12T03:23:56.809Z,55.57
2023-05-12T03:26:24.768Z,55.67
2023-05-12T03:28:52.918Z,55.69
2023-05-12T03:31:22.428Z,55.89
2023-05-12T03:33:51.491Z,55.86
2023-05-12T03:36:19.471Z,56.04
2023-05-12T03:38:48.615Z,56.03
2023-05-12T03:41:20.987Z,56.13
2023-05-12T03:43:50.596Z,56.23
2023-05-12T03:46:18.749Z,56.31
2023-05-12T03:48:48.784Z,56.41
2023-05-12T03:51:24.474Z,56.49
2023-05-12T03:53:53.453Z,56.54
2023-05-12T03:56:22.827Z,56.63
2023-05-12T03:58:53.170Z,56.80
2023-05-12T04:01:23.886Z,56.95
2023-05-12T04:03:53.042Z,56.99
2023-05-12T04:06:25.301Z,56.97
2023-05-12T04:08:55.208Z,57.09
2023-05-12T04:11:24.094Z,57.10
2023-05-12T04:14:00.022Z,57.07
2023-05-12T04:16:28.545Z,57.25
2023-05-12T04:18:57.071Z,57.32
2023-05-12T04:21:25.688Z,57.35
2023-05-12T04:23:54.069Z,57.46
2023-05-12T04:26:23.030Z,57.46
2023-05-12T04:28:52.121Z,57.65
2023-05-12T04:31:21.153Z,57.62
2023-05-12T04:33:49.386Z,57.56
2023-05-12T04:36:18.320Z,57.58
2023-05-12T04:38:46.565Z,57.59
2023-05-12T04:41:14.652Z,57.64
2023-05-12T04:46:13.558Z,57.59
2023-05-12T04:48:42.937Z,57.61
2023-05-12T04:51:10.793Z,57.45
2023-05-12T04:53:39.129Z,57.45
2023-05-12T04:56:07.565Z,57.38
2023-05-12T04:58:35.651Z,57.41
2023-05-12T05:01:04.601Z,57.35
2023-05-12T05:03:33.108Z,57.32
2023-05-12T05:06:01.080Z,57.32
2023-05-12T05:08:29.502Z,57.23
2023-05-12T05:10:57.632Z,57.19
2023-05-12T05:13:25.733Z,57.15
2023-05-12T05:15:56.524Z,57.18
2023-05-12T05:18:25.874Z,57.13
2023-05-12T05:20:58.763Z,56.90
2023-05-12T05:23:27.426Z,56.67
2023-05-12T05:25:56.137Z,56.75
2023-05-12T05:28:26.087Z,56.68
2023-05-12T05:30:55.135Z,56.59
2023-05-12T05:33:25.616Z,56.40
2023-05-12T05:35:54.755Z,56.33
2023-05-12T05:38:22.982Z,56.31
2023-05-12T05:40:54.298Z,56.08
2023-05-12T05:43:22.800Z,55.96
2023-05-12T05:45:51.020Z,55.85
2023-05-12T05:48:20.286Z,55.67
2023-05-12T05:50:48.358Z,55.62
2023-05-12T05:53:19.936Z,55.54
2023-05-12T05:55:48.536Z,55.40
2023-05-12T05:58:16.654Z,55.28
2023-05-12T06:00:44.733Z,55.15
2023-05-12T06:03:12.848Z,55.02
2023-05-12T06:05:42.654Z,55.01
2023-05-12T06:08:12.834Z,54.61
2023-05-12T06:10:41.135Z,54.59
2023-05-12T06:13:09.296Z,54.49
2023-05-12T06:15:37.764Z,54.24
2023-05-12T06:18:06.260Z,54.07
2023-05-12T06:20:34.356Z,53.87
2023-05-12T06:23:02.535Z,53.70
2023-05-12T06:25:32.712Z,53.70
2023-05-12T06:28:00.777Z,53.55
2023-05-12T06:30:29.641Z,53.33
2023-05-12T06:32:59.046Z,53.27
2023-05-12T06:35:29.807Z,53.14
2023-05-12T06:37:58.885Z,52.87
2023-05-12T06:40:28.067Z,52.79
2023-05-12T06:42:56.162Z,52.58
2023-05-12T06:45:24.238Z,52.58
2023-05-12T06:47:52.398Z,52.51
2023-05-12T06:50:20.694Z,52.42
2023-05-12T06:52:49.294Z,52.25
2023-05-12T06:55:20.164Z,52.28
2023-05-12T06:57:51.064Z,52.01
2023-05-12T07:00:19.754Z,51.72
2023-05-12T07:02:47.764Z,51.60
2023-05-12T07:05:16.087Z,51.58
2023-05-12T07:07:44.429Z,51.22
2023-05-12T07:10:12.667Z,51.04
2023-05-12T07:12:40.729Z,51.11
2023-05-12T07:15:11.040Z,50.98
2023-05-12T07:17:38.997Z,50.85
2023-05-12T07:20:09.241Z,50.62
2023-05-12T07:22:38.770Z,50.53
2023-05-12T07:25:07.664Z,50.10
2023-05-12T07:27:36.107Z,49.91
2023-05-12T07:30:05.160Z,50.03
2023-05-12T07:32:33.296Z,50.04
2023-05-12T07:35:04.620Z,49.77
2023-05-12T07:37:33.985Z,49.44
2023-05-12T07:40:02.617Z,49.24
2023-05-12T07:42:31.615Z,49.23
2023-05-12T07:44:59.863Z,49.23
2023-05-12T07:47:28.760Z,49.28
2023-05-12T07:49:57.530Z,48.93
2023-05-12T07:52:25.620Z,48.76
2023-05-12T07:54:55.712Z,48.45
2023-05-12T07:57:24.148Z,48.11
2023-05-12T07:59:52.464Z,48.22
2023-05-12T08:02:20.565Z,48.09
2023-05-12T08:04:50.440Z,47.93
2023-05-12T08:07:18.813Z,47.54
2023-05-12T08:09:46.738Z,47.49
2023-05-12T08:12:14.974Z,47.34
2023-05-12T08:14:43.796Z,47.35
2023-05-12T08:17:12.058Z,46.88
2023-05-12T08:19:41.927Z,46.50
2023-05-12T08:22:10.152Z,46.35
2023-05-12T08:24:38.451Z,46.12
2023-05-12T08:27:06.459Z,46.05
2023-05-12T08:29:35.300Z,46.18
2023-05-12T08:32:04.532Z,46.07
2023-05-12T08:34:32.644Z,46.05
2023-05-12T08:37:01.965Z,45.97
2023-05-12T08:39:30.734Z,45.88
2023-05-12T08:42:08.946Z,45.39
2023-05-12T08:44:37.971Z,45.14
2023-05-12T08:47:08.208Z,45.08
2023-05-12T08:49:38.577Z,44.87
2023-05-12T08:52:08.517Z,44.49
2023-05-12T08:54:48.679Z,44.44
2023-05-12T08:57:24.354Z,44.54
2023-05-12T08:59:55.873Z,44.06
2023-05-12T09:02:26.376Z,43.96
2023-05-12T09:04:55.514Z,44.16
2023-05-12T09:07:24.360Z,44.13
2023-05-12T09:09:54.632Z,43.97
2023-05-12T09:12:23.282Z,43.56
2023-05-12T09:14:54.735Z,43.74
2023-05-12T09:17:22.865Z,43.21
2023-05-12T09:19:50.983Z,43.17
2023-05-12T09:22:27.456Z,43.36
2023-05-12T09:24:57.208Z,43.54
2023-05-12T09:27:26.601Z,43.36
2023-05-12T09:29:59.709Z,43.28
2023-05-12T09:32:32.098Z,43.07
2023-05-12T09:35:06.066Z,43.16
2023-05-12T09:37:42.199Z,42.97
2023-05-12T09:40:14.237Z,43.03
2023-05-12T09:42:43.181Z,42.88
2023-05-12T09:45:14.112Z,42.79
2023-05-12T09:47:43.484Z,42.52
2023-05-12T09:50:12.051Z,42.58
2023-05-12T09:52:43.409Z,42.57
2023-05-12T09:55:12.651Z,42.45
2023-05-12T09:57:43.356Z,42.63
2023-05-12T10:00:26.395Z,42.43
2023-05-12T10:03:04.846Z,42.65
2023-05-12T10:05:44.158Z,42.56
2023-05-12T10:08:14.676Z,42.61
2023-05-12T10:10:44.168Z,42.48
2023-05-12T10:13:13.777Z,42.63
2023-05-12T10:15:45.606Z,42.82
2023-05-12T10:18:15.067Z,42.84
2023-05-12T10:20:45.637Z,42.59
2023-05-12T10:23:15.105Z,42.68
2023-05-12T10:25:44.286Z,42.68
2023-05-12T10:28:12.549Z,42.74
2023-05-12T10:30:41.841Z,42.79
2023-05-12T10:33:11.457Z,42.60
2023-05-12T10:35:40.976Z,42.54
2023-05-12T10:38:15.250Z,42.54
2023-05-12T10:40:52.887Z,42.69
2023-05-12T10:43:24.533Z,42.48
2023-05-12T10:46:08.851Z,42.48
2023-05-12T10:48:37.870Z,42.79
2023-05-12T10:51:09.565Z,42.58
2023-05-12T10:53:49.052Z,42.44
2023-05-12T10:56:23.624Z,42.56
2023-05-12T10:59:09.174Z,42.55
2023-05-12T11:01:37.993Z,42.39
2023-05-12T11:04:23.976Z,42.41
2023-05-12T11:07:02.970Z,42.44
2023-05-12T11:09:34.813Z,42.39
2023-05-12T11:12:04.470Z,41.91
2023-05-12T11:14:33.072Z,41.77
2023-05-12T11:17:01.359Z,41.32
2023-05-12T11:19:29.989Z,41.13
2023-05-12T11:21:58.910Z,40.82
2023-05-12T11:24:32.373Z,40.52
2023-05-12T11:27:02.090Z,40.38
2023-05-12T11:29:32.047Z,40.09
2023-05-12T11:32:00.497Z,40.05
2023-05-12T11:34:28.656Z,40.07
2023-05-12T11:36:57.262Z,39.90
2023-05-12T11:39:26.844Z,39.46
2023-05-12T11:42:11.661Z,39.48
2023-05-12T11:44:47.661Z,39.30
2023-05-12T11:47:19.109Z,39.19
2023-05-12T11:49:48.935Z,39.02
2023-05-12T11:52:17.902Z,38.86
2023-05-12T11:54:49.594Z,38.51
2023-05-12T11:57:27.618Z,38.50
2023-05-12T11:59:58.003Z,38.33
2023-05-12T12:02:26.993Z,38.25
2023-05-12T12:04:55.319Z,38.05
2023-05-12T12:07:30.912Z,38.07
2023-05-12T12:10:00.516Z,37.76
2023-05-12T12:12:28.637Z,37.57
2023-05-12T12:14:59.724Z,37.45
2023-05-12T12:17:30.335Z,37.42
2023-05-12T12:19:59.515Z,37.30
2023-05-12T12:22:27.481Z,37.23
2023-05-12T12:24:55.996Z,37.23
2023-05-12T12:27:24.379Z,36.88
2023-05-12T12:29:52.748Z,36.82
2023-05-12T12:32:20.930Z,36.73
2023-05-12T12:34:49.629Z,36.62
2023-05-12T12:37:18.568Z,36.57
2023-05-12T12:39:48.215Z,36.50
2023-05-12T12:42:16.543Z,36.30
2023-05-12T12:44:48.398Z,36.21
2023-05-12T12:47:17.067Z,36.27
2023-05-12T12:49:46.086Z,36.32
2023-05-12T12:52:14.252Z,36.20
2023-05-12T12:54:43.026Z,35.93
2023-05-12T12:57:11.265Z,35.80
2023-05-12T12:59:39.739Z,36.00
2023-05-12T13:02:08.688Z,35.71
2023-05-12T13:04:36.757Z,35.86
2023-05-12T13:07:05.409Z,36.16
2023-05-12T13:09:35.500Z,36.16
2023-05-12T13:12:03.996Z,35.96
2023-05-12T13:14:32.669Z,36.09
2023-05-12T13:17:01.542Z,35.95
2023-05-12T13:19:31.512Z,35.91
2023-05-12T13:21:59.804Z,35.86
2023-05-12T13:24:30.227Z,35.86
2023-05-12T13:26:58.487Z,35.93
2023-05-12T13:29:26.688Z,36.11
2023-05-12T13:31:55.168Z,36.07
2023-05-12T13:34:23.179Z,36.07
2023-05-12T13:36:53.601Z,36.00
2023-05-12T13:39:22.625Z,36.06
2023-05-12T13:41:51.683Z,35.84
2023-05-12T13:44:19.765Z,35.94
2023-05-12T13:46:49.131Z,36.03
2023-05-12T13:49:19.284Z,36.09
2023-05-12T13:51:47.134Z,35.91
2023-05-12T13:54:15.488Z,35.72
2023-05-12T13:56:43.385Z,35.85
2023-05-12T13:59:11.278Z,35.58
2023-05-12T14:01:39.529Z,35.87
2023-05-12T14:04:07.852Z,35.94
2023-05-12T14:06:36.199Z,35.91
2023-05-12T14:09:05.683Z,35.83
2023-05-12T14:11:33.895Z,35.81
2023-05-12T14:14:03.007Z,35.72
2023-05-12T14:16:31.147Z,35.81
2023-05-12T14:18:59.977Z,35.80
2023-05-12T14:21:28.094Z,35.68
2023-05-12T14:23:56.296Z,35.51
2023-05-12T14:26:25.645Z,35.61
2023-05-12T14:28:55.198Z,35.45
2023-05-12T14:31:24.220Z,35.15
2023-05-12T14:33:53.876Z,35.11
2023-05-12T14:36:22.456Z,35.26
2023-05-12T14:38:51.944Z,34.96
2023-05-12T14:41:21.779Z,34.68
2023-05-12T14:43:50.098Z,34.64
2023-05-12T14:46:18.219Z,34.65
2023-05-12T14:48:46.985Z,34.59
2023-05-12T14:51:15.024Z,34.67
2023-05-12T14:53:42.962Z,34.85
2023-05-12T14:56:11.023Z,34.66
2023-05-12T14:58:39.352Z,34.72
2023-05-12T15:01:09.465Z,34.68
2023-05-12T15:03:38.112Z,34.54
2023-05-12T15:06:08.078Z,34.48
2023-05-12T15:08:36.844Z,34.30
2023-05-12T15:11:04.923Z,34.39
2023-05-12T15:13:32.945Z,34.27
2023-05-12T15:16:02.419Z,34.30
2023-05-12T15:18:30.445Z,34.43
2023-05-12T15:20:58.792Z,34.33
2023-05-12T15:23:27.758Z,34.17
2023-05-12T15:25:55.901Z,34.34
2023-05-12T15:28:25.134Z,34.24
2023-05-12T15:30:58.299Z,34.27
2023-05-12T15:33:27.318Z,34.24
2023-05-12T15:35:55.376Z,34.27
2023-05-12T15:38:23.163Z,34.23
2023-05-12T15:40:51.665Z,34.15
2023-05-12T15:43:19.837Z,34.13
2023-05-12T15:45:48.210Z,34.11
2023-05-12T15:48:16.543Z,34.18
2023-05-12T15:50:44.633Z,34.10
2023-05-12T15:53:13.021Z,34.18
2023-05-12T15:55:42.917Z,34.26
2023-05-12T16:02:52.486Z,34.34
2023-05-12T16:05:23.882Z,34.40
2023-05-12T16:07:54.193Z,34.42
2023-05-12T16:10:22.726Z,34.51
2023-05-12T16:12:51.018Z,34.51
2023-05-12T16:15:19.904Z,34.51
2023-05-12T16:17:48.774Z,34.38
2023-05-12T16:20:16.969Z,34.42
2023-05-12T16:22:45.402Z,34.42
2023-05-12T16:25:13.889Z,34.32
2023-05-12T16:27:44.390Z,34.55
2023-05-12T16:30:13.618Z,34.49
2023-05-12T16:32:42.117Z,34.75
2023-05-12T16:35:10.802Z,34.68
2023-05-12T16:37:39.302Z,34.59
2023-05-12T16:40:09.568Z,34.76
2023-05-12T16:42:37.687Z,34.88
2023-05-12T16:45:07.132Z,35.04
2023-05-12T16:47:35.392Z,35.00
2023-05-12T16:50:07.798Z,35.07
2023-05-12T16:52:42.068Z,35.14
2023-05-12T16:55:23.010Z,35.20
2023-05-12T16:57:59.923Z,35.10
2023-05-12T17:00:38.584Z,35.33
2023-05-12T17:03:08.404Z,35.44
2023-05-12T17:05:37.980Z,35.28
2023-05-12T17:08:07.365Z,35.52
2023-05-12T17:10:35.938Z,35.63
2023-05-12T17:13:06.262Z,35.61
2023-05-12T17:15:36.731Z,35.73
2023-05-12T17:18:05.401Z,35.82
2023-05-12T17:20:33.470Z,35.82
2023-05-12T17:23:02.059Z,35.92
2023-05-12T17:25:30.854Z,36.01
2023-05-12T17:27:59.448Z,36.01
2023-05-12T17:30:28.736Z,36.07
2023-05-12T17:32:58.200Z,36.08
2023-05-12T17:35:26.708Z,36.21
2023-05-12T17:38:01.488Z,36.26
2023-05-12T17:40:30.895Z,36.42
2023-05-12T17:43:00.509Z,36.38
2023-05-12T17:45:29.804Z,36.31
2023-05-12T17:47:59.785Z,36.43
2023-05-12T17:50:29.694Z,36.40
2023-05-12T17:53:02.708Z,36.71
2023-05-12T17:55:32.701Z,36.59
2023-05-12T17:58:03.162Z,36.47
2023-05-12T18:00:33.027Z,36.59
2023-05-12T18:03:03.870Z,36.65
2023-05-12T18:05:36.709Z,36.64
2023-05-12T18:08:06.522Z,36.73
2023-05-12T18:10:36.517Z,36.71
2023-05-12T18:13:08.497Z,36.81
2023-05-12T18:15:44.229Z,36.77
2023-05-12T18:18:14.302Z,36.65
2023-05-12T18:20:43.039Z,36.64
2023-05-12T18:23:14.533Z,36.80
2023-05-12T18:25:47.165Z,36.89
2023-05-12T18:28:17.806Z,36.95
2023-05-12T18:30:50.423Z,36.90
2023-05-12T18:33:26.252Z,37.20
2023-05-12T18:40:29.593Z,37.20
2023-05-12T18:43:03.994Z,37.15
2023-05-12T18:45:52.431Z,37.10
2023-05-12T18:48:23.322Z,37.19
2023-05-12T18:51:14.888Z,37.08
2023-05-12T18:54:02.110Z,37.17
2023-05-12T18:56:34.780Z,37.24
2023-05-12T18:59:26.797Z,37.24
2023-05-12T19:01:57.100Z,37.35
2023-05-12T19:04:26.626Z,37.33
2023-05-12T19:06:54.603Z,37.42
2023-05-12T19:09:35.576Z,37.35
2023-05-12T19:12:19.376Z,37.47
2023-05-12T19:14:47.977Z,37.41
2023-05-12T19:17:17.265Z,37.37
2023-05-12T19:19:46.569Z,37.32
2023-05-12T19:22:33.453Z,37.37
2023-05-12T19:25:03.832Z,37.48
2023-05-12T19:27:38.749Z,37.36
2023-05-12T19:30:40.336Z,37.26
2023-05-12T19:33:35.462Z,37.25
2023-05-12T19:36:15.284Z,37.27
2023-05-12T19:39:55.997Z,37.15
2023-05-12T19:43:10.988Z,37.15
2023-05-12T19:45:59.996Z,37.02
2023-05-12T19:48:45.162Z,36.92
2023-05-12T19:51:26.256Z,36.92
2023-05-12T19:54:16.104Z,36.91
2023-05-12T19:57:05.475Z,36.94
2023-05-12T20:03:05.380Z,36.92
2023-05-12T20:05:48.411Z,36.90
2023-05-12T20:08:19.661Z,36.91
2023-05-12T20:10:50.916Z,36.98
2023-05-12T20:13:24.010Z,36.97
2023-05-12T20:16:07.273Z,36.92
2023-05-12T20:18:42.195Z,36.89
2023-05-12T20:21:16.901Z,36.92
2023-05-12T20:23:47.962Z,36.87
2023-05-12T20:26:20.437Z,36.98
2023-05-12T20:28:50.827Z,36.82
2023-05-12T20:31:23.856Z,39.12
2023-05-12T20:33:56.398Z,41.62
2023-05-12T20:36:24.462Z,43.62
2023-05-12T20:41:48.334Z,42.42
2023-05-12T20:47:13.819Z,39.92
2023-05-12T20:49:42.282Z,38.74
2023-05-12T20:52:21.368Z,38.43
2023-05-12T20:54:58.304Z,38.23
2023-05-12T20:57:29.595Z,38.15
2023-05-12T21:00:01.493Z,37.91
2023-05-12T21:02:36.348Z,37.97
2023-05-12T21:05:07.781Z,37.99
2023-05-12T21:07:39.095Z,37.87
2023-05-12T21:10:14.031Z,37.92
2023-05-12T21:12:55.059Z,37.86
2023-05-12T21:15:26.857Z,37.80
2023-05-12T21:17:59.136Z,37.80
2023-05-12T21:20:50.601Z,37.80
2023-05-12T21:23:20.419Z,37.80
2023-05-12T21:25:49.027Z,37.98
2023-05-12T21:28:21.337Z,37.87
2023-05-12T21:30:49.942Z,37.83
2023-05-12T21:33:18.388Z,37.96
2023-05-12T21:35:51.189Z,37.99
2023-05-12T21:38:23.456Z,38.11
2023-05-12T21:40:54.522Z,38.11
2023-05-12T21:43:24.206Z,38.29
2023-05-12T22:24:25.508Z,39.42
2023-05-12T22:26:55.325Z,39.43
2023-05-12T22:29:23.694Z,39.65
2023-05-12T22:31:53.588Z,39.84
2023-05-12T22:34:23.391Z,39.75
2023-05-12T22:36:51.733Z,39.98
2023-05-12T22:39:21.378Z,40.18
2023-05-12T22:41:50.947Z,40.33
2023-05-12T22:44:20.695Z,40.44
2023-05-12T22:46:50.807Z,40.61
2023-05-12T22:49:20.126Z,40.68
2023-05-12T22:51:48.992Z,40.72
2023-05-12T22:54:18.934Z,41.02
2023-05-12T22:56:48.138Z,41.18
2023-05-12T22:59:17.868Z,41.33
2023-05-12T23:01:54.711Z,41.53
2023-05-12T23:04:23.764Z,41.65
2023-05-12T23:07:00.797Z,41.78
2023-05-12T23:09:33.880Z,42.06
2023-05-12T23:12:02.870Z,41.97
2023-05-12T23:14:32.963Z,42.15
2023-05-12T23:17:01.646Z,42.26
2023-05-12T23:19:33.068Z,42.38
2023-05-12T23:22:28.427Z,42.48
2023-05-12T23:24:58.498Z,42.55
2023-05-12T23:27:32.432Z,42.67
2023-05-12T23:30:04.505Z,42.83
2023-05-12T23:32:36.126Z,42.96
2023-05-12T23:35:07.096Z,43.01
2023-05-12T23:37:39.583Z,43.25
2023-05-12T23:40:14.601Z,43.39
2023-05-12T23:42:44.006Z,43.77
2023-05-12T23:45:12.588Z,43.67
2023-05-12T23:47:42.004Z,43.74
2023-05-12T23:50:11.401Z,43.81
2023-05-12T23:52:42.497Z,43.92
2023-05-12T23:55:12.225Z,44.02
2023-05-12T23:57:43.988Z,44.16
