createdAt,value
2017-11-06T00:00:36.494Z,9.43
2017-11-06T00:03:04.794Z,9.30
2017-11-06T00:05:33.115Z,8.53
2017-11-06T00:08:01.424Z,7.20
2017-11-06T00:10:29.719Z,7.87
2017-11-06T00:12:58.013Z,7.70
2017-11-06T00:15:26.321Z,7.50
2017-11-06T00:17:54.630Z,7.77
2017-11-06T00:20:22.937Z,6.57
2017-11-06T00:22:51.231Z,6.30
2017-11-06T00:25:19.529Z,6.30
2017-11-06T00:27:47.825Z,7.70
2017-11-06T00:30:16.893Z,6.07
2017-11-06T00:32:45.192Z,7.77
2017-11-06T00:35:14.261Z,6.67
2017-11-06T00:37:42.560Z,7.40
2017-11-06T00:40:11.642Z,6.60
2017-11-06T00:42:39.941Z,6.93
2017-11-06T00:45:09.030Z,6.60
2017-11-06T00:47:38.097Z,6.10
2017-11-06T00:50:06.419Z,7.00
2017-11-06T00:52:34.714Z,7.47
2017-11-06T00:55:03.034Z,6.77
2017-11-06T00:57:31.361Z,6.40
2017-11-06T00:59:59.681Z,6.57
2017-11-06T01:02:27.986Z,6.50
2017-11-06T01:04:57.062Z,8.10
2017-11-06T01:07:25.371Z,7.30
2017-11-06T01:09:54.452Z,6.20
2017-11-06T01:12:23.534Z,7.33
2017-11-06T01:14:51.869Z,6.67
2017-11-06T01:17:20.176Z,6.90
2017-11-06T01:19:48.484Z,5.83
2017-11-06T01:22:17.570Z,6.80
2017-11-06T01:24:46.666Z,6.00
2017-11-06T01:27:14.970Z,7.50
2017-11-06T01:29:43.268Z,6.53
2017-11-06T01:32:11.561Z,5.90
2017-11-06T01:34:39.870Z,6.80
2017-11-06T01:37:08.167Z,6.93
2017-11-06T01:39:37.241Z,6.53
2017-11-06T01:42:05.556Z,6.43
2017-11-06T01:44:33.865Z,7.43
2017-11-06T01:47:02.174Z,5.97
2017-11-06T01:49:30.495Z,6.40
2017-11-06T01:51:58.818Z,6.83
2017-11-06T01:54:27.144Z,6.87
2017-11-06T01:56:59.410Z,6.00
2017-11-06T01:59:27.713Z,7.20
2017-11-06T02:01:56.791Z,6.70
2017-11-06T02:04:25.093Z,5.83
2017-11-06T02:06:53.413Z,6.37
2017-11-06T02:09:22.473Z,6.27
2017-11-06T02:11:50.806Z,5.90
2017-11-06T02:14:19.122Z,6.13
2017-11-06T02:16:47.441Z,7.17
2017-11-06T02:19:16.509Z,6.30
2017-11-06T02:21:44.833Z,6.27
2017-11-06T02:24:13.129Z,6.47
2017-11-06T02:26:41.437Z,6.00
2017-11-06T02:29:09.767Z,6.70
2017-11-06T02:31:38.070Z,7.30
2017-11-06T02:34:06.381Z,6.60
2017-11-06T02:36:34.685Z,7.17
2017-11-06T02:39:03.771Z,5.47
2017-11-06T02:41:32.854Z,6.07
2017-11-06T02:44:01.159Z,7.53
2017-11-06T02:46:29.474Z,6.73
2017-11-06T02:48:57.773Z,7.57
2017-11-06T02:51:26.092Z,5.63
2017-11-06T02:53:54.394Z,7.00
2017-11-06T02:56:22.711Z,6.70
2017-11-06T02:58:51.022Z,7.00
2017-11-06T03:01:19.331Z,7.83
2017-11-06T03:03:47.638Z,6.13
2017-11-06T03:06:15.949Z,6.90
2017-11-06T03:08:45.034Z,7.20
2017-11-06T03:11:13.358Z,7.00
2017-11-06T03:13:41.663Z,6.87
2017-11-06T03:16:09.977Z,7.17
2017-11-06T03:18:39.036Z,7.47
2017-11-06T03:21:07.383Z,6.93
2017-11-06T03:23:35.694Z,6.40
2017-11-06T03:26:04.001Z,7.67
2017-11-06T03:28:33.130Z,7.63
2017-11-06T03:31:01.448Z,7.20
2017-11-06T03:33:29.782Z,7.27
2017-11-06T03:35:58.101Z,8.13
2017-11-06T03:38:26.448Z,7.20
2017-11-06T03:40:54.745Z,7.47
2017-11-06T03:43:23.072Z,7.53
2017-11-06T03:45:51.380Z,6.90
2017-11-06T03:48:19.712Z,7.83
2017-11-06T03:50:48.809Z,8.63
2017-11-06T03:53:17.885Z,7.60
2017-11-06T03:55:46.194Z,8.90
2017-11-06T03:58:14.497Z,8.20
2017-11-06T04:00:42.828Z,7.40
2017-11-06T04:03:11.930Z,8.27
2017-11-06T04:05:41.250Z,9.13
2017-11-06T04:08:09.573Z,9.30
2017-11-06T04:10:37.879Z,8.30
2017-11-06T04:13:06.979Z,10.07
2017-11-06T04:15:36.075Z,8.73
2017-11-06T04:18:05.163Z,8.17
2017-11-06T04:20:34.242Z,8.37
2017-11-06T04:23:02.555Z,8.03
2017-11-06T04:25:30.862Z,9.67
2017-11-06T04:27:59.191Z,9.80
2017-11-06T04:30:27.534Z,8.87
2017-11-06T04:32:55.878Z,10.67
2017-11-06T04:35:24.188Z,9.00
2017-11-06T04:37:52.510Z,10.53
2017-11-06T04:40:20.827Z,8.97
2017-11-06T04:42:49.138Z,8.90
2017-11-06T04:45:17.445Z,8.97
2017-11-06T04:47:46.528Z,9.03
2017-11-06T04:50:15.606Z,9.30
2017-11-06T04:52:43.943Z,8.03
2017-11-06T04:55:12.259Z,7.93
2017-11-06T04:57:40.591Z,8.60
2017-11-06T05:00:08.894Z,9.60
2017-11-06T05:02:37.205Z,8.53
2017-11-06T05:05:05.519Z,7.20
2017-11-06T05:07:33.847Z,8.67
2017-11-06T05:10:02.172Z,9.20
2017-11-06T05:12:30.475Z,9.33
2017-11-06T05:14:58.796Z,8.53
2017-11-06T05:17:27.884Z,10.07
2017-11-06T05:19:56.206Z,10.40
2017-11-06T05:22:24.539Z,9.47
2017-11-06T05:24:52.859Z,10.33
2017-11-06T05:27:21.187Z,10.23
2017-11-06T05:29:49.523Z,10.80
2017-11-06T05:32:17.835Z,12.33
2017-11-06T05:34:46.154Z,11.33
2017-11-06T05:37:14.467Z,10.83
2017-11-06T05:39:42.806Z,10.40
2017-11-06T05:42:11.882Z,11.23
2017-11-06T05:44:41.314Z,18.47
2017-11-06T05:47:09.620Z,12.83
2017-11-06T05:49:38.714Z,12.33
2017-11-06T05:52:07.060Z,12.13
2017-11-06T05:54:35.398Z,12.10
2017-11-06T05:57:03.727Z,11.67
2017-11-06T05:59:32.064Z,14.23
2017-11-06T06:02:01.155Z,14.60
2017-11-06T06:04:29.471Z,18.73
2017-11-06T06:06:57.780Z,21.20
2017-11-06T06:09:26.100Z,26.00
2017-11-06T06:11:55.190Z,30.90
2017-11-06T06:14:23.515Z,30.47
2017-11-06T06:16:51.855Z,29.53
2017-11-06T06:19:20.945Z,28.30
2017-11-06T06:21:50.019Z,23.87
2017-11-06T06:24:18.338Z,22.77
2017-11-06T06:26:47.414Z,20.13
2017-11-06T06:29:16.526Z,18.20
2017-11-06T06:31:44.850Z,12.47
2017-11-06T06:34:13.191Z,13.40
2017-11-06T06:36:41.518Z,12.20
2017-11-06T06:39:09.834Z,11.93
2017-11-06T06:41:38.903Z,11.43
2017-11-06T06:44:07.235Z,13.87
2017-11-06T06:46:35.549Z,14.50
2017-11-06T06:49:03.882Z,12.60
2017-11-06T06:51:32.198Z,13.37
2017-11-06T06:54:00.515Z,14.10
2017-11-06T06:56:29.591Z,15.53
2017-11-06T06:58:58.673Z,16.07
2017-11-06T07:01:26.986Z,14.67
2017-11-06T07:03:55.315Z,16.00
2017-11-06T07:06:24.395Z,16.57
2017-11-06T07:08:52.719Z,17.03
2017-11-06T07:11:21.787Z,17.20
2017-11-06T07:13:50.106Z,15.53
2017-11-06T07:16:18.426Z,14.50
2017-11-06T07:18:46.747Z,14.93
2017-11-06T07:21:15.822Z,13.27
2017-11-06T07:23:44.155Z,15.10
2017-11-06T07:26:12.458Z,14.23
2017-11-06T07:28:40.771Z,15.50
2017-11-06T07:31:09.850Z,14.57
2017-11-06T07:33:38.174Z,15.30
2017-11-06T07:36:06.484Z,13.57
2017-11-06T07:38:34.810Z,13.27
2017-11-06T07:41:03.891Z,13.43
2017-11-06T07:43:32.970Z,14.60
2017-11-06T07:46:01.296Z,12.13
2017-11-06T07:48:29.606Z,13.23
2017-11-06T07:50:57.946Z,14.20
2017-11-06T07:53:26.259Z,12.47
2017-11-06T07:55:56.122Z,14.37
2017-11-06T07:58:25.203Z,15.50
2017-11-06T08:00:53.518Z,15.37
2017-11-06T08:03:21.829Z,14.27
2017-11-06T08:05:50.146Z,14.27
2017-11-06T08:08:19.219Z,14.57
2017-11-06T08:10:47.539Z,13.20
2017-11-06T08:13:15.846Z,15.40
2017-11-06T08:15:44.162Z,15.10
2017-11-06T08:18:13.238Z,14.97
2017-11-06T08:20:41.559Z,15.83
2017-11-06T08:23:09.862Z,14.77
2017-11-06T08:25:38.180Z,14.80
2017-11-06T08:28:06.490Z,14.73
2017-11-06T08:30:35.566Z,16.07
2017-11-06T08:33:04.643Z,14.43
2017-11-06T08:35:32.966Z,13.70
2017-11-06T08:38:01.278Z,13.37
2017-11-06T08:40:29.590Z,12.00
2017-11-06T08:42:57.911Z,12.50
2017-11-06T08:45:26.227Z,12.50
2017-11-06T08:47:54.538Z,12.53
2017-11-06T08:50:23.622Z,9.40
2017-11-06T08:52:51.945Z,9.00
2017-11-06T08:55:20.256Z,8.30
2017-11-06T08:57:48.566Z,9.00
2017-11-06T09:00:17.650Z,7.90
2017-11-06T09:02:46.754Z,7.67
2017-11-06T09:05:15.854Z,6.97
2017-11-06T09:07:44.175Z,7.60
2017-11-06T09:10:12.486Z,7.20
2017-11-06T09:12:40.922Z,7.47
2017-11-06T09:15:09.239Z,6.90
2017-11-06T09:17:37.541Z,6.80
2017-11-06T09:20:05.871Z,6.60
2017-11-06T09:22:34.179Z,6.67
2017-11-06T09:25:02.490Z,5.90
2017-11-06T09:27:30.800Z,6.40
2017-11-06T09:29:59.111Z,6.80
2017-11-06T09:32:27.432Z,7.70
2017-11-06T09:34:55.755Z,8.50
2017-11-06T09:37:24.059Z,9.50
2017-11-06T09:39:52.385Z,9.33
2017-11-06T09:42:20.685Z,9.70
2017-11-06T09:44:48.999Z,9.37
2017-11-06T09:47:17.313Z,12.67
2017-11-06T09:49:45.621Z,9.53
2017-11-06T09:52:13.932Z,10.10
2017-11-06T09:54:42.244Z,11.30
2017-11-06T09:57:10.551Z,11.37
2017-11-06T09:59:38.864Z,10.70
2017-11-06T10:02:07.195Z,11.23
2017-11-06T10:04:35.518Z,9.93
2017-11-06T10:07:03.847Z,10.87
2017-11-06T10:09:32.186Z,9.73
2017-11-06T10:12:00.504Z,10.23
2017-11-06T10:14:28.826Z,9.87
2017-11-06T10:16:57.898Z,10.40
2017-11-06T10:19:26.213Z,11.90
2017-11-06T10:21:54.542Z,12.13
2017-11-06T10:24:22.868Z,9.70
2017-11-06T10:26:51.201Z,10.83
2017-11-06T10:29:20.294Z,10.97
2017-11-06T10:31:48.622Z,10.57
2017-11-06T10:34:16.931Z,10.57
2017-11-06T10:36:45.266Z,10.67
2017-11-06T10:39:13.570Z,9.80
2017-11-06T10:41:41.907Z,9.33
2017-11-06T10:44:10.984Z,10.43
2017-11-06T10:46:40.071Z,11.20
2017-11-06T10:49:08.401Z,10.70
2017-11-06T10:51:36.709Z,9.40
2017-11-06T10:54:05.048Z,8.20
2017-11-06T10:56:33.358Z,9.30
2017-11-06T10:59:01.663Z,8.57
2017-11-06T11:01:29.991Z,8.30
2017-11-06T11:03:58.298Z,9.03
2017-11-06T11:06:26.626Z,8.30
2017-11-06T11:08:54.932Z,8.10
2017-11-06T11:11:23.243Z,8.13
2017-11-06T11:13:51.559Z,9.03
2017-11-06T11:16:19.882Z,9.50
2017-11-06T11:18:48.173Z,8.23
2017-11-06T11:21:16.490Z,7.20
2017-11-06T11:26:41.959Z,6.73
2017-11-06T11:29:10.258Z,7.03
2017-11-06T11:34:36.003Z,9.17
2017-11-06T11:37:04.310Z,8.40
2017-11-06T11:39:32.619Z,8.23
2017-11-06T11:42:00.947Z,6.97
2017-11-06T11:44:29.313Z,6.67
2017-11-06T11:46:57.642Z,8.20
2017-11-06T11:49:25.941Z,7.97
2017-11-06T11:51:54.254Z,8.10
2017-11-06T11:54:23.335Z,7.67
2017-11-06T11:56:51.671Z,7.77
2017-11-06T11:59:19.985Z,7.73
2017-11-06T12:01:48.327Z,8.13
2017-11-06T12:04:16.656Z,8.20
2017-11-06T12:06:44.966Z,7.90
2017-11-06T12:09:13.270Z,6.83
2017-11-06T12:11:41.595Z,7.20
2017-11-06T12:14:10.669Z,7.30
2017-11-06T12:16:38.997Z,6.33
2017-11-06T12:19:07.301Z,6.83
2017-11-06T12:21:35.608Z,7.43
2017-11-06T12:24:03.926Z,7.87
2017-11-06T12:26:32.251Z,7.33
2017-11-06T12:29:00.565Z,6.87
2017-11-06T12:31:28.881Z,6.37
2017-11-06T12:33:57.203Z,7.80
2017-11-06T12:36:26.306Z,7.43
2017-11-06T12:38:55.382Z,7.70
2017-11-06T12:41:23.708Z,6.43
2017-11-06T12:43:52.034Z,7.00
2017-11-06T12:46:20.363Z,6.00
2017-11-06T12:48:48.666Z,6.20
2017-11-06T12:51:16.995Z,6.73
2017-11-06T12:53:46.065Z,5.83
2017-11-06T12:56:14.661Z,6.33
2017-11-06T12:58:43.311Z,5.90
2017-11-06T13:01:11.641Z,6.47
2017-11-06T13:03:40.707Z,6.87
2017-11-06T13:06:09.039Z,7.00
2017-11-06T13:08:37.351Z,7.67
2017-11-06T13:11:06.722Z,6.27
2017-11-06T13:13:35.022Z,8.17
2017-11-06T13:16:03.351Z,6.70
2017-11-06T13:18:31.653Z,6.10
2017-11-06T13:20:59.975Z,7.27
2017-11-06T13:23:28.291Z,6.23
2017-11-06T13:25:56.693Z,6.33
2017-11-06T13:28:25.003Z,6.03
2017-11-06T13:30:53.324Z,5.50
2017-11-06T13:33:21.639Z,5.77
2017-11-06T13:35:49.966Z,6.00
2017-11-06T13:38:18.282Z,7.03
2017-11-06T13:40:46.605Z,6.13
2017-11-06T13:43:15.682Z,5.57
2017-11-06T13:45:44.019Z,5.77
2017-11-06T13:48:12.314Z,5.67
2017-11-06T13:50:40.629Z,4.43
2017-11-06T13:53:09.725Z,4.53
2017-11-06T13:55:38.821Z,4.83
2017-11-06T13:58:07.915Z,4.10
2017-11-06T14:00:36.220Z,4.20
2017-11-06T14:03:04.518Z,4.00
2017-11-06T14:05:32.806Z,5.10
2017-11-06T14:08:01.172Z,3.30
2017-11-06T14:10:29.466Z,4.10
2017-11-06T14:12:57.778Z,3.90
2017-11-06T14:15:26.065Z,5.00
2017-11-06T14:17:55.150Z,4.10
2017-11-06T14:20:23.447Z,4.03
2017-11-06T14:22:52.521Z,4.90
2017-11-06T14:25:20.813Z,4.40
2017-11-06T14:27:49.888Z,4.93
2017-11-06T14:30:18.192Z,4.47
2017-11-06T14:32:46.507Z,4.77
2017-11-06T14:35:14.803Z,5.40
2017-11-06T14:37:43.199Z,5.70
2017-11-06T14:40:11.490Z,5.60
2017-11-06T14:42:40.569Z,4.50
2017-11-06T14:45:08.891Z,4.37
2017-11-06T14:47:37.191Z,5.60
2017-11-06T14:50:05.499Z,4.70
2017-11-06T14:52:33.831Z,6.00
2017-11-06T14:57:59.041Z,5.30
2017-11-06T15:00:27.346Z,5.77
2017-11-06T15:02:55.723Z,6.00
2017-11-06T15:05:24.028Z,5.97
2017-11-06T15:07:52.347Z,6.37
2017-11-06T15:10:20.661Z,7.70
2017-11-06T15:12:48.982Z,6.70
2017-11-06T15:15:18.057Z,7.83
2017-11-06T15:17:46.386Z,8.00
2017-11-06T15:20:14.698Z,7.60
2017-11-06T15:22:43.020Z,7.73
2017-11-06T15:25:12.092Z,8.13
2017-11-06T15:27:41.176Z,10.23
2017-11-06T15:30:09.512Z,8.50
2017-11-06T15:32:37.831Z,8.43
2017-11-06T15:35:06.159Z,8.90
2017-11-06T15:37:34.467Z,9.30
2017-11-06T15:40:02.788Z,12.23
2017-11-06T15:42:31.877Z,10.00
2017-11-06T15:45:00.934Z,9.63
2017-11-06T15:47:29.246Z,10.13
2017-11-06T15:49:58.311Z,9.23
2017-11-06T15:52:26.633Z,9.37
2017-11-06T15:54:54.943Z,9.50
2017-11-06T15:57:23.280Z,10.80
2017-11-06T15:59:52.370Z,10.00
2017-11-06T16:02:21.473Z,12.83
2017-11-06T16:04:49.823Z,10.83
2017-11-06T16:07:18.147Z,8.87
2017-11-06T16:09:46.453Z,10.87
2017-11-06T16:12:14.767Z,10.07
2017-11-06T16:14:43.089Z,10.40
2017-11-06T16:17:11.420Z,9.10
2017-11-06T16:19:39.740Z,12.30
2017-11-06T16:22:08.071Z,8.97
2017-11-06T16:24:36.394Z,11.27
2017-11-06T16:27:04.714Z,10.13
2017-11-06T16:29:33.035Z,11.97
2017-11-06T16:32:01.368Z,13.00
2017-11-06T16:34:29.687Z,11.40
2017-11-06T16:36:58.783Z,10.87
2017-11-06T16:39:27.101Z,10.43
2017-11-06T16:41:55.451Z,11.87
2017-11-06T16:44:23.763Z,12.43
2017-11-06T16:46:52.085Z,13.60
2017-11-06T16:49:21.162Z,14.67
2017-11-06T16:51:49.487Z,15.07
2017-11-06T16:54:17.829Z,14.07
2017-11-06T16:56:46.939Z,12.87
2017-11-06T16:59:16.021Z,13.40
2017-11-06T17:01:45.142Z,13.33
2017-11-06T17:04:13.506Z,13.60
2017-11-06T17:06:42.616Z,12.40
2017-11-06T17:09:10.938Z,13.53
2017-11-06T17:11:39.270Z,11.60
2017-11-06T17:14:07.597Z,12.23
2017-11-06T17:16:35.905Z,14.17
2017-11-06T17:19:05.006Z,13.30
2017-11-06T17:21:34.098Z,12.10
2017-11-06T17:24:03.184Z,13.10
2017-11-06T17:26:31.488Z,15.50
2017-11-06T17:28:59.840Z,17.27
2017-11-06T17:31:28.924Z,15.03
2017-11-06T17:33:57.250Z,18.40
2017-11-06T17:36:25.559Z,15.40
2017-11-06T17:38:53.882Z,17.20
2017-11-06T17:41:22.225Z,17.37
2017-11-06T17:43:50.554Z,17.77
2017-11-06T17:46:18.864Z,20.60
2017-11-06T17:48:48.518Z,18.83
2017-11-06T17:51:17.596Z,21.30
2017-11-06T17:53:45.906Z,17.43
2017-11-06T17:56:14.220Z,21.17
2017-11-06T17:58:42.548Z,25.83
2017-11-06T18:01:10.887Z,30.70
2017-11-06T18:03:39.213Z,29.97
2017-11-06T18:06:07.534Z,28.30
2017-11-06T18:08:35.868Z,32.13
2017-11-06T18:11:04.184Z,28.23
2017-11-06T18:13:32.509Z,28.43
2017-11-06T18:16:01.584Z,26.17
2017-11-06T18:18:29.911Z,32.00
2017-11-06T18:20:58.231Z,31.90
2017-11-06T18:23:27.133Z,30.57
2017-11-06T18:25:55.443Z,28.77
2017-11-06T18:28:23.751Z,26.33
2017-11-06T18:30:52.117Z,25.30
2017-11-06T18:33:20.526Z,27.83
2017-11-06T18:35:48.837Z,31.70
2017-11-06T18:38:17.929Z,44.80
2017-11-06T18:40:47.050Z,54.07
2017-11-06T18:43:15.375Z,54.10
2017-11-06T18:45:43.689Z,50.03
2017-11-06T18:48:12.808Z,49.63
2017-11-06T18:50:41.131Z,53.50
2017-11-06T18:53:09.452Z,53.77
2017-11-06T18:55:37.791Z,51.33
2017-11-06T18:58:06.098Z,51.57
2017-11-06T19:00:35.198Z,50.10
2017-11-06T19:03:03.511Z,51.30
2017-11-06T19:05:31.873Z,50.57
2017-11-06T19:08:00.185Z,51.00
2017-11-06T19:10:28.514Z,50.70
2017-11-06T19:12:56.838Z,54.20
2017-11-06T19:15:25.166Z,50.00
2017-11-06T19:17:53.500Z,60.60
2017-11-06T19:20:21.833Z,51.30
2017-11-06T19:22:50.147Z,54.03
2017-11-06T19:25:18.469Z,52.17
2017-11-06T19:27:47.559Z,52.93
2017-11-06T19:30:15.892Z,54.87
2017-11-06T19:32:44.209Z,56.13
2017-11-06T19:35:12.534Z,54.00
2017-11-06T19:37:40.870Z,59.03
2017-11-06T19:40:09.971Z,54.47
2017-11-06T19:42:39.074Z,49.83
2017-11-06T19:45:07.401Z,59.17
2017-11-06T19:47:35.707Z,49.00
2017-11-06T19:50:04.799Z,48.53
2017-11-06T19:52:33.124Z,58.60
2017-11-06T19:55:01.470Z,51.27
2017-11-06T19:57:30.581Z,56.30
2017-11-06T19:59:58.918Z,48.30
2017-11-06T20:02:27.249Z,56.70
2017-11-06T20:04:55.590Z,56.53
2017-11-06T20:07:24.671Z,50.17
2017-11-06T20:09:53.002Z,51.17
2017-11-06T20:12:21.328Z,49.57
2017-11-06T20:14:49.655Z,50.60
2017-11-06T20:17:17.975Z,48.80
2017-11-06T20:19:46.311Z,41.33
2017-11-06T20:22:14.703Z,46.53
2017-11-06T20:24:43.013Z,43.43
2017-11-06T20:27:11.332Z,43.50
2017-11-06T20:29:39.728Z,44.43
2017-11-06T20:32:08.039Z,46.80
2017-11-06T20:34:36.359Z,50.30
2017-11-06T20:37:04.669Z,50.33
2017-11-06T20:39:32.981Z,48.87
2017-11-06T20:42:01.313Z,56.67
2017-11-06T20:44:29.652Z,52.67
2017-11-06T20:46:58.749Z,51.33
2017-11-06T20:49:27.833Z,49.10
2017-11-06T20:51:56.151Z,52.63
2017-11-06T20:54:24.477Z,46.50
2017-11-06T20:56:52.804Z,50.07
2017-11-06T20:59:21.140Z,54.87
2017-11-06T21:01:49.480Z,50.40
2017-11-06T21:04:17.805Z,46.27
2017-11-06T21:06:46.888Z,52.30
2017-11-06T21:09:15.211Z,49.30
2017-11-06T21:11:43.526Z,49.67
2017-11-06T21:14:11.846Z,48.73
2017-11-06T21:16:40.934Z,46.57
2017-11-06T21:19:10.018Z,48.60
2017-11-06T21:21:38.336Z,46.63
2017-11-06T21:24:06.671Z,51.00
2017-11-06T21:26:35.002Z,48.77
2017-11-06T21:29:03.349Z,46.63
2017-11-06T21:31:31.654Z,41.20
2017-11-06T21:33:59.973Z,42.03
2017-11-06T21:36:28.296Z,44.00
2017-11-06T21:38:56.618Z,50.13
2017-11-06T21:41:24.975Z,44.93
2017-11-06T21:43:53.290Z,48.73
2017-11-06T21:46:21.619Z,43.03
2017-11-06T21:48:49.935Z,45.30
2017-11-06T21:51:18.277Z,46.33
2017-11-06T21:53:46.586Z,44.90
2017-11-06T21:56:14.925Z,43.30
2017-11-06T21:58:43.243Z,48.20
2017-11-06T22:01:11.579Z,34.90
2017-11-06T22:03:39.956Z,31.63
2017-11-06T22:06:08.292Z,35.87
2017-11-06T22:08:36.606Z,35.20
2017-11-06T22:11:04.926Z,41.50
2017-11-06T22:13:33.248Z,34.20
2017-11-06T22:16:01.584Z,38.93
2017-11-06T22:18:29.909Z,43.33
2017-11-06T22:20:58.252Z,37.30
2017-11-06T22:23:26.579Z,31.77
2017-11-06T22:25:54.904Z,35.43
2017-11-06T22:28:23.230Z,32.40
2017-11-06T22:30:51.583Z,34.43
2017-11-06T22:33:20.660Z,32.80
2017-11-06T22:35:48.979Z,33.30
2017-11-06T22:38:17.316Z,33.43
2017-11-06T22:40:45.638Z,31.43
2017-11-06T22:43:13.957Z,35.77
2017-11-06T22:45:42.296Z,31.47
2017-11-06T22:48:10.625Z,33.30
2017-11-06T22:50:38.952Z,27.73
2017-11-06T22:53:07.286Z,34.57
2017-11-06T22:55:36.438Z,33.47
2017-11-06T22:58:04.781Z,27.40
2017-11-06T23:00:33.159Z,29.70
2017-11-06T23:03:01.500Z,31.07
2017-11-06T23:05:29.811Z,36.47
2017-11-06T23:07:58.167Z,35.73
2017-11-06T23:10:26.482Z,30.73
2017-11-06T23:12:54.810Z,30.33
2017-11-06T23:15:23.126Z,33.63
2017-11-06T23:17:51.447Z,29.47
2017-11-06T23:20:19.772Z,31.87
2017-11-06T23:22:48.854Z,30.73
2017-11-06T23:25:17.163Z,31.43
2017-11-06T23:27:45.478Z,31.10
2017-11-06T23:30:13.789Z,28.20
2017-11-06T23:32:42.882Z,31.30
2017-11-06T23:35:11.208Z,29.20
2017-11-06T23:37:39.534Z,32.53
2017-11-06T23:40:07.858Z,29.23
2017-11-06T23:42:36.195Z,30.30
2017-11-06T23:45:04.498Z,30.73
2017-11-06T23:47:32.824Z,28.73
2017-11-06T23:50:01.135Z,29.93
2017-11-06T23:52:30.992Z,23.50
2017-11-06T23:54:59.294Z,25.17
2017-11-06T23:57:27.626Z,25.77
2017-11-06T23:59:55.976Z,26.97
