createdAt,value
2023-02-04T00:00:27.726Z,0.00
2023-02-04T00:01:27.711Z,0.00
2023-02-04T00:02:28.448Z,0.00
2023-02-04T00:03:27.698Z,0.00
2023-02-04T00:04:27.654Z,0.00
2023-02-04T00:05:27.708Z,0.00
2023-02-04T00:06:27.660Z,0.00
2023-02-04T00:07:27.681Z,0.00
2023-02-04T00:08:27.630Z,0.00
2023-02-04T00:09:27.632Z,0.00
2023-02-04T00:10:27.620Z,0.00
2023-02-04T00:11:27.626Z,0.00
2023-02-04T00:12:27.608Z,0.00
2023-02-04T00:13:27.603Z,0.00
2023-02-04T00:14:27.634Z,0.00
2023-02-04T00:16:00.356Z,0.00
2023-02-04T00:16:27.671Z,0.00
2023-02-04T00:17:28.647Z,0.00
2023-02-04T00:18:27.564Z,0.00
2023-02-04T00:19:27.555Z,0.00
2023-02-04T00:20:28.863Z,0.00
2023-02-04T00:21:27.585Z,0.00
2023-02-04T00:22:27.575Z,0.00
2023-02-04T00:23:27.559Z,0.00
2023-02-04T00:24:27.517Z,0.00
2023-02-04T00:25:27.594Z,0.00
2023-02-04T00:26:27.500Z,0.00
2023-02-04T00:27:27.486Z,0.00
2023-02-04T00:28:27.578Z,0.00
2023-02-04T00:29:27.537Z,0.00
2023-02-04T00:30:27.484Z,0.00
2023-02-04T00:31:27.628Z,0.00
2023-02-04T00:32:27.541Z,0.00
2023-02-04T00:33:27.440Z,0.00
2023-02-04T00:34:27.463Z,0.00
2023-02-04T00:35:27.440Z,0.00
2023-02-04T00:36:27.449Z,0.00
2023-02-04T00:37:27.486Z,0.00
2023-02-04T00:38:27.404Z,0.00
2023-02-04T00:39:27.427Z,0.00
2023-02-04T00:40:27.451Z,0.00
2023-02-04T00:41:27.413Z,0.00
2023-02-04T00:42:27.372Z,0.00
2023-02-04T00:43:27.428Z,0.00
2023-02-04T00:44:27.410Z,0.00
2023-02-04T00:45:27.383Z,0.00
2023-02-04T00:46:27.354Z,0.00
2023-02-04T00:47:27.349Z,0.00
2023-02-04T00:48:27.365Z,0.00
2023-02-04T00:49:27.365Z,0.00
2023-02-04T00:50:27.336Z,0.00
2023-02-04T00:51:27.332Z,0.00
2023-02-04T00:52:27.297Z,0.00
2023-02-04T00:53:27.329Z,0.00
2023-02-04T00:54:27.313Z,0.00
2023-02-04T00:55:27.301Z,0.00
2023-02-04T00:56:27.262Z,0.00
2023-02-04T00:57:27.260Z,0.00
2023-02-04T00:58:27.244Z,0.00
2023-02-04T00:59:27.289Z,0.00
2023-02-04T01:00:27.218Z,0.00
2023-02-04T01:01:27.240Z,0.00
2023-02-04T01:02:27.319Z,0.00
2023-02-04T01:03:27.257Z,0.00
2023-02-04T01:04:27.222Z,0.00
2023-02-04T01:05:27.209Z,0.00
2023-02-04T01:06:27.189Z,0.00
2023-02-04T01:07:27.236Z,0.00
2023-02-04T01:08:27.176Z,0.00
2023-02-04T01:09:27.199Z,0.00
2023-02-04T01:10:27.164Z,0.00
2023-02-04T01:11:27.160Z,0.00
2023-02-04T01:12:27.167Z,0.00
2023-02-04T01:13:27.157Z,0.00
2023-02-04T01:14:27.192Z,0.00
2023-02-04T01:15:27.129Z,0.00
2023-02-04T01:16:27.305Z,0.00
2023-02-04T01:17:27.094Z,0.00
2023-02-04T01:18:27.159Z,0.00
2023-02-04T01:19:27.199Z,0.00
2023-02-04T01:20:27.105Z,0.00
2023-02-04T01:21:27.086Z,0.00
2023-02-04T01:22:28.137Z,0.00
2023-02-04T01:23:28.061Z,0.00
2023-02-04T01:24:27.107Z,0.00
2023-02-04T01:25:27.102Z,0.00
2023-02-04T01:26:27.090Z,0.00
2023-02-04T01:27:27.041Z,0.00
2023-02-04T01:28:27.040Z,0.00
2023-02-04T01:29:27.037Z,0.00
2023-02-04T01:30:27.024Z,0.00
2023-02-04T01:31:27.113Z,0.00
2023-02-04T01:32:27.009Z,0.00
2023-02-04T01:33:27.014Z,0.00
2023-02-04T01:34:26.982Z,0.00
2023-02-04T01:35:26.987Z,0.00
2023-02-04T01:36:26.975Z,0.00
2023-02-04T01:37:27.481Z,0.00
2023-02-04T01:38:26.968Z,0.00
2023-02-04T01:39:27.024Z,0.00
2023-02-04T01:40:26.954Z,0.00
2023-02-04T01:41:26.975Z,0.00
2023-02-04T01:42:26.914Z,0.00
2023-02-04T01:43:26.937Z,0.00
2023-02-04T01:44:26.905Z,0.00
2023-02-04T01:45:26.892Z,0.00
2023-02-04T01:46:26.918Z,0.00
2023-02-04T01:47:26.932Z,0.00
2023-02-04T01:48:26.942Z,0.00
2023-02-04T01:49:26.868Z,0.00
2023-02-04T01:50:26.850Z,0.00
2023-02-04T01:51:26.904Z,0.00
2023-02-04T01:52:26.913Z,0.00
2023-02-04T01:53:26.851Z,0.00
2023-02-04T01:54:26.857Z,0.00
2023-02-04T01:55:27.447Z,0.00
2023-02-04T01:56:26.868Z,0.00
2023-02-04T01:57:26.841Z,0.00
2023-02-04T01:58:26.841Z,0.00
2023-02-04T01:59:26.786Z,0.00
2023-02-04T02:00:26.813Z,0.00
2023-02-04T02:01:26.829Z,0.00
2023-02-04T02:02:26.861Z,0.00
2023-02-04T02:03:26.767Z,0.00
2023-02-04T02:04:26.857Z,0.00
2023-02-04T02:05:26.796Z,0.00
2023-02-04T02:06:26.732Z,0.00
2023-02-04T02:07:26.743Z,0.00
2023-02-04T02:08:26.724Z,0.00
2023-02-04T02:09:26.718Z,0.00
2023-02-04T02:10:26.754Z,0.00
2023-02-04T02:11:26.764Z,0.00
2023-02-04T02:12:26.740Z,0.00
2023-02-04T02:13:26.764Z,0.00
2023-02-04T02:14:26.702Z,0.00
2023-02-04T02:15:26.688Z,0.00
2023-02-04T02:16:26.719Z,0.00
2023-02-04T02:17:26.691Z,0.00
2023-02-04T02:18:26.655Z,0.00
2023-02-04T02:19:26.684Z,0.00
2023-02-04T02:20:26.681Z,0.00
2023-02-04T02:21:26.659Z,0.00
2023-02-04T02:22:27.320Z,0.00
2023-02-04T02:23:26.650Z,0.00
2023-02-04T02:24:26.625Z,0.00
2023-02-04T02:25:26.612Z,0.00
2023-02-04T02:26:26.582Z,0.00
2023-02-04T02:27:26.595Z,0.00
2023-02-04T02:28:26.596Z,0.00
2023-02-04T02:29:26.557Z,0.00
2023-02-04T02:30:26.622Z,0.00
2023-02-04T02:31:26.709Z,0.00
2023-02-04T02:32:26.548Z,0.00
2023-02-04T02:33:26.569Z,0.00
2023-02-04T02:34:26.542Z,0.00
2023-02-04T02:35:26.516Z,0.00
2023-02-04T02:36:26.517Z,0.00
2023-02-04T02:37:26.512Z,0.00
2023-02-04T02:38:26.490Z,0.00
2023-02-04T02:39:26.549Z,0.00
2023-02-04T02:40:26.486Z,0.00
2023-02-04T02:41:26.474Z,0.00
2023-02-04T02:42:26.435Z,0.00
2023-02-04T02:43:26.455Z,0.00
2023-02-04T02:44:26.595Z,0.00
2023-02-04T02:45:26.472Z,0.00
2023-02-04T02:46:26.445Z,0.00
2023-02-04T02:47:27.405Z,0.00
2023-02-04T02:48:26.445Z,0.00
2023-02-04T02:49:26.425Z,0.00
2023-02-04T02:50:26.446Z,0.00
2023-02-04T02:51:26.393Z,0.00
2023-02-04T02:52:26.436Z,0.00
2023-02-04T02:53:26.367Z,0.00
2023-02-04T02:54:26.405Z,0.00
2023-02-04T02:55:26.349Z,0.00
2023-02-04T02:56:26.378Z,0.00
2023-02-04T02:57:26.374Z,0.00
2023-02-04T02:58:26.476Z,0.00
2023-02-04T02:59:26.327Z,0.00
2023-02-04T03:00:26.333Z,0.00
2023-02-04T03:01:26.321Z,0.00
2023-02-04T03:02:26.306Z,0.00
2023-02-04T03:03:26.308Z,0.00
2023-02-04T03:04:26.272Z,0.00
2023-02-04T03:05:26.282Z,0.00
2023-02-04T03:06:26.842Z,0.00
2023-02-04T03:07:26.268Z,0.00
2023-02-04T03:08:26.262Z,0.00
2023-02-04T03:09:26.237Z,0.00
2023-02-04T03:10:26.267Z,0.00
2023-02-04T03:11:26.255Z,0.00
2023-02-04T03:12:26.323Z,0.00
2023-02-04T03:13:26.245Z,0.00
2023-02-04T03:14:26.190Z,0.00
2023-02-04T03:15:27.369Z,0.00
2023-02-04T03:16:26.199Z,0.00
2023-02-04T03:17:26.208Z,0.00
2023-02-04T03:18:26.267Z,0.00
2023-02-04T03:19:26.167Z,0.00
2023-02-04T03:20:26.181Z,0.00
2023-02-04T03:21:26.150Z,0.00
2023-02-04T03:22:26.152Z,0.00
2023-02-04T03:23:26.963Z,0.00
2023-02-04T03:24:26.134Z,0.00
2023-02-04T03:25:26.119Z,0.00
2023-02-04T03:26:26.122Z,0.00
2023-02-04T03:27:58.075Z,0.00
2023-02-04T03:28:26.083Z,0.00
2023-02-04T03:29:26.223Z,0.00
2023-02-04T03:30:26.103Z,0.00
2023-02-04T03:31:26.140Z,0.00
2023-02-04T03:32:26.053Z,0.00
2023-02-04T03:33:26.135Z,0.00
2023-02-04T03:34:26.042Z,0.00
2023-02-04T03:35:26.047Z,0.00
2023-02-04T03:36:26.045Z,0.00
2023-02-04T03:37:26.090Z,0.00
2023-02-04T03:38:26.060Z,0.00
2023-02-04T03:39:26.034Z,0.00
2023-02-04T03:40:26.012Z,0.00
2023-02-04T03:41:26.011Z,0.00
2023-02-04T03:42:26.013Z,0.00
2023-02-04T03:43:26.005Z,0.00
2023-02-04T03:44:25.975Z,0.00
2023-02-04T03:45:27.056Z,0.00
2023-02-04T03:46:26.134Z,0.00
2023-02-04T04:02:49.071Z,0.00
2023-02-04T04:03:49.005Z,0.00
2023-02-04T04:04:49.011Z,0.00
2023-02-04T04:05:48.983Z,0.00
2023-02-04T04:06:49.020Z,0.00
2023-02-04T04:07:48.970Z,0.00
2023-02-04T04:08:50.151Z,0.00
2023-02-04T04:09:50.096Z,0.00
2023-02-04T04:10:50.104Z,0.00
2023-02-04T04:11:50.089Z,0.00
2023-02-04T04:12:50.079Z,0.00
2023-02-04T04:13:50.066Z,0.00
2023-02-04T04:14:50.062Z,0.00
2023-02-04T04:15:51.228Z,0.00
2023-02-04T04:16:50.058Z,0.00
2023-02-04T04:17:50.052Z,0.00
2023-02-04T04:18:50.042Z,0.00
2023-02-04T04:19:50.045Z,0.00
2023-02-04T04:20:50.050Z,0.00
2023-02-04T04:21:50.030Z,0.00
2023-02-04T04:22:50.064Z,0.00
2023-02-04T04:23:50.019Z,0.00
2023-02-04T04:24:50.049Z,0.00
2023-02-04T04:25:49.973Z,0.00
2023-02-04T04:26:50.003Z,0.00
2023-02-04T04:27:49.996Z,0.00
2023-02-04T04:28:50.010Z,0.00
2023-02-04T04:29:49.936Z,0.00
2023-02-04T04:30:50.057Z,0.00
2023-02-04T04:31:50.032Z,0.00
2023-02-04T04:32:49.974Z,0.00
2023-02-04T04:33:49.974Z,0.00
2023-02-04T04:34:49.909Z,0.00
2023-02-04T04:35:49.896Z,0.00
2023-02-04T04:36:49.910Z,0.00
2023-02-04T04:37:49.870Z,0.00
2023-02-04T04:38:49.886Z,0.00
2023-02-04T04:39:49.916Z,0.00
2023-02-04T04:40:49.884Z,0.00
2023-02-04T04:41:49.871Z,0.00
2023-02-04T04:42:49.879Z,0.00
2023-02-04T04:43:50.538Z,0.00
2023-02-04T04:44:49.842Z,0.00
2023-02-04T04:45:49.828Z,0.00
2023-02-04T04:46:49.901Z,0.00
2023-02-04T04:47:49.895Z,0.00
2023-02-04T04:48:49.845Z,0.00
2023-02-04T04:49:49.856Z,0.00
2023-02-04T04:50:49.805Z,0.00
2023-02-04T04:51:49.771Z,0.00
2023-02-04T04:52:49.811Z,0.00
2023-02-04T04:53:49.761Z,0.00
2023-02-04T04:54:49.749Z,0.00
2023-02-04T04:55:49.842Z,0.00
2023-02-04T04:56:49.749Z,0.00
2023-02-04T04:57:49.779Z,0.00
2023-02-04T04:58:49.749Z,0.00
2023-02-04T04:59:49.713Z,0.00
2023-02-04T05:00:49.766Z,0.00
2023-02-04T05:01:49.710Z,0.00
2023-02-04T05:02:49.704Z,0.00
2023-02-04T05:03:49.692Z,0.00
2023-02-04T05:04:49.826Z,0.00
2023-02-04T05:05:49.661Z,0.00
2023-02-04T05:06:49.649Z,0.00
2023-02-04T05:07:49.667Z,0.00
2023-02-04T05:08:50.626Z,0.00
2023-02-04T05:09:49.621Z,0.00
2023-02-04T05:10:49.657Z,0.00
2023-02-04T05:11:49.731Z,0.00
2023-02-04T05:12:49.627Z,0.00
2023-02-04T05:13:49.597Z,0.00
2023-02-04T05:14:49.600Z,0.00
2023-02-04T05:15:49.621Z,0.00
2023-02-04T05:16:49.610Z,0.00
2023-02-04T05:17:49.628Z,0.00
2023-02-04T05:18:49.588Z,0.00
2023-02-04T05:19:49.566Z,0.00
2023-02-04T05:20:49.613Z,0.00
2023-02-04T05:21:49.559Z,0.00
2023-02-04T05:22:49.524Z,0.00
2023-02-04T05:23:49.532Z,0.00
2023-02-04T05:24:49.632Z,0.00
2023-02-04T05:25:49.503Z,0.00
2023-02-04T05:26:49.506Z,0.00
2023-02-04T05:27:49.506Z,0.00
2023-02-04T05:28:49.550Z,0.00
2023-02-04T05:29:49.485Z,0.00
2023-02-04T05:30:49.489Z,0.00
2023-02-04T05:31:50.222Z,0.00
2023-02-04T05:32:49.457Z,0.00
2023-02-04T05:33:49.467Z,0.00
2023-02-04T05:34:49.434Z,0.00
2023-02-04T05:35:50.015Z,0.00
2023-02-04T05:36:50.444Z,0.00
2023-02-04T05:37:49.514Z,0.00
2023-02-04T05:38:49.419Z,0.00
2023-02-04T05:39:49.489Z,0.00
2023-02-04T05:40:49.399Z,0.00
2023-02-04T05:41:49.410Z,0.00
2023-02-04T05:42:49.358Z,0.00
2023-02-04T05:43:49.377Z,0.00
2023-02-04T05:44:49.382Z,0.00
2023-02-04T05:45:49.407Z,0.00
2023-02-04T05:46:50.211Z,0.00
2023-02-04T05:47:49.346Z,0.00
2023-02-04T05:48:49.339Z,0.00
2023-02-04T05:49:49.399Z,0.00
2023-02-04T05:50:50.394Z,0.00
2023-02-04T05:51:49.316Z,0.00
2023-02-04T05:52:49.313Z,0.00
2023-02-04T05:53:49.309Z,0.00
2023-02-04T05:54:49.315Z,0.00
2023-02-04T05:55:49.361Z,0.00
2023-02-04T05:56:49.298Z,0.00
2023-02-04T05:57:49.266Z,0.00
2023-02-04T05:58:49.257Z,0.00
2023-02-04T05:59:49.296Z,0.00
2023-02-04T06:00:49.218Z,0.00
2023-02-04T06:01:49.292Z,0.00
2023-02-04T06:02:49.218Z,0.00
2023-02-04T06:03:49.204Z,0.00
2023-02-04T06:04:49.216Z,0.00
2023-02-04T06:05:49.184Z,0.00
2023-02-04T06:06:49.242Z,0.00
2023-02-04T06:07:49.192Z,0.00
2023-02-04T06:08:49.226Z,0.00
2023-02-04T06:09:49.729Z,0.00
2023-02-04T06:10:49.279Z,0.00
2023-02-04T06:11:49.143Z,0.00
2023-02-04T06:12:49.130Z,0.00
2023-02-04T06:13:49.722Z,0.00
2023-02-04T06:14:49.118Z,4.00
2023-02-04T06:16:21.698Z,4.00
2023-02-04T06:16:49.897Z,0.00
2023-02-04T06:17:49.189Z,4.00
2023-02-04T06:18:49.112Z,4.00
2023-02-04T06:19:49.764Z,4.00
2023-02-04T06:20:49.122Z,4.00
2023-02-04T06:21:49.082Z,4.00
2023-02-04T06:22:49.144Z,8.00
2023-02-04T06:23:49.069Z,8.00
2023-02-04T06:24:49.069Z,8.00
2023-02-04T06:25:49.737Z,12.00
2023-02-04T06:26:49.095Z,12.00
2023-02-04T06:27:49.165Z,16.00
2023-02-04T06:28:49.036Z,16.00
2023-02-04T06:29:50.036Z,20.00
2023-02-04T06:30:49.239Z,20.00
2023-02-04T06:31:49.104Z,24.00
2023-02-04T06:32:49.054Z,24.00
2023-02-04T06:33:49.016Z,24.00
2023-02-04T06:34:49.014Z,32.00
2023-02-04T06:35:49.001Z,36.00
2023-02-04T06:36:48.981Z,36.00
2023-02-04T06:37:49.018Z,44.00
2023-02-04T06:38:48.965Z,56.00
2023-02-04T06:39:48.994Z,68.00
2023-02-04T06:40:48.932Z,76.00
2023-02-04T06:41:48.941Z,84.00
2023-02-04T06:42:48.947Z,96.00
2023-02-04T06:43:48.928Z,112.00
2023-02-04T06:44:48.969Z,136.00
2023-02-04T06:45:48.995Z,148.00
2023-02-04T06:46:48.918Z,160.00
2023-02-04T06:47:48.944Z,172.00
2023-02-04T06:48:48.877Z,180.00
2023-02-04T06:49:48.966Z,184.00
2023-02-04T06:50:48.893Z,172.00
2023-02-04T06:51:49.421Z,160.00
2023-02-04T06:52:48.937Z,144.00
2023-02-04T06:53:48.881Z,136.00
2023-02-04T06:54:49.164Z,136.00
2023-02-04T06:56:20.803Z,128.00
2023-02-04T06:56:49.591Z,128.00
2023-02-04T06:57:48.880Z,148.00
2023-02-04T06:58:49.037Z,168.00
2023-02-04T06:59:48.798Z,192.00
2023-02-04T07:00:48.914Z,204.00
2023-02-04T07:01:49.252Z,204.00
2023-02-04T07:02:48.826Z,228.00
2023-02-04T07:03:48.859Z,268.00
2023-02-04T07:04:48.802Z,284.00
2023-02-04T07:05:48.745Z,280.00
2023-02-04T07:06:48.785Z,308.00
2023-02-04T07:07:48.847Z,384.00
2023-02-04T07:08:48.753Z,500.00
2023-02-04T07:09:48.718Z,636.00
2023-02-04T07:10:48.724Z,764.00
2023-02-04T07:11:48.724Z,848.00
2023-02-04T07:12:48.717Z,880.00
2023-02-04T07:13:48.687Z,956.00
2023-02-04T07:14:48.664Z,1056.00
2023-02-04T07:15:48.742Z,1188.00
2023-02-04T07:16:48.685Z,1404.00
2023-02-04T07:17:48.651Z,1580.00
2023-02-04T07:18:48.653Z,1672.00
2023-02-04T07:19:48.648Z,1688.00
2023-02-04T07:20:48.650Z,1760.00
2023-02-04T07:21:48.646Z,1896.00
2023-02-04T07:22:48.733Z,2048.00
2023-02-04T07:23:48.599Z,2180.00
2023-02-04T07:24:48.592Z,2268.00
2023-02-04T07:25:48.596Z,2344.00
2023-02-04T07:26:48.626Z,2444.00
2023-02-04T07:27:48.704Z,2536.00
2023-02-04T07:28:48.559Z,2572.00
2023-02-04T07:29:48.698Z,2592.00
2023-02-04T07:30:48.675Z,2640.00
2023-02-04T07:31:48.646Z,2712.00
2023-02-04T07:32:48.586Z,2844.00
2023-02-04T07:33:48.562Z,2988.00
2023-02-04T07:34:48.567Z,3280.00
2023-02-04T07:35:48.532Z,3652.00
2023-02-04T07:36:48.596Z,3960.00
2023-02-04T07:37:48.534Z,4208.00
2023-02-04T07:38:48.542Z,4428.00
2023-02-04T07:39:48.590Z,4472.00
2023-02-04T07:40:48.500Z,4276.00
2023-02-04T07:41:48.509Z,3912.00
2023-02-04T07:42:48.493Z,3760.00
2023-02-04T07:43:49.268Z,3776.00
2023-02-04T07:44:49.363Z,3792.00
2023-02-04T07:45:48.514Z,3672.00
2023-02-04T07:46:48.425Z,3580.00
2023-02-04T07:47:48.425Z,3256.00
2023-02-04T07:48:48.466Z,2876.00
2023-02-04T07:49:48.628Z,2644.00
2023-02-04T07:50:48.523Z,2508.00
2023-02-04T07:51:48.460Z,2512.00
2023-02-04T07:52:48.398Z,2556.00
2023-02-04T07:53:48.473Z,2516.00
2023-02-04T07:54:48.440Z,2348.00
2023-02-04T07:55:48.363Z,2296.00
2023-02-04T07:56:48.350Z,2052.00
2023-02-04T07:57:48.417Z,1884.00
2023-02-04T07:58:48.344Z,1732.00
2023-02-04T07:59:48.317Z,1504.00
2023-02-04T08:00:48.328Z,1408.00
2023-02-04T08:01:48.419Z,1396.00
2023-02-04T08:02:48.389Z,1360.00
2023-02-04T08:03:48.319Z,1312.00
2023-02-04T08:04:48.303Z,1380.00
2023-02-04T08:05:48.306Z,1448.00
2023-02-04T08:06:48.380Z,1444.00
2023-02-04T08:07:48.252Z,1412.00
2023-02-04T08:08:48.251Z,1480.00
2023-02-04T08:09:48.362Z,1648.00
2023-02-04T08:10:48.220Z,1972.00
2023-02-04T08:11:48.264Z,2320.00
2023-02-04T08:12:48.234Z,2652.00
2023-02-04T08:13:48.231Z,3060.00
2023-02-04T08:14:48.784Z,3848.00
2023-02-04T08:15:48.299Z,4468.00
2023-02-04T08:16:48.231Z,4676.00
2023-02-04T08:17:48.270Z,4716.00
2023-02-04T08:18:48.204Z,4928.00
2023-02-04T08:19:48.161Z,5184.00
2023-02-04T08:20:48.207Z,5312.00
2023-02-04T08:21:48.214Z,4784.00
2023-02-04T08:22:48.215Z,4264.00
2023-02-04T08:23:48.185Z,3908.00
2023-02-04T08:24:48.125Z,3660.00
2023-02-04T08:25:48.107Z,3712.00
2023-02-04T08:26:48.128Z,3948.00
2023-02-04T08:27:48.166Z,4144.00
2023-02-04T08:28:48.127Z,4088.00
2023-02-04T08:29:48.099Z,4112.00
2023-02-04T08:30:48.182Z,3968.00
2023-02-04T08:31:48.118Z,3604.00
2023-02-04T08:32:48.105Z,3004.00
2023-02-04T08:33:48.109Z,2740.00
2023-02-04T08:34:48.072Z,2852.00
2023-02-04T08:35:48.032Z,3328.00
2023-02-04T08:36:48.054Z,3976.00
2023-02-04T08:37:48.051Z,4596.00
2023-02-04T08:38:48.033Z,4752.00
2023-02-04T08:39:48.055Z,4340.00
2023-02-04T08:40:48.029Z,3792.00
2023-02-04T08:41:47.986Z,3732.00
2023-02-04T08:42:47.999Z,4040.00
2023-02-04T08:43:48.010Z,4344.00
2023-02-04T08:44:47.991Z,4472.00
2023-02-04T08:45:47.973Z,4400.00
2023-02-04T08:46:48.136Z,4540.00
2023-02-04T08:47:47.982Z,4772.00
2023-02-04T08:48:47.974Z,5160.00
2023-02-04T08:49:48.051Z,5760.00
2023-02-04T08:50:47.944Z,6296.00
2023-02-04T08:51:48.007Z,6580.00
2023-02-04T08:52:48.045Z,6700.00
2023-02-04T08:53:47.929Z,7284.00
2023-02-04T08:54:47.916Z,7952.00
2023-02-04T08:55:48.014Z,8432.00
2023-02-04T08:56:47.946Z,8464.00
2023-02-04T08:57:47.910Z,8492.00
2023-02-04T08:58:47.899Z,8836.00
2023-02-04T08:59:47.931Z,9436.00
2023-02-04T09:00:47.965Z,10232.00
2023-02-04T09:01:49.303Z,10764.00
2023-02-04T09:02:47.876Z,11536.00
2023-02-04T09:03:47.954Z,11700.00
2023-02-04T09:04:47.832Z,12008.00
2023-02-04T09:05:47.844Z,12216.00
2023-02-04T09:06:47.880Z,11548.00
2023-02-04T09:07:47.837Z,11392.00
2023-02-04T09:08:47.828Z,10208.00
2023-02-04T09:09:47.915Z,10252.00
2023-02-04T09:10:47.816Z,26784.00
2023-02-04T09:11:47.798Z,12496.00
2023-02-04T09:12:47.786Z,11840.00
2023-02-04T09:13:47.775Z,11212.00
2023-02-04T09:14:47.811Z,10836.00
2023-02-04T09:15:47.767Z,9428.00
2023-02-04T09:16:47.796Z,8992.00
2023-02-04T09:17:47.758Z,8972.00
2023-02-04T09:18:47.763Z,8892.00
2023-02-04T09:19:47.842Z,9144.00
2023-02-04T09:20:47.747Z,8872.00
2023-02-04T09:21:47.743Z,8552.00
2023-02-04T09:22:47.723Z,8312.00
2023-02-04T09:23:47.706Z,8060.00
2023-02-04T09:24:47.697Z,7992.00
2023-02-04T09:25:47.741Z,8700.00
2023-02-04T09:26:47.713Z,10824.00
2023-02-04T09:27:47.677Z,8220.00
2023-02-04T09:28:47.688Z,7772.00
2023-02-04T09:29:47.645Z,8288.00
2023-02-04T09:30:47.688Z,27712.00
2023-02-04T09:31:47.693Z,6008.00
2023-02-04T09:32:47.628Z,5068.00
2023-02-04T09:33:47.615Z,4916.00
2023-02-04T09:34:47.653Z,4960.00
2023-02-04T09:35:47.598Z,4920.00
2023-02-04T09:36:47.638Z,4736.00
2023-02-04T09:37:47.615Z,4412.00
2023-02-04T09:38:47.648Z,5340.00
2023-02-04T09:39:47.602Z,6688.00
2023-02-04T09:40:47.626Z,5060.00
2023-02-04T09:41:47.587Z,4692.00
2023-02-04T09:42:47.609Z,6400.00
2023-02-04T09:43:47.572Z,4876.00
2023-02-04T09:44:47.574Z,5264.00
2023-02-04T09:45:47.618Z,5768.00
2023-02-04T09:46:47.556Z,6476.00
2023-02-04T09:47:47.564Z,6560.00
2023-02-04T09:48:47.545Z,6372.00
2023-02-04T09:49:47.546Z,6344.00
2023-02-04T09:50:47.509Z,6540.00
2023-02-04T09:51:47.613Z,6524.00
2023-02-04T09:52:47.497Z,6252.00
2023-02-04T09:53:47.473Z,6028.00
2023-02-04T09:54:47.475Z,7400.00
2023-02-04T09:55:47.476Z,6776.00
2023-02-04T09:56:47.524Z,5136.00
2023-02-04T09:57:47.507Z,3480.00
2023-02-04T09:58:47.424Z,2704.00
2023-02-04T09:59:47.431Z,2872.00
2023-02-04T10:00:47.458Z,2808.00
2023-02-04T10:01:47.422Z,2588.00
2023-02-04T10:02:47.425Z,2792.00
2023-02-04T10:03:47.515Z,2716.00
2023-02-04T10:04:47.405Z,2604.00
2023-02-04T10:05:47.421Z,2488.00
2023-02-04T10:06:47.470Z,2388.00
2023-02-04T10:07:47.395Z,2360.00
2023-02-04T10:08:47.361Z,2320.00
2023-02-04T10:09:47.431Z,2292.00
2023-02-04T10:10:47.432Z,2204.00
2023-02-04T10:11:47.313Z,2352.00
2023-02-04T10:12:47.323Z,2436.00
2023-02-04T10:13:47.333Z,2440.00
2023-02-04T10:14:47.407Z,2432.00
2023-02-04T10:15:47.350Z,2352.00
2023-02-04T10:16:47.341Z,2224.00
2023-02-04T10:17:47.293Z,2144.00
2023-02-04T10:18:47.302Z,2116.00
2023-02-04T10:19:47.306Z,2092.00
2023-02-04T10:20:47.244Z,2136.00
2023-02-04T10:21:47.258Z,2096.00
2023-02-04T10:22:47.277Z,2040.00
2023-02-04T10:23:47.229Z,2024.00
2023-02-04T10:24:47.265Z,2028.00
2023-02-04T10:25:47.242Z,2120.00
2023-02-04T10:26:47.227Z,2164.00
2023-02-04T10:27:47.195Z,2220.00
2023-02-04T10:28:47.188Z,2296.00
2023-02-04T10:29:47.183Z,2304.00
2023-02-04T10:30:47.403Z,2200.00
2023-02-04T10:31:47.296Z,2188.00
2023-02-04T10:32:47.187Z,2224.00
2023-02-04T10:33:47.190Z,2228.00
2023-02-04T10:34:47.170Z,2196.00
2023-02-04T10:35:47.153Z,2132.00
2023-02-04T10:36:47.133Z,2104.00
2023-02-04T10:37:47.122Z,2080.00
2023-02-04T10:38:47.158Z,2060.00
2023-02-04T10:39:47.119Z,2036.00
2023-02-04T10:40:47.171Z,2020.00
2023-02-04T10:41:49.596Z,2004.00
2023-02-04T10:42:47.132Z,1992.00
2023-02-04T10:43:47.117Z,1980.00
2023-02-04T10:44:47.094Z,1944.00
2023-02-04T10:45:47.191Z,1912.00
2023-02-04T10:46:47.086Z,1892.00
2023-02-04T10:47:47.075Z,1900.00
2023-02-04T10:48:47.199Z,1904.00
2023-02-04T10:49:47.082Z,1908.00
2023-02-04T10:50:47.057Z,1908.00
2023-02-04T10:51:47.046Z,1908.00
2023-02-04T10:52:47.053Z,1896.00
2023-02-04T10:53:47.015Z,1876.00
2023-02-04T10:54:47.016Z,1860.00
2023-02-04T10:55:47.023Z,1856.00
2023-02-04T10:56:47.007Z,1860.00
2023-02-04T10:57:46.976Z,1868.00
2023-02-04T10:58:46.965Z,1888.00
2023-02-04T10:59:46.969Z,1892.00
2023-02-04T11:00:47.011Z,1932.00
2023-02-04T11:01:46.948Z,1956.00
2023-02-04T11:02:46.939Z,1956.00
2023-02-04T11:03:48.575Z,1936.00
2023-02-04T11:04:47.989Z,1896.00
2023-02-04T11:05:46.986Z,1856.00
2023-02-04T11:06:46.895Z,1832.00
2023-02-04T11:07:46.977Z,1820.00
2023-02-04T11:08:46.926Z,1772.00
2023-02-04T11:09:48.651Z,1744.00
2023-02-04T11:10:46.894Z,1744.00
2023-02-04T11:11:46.913Z,1788.00
2023-02-04T11:12:46.909Z,1880.00
2023-02-04T11:13:46.880Z,1984.00
2023-02-04T11:14:46.886Z,2104.00
2023-02-04T11:15:49.886Z,2224.00
2023-02-04T11:16:46.878Z,2328.00
2023-02-04T11:17:46.879Z,2456.00
2023-02-04T11:18:46.822Z,2540.00
2023-02-04T11:19:46.804Z,2532.00
2023-02-04T11:20:47.826Z,2456.00
2023-02-04T11:21:46.804Z,2500.00
2023-02-04T11:22:46.816Z,2532.00
2023-02-04T11:23:46.794Z,2496.00
2023-02-04T11:24:46.772Z,2540.00
2023-02-04T11:25:46.823Z,2612.00
2023-02-04T11:26:46.767Z,2612.00
2023-02-04T11:27:46.834Z,2568.00
2023-02-04T11:28:46.766Z,2496.00
2023-02-04T11:29:46.728Z,2388.00
2023-02-04T11:30:46.840Z,2316.00
2023-02-04T11:31:46.893Z,2364.00
2023-02-04T11:32:46.763Z,2440.00
2023-02-04T11:33:46.702Z,2408.00
2023-02-04T11:34:46.725Z,2512.00
2023-02-04T11:35:46.698Z,2768.00
2023-02-04T11:36:46.674Z,2924.00
2023-02-04T11:37:46.721Z,3528.00
2023-02-04T11:38:46.688Z,3900.00
2023-02-04T11:39:46.704Z,4028.00
2023-02-04T11:40:46.638Z,3932.00
2023-02-04T11:41:46.659Z,3728.00
2023-02-04T11:42:46.668Z,3756.00
2023-02-04T11:43:46.643Z,3720.00
2023-02-04T11:44:46.614Z,3884.00
2023-02-04T11:45:46.646Z,4064.00
2023-02-04T11:46:46.619Z,4236.00
2023-02-04T11:47:46.623Z,4384.00
2023-02-04T11:48:46.751Z,4536.00
2023-02-04T11:49:46.563Z,4576.00
2023-02-04T11:50:46.559Z,4240.00
2023-02-04T11:51:46.596Z,3908.00
2023-02-04T11:52:46.572Z,3716.00
2023-02-04T11:53:46.550Z,3740.00
2023-02-04T11:54:46.563Z,3628.00
2023-02-04T11:55:47.709Z,3928.00
2023-02-04T11:56:47.527Z,4180.00
2023-02-04T11:57:46.552Z,4416.00
2023-02-04T11:58:46.545Z,4492.00
2023-02-04T11:59:46.519Z,4432.00
2023-02-04T12:00:47.167Z,4348.00
2023-02-04T12:01:46.491Z,4244.00
2023-02-04T12:02:46.527Z,4144.00
2023-02-04T12:03:46.537Z,4120.00
2023-02-04T12:04:46.501Z,4064.00
2023-02-04T12:05:46.460Z,4112.00
2023-02-04T12:06:46.445Z,4148.00
2023-02-04T12:07:46.497Z,4328.00
2023-02-04T12:08:46.438Z,4500.00
2023-02-04T12:09:46.440Z,4576.00
2023-02-04T12:10:46.445Z,4444.00
2023-02-04T12:11:46.547Z,4220.00
2023-02-04T12:12:46.465Z,4084.00
2023-02-04T12:13:46.445Z,3800.00
2023-02-04T12:14:46.423Z,3672.00
2023-02-04T12:16:18.368Z,3532.00
2023-02-04T12:16:46.425Z,3412.00
2023-02-04T12:17:46.367Z,3312.00
2023-02-04T12:18:46.371Z,3272.00
2023-02-04T12:19:46.374Z,3384.00
2023-02-04T12:20:46.361Z,3712.00
2023-02-04T12:21:46.354Z,3968.00
2023-02-04T12:22:46.349Z,3732.00
2023-02-04T12:23:46.338Z,3368.00
2023-02-04T12:24:46.375Z,3440.00
2023-02-04T12:25:46.342Z,3956.00
2023-02-04T12:26:46.348Z,4224.00
2023-02-04T12:28:18.278Z,4380.00
2023-02-04T12:28:46.282Z,4624.00
2023-02-04T12:29:46.265Z,4428.00
2023-02-04T12:30:47.349Z,3744.00
2023-02-04T12:31:46.358Z,3184.00
2023-02-04T12:32:46.283Z,3100.00
2023-02-04T12:33:46.260Z,3420.00
2023-02-04T12:34:46.254Z,3824.00
2023-02-04T12:35:46.229Z,4136.00
2023-02-04T12:36:46.234Z,4212.00
2023-02-04T12:37:46.253Z,4388.00
2023-02-04T12:38:46.238Z,4400.00
2023-02-04T12:39:46.214Z,4364.00
2023-02-04T12:40:46.200Z,4312.00
2023-02-04T12:41:46.232Z,4332.00
2023-02-04T12:42:46.170Z,4344.00
2023-02-04T12:43:46.204Z,4320.00
2023-02-04T12:44:46.166Z,4280.00
2023-02-04T12:45:46.173Z,4176.00
2023-02-04T12:46:46.188Z,4164.00
2023-02-04T12:47:46.244Z,4204.00
2023-02-04T12:48:46.121Z,4232.00
2023-02-04T12:49:46.115Z,4116.00
2023-02-04T12:50:46.123Z,4032.00
2023-02-04T12:51:46.108Z,4036.00
2023-02-04T12:52:46.125Z,3988.00
2023-02-04T12:53:46.132Z,3900.00
2023-02-04T12:54:46.078Z,3828.00
2023-02-04T12:55:46.077Z,3748.00