createdAt,value
2018-12-17T00:02:15.917Z,3.60
2018-12-17T00:05:06.819Z,3.60
2018-12-17T00:07:39.219Z,3.60
2018-12-17T00:10:09.414Z,3.70
2018-12-17T00:12:39.693Z,3.60
2018-12-17T00:15:10.153Z,3.60
2018-12-17T00:17:40.726Z,3.60
2018-12-17T00:20:11.551Z,3.50
2018-12-17T00:22:45.854Z,3.50
2018-12-17T00:25:24.318Z,3.50
2018-12-17T00:27:57.898Z,3.40
2018-12-17T00:30:33.546Z,3.40
2018-12-17T00:33:03.789Z,3.40
2018-12-17T00:35:33.965Z,3.30
2018-12-17T00:38:04.160Z,3.30
2018-12-17T00:40:34.409Z,3.30
2018-12-17T00:43:07.949Z,3.20
2018-12-17T00:45:38.241Z,3.20
2018-12-17T00:48:14.707Z,3.20
2018-12-17T00:51:10.422Z,3.10
2018-12-17T00:53:40.832Z,3.10
2018-12-17T00:56:12.322Z,3.10
2018-12-17T00:58:46.409Z,3.00
2018-12-17T01:01:16.632Z,3.00
2018-12-17T01:03:47.129Z,2.90
2018-12-17T01:06:20.673Z,3.00
2018-12-17T01:09:01.906Z,2.90
2018-12-17T01:11:58.768Z,2.80
2018-12-17T01:14:28.973Z,2.70
2018-12-17T01:16:59.139Z,2.70
2018-12-17T01:19:29.298Z,2.70
2018-12-17T01:22:05.627Z,2.70
2018-12-17T01:24:41.674Z,2.70
2018-12-17T01:27:15.606Z,2.60
2018-12-17T01:29:51.618Z,2.60
2018-12-17T01:32:22.217Z,2.60
2018-12-17T01:35:07.108Z,2.60
2018-12-17T01:37:41.718Z,2.60
2018-12-17T01:40:11.953Z,2.70
2018-12-17T01:42:42.206Z,2.60
2018-12-17T01:45:15.984Z,2.60
2018-12-17T01:47:56.539Z,2.60
2018-12-17T01:50:30.266Z,2.60
2018-12-17T01:53:06.191Z,2.70
2018-12-17T01:55:46.760Z,2.70
2018-12-17T01:58:29.003Z,2.70
2018-12-17T02:01:01.110Z,2.70
2018-12-17T02:03:38.142Z,2.70
2018-12-17T02:06:11.869Z,2.70
2018-12-17T02:08:47.692Z,2.70
2018-12-17T02:11:24.133Z,2.80
2018-12-17T02:14:00.892Z,2.80
2018-12-17T02:16:34.595Z,2.80
2018-12-17T02:19:15.134Z,2.90
2018-12-17T02:21:48.989Z,2.90
2018-12-17T02:24:25.290Z,2.90
2018-12-17T02:26:57.436Z,2.90
2018-12-17T02:32:38.475Z,2.80
2018-12-17T02:35:15.216Z,2.80
2018-12-17T02:37:45.503Z,2.80
2018-12-17T02:40:15.758Z,2.80
2018-12-17T02:42:52.055Z,2.80
2018-12-17T02:45:28.599Z,2.70
2018-12-17T02:48:02.403Z,2.70
2018-12-17T02:50:40.414Z,2.70
2018-12-17T02:53:15.243Z,2.70
2018-12-17T02:55:52.672Z,2.60
2018-12-17T02:58:29.010Z,2.60
2018-12-17T03:01:05.582Z,2.50
2018-12-17T03:03:39.316Z,2.50
2018-12-17T03:06:13.817Z,2.50
2018-12-17T03:08:47.861Z,2.40
2018-12-17T03:11:24.842Z,2.50
2018-12-17T03:13:58.062Z,2.40
2018-12-17T03:16:42.719Z,2.40
2018-12-17T03:19:14.331Z,2.30
2018-12-17T03:21:47.654Z,2.30
2018-12-17T03:24:23.323Z,2.40
2018-12-17T03:26:58.683Z,2.30
2018-12-17T03:29:30.990Z,2.30
2018-12-17T03:35:14.694Z,2.30
2018-12-17T03:37:44.809Z,2.30
2018-12-17T03:40:14.918Z,2.30
2018-12-17T03:42:45.061Z,2.30
2018-12-17T03:45:15.175Z,2.30
2018-12-17T03:47:45.312Z,2.30
2018-12-17T03:50:16.457Z,2.20
2018-12-17T03:52:46.538Z,2.20
2018-12-17T03:55:16.718Z,2.20
2018-12-17T03:57:46.991Z,2.20
2018-12-17T04:00:17.151Z,2.20
2018-12-17T04:02:47.290Z,2.20
2018-12-17T04:05:17.407Z,2.20
2018-12-17T04:07:47.607Z,2.20
2018-12-17T04:10:17.708Z,2.20
2018-12-17T04:12:48.152Z,2.20
2018-12-17T04:15:18.651Z,2.20
2018-12-17T04:17:48.770Z,2.30
2018-12-17T04:20:18.877Z,2.30
2018-12-17T04:22:49.005Z,2.30
2018-12-17T04:25:19.213Z,2.20
2018-12-17T04:27:49.549Z,2.30
2018-12-17T04:30:19.677Z,2.30
2018-12-17T04:32:49.962Z,2.30
2018-12-17T04:35:20.193Z,2.30
2018-12-17T04:37:50.381Z,2.30
2018-12-17T04:40:20.750Z,2.30
2018-12-17T04:42:50.953Z,2.30
2018-12-17T04:45:21.157Z,2.30
2018-12-17T04:47:51.275Z,2.30
2018-12-17T04:50:21.388Z,2.30
2018-12-17T04:52:51.579Z,2.30
2018-12-17T04:55:21.859Z,2.30
2018-12-17T04:57:52.220Z,2.30
2018-12-17T05:00:22.409Z,2.30
2018-12-17T05:02:52.527Z,2.30
2018-12-17T05:05:22.670Z,2.40
2018-12-17T05:07:52.810Z,2.40
2018-12-17T05:10:23.006Z,2.40
2018-12-17T05:12:53.169Z,2.40
2018-12-17T05:15:23.348Z,2.40
2018-12-17T05:17:53.521Z,2.40
2018-12-17T05:20:23.605Z,2.40
2018-12-17T05:22:53.741Z,2.40
2018-12-17T05:25:23.910Z,2.40
2018-12-17T05:27:54.133Z,2.40
2018-12-17T05:30:24.292Z,2.50
2018-12-17T05:32:54.441Z,2.50
2018-12-17T05:35:24.569Z,2.70
2018-12-17T05:37:56.730Z,2.80
2018-12-17T05:40:26.915Z,2.90
2018-12-17T05:42:57.023Z,3.00
2018-12-17T05:45:27.192Z,3.00
2018-12-17T05:47:57.442Z,3.20
2018-12-17T05:50:27.570Z,3.30
2018-12-17T05:52:57.780Z,3.40
2018-12-17T05:55:27.930Z,3.60
2018-12-17T05:57:58.125Z,3.70
2018-12-17T06:00:28.441Z,3.70
2018-12-17T06:02:58.604Z,3.80
2018-12-17T06:05:28.722Z,3.80
2018-12-17T06:07:58.865Z,3.70
2018-12-17T06:10:29.014Z,3.70
2018-12-17T06:12:59.183Z,3.60
2018-12-17T06:15:29.327Z,3.70
2018-12-17T06:17:59.484Z,3.70
2018-12-17T06:20:29.663Z,3.60
2018-12-17T06:22:59.840Z,3.70
2018-12-17T06:25:30.032Z,3.80
2018-12-17T06:28:00.190Z,3.80
2018-12-17T06:30:30.391Z,4.00
2018-12-17T06:33:00.586Z,4.20
2018-12-17T06:35:30.730Z,4.40
2018-12-17T06:38:00.929Z,4.50
2018-12-17T06:40:31.139Z,4.60
2018-12-17T06:43:01.308Z,4.60
2018-12-17T06:45:31.493Z,4.50
2018-12-17T06:48:01.646Z,4.50
2018-12-17T06:50:31.970Z,4.50
2018-12-17T06:53:02.117Z,4.40
2018-12-17T06:55:32.300Z,4.30
2018-12-17T06:58:02.805Z,4.30
2018-12-17T07:00:33.061Z,4.20
2018-12-17T07:03:03.299Z,4.10
2018-12-17T07:05:33.493Z,3.90
2018-12-17T07:08:03.721Z,3.80
2018-12-17T07:10:33.893Z,3.70
2018-12-17T07:13:04.217Z,3.60
2018-12-17T07:15:34.405Z,3.50
2018-12-17T07:18:04.834Z,3.50
2018-12-17T07:20:35.000Z,3.50
2018-12-17T07:23:05.227Z,3.40
2018-12-17T07:25:35.439Z,3.30
2018-12-17T07:28:05.588Z,3.30
2018-12-17T07:30:35.911Z,3.10
2018-12-17T07:33:06.329Z,3.00
2018-12-17T07:35:36.609Z,2.90
2018-12-17T07:38:08.082Z,2.80
2018-12-17T07:40:38.539Z,2.70
2018-12-17T07:43:08.733Z,2.60
2018-12-17T07:45:39.984Z,2.60
2018-12-17T07:48:10.177Z,2.60
2018-12-17T07:50:40.617Z,2.50
2018-12-17T07:53:10.881Z,2.50
2018-12-17T07:55:41.089Z,2.50
2018-12-17T07:58:11.406Z,2.40
2018-12-17T08:00:41.699Z,2.40
2018-12-17T08:03:12.034Z,2.40
2018-12-17T08:05:42.314Z,2.40
2018-12-17T08:08:12.761Z,2.50
2018-12-17T08:10:42.903Z,2.40
2018-12-17T08:13:13.172Z,2.50
2018-12-17T08:15:43.317Z,2.50
2018-12-17T08:18:23.854Z,2.40
2018-12-17T08:20:54.371Z,2.40
2018-12-17T08:23:24.501Z,2.40
2018-12-17T08:25:54.655Z,2.40
2018-12-17T08:28:24.786Z,2.30
2018-12-17T08:30:54.962Z,2.30
2018-12-17T08:33:25.142Z,2.30
2018-12-17T08:35:55.376Z,2.30
2018-12-17T08:38:25.525Z,2.30
2018-12-17T08:40:55.678Z,2.40
2018-12-17T08:43:25.877Z,2.40
2018-12-17T08:45:56.122Z,2.40
2018-12-17T08:48:26.303Z,2.40
2018-12-17T08:50:56.557Z,2.40
2018-12-17T08:53:26.906Z,2.50
2018-12-17T08:55:57.213Z,2.60
2018-12-17T08:58:27.765Z,2.60
2018-12-17T09:00:58.062Z,2.60
2018-12-17T09:03:28.283Z,2.60
2018-12-17T09:05:58.525Z,2.70
2018-12-17T09:08:28.850Z,2.70
2018-12-17T09:10:59.040Z,2.70
2018-12-17T09:13:29.420Z,2.80
2018-12-17T09:15:59.559Z,2.80
2018-12-17T09:18:29.790Z,2.90
2018-12-17T09:21:00.062Z,2.90
2018-12-17T09:23:30.324Z,3.00
2018-12-17T09:26:00.515Z,3.00
2018-12-17T09:28:30.642Z,3.10
2018-12-17T09:31:00.882Z,3.10
2018-12-17T09:33:31.107Z,3.10
2018-12-17T09:36:01.287Z,3.20
2018-12-17T09:38:31.643Z,3.20
2018-12-17T09:41:01.801Z,3.20
2018-12-17T09:43:32.019Z,3.30
2018-12-17T09:46:02.263Z,3.30
2018-12-17T09:48:33.354Z,3.30
2018-12-17T09:51:03.477Z,3.30
2018-12-17T09:53:33.591Z,3.40
2018-12-17T09:56:03.744Z,3.40
2018-12-17T09:58:33.917Z,3.40
2018-12-17T10:01:04.184Z,3.40
2018-12-17T10:03:34.354Z,3.40
2018-12-17T10:06:04.560Z,3.50
2018-12-17T10:08:38.638Z,3.50
2018-12-17T10:11:08.863Z,3.60
2018-12-17T10:13:39.079Z,3.60
2018-12-17T10:16:09.305Z,3.60
2018-12-17T10:18:39.550Z,3.70
2018-12-17T10:21:09.751Z,3.80
2018-12-17T10:23:40.913Z,3.80
2018-12-17T10:26:11.197Z,3.90
2018-12-17T10:28:41.466Z,4.00
2018-12-17T10:31:11.619Z,4.00
2018-12-17T10:33:41.740Z,4.10
2018-12-17T10:36:11.893Z,4.10
2018-12-17T10:38:42.037Z,4.20
2018-12-17T10:41:12.186Z,4.30
2018-12-17T10:43:44.287Z,4.30
2018-12-17T10:46:14.378Z,4.50
2018-12-17T10:48:44.497Z,4.50
2018-12-17T10:51:14.671Z,4.60
2018-12-17T10:53:44.851Z,4.60
2018-12-17T10:56:14.996Z,4.70
2018-12-17T10:58:45.133Z,4.70
2018-12-17T11:01:20.423Z,4.70
2018-12-17T11:06:37.754Z,4.90
2018-12-17T11:09:08.756Z,4.90
2018-12-17T11:11:47.719Z,4.90
2018-12-17T11:14:17.871Z,4.90
2018-12-17T11:16:47.955Z,5.00
2018-12-17T11:19:18.059Z,5.00
2018-12-17T11:21:48.407Z,5.00
2018-12-17T11:24:18.636Z,5.10
2018-12-17T11:26:48.778Z,5.20
2018-12-17T11:29:18.984Z,5.20
2018-12-17T11:31:49.134Z,5.20
2018-12-17T11:34:19.245Z,5.30
2018-12-17T11:36:49.385Z,5.30
2018-12-17T11:39:19.769Z,5.30
2018-12-17T11:41:50.269Z,5.40
2018-12-17T11:44:20.407Z,5.50
2018-12-17T11:46:50.629Z,5.60
2018-12-17T11:49:20.830Z,5.70
2018-12-17T11:51:50.985Z,5.70
2018-12-17T11:54:21.122Z,5.80
2018-12-17T11:57:39.951Z,5.90
2018-12-17T12:00:12.323Z,6.00
2018-12-17T12:02:42.582Z,6.10
2018-12-17T12:05:12.833Z,6.10
2018-12-17T12:07:43.025Z,6.20
2018-12-17T12:10:13.227Z,6.20
2018-12-17T12:12:43.503Z,6.30
2018-12-17T12:15:13.747Z,6.30
2018-12-17T12:17:43.998Z,6.40
2018-12-17T12:20:14.153Z,6.30
2018-12-17T12:22:44.397Z,6.30
2018-12-17T12:25:14.542Z,6.40
2018-12-17T12:27:44.749Z,6.40
2018-12-17T12:30:15.163Z,6.50
2018-12-17T12:32:45.401Z,6.50
2018-12-17T12:35:15.597Z,6.50
2018-12-17T12:37:45.780Z,6.60
2018-12-17T12:40:16.052Z,6.60
2018-12-17T12:42:51.537Z,6.50
2018-12-17T12:45:18.403Z,6.50
2018-12-17T12:47:48.538Z,6.50
2018-12-17T12:50:18.785Z,6.50
2018-12-17T12:52:50.447Z,6.60
2018-12-17T12:55:20.562Z,6.60
2018-12-17T12:57:50.745Z,6.70
2018-12-17T13:00:20.891Z,6.70
2018-12-17T13:02:51.012Z,6.70
2018-12-17T13:05:21.293Z,6.70
2018-12-17T13:07:51.564Z,6.70
2018-12-17T13:10:21.754Z,6.70
2018-12-17T13:12:51.893Z,6.70
2018-12-17T13:15:22.107Z,6.80
2018-12-17T13:17:52.261Z,6.80
2018-12-17T13:20:22.561Z,6.90
2018-12-17T13:22:52.767Z,6.90
2018-12-17T13:28:11.737Z,6.90
2018-12-17T13:30:41.873Z,6.90
2018-12-17T13:33:12.082Z,6.90
2018-12-17T13:35:43.355Z,6.80
2018-12-17T13:38:13.558Z,6.90
2018-12-17T13:40:43.844Z,6.90
2018-12-17T13:43:15.034Z,6.90
2018-12-17T13:45:45.239Z,6.80
2018-12-17T13:48:15.431Z,6.80
2018-12-17T13:50:45.657Z,6.80
2018-12-17T13:53:20.956Z,6.80
2018-12-17T13:55:51.127Z,6.80
2018-12-17T13:58:21.332Z,6.80
2018-12-17T14:00:51.615Z,6.80
2018-12-17T14:03:21.870Z,6.80
2018-12-17T14:05:52.035Z,6.80
2018-12-17T14:08:23.280Z,6.90
2018-12-17T14:10:55.159Z,6.90
2018-12-17T14:13:25.314Z,7.00
2018-12-17T14:16:57.840Z,7.00
2018-12-17T14:19:28.183Z,7.00
2018-12-17T14:24:48.691Z,7.00
2018-12-17T14:27:18.954Z,7.00
2018-12-17T14:29:49.320Z,7.00
2018-12-17T14:32:19.527Z,7.00
2018-12-17T14:34:49.762Z,6.90
2018-12-17T14:37:19.929Z,7.00
2018-12-17T14:39:50.215Z,7.00
2018-12-17T14:42:20.401Z,7.00
2018-12-17T14:44:50.557Z,7.00
2018-12-17T14:47:20.811Z,7.10
2018-12-17T14:49:51.051Z,7.10
2018-12-17T14:52:21.171Z,7.20
2018-12-17T14:54:51.299Z,7.20
2018-12-17T14:57:21.440Z,7.30
2018-12-17T14:59:51.667Z,7.30
2018-12-17T15:02:21.826Z,7.30
2018-12-17T15:04:52.132Z,7.30
2018-12-17T15:07:22.294Z,7.30
2018-12-17T15:09:52.437Z,7.30
2018-12-17T15:12:22.546Z,7.40
2018-12-17T15:14:52.669Z,7.30
2018-12-17T15:17:22.840Z,7.30
2018-12-17T15:19:53.185Z,7.30
2018-12-17T15:22:23.327Z,7.30
2018-12-17T15:24:53.516Z,7.30
2018-12-17T15:27:23.718Z,7.30
2018-12-17T15:29:53.879Z,7.30
2018-12-17T15:32:23.998Z,7.30
2018-12-17T15:34:54.170Z,7.30
2018-12-17T15:37:24.308Z,7.30
2018-12-17T15:39:54.417Z,7.30
2018-12-17T15:42:24.583Z,7.30
2018-12-17T15:44:54.779Z,7.30
2018-12-17T15:47:24.854Z,7.20
2018-12-17T15:49:54.980Z,7.20
2018-12-17T15:52:25.161Z,7.20
2018-12-17T15:54:55.290Z,7.10
2018-12-17T15:57:25.439Z,7.10
2018-12-17T15:59:55.527Z,7.00
2018-12-17T16:02:25.690Z,7.00
2018-12-17T16:04:55.905Z,6.90
2018-12-17T16:07:26.029Z,6.90
2018-12-17T16:09:56.503Z,7.00
2018-12-17T16:12:26.695Z,7.10
2018-12-17T16:14:57.979Z,7.10
2018-12-17T16:17:28.275Z,7.20
2018-12-17T16:20:00.615Z,7.30
2018-12-17T16:22:30.812Z,7.40
2018-12-17T16:25:00.969Z,7.40
2018-12-17T16:27:31.271Z,7.60
2018-12-17T16:30:01.399Z,7.70
2018-12-17T16:32:32.937Z,8.10
2018-12-17T16:35:03.118Z,8.50
2018-12-17T16:37:33.426Z,8.70
2018-12-17T16:40:04.183Z,8.80
2018-12-17T16:42:34.319Z,8.80
2018-12-17T16:45:05.791Z,8.70
2018-12-17T16:47:36.623Z,8.70
2018-12-17T16:50:09.645Z,8.70
2018-12-17T16:52:40.790Z,8.70
2018-12-17T16:55:10.989Z,8.80
2018-12-17T16:57:41.258Z,9.00
2018-12-17T17:00:11.723Z,9.10
2018-12-17T17:02:42.424Z,9.30
2018-12-17T17:05:12.573Z,9.30
2018-12-17T17:07:42.831Z,9.20
2018-12-17T17:10:13.245Z,9.20
2018-12-17T17:12:43.415Z,9.10
2018-12-17T17:15:13.703Z,9.00
2018-12-17T17:17:43.919Z,9.00
2018-12-17T17:20:14.075Z,8.90
2018-12-17T17:22:44.210Z,8.90
2018-12-17T17:25:14.371Z,8.80
2018-12-17T17:27:44.518Z,8.80
2018-12-17T17:30:14.767Z,8.70
2018-12-17T17:32:44.937Z,8.70
2018-12-17T17:35:15.170Z,8.70
2018-12-17T17:37:45.344Z,8.70
2018-12-17T17:40:15.526Z,8.60
2018-12-17T17:42:45.730Z,8.60
2018-12-17T17:45:15.878Z,8.50
2018-12-17T17:47:46.044Z,8.30
2018-12-17T17:50:16.162Z,8.20
2018-12-17T17:52:46.257Z,8.10
2018-12-17T17:55:16.365Z,8.10
2018-12-17T17:57:46.670Z,8.00
2018-12-17T18:00:16.903Z,7.90
2018-12-17T18:02:47.150Z,7.90
2018-12-17T18:05:17.423Z,7.90
2018-12-17T18:07:47.669Z,7.80
2018-12-17T18:10:17.968Z,7.70
2018-12-17T18:12:48.217Z,7.70
2018-12-17T18:15:18.575Z,7.60
2018-12-17T18:17:49.016Z,7.60
2018-12-17T18:20:19.327Z,7.60
2018-12-17T18:22:49.612Z,7.60
2018-12-17T18:25:19.958Z,7.60
2018-12-17T18:27:50.192Z,7.50
2018-12-17T18:30:20.390Z,7.50
2018-12-17T18:32:50.667Z,7.50
2018-12-17T18:35:20.942Z,7.50
2018-12-17T18:37:51.161Z,7.40
2018-12-17T18:40:21.476Z,7.40
2018-12-17T18:42:51.821Z,7.40
2018-12-17T18:45:22.061Z,7.70
2018-12-17T18:47:52.569Z,7.90
2018-12-17T18:50:23.264Z,8.00
2018-12-17T18:52:53.457Z,8.00
2018-12-17T18:55:23.663Z,8.10
2018-12-17T18:57:53.938Z,8.00
2018-12-17T19:00:24.168Z,8.00
2018-12-17T19:02:54.427Z,7.90
2018-12-17T19:05:24.613Z,7.80
2018-12-17T19:07:54.734Z,7.80
2018-12-17T19:10:28.692Z,7.80
2018-12-17T19:12:58.803Z,7.80
2018-12-17T19:15:28.952Z,7.70
2018-12-17T19:17:59.284Z,7.70
2018-12-17T19:20:29.456Z,7.60
2018-12-17T19:22:59.772Z,7.60
2018-12-17T19:25:30.093Z,7.60
2018-12-17T19:28:00.281Z,7.60
2018-12-17T19:30:30.451Z,7.60
2018-12-17T19:33:00.692Z,7.60
2018-12-17T19:35:31.002Z,7.50
2018-12-17T19:38:01.181Z,7.50
2018-12-17T19:40:31.411Z,7.50
2018-12-17T19:43:01.678Z,7.40
2018-12-17T19:45:32.934Z,7.40
2018-12-17T19:48:03.381Z,7.50
2018-12-17T19:50:33.714Z,7.50
2018-12-17T19:53:03.892Z,7.60
2018-12-17T19:55:34.186Z,7.70
2018-12-17T19:58:04.474Z,7.70
2018-12-17T20:00:34.836Z,7.70
2018-12-17T20:03:05.246Z,7.60
2018-12-17T20:05:35.537Z,7.60
2018-12-17T20:08:05.758Z,7.50
2018-12-17T20:10:35.968Z,7.50
2018-12-17T20:13:11.174Z,7.50
2018-12-17T20:15:41.367Z,7.40
2018-12-17T20:18:11.533Z,7.30
2018-12-17T20:20:41.871Z,7.30
2018-12-17T20:23:12.120Z,7.30
2018-12-17T20:25:42.402Z,7.30
2018-12-17T20:28:12.711Z,7.30
2018-12-17T20:30:43.045Z,7.30
2018-12-17T20:33:13.259Z,7.30
2018-12-17T20:35:43.575Z,7.20
2018-12-17T20:38:13.831Z,7.20
2018-12-17T20:40:44.057Z,7.20
2018-12-17T20:43:14.214Z,7.20
2018-12-17T20:45:44.456Z,7.10
2018-12-17T20:48:14.817Z,7.10
2018-12-17T20:50:45.078Z,7.10
2018-12-17T20:53:15.425Z,7.10
2018-12-17T20:55:45.709Z,7.10
2018-12-17T20:58:15.971Z,7.10
2018-12-17T21:00:46.320Z,7.10
2018-12-17T21:03:16.541Z,7.10
2018-12-17T21:05:46.777Z,7.10
2018-12-17T21:08:17.076Z,7.10
2018-12-17T21:10:47.318Z,7.00
2018-12-17T21:13:17.633Z,7.00
2018-12-17T21:15:47.814Z,6.90
2018-12-17T21:18:18.104Z,6.80
2018-12-17T21:20:48.380Z,6.80
2018-12-17T21:23:19.027Z,6.70
2018-12-17T21:25:49.297Z,6.70
2018-12-17T21:28:19.611Z,6.70
2018-12-17T21:30:50.886Z,6.70
2018-12-17T21:33:21.409Z,6.70
2018-12-17T21:35:51.662Z,6.70
2018-12-17T21:38:21.806Z,6.80
2018-12-17T21:40:52.158Z,6.90
2018-12-17T21:43:22.497Z,7.00
2018-12-17T21:45:52.772Z,7.10
2018-12-17T21:48:23.013Z,7.20
2018-12-17T21:50:53.192Z,7.10
2018-12-17T21:53:23.449Z,7.10
2018-12-17T21:55:53.647Z,7.10
2018-12-17T21:58:23.922Z,7.10
2018-12-17T22:00:54.206Z,7.10
2018-12-17T22:03:24.564Z,7.10
2018-12-17T22:05:54.908Z,7.00
2018-12-17T22:08:25.188Z,7.00
2018-12-17T22:10:55.523Z,6.90
2018-12-17T22:13:25.798Z,6.90
2018-12-17T22:15:56.195Z,6.80
2018-12-17T22:18:26.514Z,6.80
2018-12-17T22:20:56.899Z,6.80
2018-12-17T22:23:27.253Z,6.70
2018-12-17T22:25:57.542Z,6.70
2018-12-17T22:28:27.879Z,6.70
2018-12-17T22:30:58.150Z,6.70
2018-12-17T22:33:28.534Z,6.60
2018-12-17T22:35:58.783Z,6.60
2018-12-17T22:38:29.049Z,6.60
2018-12-17T22:40:59.261Z,6.60
2018-12-17T22:43:29.550Z,6.60
2018-12-17T22:45:59.942Z,6.60
2018-12-17T22:48:30.298Z,6.60
2018-12-17T22:51:00.658Z,6.60
2018-12-17T22:53:31.110Z,6.50
2018-12-17T22:56:01.513Z,6.50
2018-12-17T22:58:31.862Z,6.40
2018-12-17T23:01:02.453Z,6.40
2018-12-17T23:03:34.661Z,6.40
2018-12-17T23:06:05.020Z,6.40
2018-12-17T23:08:37.369Z,6.40
2018-12-17T23:11:24.641Z,6.40
2018-12-17T23:14:11.476Z,6.40
2018-12-17T23:16:58.518Z,6.40
2018-12-17T23:19:27.432Z,6.30
2018-12-17T23:21:59.764Z,6.40
2018-12-17T23:24:31.937Z,6.30
2018-12-17T23:27:02.581Z,6.30
2018-12-17T23:29:32.761Z,6.30
2018-12-17T23:32:02.969Z,6.30
2018-12-17T23:34:33.176Z,6.30
2018-12-17T23:37:03.572Z,6.30
2018-12-17T23:39:33.891Z,6.20
2018-12-17T23:42:04.077Z,6.20
2018-12-17T23:44:37.668Z,6.10
2018-12-17T23:47:08.068Z,6.10
2018-12-17T23:49:38.400Z,6.10
2018-12-17T23:52:08.664Z,6.10
2018-12-17T23:54:38.936Z,6.10
2018-12-17T23:57:09.235Z,6.10
2018-12-17T23:59:39.462Z,6.10
