createdAt,value
2022-10-22T00:01:39.738Z,12.98
2022-10-22T00:04:06.766Z,12.97
2022-10-22T00:06:34.152Z,13.01
2022-10-22T00:09:01.008Z,12.85
2022-10-22T00:11:27.755Z,12.96
2022-10-22T00:13:54.598Z,13.04
2022-10-22T00:16:21.439Z,13.05
2022-10-22T00:18:48.065Z,13.05
2022-10-22T00:21:15.204Z,13.04
2022-10-22T00:23:43.143Z,13.03
2022-10-22T00:26:11.056Z,13.05
2022-10-22T00:28:38.110Z,13.06
2022-10-22T00:31:05.203Z,13.03
2022-10-22T00:33:31.838Z,12.63
2022-10-22T00:35:58.626Z,12.92
2022-10-22T00:38:25.161Z,12.87
2022-10-22T00:40:51.963Z,12.90
2022-10-22T00:43:19.742Z,12.87
2022-10-22T00:45:46.645Z,12.83
2022-10-22T00:48:16.417Z,12.84
2022-10-22T00:50:52.777Z,12.86
2022-10-22T00:53:22.465Z,12.62
2022-10-22T00:55:52.602Z,12.48
2022-10-22T00:58:24.285Z,12.64
2022-10-22T01:00:51.348Z,12.61
2022-10-22T01:03:17.961Z,12.50
2022-10-22T01:05:50.727Z,12.49
2022-10-22T01:08:44.575Z,12.62
2022-10-22T01:11:32.943Z,12.66
2022-10-22T01:14:15.148Z,12.65
2022-10-22T01:16:56.838Z,12.60
2022-10-22T01:19:45.796Z,12.64
2022-10-22T01:22:24.156Z,12.41
2022-10-22T01:24:57.543Z,12.52
2022-10-22T01:27:50.107Z,12.57
2022-10-22T01:30:18.434Z,12.53
2022-10-22T01:32:56.233Z,12.52
2022-10-22T01:35:27.419Z,12.43
2022-10-22T01:37:58.655Z,12.79
2022-10-22T01:40:28.290Z,12.83
2022-10-22T01:43:00.718Z,12.65
2022-10-22T01:45:30.286Z,12.42
2022-10-22T01:48:19.797Z,12.78
2022-10-22T01:51:12.908Z,12.86
2022-10-22T01:54:03.920Z,12.63
2022-10-22T01:56:45.419Z,12.73
2022-10-22T01:59:53.271Z,12.61
2022-10-22T02:02:38.329Z,12.64
2022-10-22T02:05:12.902Z,12.52
2022-10-22T02:07:45.103Z,12.60
2022-10-22T02:10:13.260Z,12.41
2022-10-22T02:12:43.242Z,12.68
2022-10-22T02:15:12.559Z,12.46
2022-10-22T02:17:41.492Z,12.68
2022-10-22T02:20:13.102Z,12.61
2022-10-22T02:22:40.102Z,12.65
2022-10-22T02:25:07.699Z,12.43
2022-10-22T02:27:58.564Z,12.59
2022-10-22T02:30:26.241Z,12.58
2022-10-22T02:33:01.916Z,12.59
2022-10-22T02:35:30.059Z,12.58
2022-10-22T02:37:58.212Z,12.58
2022-10-22T02:40:25.637Z,12.53
2022-10-22T02:42:53.664Z,12.46
2022-10-22T02:45:21.168Z,12.28
2022-10-22T02:47:47.787Z,12.37
2022-10-22T02:50:14.596Z,12.34
2022-10-22T02:52:41.399Z,12.45
2022-10-22T02:55:08.798Z,12.47
2022-10-22T02:57:35.402Z,12.53
2022-10-22T03:00:02.074Z,12.58
2022-10-22T03:02:28.616Z,12.59
2022-10-22T03:04:55.239Z,12.64
2022-10-22T03:07:21.772Z,12.55
2022-10-22T03:09:48.338Z,12.62
2022-10-22T03:12:14.981Z,12.68
2022-10-22T03:14:41.618Z,12.67
2022-10-22T03:17:08.839Z,12.55
2022-10-22T03:19:35.973Z,12.73
2022-10-22T03:22:07.481Z,12.75
2022-10-22T03:24:44.634Z,12.72
2022-10-22T03:27:14.153Z,12.78
2022-10-22T03:29:41.893Z,12.80
2022-10-22T03:32:08.614Z,12.61
2022-10-22T03:34:35.306Z,12.66
2022-10-22T03:37:02.859Z,12.44
2022-10-22T03:39:32.021Z,12.59
2022-10-22T03:41:58.894Z,12.70
2022-10-22T03:44:26.277Z,12.71
2022-10-22T03:46:53.082Z,12.77
2022-10-22T03:49:19.681Z,12.57
2022-10-22T03:51:46.263Z,12.76
2022-10-22T03:54:13.068Z,12.64
2022-10-22T03:56:39.612Z,12.51
2022-10-22T03:59:06.139Z,12.60
2022-10-22T04:01:32.853Z,12.60
2022-10-22T04:03:59.532Z,12.70
2022-10-22T04:06:26.071Z,12.77
2022-10-22T04:08:52.753Z,12.79
2022-10-22T04:11:19.438Z,12.81
2022-10-22T04:13:45.986Z,12.63
2022-10-22T04:16:18.594Z,12.86
2022-10-22T04:18:47.202Z,12.90
2022-10-22T04:21:15.663Z,12.87
2022-10-22T04:23:47.848Z,12.91
2022-10-22T04:26:15.334Z,12.91
2022-10-22T04:28:42.688Z,12.87
2022-10-22T04:31:11.929Z,12.85
2022-10-22T04:33:39.318Z,12.88
2022-10-22T04:36:10.624Z,12.89
2022-10-22T04:38:38.304Z,12.42
2022-10-22T04:41:28.909Z,12.38
2022-10-22T04:43:57.296Z,11.97
2022-10-22T04:46:27.586Z,11.73
2022-10-22T04:48:54.655Z,11.82
2022-10-22T04:51:23.975Z,11.75
2022-10-22T04:53:51.127Z,11.31
2022-10-22T04:56:23.215Z,11.27
2022-10-22T04:58:58.688Z,11.39
2022-10-22T05:01:28.544Z,11.31
2022-10-22T05:03:57.153Z,11.45
2022-10-22T05:06:25.166Z,11.58
2022-10-22T05:08:57.184Z,11.54
2022-10-22T05:11:30.319Z,11.48
2022-10-22T05:13:58.937Z,11.37
2022-10-22T05:16:28.987Z,11.34
2022-10-22T05:18:58.212Z,11.17
2022-10-22T05:21:24.789Z,11.37
2022-10-22T05:23:51.766Z,11.15
2022-10-22T05:26:20.964Z,11.23
2022-10-22T05:28:49.958Z,11.22
2022-10-22T05:31:17.734Z,11.08
2022-10-22T05:33:45.503Z,11.09
2022-10-22T05:36:21.128Z,11.14
2022-10-22T05:38:49.044Z,11.37
2022-10-22T05:41:18.511Z,11.41
2022-10-22T05:43:45.874Z,11.49
2022-10-22T05:46:19.870Z,11.61
2022-10-22T05:48:53.633Z,11.65
2022-10-22T05:51:21.057Z,11.48
2022-10-22T05:53:52.789Z,11.48
2022-10-22T05:56:19.476Z,11.59
2022-10-22T05:58:46.701Z,11.72
2022-10-22T06:01:19.791Z,11.54
2022-10-22T06:03:47.465Z,11.74
2022-10-22T06:06:20.284Z,11.84
2022-10-22T06:08:51.465Z,11.67
2022-10-22T06:11:19.872Z,11.49
2022-10-22T06:13:47.909Z,11.60
2022-10-22T06:16:15.170Z,11.59
2022-10-22T06:18:41.740Z,11.52
2022-10-22T06:21:11.092Z,11.48
2022-10-22T06:23:38.759Z,11.64
2022-10-22T06:26:06.802Z,11.76
2022-10-22T06:28:34.375Z,11.86
2022-10-22T06:31:02.201Z,11.91
2022-10-22T06:33:29.391Z,11.97
2022-10-22T06:35:56.094Z,11.99
2022-10-22T06:38:22.791Z,11.96
2022-10-22T06:40:49.410Z,11.93
2022-10-22T06:43:16.029Z,11.98
2022-10-22T06:45:42.773Z,11.93
2022-10-22T06:48:09.320Z,11.97
2022-10-22T06:50:36.264Z,11.97
2022-10-22T06:53:03.243Z,11.99
2022-10-22T06:55:30.204Z,11.99
2022-10-22T06:57:56.826Z,11.88
2022-10-22T07:00:23.476Z,11.67
2022-10-22T07:02:57.582Z,11.71
2022-10-22T07:05:25.942Z,11.64
2022-10-22T07:07:52.522Z,11.41
2022-10-22T07:10:19.126Z,11.32
2022-10-22T07:12:45.750Z,11.05
2022-10-22T07:15:12.435Z,11.18
2022-10-22T07:20:07.046Z,11.06
2022-10-22T07:22:33.548Z,10.92
2022-10-22T07:25:03.903Z,10.80
2022-10-22T07:27:34.067Z,10.79
2022-10-22T07:30:00.615Z,10.85
2022-10-22T07:32:27.228Z,10.93
2022-10-22T07:34:54.197Z,10.79
2022-10-22T07:37:21.028Z,10.66
2022-10-22T07:39:50.617Z,10.84
2022-10-22T07:42:17.286Z,11.00
2022-10-22T07:44:43.795Z,10.92
2022-10-22T07:47:10.618Z,11.00
2022-10-22T07:49:37.202Z,11.13
2022-10-22T07:52:03.915Z,10.95
2022-10-22T07:54:30.533Z,10.99
2022-10-22T07:56:57.230Z,11.09
2022-10-22T07:59:23.758Z,11.09
2022-10-22T08:01:50.380Z,11.10
2022-10-22T08:04:16.929Z,11.21
2022-10-22T08:06:45.866Z,11.41
2022-10-22T08:09:14.142Z,11.44
2022-10-22T08:11:40.975Z,11.22
2022-10-22T08:14:07.488Z,11.44
2022-10-22T08:16:34.320Z,11.38
2022-10-22T08:19:01.184Z,11.44
2022-10-22T08:21:28.560Z,11.50
2022-10-22T08:23:55.505Z,11.53
2022-10-22T08:26:22.147Z,11.42
2022-10-22T08:28:48.759Z,11.19
2022-10-22T08:31:15.466Z,11.04
2022-10-22T08:33:42.184Z,11.05
2022-10-22T08:36:09.727Z,11.22
2022-10-22T08:38:36.304Z,11.22
2022-10-22T08:41:30.383Z,11.38
2022-10-22T08:44:10.742Z,11.60
2022-10-22T08:46:58.317Z,11.68
2022-10-22T08:49:29.464Z,11.84
2022-10-22T08:51:58.414Z,12.13
2022-10-22T08:54:37.206Z,12.24
2022-10-22T08:57:16.119Z,12.29
2022-10-22T08:59:50.477Z,12.19
2022-10-22T09:02:39.153Z,12.20
2022-10-22T09:05:39.455Z,12.05
2022-10-22T09:08:11.376Z,12.09
2022-10-22T09:10:44.163Z,12.23
2022-10-22T09:13:16.006Z,12.41
2022-10-22T09:15:44.988Z,12.62
2022-10-22T09:18:29.121Z,12.72
2022-10-22T09:21:16.641Z,12.97
2022-10-22T09:23:52.325Z,13.18
2022-10-22T09:26:18.908Z,13.08
2022-10-22T09:28:50.380Z,13.27
2022-10-22T09:31:17.419Z,13.40
2022-10-22T09:33:46.126Z,13.20
2022-10-22T09:36:22.227Z,13.21
2022-10-22T09:38:51.927Z,13.45
2022-10-22T09:41:26.013Z,13.44
2022-10-22T09:43:52.882Z,13.10
2022-10-22T09:46:27.932Z,12.88
2022-10-22T09:49:06.445Z,12.87
2022-10-22T09:51:46.256Z,13.23
2022-10-22T09:54:17.555Z,13.25
2022-10-22T09:56:51.196Z,13.18
2022-10-22T09:59:24.824Z,13.27
2022-10-22T10:02:08.363Z,13.24
2022-10-22T10:04:48.887Z,13.25
2022-10-22T10:07:27.767Z,13.14
2022-10-22T10:09:54.962Z,12.89
2022-10-22T10:12:42.626Z,12.73
2022-10-22T10:15:50.908Z,12.71
2022-10-22T10:18:54.839Z,13.07
2022-10-22T10:21:47.631Z,13.09
2022-10-22T10:24:23.710Z,13.08
2022-10-22T10:27:12.924Z,13.10
2022-10-22T10:29:45.566Z,13.10
2022-10-22T10:32:24.590Z,13.30
2022-10-22T10:35:22.114Z,13.18
2022-10-22T10:38:10.649Z,13.16
2022-10-22T10:40:37.250Z,13.27
2022-10-22T10:43:15.147Z,13.57
2022-10-22T10:45:55.882Z,13.79
2022-10-22T10:48:31.428Z,13.52
2022-10-22T10:51:12.734Z,13.54
2022-10-22T10:54:01.179Z,13.88
2022-10-22T10:56:38.210Z,13.79
2022-10-22T10:59:19.042Z,13.96
2022-10-22T11:02:10.612Z,14.19
2022-10-22T11:05:14.107Z,14.02
2022-10-22T11:07:52.328Z,14.10
2022-10-22T11:10:37.031Z,14.19
2022-10-22T11:13:19.085Z,14.44
2022-10-22T11:16:05.442Z,14.47
2022-10-22T11:18:55.814Z,14.34
2022-10-22T11:21:27.129Z,14.21
2022-10-22T11:24:18.829Z,13.94
2022-10-22T11:26:51.478Z,13.92
2022-10-22T11:29:23.102Z,13.89
2022-10-22T11:31:53.471Z,13.98
2022-10-22T11:34:33.813Z,14.08
2022-10-22T11:37:01.928Z,13.96
2022-10-22T11:39:43.118Z,13.84
2022-10-22T11:42:17.611Z,13.57
2022-10-22T11:44:49.861Z,13.79
2022-10-22T11:47:28.216Z,13.77
2022-10-22T11:50:16.552Z,13.66
2022-10-22T11:52:59.757Z,13.64
2022-10-22T11:55:41.979Z,13.82
2022-10-22T11:58:35.344Z,13.86
2022-10-22T12:01:01.958Z,13.53
2022-10-22T12:03:28.412Z,13.45
2022-10-22T12:06:10.235Z,13.67
2022-10-22T12:08:43.778Z,13.60
2022-10-22T12:11:10.379Z,13.69
2022-10-22T12:13:55.280Z,13.63
2022-10-22T12:16:32.315Z,13.57
2022-10-22T12:19:14.120Z,14.05
2022-10-22T12:21:43.567Z,14.07
2022-10-22T12:24:22.443Z,14.22
2022-10-22T12:26:49.889Z,14.12
2022-10-22T12:29:18.537Z,14.12
2022-10-22T12:31:46.664Z,14.20
2022-10-22T12:34:15.699Z,14.17
2022-10-22T12:36:42.662Z,14.22
2022-10-22T12:39:16.500Z,14.49
2022-10-22T12:41:44.224Z,14.48
2022-10-22T12:44:14.157Z,14.61
2022-10-22T12:46:42.854Z,14.72
2022-10-22T12:49:19.040Z,14.94
2022-10-22T12:51:46.906Z,14.88
2022-10-22T12:54:23.190Z,15.12
2022-10-22T12:56:50.381Z,14.84
2022-10-22T12:59:30.634Z,15.03
2022-10-22T13:01:57.895Z,15.07
2022-10-22T13:04:38.286Z,14.80
2022-10-22T13:07:12.460Z,14.75
2022-10-22T13:09:39.008Z,14.76
2022-10-22T13:12:07.312Z,15.08
2022-10-22T13:14:36.810Z,15.06
2022-10-22T13:17:19.636Z,14.93
2022-10-22T13:19:52.399Z,15.00
2022-10-22T13:22:31.327Z,15.21
2022-10-22T13:25:03.762Z,15.53
2022-10-22T13:27:31.496Z,15.40
2022-10-22T13:30:02.876Z,15.50
2022-10-22T13:32:32.853Z,15.52
2022-10-22T13:35:01.972Z,15.54
2022-10-22T13:37:31.480Z,15.36
2022-10-22T13:39:58.298Z,15.46
2022-10-22T13:42:25.581Z,14.97
2022-10-22T13:44:52.236Z,14.90
2022-10-22T13:47:29.535Z,14.97
2022-10-22T13:49:59.550Z,14.65
2022-10-22T13:52:39.087Z,14.87
2022-10-22T13:55:17.819Z,14.72
2022-10-22T13:57:44.945Z,15.00
2022-10-22T14:00:13.952Z,15.04
2022-10-22T14:02:43.117Z,15.43
2022-10-22T14:05:10.470Z,15.33
2022-10-22T14:07:38.251Z,14.96
2022-10-22T14:10:17.116Z,14.82
2022-10-22T14:12:44.040Z,14.46
2022-10-22T14:15:13.299Z,14.88
2022-10-22T14:17:42.470Z,14.23
2022-10-22T14:20:21.325Z,14.46
2022-10-22T14:22:50.190Z,14.48
2022-10-22T14:25:20.372Z,14.28
2022-10-22T14:27:47.438Z,14.44
2022-10-22T14:30:19.246Z,14.60
2022-10-22T14:32:46.367Z,14.70
2022-10-22T14:35:14.384Z,14.81
2022-10-22T14:37:41.042Z,14.61
2022-10-22T14:40:09.541Z,14.62
2022-10-22T14:42:40.084Z,14.28
2022-10-22T14:45:12.960Z,14.36
2022-10-22T14:47:41.634Z,14.37
2022-10-22T14:50:08.981Z,14.30
2022-10-22T14:52:35.768Z,14.21
2022-10-22T14:55:02.386Z,14.24
2022-10-22T14:57:29.020Z,14.21
2022-10-22T14:59:55.878Z,14.01
2022-10-22T15:02:22.481Z,13.98
2022-10-22T15:04:49.390Z,14.01
2022-10-22T15:07:18.921Z,14.24
2022-10-22T15:09:45.762Z,14.18
2022-10-22T15:12:12.627Z,14.13
2022-10-22T15:14:39.156Z,14.17
2022-10-22T15:17:05.754Z,14.03
2022-10-22T15:19:32.251Z,13.92
2022-10-22T15:21:59.088Z,13.83
2022-10-22T15:24:25.609Z,13.62
2022-10-22T15:26:52.247Z,13.70
2022-10-22T15:29:18.798Z,13.53
2022-10-22T15:31:51.587Z,13.64
2022-10-22T15:34:20.805Z,13.70
2022-10-22T15:36:47.303Z,13.60
2022-10-22T15:39:14.158Z,13.46
2022-10-22T15:41:41.184Z,13.53
2022-10-22T15:44:08.481Z,13.35
2022-10-22T15:46:35.661Z,13.35
2022-10-22T15:49:02.285Z,13.38
2022-10-22T15:51:28.818Z,13.49
2022-10-22T15:53:58.465Z,13.49
2022-10-22T15:56:27.276Z,13.47
2022-10-22T15:58:59.605Z,13.42
2022-10-22T16:01:27.117Z,13.39
2022-10-22T16:03:54.550Z,13.48
2022-10-22T16:06:21.198Z,13.35
2022-10-22T16:08:47.749Z,13.17
2022-10-22T16:11:14.413Z,13.29
2022-10-22T16:13:40.924Z,13.28
2022-10-22T16:16:07.856Z,13.32
2022-10-22T16:18:34.449Z,13.23
2022-10-22T16:21:01.039Z,13.63
2022-10-22T16:23:27.541Z,13.78
2022-10-22T16:25:54.153Z,13.99
2022-10-22T16:28:20.738Z,14.02
2022-10-22T16:30:47.399Z,14.00
2022-10-22T16:33:14.112Z,14.07
2022-10-22T16:35:42.419Z,14.01
2022-10-22T16:38:10.647Z,14.01
2022-10-22T16:40:37.546Z,14.09
2022-10-22T16:43:04.075Z,14.09
2022-10-22T16:45:30.996Z,14.10
2022-10-22T16:47:57.897Z,14.10
2022-10-22T16:50:24.587Z,13.96
2022-10-22T16:52:51.132Z,13.92
2022-10-22T16:55:18.132Z,13.93
2022-10-22T16:57:50.277Z,13.96
2022-10-22T17:00:17.213Z,13.79
2022-10-22T17:02:44.038Z,13.80
2022-10-22T17:05:11.143Z,13.81
2022-10-22T17:07:37.795Z,13.73
2022-10-22T17:10:05.009Z,13.58
2022-10-22T17:12:31.569Z,13.64
2022-10-22T17:14:58.203Z,13.64
2022-10-22T17:17:24.793Z,13.63
2022-10-22T17:19:51.382Z,13.66
2022-10-22T17:22:18.497Z,13.43
2022-10-22T17:24:45.243Z,13.46
2022-10-22T17:27:11.813Z,13.45
2022-10-22T17:29:38.444Z,13.25
2022-10-22T17:32:05.493Z,13.43
2022-10-22T17:34:32.117Z,13.38
2022-10-22T17:36:59.663Z,13.26
2022-10-22T17:39:26.942Z,13.05
2022-10-22T17:41:53.467Z,13.13
2022-10-22T17:44:20.038Z,13.14
2022-10-22T17:46:46.624Z,13.02
2022-10-22T17:49:17.559Z,12.95
2022-10-22T17:51:44.365Z,12.92
2022-10-22T17:54:11.945Z,12.81
2022-10-22T17:56:39.211Z,12.81
2022-10-22T17:59:07.135Z,12.81
2022-10-22T18:01:36.065Z,12.78
2022-10-22T18:04:06.411Z,12.69
2022-10-22T18:06:33.422Z,12.49
2022-10-22T18:09:00.148Z,12.43
2022-10-22T18:11:27.554Z,12.43
2022-10-22T18:13:56.455Z,12.35
2022-10-22T18:16:23.951Z,12.22
2022-10-22T18:18:53.836Z,12.21
2022-10-22T18:21:22.256Z,11.97
2022-10-22T18:23:48.976Z,12.07
2022-10-22T18:26:17.477Z,11.99
2022-10-22T18:28:45.289Z,11.84
2022-10-22T18:31:20.789Z,11.83
2022-10-22T18:33:48.164Z,11.69
2022-10-22T18:36:17.182Z,11.66
2022-10-22T18:38:43.852Z,11.59
2022-10-22T18:41:13.694Z,11.14
2022-10-22T18:43:40.375Z,11.31
2022-10-22T18:46:07.698Z,11.37
2022-10-22T18:48:35.639Z,11.30
2022-10-22T18:51:07.838Z,11.34
2022-10-22T18:53:36.267Z,11.26
2022-10-22T18:56:08.225Z,11.26
2022-10-22T18:58:39.177Z,11.16
2022-10-22T19:01:09.457Z,11.09
2022-10-22T19:03:36.548Z,11.11
2022-10-22T19:06:03.739Z,11.11
2022-10-22T19:08:30.828Z,11.08
2022-10-22T19:10:58.080Z,10.89
2022-10-22T19:13:24.669Z,10.83
2022-10-22T19:15:52.508Z,10.82
2022-10-22T19:18:19.409Z,10.69
2022-10-22T19:20:58.210Z,10.69
2022-10-22T19:23:25.090Z,10.57
2022-10-22T19:26:03.481Z,10.62
2022-10-22T19:28:30.094Z,10.63
2022-10-22T19:30:57.436Z,10.53
2022-10-22T19:33:25.937Z,10.40
2022-10-22T19:35:52.535Z,10.56
2022-10-22T19:38:19.357Z,10.54
2022-10-22T19:40:46.002Z,10.54
2022-10-22T19:43:14.365Z,10.59
2022-10-22T19:45:43.285Z,10.62
2022-10-22T19:48:09.991Z,10.57
2022-10-22T19:50:36.515Z,10.55
2022-10-22T19:53:03.143Z,10.49
2022-10-22T19:55:29.751Z,10.18
2022-10-22T19:57:56.630Z,10.46
2022-10-22T20:00:23.382Z,10.44
2022-10-22T20:02:50.031Z,10.36
2022-10-22T20:05:16.947Z,10.35
2022-10-22T20:07:44.036Z,10.34
2022-10-22T20:10:10.993Z,10.31
2022-10-22T20:12:37.620Z,10.34
2022-10-22T20:15:04.822Z,10.37
2022-10-22T20:17:31.563Z,10.39
2022-10-22T20:19:58.184Z,10.32
2022-10-22T20:22:24.946Z,10.33
2022-10-22T20:24:51.731Z,10.28
2022-10-22T20:27:18.336Z,10.40
2022-10-22T20:29:44.879Z,10.42
2022-10-22T20:32:12.449Z,10.43
2022-10-22T20:34:38.996Z,10.47
2022-10-22T20:37:05.640Z,10.46
2022-10-22T20:39:32.219Z,10.52
2022-10-22T20:41:58.905Z,10.50
2022-10-22T20:44:25.468Z,10.36
2022-10-22T20:46:52.437Z,10.30
2022-10-22T20:49:19.955Z,10.31
2022-10-22T20:51:47.228Z,10.21
2022-10-22T20:54:15.331Z,10.20
2022-10-22T20:56:43.246Z,10.20
2022-10-22T20:59:10.920Z,10.15
2022-10-22T21:01:49.324Z,10.12
2022-10-22T21:04:17.578Z,9.88
2022-10-22T21:06:44.132Z,10.09
2022-10-22T21:09:13.148Z,10.10
2022-10-22T21:11:42.012Z,9.81
2022-10-22T21:14:10.264Z,10.06
2022-10-22T21:16:41.399Z,10.01
2022-10-22T21:19:08.072Z,9.95
2022-10-22T21:21:34.666Z,9.91
2022-10-22T21:24:01.311Z,9.96
2022-10-22T21:26:27.838Z,9.99
2022-10-22T21:28:54.440Z,10.02
2022-10-22T21:31:21.186Z,10.05
2022-10-22T21:33:49.576Z,10.07
2022-10-22T21:36:21.665Z,10.12
2022-10-22T21:38:53.684Z,10.15
2022-10-22T21:41:23.732Z,10.21
2022-10-22T21:43:50.858Z,10.26
2022-10-22T21:46:20.149Z,10.27
2022-10-22T21:48:47.161Z,10.29
2022-10-22T21:51:16.799Z,10.30
2022-10-22T21:53:44.081Z,10.25
2022-10-22T21:56:16.390Z,10.38
2022-10-22T21:58:43.188Z,10.43
2022-10-22T22:01:10.927Z,10.43
2022-10-22T22:03:37.858Z,10.27
2022-10-22T22:06:06.283Z,10.10
2022-10-22T22:08:33.449Z,9.78
2022-10-22T22:11:05.920Z,9.81
2022-10-22T22:13:32.827Z,9.88
2022-10-22T22:16:04.157Z,9.89
2022-10-22T22:18:32.419Z,9.90
2022-10-22T22:21:00.085Z,9.88
2022-10-22T22:23:27.387Z,9.87
2022-10-22T22:25:59.154Z,9.85
2022-10-22T22:28:26.995Z,9.81
2022-10-22T22:30:53.959Z,9.82
2022-10-22T22:33:21.662Z,9.82
2022-10-22T22:35:48.669Z,9.77
2022-10-22T22:38:16.619Z,9.76
2022-10-22T22:40:43.421Z,9.74
2022-10-22T22:43:11.241Z,9.49
2022-10-22T22:45:37.978Z,9.54
2022-10-22T22:48:05.635Z,9.62
2022-10-22T22:50:32.217Z,9.60
2022-10-22T22:52:59.074Z,9.57
2022-10-22T22:55:27.037Z,9.60
2022-10-22T22:57:54.202Z,9.59
2022-10-22T23:00:21.850Z,9.49
2022-10-22T23:02:48.429Z,9.48
2022-10-22T23:05:14.950Z,9.49
2022-10-22T23:07:41.542Z,9.48
2022-10-22T23:10:08.596Z,9.45
2022-10-22T23:12:35.310Z,9.44
2022-10-22T23:15:02.403Z,9.47
2022-10-22T23:17:29.370Z,9.48
2022-10-22T23:19:56.009Z,9.50
2022-10-22T23:22:22.878Z,9.51
2022-10-22T23:24:49.659Z,9.50
2022-10-22T23:27:16.397Z,9.50
2022-10-22T23:29:43.020Z,9.53
2022-10-22T23:32:13.547Z,9.54
2022-10-22T23:34:40.189Z,9.53
2022-10-22T23:37:06.925Z,9.56
2022-10-22T23:39:33.587Z,9.57
2022-10-22T23:42:00.163Z,9.56
2022-10-22T23:44:26.872Z,9.50
2022-10-22T23:46:53.493Z,9.59
2022-10-22T23:49:20.003Z,9.60
2022-10-22T23:51:46.810Z,9.59
2022-10-22T23:54:15.774Z,9.61
2022-10-22T23:56:42.400Z,9.58
2022-10-22T23:59:09.086Z,9.55
