createdAt,value
2023-04-25T00:01:05.806Z,64.50
2023-04-25T00:03:34.254Z,64.50
2023-04-25T00:06:03.385Z,64.50
2023-04-25T00:08:31.520Z,64.50
2023-04-25T00:11:00.840Z,64.50
2023-04-25T00:13:28.792Z,64.50
2023-04-25T00:15:57.237Z,64.50
2023-04-25T00:18:25.174Z,64.50
2023-04-25T00:20:53.024Z,64.40
2023-04-25T00:23:20.936Z,64.50
2023-04-25T00:25:49.689Z,64.50
2023-04-25T00:28:18.962Z,65.50
2023-04-25T00:30:46.958Z,64.50
2023-04-25T00:33:14.959Z,64.50
2023-04-25T00:35:42.882Z,64.50
2023-04-25T00:38:10.885Z,64.40
2023-04-25T00:40:38.769Z,64.50
2023-04-25T00:43:06.778Z,64.40
2023-04-25T00:45:36.378Z,64.50
2023-04-25T00:48:05.179Z,64.50
2023-04-25T00:50:33.115Z,64.50
2023-04-25T00:53:00.995Z,64.40
2023-04-25T00:55:29.049Z,64.50
2023-04-25T00:57:56.893Z,64.50
2023-04-25T01:00:24.912Z,64.50
2023-04-25T01:02:54.308Z,64.50
2023-04-25T01:05:22.437Z,64.60
2023-04-25T01:07:50.519Z,64.50
2023-04-25T01:10:18.595Z,64.50
2023-04-25T01:12:46.527Z,64.60
2023-04-25T01:15:14.679Z,64.60
2023-04-25T01:17:43.881Z,64.60
2023-04-25T01:20:13.981Z,64.60
2023-04-25T01:22:43.209Z,64.60
2023-04-25T01:25:11.433Z,64.70
2023-04-25T01:27:39.504Z,64.60
2023-04-25T01:30:08.915Z,64.60
2023-04-25T01:32:39.551Z,64.70
2023-04-25T01:35:10.168Z,64.60
2023-04-25T01:37:38.387Z,64.80
2023-04-25T01:40:09.031Z,64.60
2023-04-25T01:42:37.385Z,64.60
2023-04-25T01:45:05.986Z,64.60
2023-04-25T01:47:36.067Z,64.60
2023-04-25T01:50:04.022Z,64.60
2023-04-25T01:52:33.268Z,64.60
2023-04-25T01:55:02.495Z,64.60
2023-04-25T01:57:33.648Z,64.60
2023-04-25T02:00:03.801Z,64.60
2023-04-25T02:02:40.794Z,64.60
2023-04-25T02:05:36.209Z,64.60
2023-04-25T02:08:06.212Z,64.60
2023-04-25T02:10:34.139Z,64.60
2023-04-25T02:13:29.423Z,64.60
2023-04-25T02:16:19.934Z,64.60
2023-04-25T02:18:47.995Z,64.60
2023-04-25T02:21:16.180Z,64.60
2023-04-25T02:23:46.951Z,64.60
2023-04-25T02:26:15.223Z,64.70
2023-04-25T02:28:44.973Z,64.60
2023-04-25T02:31:12.960Z,64.70
2023-04-25T02:33:40.855Z,64.70
2023-04-25T02:36:09.256Z,64.70
2023-04-25T02:38:37.153Z,64.70
2023-04-25T02:41:06.443Z,65.70
2023-04-25T02:43:34.354Z,64.70
2023-04-25T02:46:03.602Z,64.70
2023-04-25T02:48:31.536Z,64.70
2023-04-25T02:50:59.446Z,64.80
2023-04-25T02:53:27.311Z,64.70
2023-04-25T02:55:59.164Z,64.80
2023-04-25T02:58:27.175Z,64.70
2023-04-25T03:00:55.784Z,64.80
2023-04-25T03:03:25.296Z,64.80
2023-04-25T03:05:53.918Z,64.80
2023-04-25T03:08:33.301Z,64.80
2023-04-25T03:11:02.056Z,64.80
2023-04-25T03:13:30.990Z,64.80
2023-04-25T03:15:59.714Z,64.80
2023-04-25T03:18:29.254Z,64.70
2023-04-25T03:20:57.151Z,64.80
2023-04-25T03:23:25.573Z,64.90
2023-04-25T03:25:53.482Z,64.80
2023-04-25T03:28:21.970Z,64.80
2023-04-25T03:30:49.908Z,64.80
2023-04-25T03:33:17.849Z,64.70
2023-04-25T03:35:47.135Z,64.70
2023-04-25T03:38:15.096Z,64.70
2023-04-25T03:40:43.041Z,64.70
2023-04-25T03:43:36.883Z,64.70
2023-04-25T03:46:08.853Z,64.70
2023-04-25T03:48:37.409Z,64.80
2023-04-25T03:51:06.972Z,64.70
2023-04-25T03:53:37.625Z,64.90
2023-04-25T03:56:17.328Z,64.80
2023-04-25T03:58:47.952Z,64.80
2023-04-25T04:01:18.115Z,64.80
2023-04-25T04:03:46.316Z,64.90
2023-04-25T04:06:15.906Z,64.90
2023-04-25T04:08:47.360Z,64.90
2023-04-25T04:11:15.314Z,64.80
2023-04-25T04:13:43.470Z,64.90
2023-04-25T04:16:11.509Z,64.80
2023-04-25T04:18:39.607Z,64.80
2023-04-25T04:21:07.512Z,64.80
2023-04-25T04:23:39.981Z,64.80
2023-04-25T04:26:09.680Z,64.70
2023-04-25T04:28:52.815Z,64.80
2023-04-25T04:31:42.148Z,64.90
2023-04-25T04:34:10.479Z,64.80
2023-04-25T04:36:39.003Z,64.80
2023-04-25T04:39:10.083Z,64.80
2023-04-25T04:41:46.376Z,64.90
2023-04-25T04:44:29.444Z,64.90
2023-04-25T04:47:13.609Z,64.80
2023-04-25T04:50:00.487Z,64.90
2023-04-25T04:52:40.085Z,64.90
2023-04-25T04:55:32.645Z,64.90
2023-04-25T04:58:26.636Z,64.80
2023-04-25T05:01:09.575Z,64.80
2023-04-25T05:04:01.240Z,64.80
2023-04-25T05:06:55.800Z,64.80
2023-04-25T05:09:42.648Z,64.80
2023-04-25T05:12:11.856Z,64.90
2023-04-25T05:14:55.553Z,64.90
2023-04-25T05:17:42.669Z,64.90
2023-04-25T05:20:15.042Z,64.90
2023-04-25T05:23:03.527Z,64.90
2023-04-25T05:25:43.414Z,64.90
2023-04-25T05:28:24.883Z,64.90
2023-04-25T05:31:05.979Z,64.80
2023-04-25T05:33:45.261Z,64.90
2023-04-25T05:36:13.982Z,64.90
2023-04-25T05:38:42.001Z,64.90
2023-04-25T05:41:12.461Z,64.80
2023-04-25T05:43:48.171Z,65.10
2023-04-25T05:46:23.536Z,65.10
2023-04-25T05:49:14.417Z,64.90
2023-04-25T05:52:00.715Z,64.90
2023-04-25T05:54:58.211Z,65.00
2023-04-25T05:57:26.993Z,65.00
2023-04-25T05:59:58.453Z,65.00
2023-04-25T06:02:41.460Z,64.90
2023-04-25T06:05:11.015Z,65.10
2023-04-25T06:07:39.269Z,65.10
2023-04-25T06:10:08.911Z,65.20
2023-04-25T06:12:36.793Z,65.20
2023-04-25T06:15:20.117Z,65.20
2023-04-25T06:17:55.858Z,65.20
2023-04-25T06:20:25.446Z,65.20
2023-04-25T06:22:54.872Z,65.20
2023-04-25T06:25:29.309Z,65.10
2023-04-25T06:27:57.360Z,65.00
2023-04-25T06:30:27.004Z,65.20
2023-04-25T06:33:00.394Z,65.20
2023-04-25T06:35:30.716Z,65.10
2023-04-25T06:37:58.644Z,65.10
2023-04-25T06:40:27.489Z,65.30
2023-04-25T06:42:55.449Z,65.30
2023-04-25T06:45:53.666Z,64.90
2023-04-25T06:48:22.974Z,65.20
2023-04-25T06:50:51.572Z,65.20
2023-04-25T06:53:20.625Z,65.30
2023-04-25T06:55:53.812Z,65.20
2023-04-25T06:58:24.234Z,65.30
2023-04-25T07:00:53.624Z,65.30
2023-04-25T07:03:24.938Z,65.20
2023-04-25T07:05:57.154Z,65.10
2023-04-25T07:08:26.116Z,65.00
2023-04-25T07:10:53.975Z,65.00
2023-04-25T07:13:21.982Z,65.00
2023-04-25T07:15:49.962Z,64.90
2023-04-25T07:18:21.388Z,64.70
2023-04-25T07:20:49.526Z,64.60
2023-04-25T07:23:17.461Z,64.70
2023-04-25T07:25:45.456Z,64.60
2023-04-25T07:28:14.948Z,64.60
2023-04-25T07:30:42.856Z,64.50
2023-04-25T07:33:10.888Z,64.50
2023-04-25T07:35:40.781Z,64.40
2023-04-25T07:38:08.941Z,64.40
2023-04-25T07:40:36.908Z,64.30
2023-04-25T07:43:08.741Z,64.20
2023-04-25T07:45:53.639Z,64.20
2023-04-25T07:48:22.709Z,64.10
2023-04-25T07:50:54.749Z,64.00
2023-04-25T07:53:23.046Z,63.90
2023-04-25T07:55:58.010Z,63.90
2023-04-25T07:58:26.015Z,63.90
2023-04-25T08:00:58.677Z,63.70
2023-04-25T08:03:43.643Z,63.70
2023-04-25T08:06:25.644Z,63.70
2023-04-25T08:09:05.018Z,63.70
2023-04-25T08:11:38.759Z,63.80
2023-04-25T08:14:08.403Z,63.70
2023-04-25T08:16:37.122Z,63.90
2023-04-25T08:19:05.913Z,63.90
2023-04-25T08:21:35.527Z,63.90
2023-04-25T08:24:07.179Z,63.80
2023-04-25T08:26:39.899Z,63.80
2023-04-25T08:29:09.015Z,64.00
2023-04-25T08:31:40.589Z,64.20
2023-04-25T08:34:09.880Z,64.50
2023-04-25T08:36:51.803Z,64.70
2023-04-25T08:39:29.049Z,64.70
2023-04-25T08:42:15.726Z,64.70
2023-04-25T08:44:43.682Z,64.60
2023-04-25T08:47:11.724Z,64.50
2023-04-25T08:49:47.989Z,64.40
2023-04-25T08:52:18.572Z,64.30
2023-04-25T08:54:47.273Z,64.20
2023-04-25T08:57:15.346Z,63.90
2023-04-25T08:59:46.696Z,64.40
2023-04-25T09:02:17.624Z,64.40
2023-04-25T09:04:48.566Z,64.30
2023-04-25T09:07:22.082Z,64.20
2023-04-25T09:09:50.063Z,64.20
2023-04-25T09:12:20.942Z,64.20
2023-04-25T09:15:04.030Z,64.20
2023-04-25T09:17:47.315Z,64.30
2023-04-25T09:20:16.078Z,64.20
2023-04-25T09:22:45.352Z,64.10
2023-04-25T09:25:14.988Z,64.10
2023-04-25T09:27:53.854Z,64.10
2023-04-25T09:30:32.766Z,64.10
2023-04-25T09:33:11.881Z,64.10
2023-04-25T09:35:43.749Z,64.10
2023-04-25T09:38:20.182Z,64.10
2023-04-25T09:40:53.896Z,63.90
2023-04-25T09:43:30.541Z,63.90
2023-04-25T09:46:00.336Z,64.20
2023-04-25T09:48:30.080Z,64.50
2023-04-25T09:51:11.063Z,64.80
2023-04-25T09:53:41.389Z,65.90
2023-04-25T09:56:29.572Z,64.60
2023-04-25T09:58:57.452Z,65.00
2023-04-25T10:01:25.422Z,65.20
2023-04-25T10:04:13.810Z,65.20
2023-04-25T10:06:56.929Z,65.10
2023-04-25T10:09:27.698Z,65.30
2023-04-25T10:11:55.764Z,65.60
2023-04-25T10:14:24.770Z,65.60
2023-04-25T10:16:54.592Z,66.70
2023-04-25T10:19:22.580Z,65.70
2023-04-25T10:21:52.463Z,65.70
2023-04-25T10:24:20.934Z,65.50
2023-04-25T10:26:50.172Z,66.40
2023-04-25T10:29:24.019Z,65.40
2023-04-25T10:31:51.955Z,65.20
2023-04-25T10:34:20.305Z,65.40
2023-04-25T10:36:52.031Z,65.50
2023-04-25T10:39:24.235Z,65.60
2023-04-25T10:41:58.292Z,65.30
2023-04-25T10:44:28.874Z,65.30
2023-04-25T10:46:57.770Z,65.20
2023-04-25T10:49:33.220Z,64.90
2023-04-25T10:52:13.903Z,64.90
2023-04-25T10:54:45.420Z,64.90
2023-04-25T10:57:30.800Z,64.90
2023-04-25T11:00:10.475Z,64.90
2023-04-25T11:02:40.121Z,64.90
2023-04-25T11:05:09.310Z,64.90
2023-04-25T11:07:40.221Z,64.90
2023-04-25T11:10:08.860Z,64.90
2023-04-25T11:12:38.075Z,64.90
2023-04-25T11:15:07.521Z,64.90
2023-04-25T11:17:35.562Z,64.90
2023-04-25T11:20:07.361Z,64.90
2023-04-25T11:22:35.288Z,64.50
2023-04-25T11:25:07.290Z,64.80
2023-04-25T11:27:35.764Z,64.90
2023-04-25T11:30:16.365Z,64.90
2023-04-25T11:32:44.441Z,64.90
2023-04-25T11:35:12.422Z,64.90
2023-04-25T11:37:41.368Z,64.80
2023-04-25T11:40:10.507Z,64.60
2023-04-25T11:42:39.430Z,64.50
2023-04-25T11:45:08.939Z,64.40
2023-04-25T11:47:38.192Z,64.40
2023-04-25T11:50:07.145Z,64.30
2023-04-25T11:52:41.363Z,64.30
2023-04-25T11:55:11.547Z,64.30
2023-04-25T11:57:40.405Z,64.30
2023-04-25T12:00:12.107Z,64.30
2023-04-25T12:02:44.890Z,64.30
2023-04-25T12:05:30.461Z,64.20
2023-04-25T12:08:00.724Z,64.20
2023-04-25T12:10:28.715Z,64.20
2023-04-25T12:12:57.058Z,64.00
2023-04-25T12:15:26.169Z,64.10
2023-04-25T12:17:56.191Z,64.30
2023-04-25T12:20:26.882Z,64.30
2023-04-25T12:22:54.806Z,64.40
2023-04-25T12:25:41.057Z,64.30
2023-04-25T12:28:16.124Z,64.20
2023-04-25T12:31:03.140Z,64.30
2023-04-25T12:33:34.654Z,64.30
2023-04-25T12:36:06.464Z,64.30
2023-04-25T12:38:38.244Z,64.50
2023-04-25T12:41:06.312Z,64.50
2023-04-25T12:43:34.233Z,64.70
2023-04-25T12:46:02.168Z,64.70
2023-04-25T12:48:30.105Z,65.00
2023-04-25T12:50:59.843Z,65.20
2023-04-25T12:53:27.756Z,65.30
2023-04-25T12:58:28.452Z,65.60
2023-04-25T13:00:56.437Z,65.70
2023-04-25T13:03:25.050Z,65.80
2023-04-25T13:05:53.674Z,65.80
2023-04-25T13:08:22.879Z,65.70
2023-04-25T13:10:50.771Z,65.60
2023-04-25T13:13:18.647Z,65.80
2023-04-25T13:15:47.179Z,66.00
2023-04-25T13:18:15.086Z,66.10
2023-04-25T13:20:43.027Z,66.20
2023-04-25T13:23:11.172Z,66.00
2023-04-25T13:25:40.965Z,65.80
2023-04-25T13:28:08.862Z,65.60
2023-04-25T13:30:36.766Z,65.60
2023-04-25T13:33:04.977Z,65.50
2023-04-25T13:35:32.850Z,65.70
2023-04-25T13:38:00.759Z,66.20
2023-04-25T13:40:28.907Z,66.30
2023-04-25T13:42:58.166Z,66.30
2023-04-25T13:45:26.056Z,66.10
2023-04-25T13:47:54.065Z,66.10
2023-04-25T13:50:22.290Z,66.10
2023-04-25T13:52:50.189Z,66.00
2023-04-25T13:55:18.074Z,66.10
2023-04-25T13:57:46.630Z,66.00
2023-04-25T14:00:17.217Z,66.00
2023-04-25T14:02:45.303Z,66.10
2023-04-25T14:05:14.499Z,66.10
2023-04-25T14:07:42.450Z,66.10
2023-04-25T14:10:11.820Z,66.10
2023-04-25T14:12:39.692Z,66.20
2023-04-25T14:15:08.408Z,66.10
2023-04-25T14:17:38.454Z,66.20
2023-04-25T14:20:08.129Z,66.20
2023-04-25T14:22:35.973Z,66.20
2023-04-25T14:25:04.313Z,66.20
2023-04-25T14:27:32.214Z,66.20
2023-04-25T14:30:00.167Z,66.30
2023-04-25T14:32:28.134Z,66.30
2023-04-25T14:34:57.417Z,66.30
2023-04-25T14:37:25.337Z,66.30
2023-04-25T14:39:53.230Z,66.30
2023-04-25T14:42:21.261Z,66.40
2023-04-25T14:44:49.133Z,66.40
2023-04-25T14:47:17.568Z,66.40
2023-04-25T14:49:47.733Z,66.50
2023-04-25T14:52:17.014Z,66.50
2023-04-25T14:54:45.196Z,66.50
2023-04-25T14:57:13.230Z,66.60
2023-04-25T14:59:41.109Z,66.60
2023-04-25T15:02:09.016Z,66.60
2023-04-25T15:04:37.054Z,66.80
2023-04-25T15:07:05.125Z,66.80
2023-04-25T15:09:34.339Z,66.50
2023-04-25T15:12:02.270Z,66.70
2023-04-25T15:14:30.244Z,66.90
2023-04-25T15:16:58.161Z,66.90
2023-04-25T15:19:26.233Z,66.90
2023-04-25T15:21:54.590Z,66.90
2023-04-25T15:24:32.223Z,66.90
2023-04-25T15:27:01.429Z,67.00
2023-04-25T15:29:29.846Z,67.10
2023-04-25T15:31:57.839Z,67.00
2023-04-25T15:34:25.840Z,67.30
2023-04-25T15:36:53.757Z,67.30
2023-04-25T15:39:21.618Z,67.30
2023-04-25T15:41:49.487Z,67.30
2023-04-25T15:44:18.713Z,67.10
2023-04-25T15:46:46.583Z,67.30
2023-04-25T15:49:14.457Z,68.20
2023-04-25T15:51:42.328Z,67.20
2023-04-25T15:54:10.640Z,67.40
2023-04-25T15:56:38.612Z,67.40
2023-04-25T15:59:06.593Z,67.30
2023-04-25T16:01:35.897Z,67.20
2023-04-25T16:04:04.073Z,67.20
2023-04-25T16:06:32.123Z,67.30
2023-04-25T16:09:00.364Z,67.30
2023-04-25T16:11:29.902Z,67.20
2023-04-25T16:13:57.829Z,67.20
2023-04-25T16:16:26.374Z,67.10
2023-04-25T16:18:55.732Z,67.00
2023-04-25T16:21:23.701Z,67.00
2023-04-25T16:23:51.858Z,66.90
2023-04-25T16:26:19.908Z,66.70
2023-04-25T16:28:47.793Z,66.80
2023-04-25T16:31:16.503Z,67.30
2023-04-25T16:33:45.046Z,67.50
2023-04-25T16:36:16.142Z,67.30
2023-04-25T16:38:44.117Z,67.70
2023-04-25T16:41:13.406Z,67.70
2023-04-25T16:43:41.604Z,67.80
2023-04-25T16:46:09.713Z,67.80
2023-04-25T16:48:37.744Z,67.60
2023-04-25T16:51:05.891Z,67.40
2023-04-25T16:53:35.988Z,67.60
2023-04-25T16:56:04.052Z,67.60
2023-04-25T16:58:31.932Z,67.60
2023-04-25T17:00:59.831Z,67.60
2023-04-25T17:03:28.307Z,67.60
2023-04-25T17:05:57.488Z,67.40
2023-04-25T17:08:25.400Z,67.20
2023-04-25T17:10:54.816Z,67.20
2023-04-25T17:13:30.894Z,67.60
2023-04-25T17:15:59.739Z,67.60
2023-04-25T17:18:28.214Z,67.80
2023-04-25T17:20:56.149Z,67.80
2023-04-25T17:23:24.042Z,67.70
2023-04-25T17:25:52.144Z,68.70
2023-04-25T17:28:21.369Z,67.70
2023-04-25T17:30:49.377Z,67.60
2023-04-25T17:33:17.336Z,67.70
2023-04-25T17:35:45.208Z,67.40
2023-04-25T17:38:14.783Z,68.30
2023-04-25T17:40:43.149Z,67.50
2023-04-25T17:43:11.179Z,67.70
2023-04-25T17:45:40.433Z,67.50
2023-04-25T17:48:08.533Z,67.60
2023-04-25T17:50:36.470Z,67.50
2023-04-25T17:53:04.887Z,67.50
2023-04-25T17:55:32.793Z,67.60
2023-04-25T17:58:00.706Z,67.60
2023-04-25T18:00:30.131Z,67.50
2023-04-25T18:02:59.564Z,67.40
2023-04-25T18:05:29.172Z,67.30
2023-04-25T18:07:58.626Z,67.20
2023-04-25T18:10:26.546Z,67.20
2023-04-25T18:12:54.580Z,67.10
2023-04-25T18:15:23.210Z,67.00
2023-04-25T18:17:51.247Z,67.20
2023-04-25T18:20:22.411Z,67.70
2023-04-25T18:22:51.342Z,67.80
2023-04-25T18:25:19.497Z,67.80
2023-04-25T18:27:47.591Z,67.80
2023-04-25T18:30:15.784Z,67.90
2023-04-25T18:32:43.732Z,68.00
2023-04-25T18:35:12.341Z,68.10
2023-04-25T18:37:42.562Z,68.10
2023-04-25T18:40:13.927Z,68.10
2023-04-25T18:42:42.013Z,68.20
2023-04-25T18:45:11.170Z,68.30
2023-04-25T18:47:39.360Z,68.30
2023-04-25T18:50:09.053Z,68.30
2023-04-25T18:52:37.121Z,68.50
2023-04-25T18:55:07.342Z,68.70
2023-04-25T18:57:36.549Z,68.60
2023-04-25T19:00:07.424Z,68.50
2023-04-25T19:02:36.815Z,68.70
2023-04-25T19:05:05.512Z,68.70
2023-04-25T19:07:33.512Z,68.80
2023-04-25T19:10:04.156Z,68.70
2023-04-25T19:12:34.516Z,68.90
2023-04-25T19:15:02.797Z,68.90
2023-04-25T19:17:30.833Z,68.70
2023-04-25T19:19:58.899Z,68.80
2023-04-25T19:22:27.389Z,68.80
2023-04-25T19:25:06.747Z,68.70
2023-04-25T19:27:39.599Z,68.70
2023-04-25T19:30:09.070Z,67.80
2023-04-25T19:32:37.409Z,68.20
2023-04-25T19:35:05.863Z,68.40
2023-04-25T19:37:33.789Z,68.50
2023-04-25T19:40:01.727Z,68.60
2023-04-25T19:42:29.676Z,68.70
2023-04-25T19:45:00.258Z,68.70
2023-04-25T19:47:28.641Z,68.30
2023-04-25T19:49:56.798Z,67.90
2023-04-25T19:52:24.974Z,67.80
2023-04-25T19:54:53.897Z,67.70
2023-04-25T19:57:22.018Z,67.70
2023-04-25T19:59:49.877Z,67.60
2023-04-25T20:02:21.210Z,67.50
2023-04-25T20:04:49.609Z,67.40
2023-04-25T20:07:20.051Z,67.10
2023-04-25T20:09:47.931Z,67.30
2023-04-25T20:12:16.340Z,67.20
2023-04-25T20:14:44.899Z,67.30
2023-04-25T20:17:13.446Z,67.30
2023-04-25T20:19:42.723Z,67.30
2023-04-25T20:22:10.803Z,67.30
2023-04-25T20:24:39.519Z,67.20
2023-04-25T20:27:07.662Z,67.20
2023-04-25T20:29:35.969Z,67.10
2023-04-25T20:32:03.919Z,66.90
2023-04-25T20:34:32.241Z,66.80
2023-04-25T20:37:02.820Z,66.80
2023-04-25T20:39:33.144Z,66.60
2023-04-25T20:42:01.436Z,66.50
2023-04-25T20:44:29.324Z,66.30
2023-04-25T20:46:57.455Z,66.10
2023-04-25T20:49:25.481Z,66.00
2023-04-25T20:51:53.983Z,65.80
2023-04-25T20:54:24.062Z,65.70
2023-04-25T20:56:52.413Z,65.60
2023-04-25T20:59:20.655Z,65.50
2023-04-25T21:01:48.801Z,65.40
2023-04-25T21:04:17.104Z,65.20
2023-04-25T21:06:45.194Z,65.10
2023-04-25T21:09:13.660Z,65.00
2023-04-25T21:11:43.026Z,64.90
2023-04-25T21:14:10.979Z,64.80
2023-04-25T21:16:39.101Z,64.60
2023-04-25T21:19:07.215Z,64.60
2023-04-25T21:21:35.136Z,64.40
2023-04-25T21:24:02.984Z,64.30
2023-04-25T21:26:31.287Z,64.20
2023-04-25T21:29:00.566Z,64.10
2023-04-25T21:31:28.541Z,64.00
2023-04-25T21:33:56.554Z,63.90
2023-04-25T21:36:24.487Z,63.70
2023-04-25T21:38:52.760Z,63.60
2023-04-25T21:41:20.788Z,63.50
2023-04-25T21:43:48.699Z,63.40
2023-04-25T21:46:23.424Z,63.40
2023-04-25T21:48:52.362Z,63.10
2023-04-25T21:51:20.432Z,63.10
2023-04-25T21:53:48.323Z,63.10
2023-04-25T21:56:16.235Z,63.00
2023-04-25T21:58:44.118Z,62.80
2023-04-25T22:01:12.159Z,62.70
2023-04-25T22:03:41.982Z,62.70
2023-04-25T22:06:10.056Z,62.80
2023-04-25T22:08:38.293Z,62.80
2023-04-25T22:11:07.243Z,63.00
2023-04-25T22:13:35.867Z,63.40
2023-04-25T22:16:04.649Z,63.60
2023-04-25T22:18:32.599Z,63.70
2023-04-25T22:21:02.376Z,63.80
2023-04-25T22:23:30.424Z,63.80
2023-04-25T22:25:58.346Z,63.70
2023-04-25T22:28:26.723Z,63.60
2023-04-25T22:30:54.832Z,63.60
2023-04-25T22:33:22.822Z,63.50
2023-04-25T22:35:50.734Z,63.40
2023-04-25T22:38:19.989Z,63.40
2023-04-25T22:40:48.281Z,63.30
2023-04-25T22:43:16.214Z,63.30
2023-04-25T22:45:44.201Z,63.20
2023-04-25T22:48:12.348Z,63.10
2023-04-25T22:50:40.878Z,63.00
2023-04-25T22:53:10.054Z,63.00
2023-04-25T22:55:39.889Z,62.80
2023-04-25T22:58:09.302Z,62.70
2023-04-25T23:00:37.486Z,62.60
2023-04-25T23:03:06.036Z,62.50
2023-04-25T23:05:34.262Z,62.40
2023-04-25T23:08:02.236Z,62.20
2023-04-25T23:10:30.123Z,62.10
2023-04-25T23:13:00.805Z,62.10
2023-04-25T23:15:30.935Z,61.90
2023-04-25T23:17:59.098Z,61.90
2023-04-25T23:20:27.521Z,61.80
2023-04-25T23:22:55.426Z,61.60
2023-04-25T23:25:23.336Z,61.70
2023-04-25T23:27:51.295Z,61.60
2023-04-25T23:30:21.018Z,61.50
2023-04-25T23:32:48.961Z,61.40
2023-04-25T23:35:16.869Z,61.40
2023-04-25T23:37:44.775Z,61.30
2023-04-25T23:40:13.232Z,61.20
2023-04-25T23:42:41.913Z,61.10
2023-04-25T23:45:10.398Z,61.00
2023-04-25T23:47:39.679Z,60.80
2023-04-25T23:50:08.926Z,61.10
2023-04-25T23:52:37.771Z,61.60
2023-04-25T23:55:06.380Z,61.80
2023-04-25T23:57:34.459Z,61.90
