createdAt,value
2019-04-23T00:00:13.967Z,78.90
2019-04-23T00:02:56.708Z,78.60
2019-04-23T00:05:39.405Z,78.40
2019-04-23T00:07:56.172Z,78.30
2019-04-23T00:10:25.324Z,78.40
2019-04-23T00:13:05.693Z,78.30
2019-04-23T00:15:31.581Z,78.60
2019-04-23T00:18:19.446Z,78.20
2019-04-23T00:20:44.264Z,78.20
2019-04-23T00:25:52.609Z,77.50
2019-04-23T00:28:20.477Z,77.80
2019-04-23T00:30:49.649Z,78.00
2019-04-23T00:33:19.962Z,78.10
2019-04-23T00:35:44.116Z,78.10
2019-04-23T00:38:18.257Z,78.10
2019-04-23T00:40:43.943Z,77.70
2019-04-23T00:50:52.940Z,77.90
2019-04-23T00:53:18.882Z,78.00
2019-04-23T00:55:49.144Z,77.80
2019-04-23T00:58:25.024Z,77.70
2019-04-23T01:00:52.827Z,77.50
2019-04-23T01:03:25.310Z,77.30
2019-04-23T01:05:46.654Z,77.20
2019-04-23T01:08:18.613Z,77.90
2019-04-23T01:11:02.101Z,77.20
2019-04-23T01:13:31.888Z,76.90
2019-04-23T01:16:02.712Z,77.20
2019-04-23T01:18:38.190Z,76.80
2019-04-23T01:20:53.711Z,76.80
2019-04-23T01:23:21.415Z,76.50
2019-04-23T01:26:00.314Z,76.80
2019-04-23T01:28:49.669Z,76.40
2019-04-23T01:33:50.306Z,76.10
2019-04-23T01:38:53.455Z,76.20
2019-04-23T01:41:20.499Z,76.10
2019-04-23T01:43:47.827Z,75.70
2019-04-23T01:46:23.421Z,76.10
2019-04-23T01:51:20.438Z,75.80
2019-04-23T01:56:22.953Z,75.50
2019-04-23T01:58:57.380Z,76.80
2019-04-23T02:01:21.472Z,75.70
2019-04-23T02:03:59.800Z,75.70
2019-04-23T02:06:24.942Z,75.60
2019-04-23T02:08:56.790Z,75.60
2019-04-23T02:11:16.414Z,75.20
2019-04-23T02:13:54.765Z,75.30
2019-04-23T02:16:26.139Z,75.40
2019-04-23T02:21:22.608Z,76.10
2019-04-23T02:23:53.738Z,76.30
2019-04-23T02:26:27.984Z,76.20
2019-04-23T02:29:03.674Z,76.30
2019-04-23T02:34:12.144Z,76.10
2019-04-23T02:38:58.242Z,76.90
2019-04-23T02:41:46.566Z,76.20
2019-04-23T02:44:11.577Z,76.00
2019-04-23T02:46:24.489Z,76.30
2019-04-23T02:49:04.993Z,76.20
2019-04-23T02:51:39.628Z,76.20
2019-04-23T02:54:16.019Z,76.20
2019-04-23T02:59:14.531Z,75.50
2019-04-23T03:02:00.405Z,75.60
2019-04-23T03:04:32.773Z,75.30
2019-04-23T03:06:38.993Z,75.50
2019-04-23T03:09:28.134Z,74.80
2019-04-23T03:11:41.643Z,74.60
2019-04-23T03:14:12.123Z,74.40
2019-04-23T03:39:46.030Z,73.60
2019-04-23T03:41:59.656Z,73.70
2019-04-23T03:44:29.207Z,73.30
2019-04-23T03:46:58.702Z,73.10
2019-04-23T03:49:33.305Z,72.80
2019-04-23T03:52:01.206Z,73.10
2019-04-23T03:54:39.906Z,72.60
2019-04-23T03:57:17.030Z,72.40
2019-04-23T04:02:10.561Z,72.30
2019-04-23T04:04:32.818Z,72.70
2019-04-23T04:07:28.449Z,72.50
2019-04-23T04:09:34.039Z,72.40
2019-04-23T04:12:04.337Z,72.30
2019-04-23T04:14:42.192Z,72.50
2019-04-23T04:17:09.638Z,72.50
2019-04-23T04:24:36.885Z,71.50
2019-04-23T04:27:19.402Z,71.30
2019-04-23T04:29:39.443Z,71.50
2019-04-23T04:37:35.571Z,72.10
2019-04-23T04:39:33.999Z,71.60
2019-04-23T04:42:06.073Z,71.60
2019-04-23T04:46:59.770Z,71.50
2019-04-23T04:49:48.702Z,71.20
2019-04-23T04:52:28.949Z,71.80
2019-04-23T04:54:22.722Z,71.50
2019-04-23T04:57:14.982Z,71.80
2019-04-23T04:59:41.810Z,71.30
2019-04-23T05:02:25.952Z,71.40
2019-04-23T05:04:42.322Z,71.30
2019-04-23T05:09:48.575Z,71.30
2019-04-23T05:14:45.661Z,71.10
2019-04-23T05:17:16.808Z,70.50
2019-04-23T05:19:47.314Z,70.40
2019-04-23T05:22:17.046Z,70.40
2019-04-23T05:27:12.343Z,70.20
2019-04-23T05:29:36.251Z,70.00
2019-04-23T05:32:04.221Z,69.90
2019-04-23T05:34:57.667Z,70.00
2019-04-23T05:37:06.142Z,69.70
2019-04-23T05:47:16.049Z,69.40
2019-04-23T05:49:41.460Z,69.00
2019-04-23T05:52:14.285Z,68.00
2019-04-23T05:54:46.502Z,68.50
2019-04-23T05:57:06.964Z,67.40
2019-04-23T05:59:34.379Z,67.90
2019-04-23T06:02:26.516Z,67.80
2019-04-23T06:09:41.214Z,67.10
2019-04-23T06:12:12.429Z,66.50
2019-04-23T06:19:42.539Z,66.30
2019-04-23T06:24:41.423Z,65.70
2019-04-23T06:27:15.097Z,65.40
2019-04-23T06:29:39.543Z,65.10
2019-04-23T06:32:14.384Z,65.40
2019-04-23T06:34:42.792Z,64.40
2019-04-23T06:37:18.448Z,65.30
2019-04-23T06:39:42.654Z,65.30
2019-04-23T06:42:16.532Z,65.00
2019-04-23T06:44:54.880Z,64.30
2019-04-23T06:47:20.083Z,64.40
2019-04-23T06:49:51.381Z,64.70
2019-04-23T06:54:56.531Z,64.60
2019-04-23T06:57:22.241Z,65.10
2019-04-23T06:59:49.694Z,64.20
2019-04-23T07:05:02.197Z,63.70
2019-04-23T07:09:52.385Z,63.00
2019-04-23T07:12:21.969Z,63.20
2019-04-23T07:17:18.479Z,63.50
2019-04-23T07:19:54.860Z,63.80
2019-04-23T07:22:21.663Z,63.40
2019-04-23T07:24:54.520Z,63.00
2019-04-23T07:27:34.672Z,63.10
2019-04-23T07:30:03.587Z,63.10
2019-04-23T07:32:29.098Z,63.10
2019-04-23T07:35:03.909Z,62.40
2019-04-23T07:37:22.828Z,63.20
2019-04-23T07:42:54.851Z,62.20
2019-04-23T07:45:22.239Z,63.00
2019-04-23T07:48:13.261Z,62.10
2019-04-23T07:50:46.014Z,62.40
2019-04-23T08:00:45.607Z,61.40
2019-04-23T08:05:39.582Z,61.70
2019-04-23T08:08:15.644Z,60.50
2019-04-23T08:11:10.703Z,61.00
2019-04-23T08:13:21.580Z,62.30
2019-04-23T08:15:46.502Z,61.40
2019-04-23T08:18:19.870Z,61.80
2019-04-23T08:20:49.135Z,60.60
2019-04-23T08:23:17.719Z,61.30
2019-04-23T08:26:13.611Z,60.30
2019-04-23T08:31:08.101Z,60.30
2019-04-23T08:33:42.243Z,60.80
2019-04-23T08:36:13.542Z,59.70
2019-04-23T08:38:41.343Z,59.60
2019-04-23T08:41:21.527Z,58.80
2019-04-23T08:43:47.895Z,59.10
2019-04-23T08:46:43.340Z,58.80
2019-04-23T08:49:03.335Z,58.80
2019-04-23T08:51:44.095Z,58.30
2019-04-23T08:54:03.036Z,57.70
2019-04-23T08:56:38.504Z,57.30
2019-04-23T08:59:07.402Z,58.30
2019-04-23T09:01:33.007Z,58.20
2019-04-23T09:04:00.387Z,58.30
2019-04-23T09:06:27.795Z,57.10
2019-04-23T09:09:10.438Z,57.30
2019-04-23T09:16:35.820Z,57.50
2019-04-23T09:19:08.924Z,55.30
2019-04-23T09:21:32.805Z,55.60
2019-04-23T09:24:03.456Z,54.90
2019-04-23T09:26:34.400Z,55.50
2019-04-23T09:29:04.415Z,55.20
2019-04-23T09:32:16.613Z,54.20
2019-04-23T09:34:57.135Z,54.50
2019-04-23T09:39:59.544Z,54.50
2019-04-23T09:42:38.090Z,53.30
2019-04-23T09:45:28.077Z,53.10
2019-04-23T09:47:57.228Z,54.90
2019-04-23T09:50:23.505Z,53.00
2019-04-23T09:55:32.493Z,52.40
2019-04-23T09:57:55.495Z,52.90
2019-04-23T10:02:44.814Z,52.10
2019-04-23T10:05:07.379Z,52.10
2019-04-23T10:07:36.255Z,52.90
2019-04-23T10:09:55.593Z,52.30
2019-04-23T10:12:24.352Z,51.90
2019-04-23T10:15:04.790Z,51.00
2019-04-23T10:17:24.375Z,51.50
2019-04-23T10:19:53.163Z,51.70
2019-04-23T10:22:22.949Z,49.70
2019-04-23T10:24:53.266Z,49.90
2019-04-23T10:27:23.264Z,50.20
2019-04-23T10:29:51.949Z,49.60
2019-04-23T10:32:21.722Z,50.30
2019-04-23T10:35:03.574Z,49.40
2019-04-23T10:37:31.863Z,49.80
2019-04-23T10:39:56.700Z,49.00
2019-04-23T10:42:21.913Z,48.40
2019-04-23T10:45:16.605Z,48.00
2019-04-23T10:53:29.687Z,46.00
2019-04-23T10:58:32.108Z,46.40
2019-04-23T11:08:30.751Z,45.60
2019-04-23T11:11:11.900Z,44.50
2019-04-23T11:13:53.109Z,44.50
2019-04-23T11:18:57.109Z,43.50
2019-04-23T11:23:51.771Z,43.10
2019-04-23T11:26:28.531Z,42.90
2019-04-23T11:28:45.106Z,42.60
2019-04-23T11:31:31.678Z,42.00
2019-04-23T11:36:48.193Z,40.80
2019-04-23T11:41:45.693Z,39.40
2019-04-23T11:44:56.103Z,39.80
2019-04-23T11:46:40.749Z,39.10
2019-04-23T11:53:57.599Z,37.80
2019-04-23T11:58:52.873Z,38.80
2019-04-23T12:01:41.937Z,38.90
2019-04-23T12:04:14.140Z,38.40
2019-04-23T12:07:04.739Z,38.90
2019-04-23T12:09:42.988Z,39.80
2019-04-23T12:12:17.316Z,39.50
2019-04-23T12:18:05.511Z,38.10
2019-04-23T12:22:17.854Z,37.60
2019-04-23T12:25:09.321Z,35.70
2019-04-23T12:29:47.550Z,36.10
2019-04-23T12:35:01.582Z,36.00
2019-04-23T12:40:19.265Z,38.40
2019-04-23T12:45:27.005Z,39.20
2019-04-23T12:47:59.903Z,38.70
2019-04-23T12:52:40.636Z,38.60
2019-04-23T12:57:43.689Z,36.60
2019-04-23T13:05:12.745Z,36.30
2019-04-23T13:07:43.270Z,36.50
2019-04-23T13:10:10.381Z,38.30
2019-04-23T13:12:57.621Z,39.30
2019-04-23T13:15:15.852Z,39.70
2019-04-23T13:17:55.526Z,40.70
2019-04-23T13:20:27.545Z,41.10
2019-04-23T13:22:49.474Z,42.10
2019-04-23T13:28:06.867Z,41.20
2019-04-23T13:36:01.084Z,41.60
2019-04-23T13:38:15.756Z,42.60
2019-04-23T13:43:19.541Z,43.20
2019-04-23T13:48:10.889Z,43.90
2019-04-23T13:53:31.779Z,47.70
2019-04-23T13:55:42.798Z,51.40
2019-04-23T14:00:53.870Z,61.10
2019-04-23T14:03:26.026Z,64.50
2019-04-23T14:06:01.726Z,63.90
2019-04-23T14:08:37.845Z,64.50
2019-04-23T14:10:55.686Z,63.30
2019-04-23T14:21:02.661Z,61.90
2019-04-23T14:23:39.364Z,61.90
2019-04-23T14:26:10.496Z,64.20
2019-04-23T14:30:59.284Z,63.10
2019-04-23T14:33:37.993Z,62.50
2019-04-23T14:36:00.515Z,65.30
2019-04-23T14:43:30.589Z,64.80
2019-04-23T14:46:31.113Z,65.20
2019-04-23T14:48:31.328Z,62.90
2019-04-23T14:51:06.904Z,61.80
2019-04-23T14:58:42.668Z,64.20
2019-04-23T15:01:24.676Z,64.50
2019-04-23T15:03:40.359Z,64.20
2019-04-23T15:06:18.144Z,64.90
2019-04-23T15:09:00.380Z,64.60
2019-04-23T15:11:20.985Z,65.00
2019-04-23T15:13:39.143Z,65.30
2019-04-23T15:18:53.034Z,67.00
2019-04-23T15:23:51.929Z,66.80
2019-04-23T15:27:02.694Z,69.20
2019-04-23T15:28:17.912Z,68.80
2019-04-23T15:31:23.444Z,68.10
2019-04-23T15:33:55.290Z,70.00
2019-04-23T15:41:20.648Z,69.10
2019-04-23T15:43:55.248Z,69.00
2019-04-23T15:46:21.531Z,68.90
2019-04-23T15:48:52.864Z,68.70
2019-04-23T15:51:20.670Z,68.20
2019-04-23T15:53:46.517Z,69.10
2019-04-23T15:56:18.694Z,69.90
2019-04-23T15:58:53.706Z,69.20
2019-04-23T16:03:22.174Z,68.90
2019-04-23T16:05:51.205Z,68.30
2019-04-23T16:09:01.669Z,69.00
2019-04-23T16:14:08.242Z,69.50
2019-04-23T16:16:27.129Z,70.40
2019-04-23T16:19:13.764Z,72.70
2019-04-23T16:21:47.319Z,75.70
2019-04-23T16:24:13.418Z,78.00
2019-04-23T16:26:50.371Z,80.00
2019-04-23T16:29:26.048Z,80.60
2019-04-23T16:31:39.987Z,81.70
2019-04-23T16:34:19.183Z,83.40
2019-04-23T16:36:47.401Z,84.80
2019-04-23T16:41:54.807Z,86.90
2019-04-23T16:44:20.306Z,88.80
2019-04-23T16:46:50.205Z,88.80
2019-04-23T16:49:17.804Z,88.70
2019-04-23T16:52:01.456Z,89.70
2019-04-23T16:54:19.585Z,89.30
2019-04-23T16:57:17.918Z,90.30
2019-04-23T16:59:18.478Z,90.30
2019-04-23T17:01:52.547Z,90.40
2019-04-23T17:04:24.262Z,90.50
2019-04-23T17:09:18.586Z,90.40
2019-04-23T17:16:44.331Z,90.20
2019-04-23T17:19:22.424Z,89.60
2019-04-23T17:21:53.359Z,89.30
2019-04-23T17:27:00.874Z,88.90
2019-04-23T17:29:21.511Z,88.70
2019-04-23T17:31:45.334Z,86.70
2019-04-23T17:34:30.453Z,87.30
2019-04-23T17:40:01.851Z,87.30
2019-04-23T17:42:24.396Z,86.60
2019-04-23T17:45:22.856Z,86.50
2019-04-23T17:50:05.745Z,83.90
2019-04-23T17:52:35.012Z,82.70
2019-04-23T17:55:09.286Z,81.40
2019-04-23T17:57:31.982Z,81.60
2019-04-23T18:05:06.141Z,79.90
2019-04-23T18:07:43.686Z,77.70
2019-04-23T18:10:17.565Z,78.90
2019-04-23T18:12:43.603Z,77.20
2019-04-23T18:15:06.553Z,77.60
2019-04-23T18:17:37.793Z,77.20
2019-04-23T18:20:12.431Z,78.20
2019-04-23T18:30:26.302Z,76.60
2019-04-23T18:35:35.680Z,76.80
2019-04-23T18:38:14.778Z,77.00
2019-04-23T18:40:58.222Z,76.90
2019-04-23T18:43:11.980Z,76.20
2019-04-23T18:45:45.294Z,77.10
2019-04-23T18:51:03.557Z,76.40
2019-04-23T18:53:39.500Z,75.40
2019-04-23T18:58:44.714Z,75.80
2019-04-23T19:01:05.330Z,76.20
2019-04-23T19:03:48.403Z,75.20
2019-04-23T19:06:29.634Z,75.60
2019-04-23T19:09:16.382Z,75.70
2019-04-23T19:12:08.735Z,75.80
2019-04-23T19:14:47.524Z,75.30
2019-04-23T19:17:38.665Z,75.20
2019-04-23T19:19:33.452Z,74.30
2019-04-23T19:24:34.567Z,75.10
2019-04-23T19:29:44.013Z,74.30
2019-04-23T19:34:39.012Z,73.40
2019-04-23T19:42:20.028Z,71.30
2019-04-23T19:47:09.571Z,68.20
2019-04-23T19:49:38.919Z,68.30
2019-04-23T19:52:03.195Z,67.70
2019-04-23T20:04:43.998Z,66.30
2019-04-23T20:09:50.404Z,66.90
2019-04-23T20:12:06.361Z,66.80
2019-04-23T20:19:44.163Z,65.90
2019-04-23T20:22:16.351Z,65.50
2019-04-23T20:27:28.770Z,65.10
2019-04-23T20:37:57.790Z,65.10
2019-04-23T20:44:58.973Z,64.40
2019-04-23T20:47:32.220Z,65.20
2019-04-23T20:50:10.165Z,65.40
2019-04-23T20:52:26.271Z,65.20
2019-04-23T20:55:01.139Z,65.50
2019-04-23T21:00:12.361Z,65.40
2019-04-23T21:05:24.120Z,65.60
2019-04-23T21:10:27.373Z,65.60
2019-04-23T21:15:27.997Z,65.90
2019-04-23T21:18:13.657Z,66.00
2019-04-23T21:20:30.106Z,66.40
2019-04-23T21:22:58.977Z,67.00
2019-04-23T21:25:28.369Z,66.90
2019-04-23T21:33:16.137Z,68.10
2019-04-23T21:38:49.026Z,68.80
2019-04-23T21:43:47.575Z,68.70
2019-04-23T21:46:15.870Z,69.30
2019-04-23T21:48:57.813Z,69.50
2019-04-23T21:51:09.492Z,69.80
2019-04-23T21:53:42.645Z,69.50
2019-04-23T21:56:08.624Z,69.50
2019-04-23T21:58:47.356Z,70.10
2019-04-23T22:01:27.873Z,70.60
2019-04-23T22:04:10.202Z,70.50
2019-04-23T22:06:28.575Z,70.50
2019-04-23T22:08:59.400Z,70.80
2019-04-23T22:11:42.626Z,70.70
2019-04-23T22:16:23.405Z,70.90
2019-04-23T22:19:04.250Z,71.40
2019-04-23T22:26:32.241Z,72.00
2019-04-23T22:29:05.658Z,71.90
2019-04-23T22:31:29.185Z,72.40
2019-04-23T22:34:02.286Z,72.50
2019-04-23T22:36:23.042Z,72.30
2019-04-23T22:38:59.701Z,72.30
2019-04-23T22:41:28.223Z,72.50
2019-04-23T22:44:07.191Z,73.00
2019-04-23T22:46:35.343Z,72.70
2019-04-23T22:49:12.773Z,72.80
2019-04-23T22:51:41.518Z,73.30
2019-04-23T22:54:05.517Z,73.60
2019-04-23T22:56:25.928Z,73.60
2019-04-23T22:59:11.663Z,73.40
2019-04-23T23:01:41.211Z,73.60
2019-04-23T23:04:13.459Z,74.00
2019-04-23T23:06:54.071Z,74.10
2019-04-23T23:11:44.490Z,74.70
2019-04-23T23:14:12.133Z,74.50
2019-04-23T23:19:14.781Z,74.80
2019-04-23T23:21:59.427Z,75.00
2019-04-23T23:24:06.187Z,75.10
2019-04-23T23:26:43.350Z,75.30
2019-04-23T23:29:06.254Z,76.40
2019-04-23T23:31:50.152Z,75.60
2019-04-23T23:34:06.838Z,75.70
2019-04-23T23:36:47.639Z,75.90
2019-04-23T23:39:16.230Z,75.60
2019-04-23T23:41:50.143Z,75.90
2019-04-23T23:44:27.909Z,76.30
2019-04-23T23:46:48.748Z,76.50
2019-04-23T23:49:13.601Z,76.60
2019-04-23T23:51:46.581Z,76.30
2019-04-23T23:54:13.865Z,76.60
2019-04-23T23:56:50.077Z,76.70
