createdAt,value
2023-01-29T00:00:15.677Z,5.13
2023-01-29T00:02:44.012Z,6.73
2023-01-29T00:08:00.323Z,5.77
2023-01-29T00:10:20.966Z,5.87
2023-01-29T00:10:28.526Z,5.83
2023-01-29T00:12:57.918Z,6.33
2023-01-29T00:15:25.968Z,4.63
2023-01-29T00:17:54.023Z,8.30
2023-01-29T00:20:22.175Z,4.53
2023-01-29T00:22:50.227Z,4.53
2023-01-29T00:25:18.463Z,4.47
2023-01-29T00:27:46.572Z,4.80
2023-01-29T00:30:19.602Z,5.00
2023-01-29T00:32:48.083Z,6.63
2023-01-29T00:35:16.174Z,4.70
2023-01-29T00:37:44.295Z,5.50
2023-01-29T00:40:13.224Z,5.13
2023-01-29T00:42:58.901Z,5.43
2023-01-29T00:45:28.278Z,5.17
2023-01-29T00:47:56.424Z,4.03
2023-01-29T00:50:24.462Z,5.50
2023-01-29T00:52:54.599Z,7.77
2023-01-29T00:55:22.951Z,8.10
2023-01-29T00:57:51.269Z,6.13
2023-01-29T01:00:20.820Z,4.93
2023-01-29T01:03:07.709Z,6.13
2023-01-29T01:05:36.778Z,4.13
2023-01-29T01:08:25.596Z,6.00
2023-01-29T01:11:00.683Z,4.70
2023-01-29T01:13:29.045Z,5.43
2023-01-29T01:15:58.538Z,5.40
2023-01-29T01:18:31.572Z,7.37
2023-01-29T01:20:59.759Z,4.80
2023-01-29T01:23:28.215Z,7.50
2023-01-29T01:25:56.323Z,6.20
2023-01-29T01:28:24.418Z,4.90
2023-01-29T01:30:52.554Z,6.77
2023-01-29T01:33:20.627Z,6.57
2023-01-29T01:35:50.158Z,8.50
2023-01-29T01:38:18.195Z,5.97
2023-01-29T01:40:47.582Z,6.77
2023-01-29T01:43:15.730Z,5.97
2023-01-29T01:45:46.617Z,7.60
2023-01-29T01:48:21.389Z,5.73
2023-01-29T01:50:54.594Z,5.33
2023-01-29T01:53:28.087Z,6.10
2023-01-29T01:56:02.199Z,6.57
2023-01-29T01:58:35.859Z,4.97
2023-01-29T02:01:05.906Z,6.00
2023-01-29T02:03:54.767Z,5.60
2023-01-29T02:06:43.479Z,5.17
2023-01-29T02:09:37.714Z,5.93
2023-01-29T02:12:08.370Z,7.17
2023-01-29T02:14:40.349Z,4.63
2023-01-29T02:17:12.816Z,5.17
2023-01-29T02:19:54.127Z,4.67
2023-01-29T02:23:08.668Z,7.23
2023-01-29T02:25:59.005Z,5.77
2023-01-29T02:28:48.875Z,6.43
2023-01-29T02:31:27.269Z,5.30
2023-01-29T02:34:08.923Z,4.77
2023-01-29T02:36:45.900Z,4.27
2023-01-29T02:39:22.226Z,7.33
2023-01-29T02:42:00.789Z,5.13
2023-01-29T02:44:38.961Z,5.93
2023-01-29T02:47:18.913Z,5.47
2023-01-29T02:51:27.124Z,7.70
2023-01-29T02:58:18.251Z,5.93
2023-01-29T03:00:50.424Z,7.50
2023-01-29T03:03:24.610Z,6.00
2023-01-29T03:06:02.199Z,5.27
2023-01-29T03:08:42.924Z,6.77
2023-01-29T03:11:18.597Z,11.37
2023-01-29T03:13:52.394Z,4.40
2023-01-29T03:16:28.981Z,5.43
2023-01-29T03:19:03.231Z,4.47
2023-01-29T03:21:55.286Z,5.33
2023-01-29T03:24:52.749Z,5.67
2023-01-29T03:27:51.587Z,4.83
2023-01-29T03:30:39.406Z,5.43
2023-01-29T03:33:27.343Z,7.97
2023-01-29T03:36:03.875Z,5.43
2023-01-29T03:38:32.159Z,6.13
2023-01-29T03:41:09.433Z,7.00
2023-01-29T03:43:48.742Z,6.03
2023-01-29T03:46:29.252Z,7.43
2023-01-29T03:49:08.377Z,6.90
2023-01-29T03:51:45.422Z,6.07
2023-01-29T03:54:26.386Z,5.20
2023-01-29T03:57:03.876Z,6.53
2023-01-29T03:59:42.437Z,4.47
2023-01-29T04:02:27.931Z,7.33
2023-01-29T04:05:08.419Z,4.53
2023-01-29T04:07:48.491Z,4.47
2023-01-29T04:10:20.296Z,7.90
2023-01-29T04:12:53.499Z,5.87
2023-01-29T04:15:23.322Z,5.73
2023-01-29T04:17:54.064Z,7.57
2023-01-29T04:20:30.985Z,6.40
2023-01-29T04:22:59.425Z,5.20
2023-01-29T04:25:37.343Z,4.50
2023-01-29T04:28:10.491Z,7.70
2023-01-29T04:30:47.823Z,6.60
2023-01-29T04:33:30.192Z,6.77
2023-01-29T04:36:23.185Z,6.27
2023-01-29T04:39:05.420Z,5.30
2023-01-29T04:41:40.567Z,5.73
2023-01-29T04:44:18.063Z,5.33
2023-01-29T04:46:53.850Z,5.60
2023-01-29T04:49:35.977Z,7.20
2023-01-29T04:52:13.080Z,4.73
2023-01-29T04:54:56.328Z,6.80
2023-01-29T04:57:30.384Z,4.50
2023-01-29T05:00:05.374Z,5.40
2023-01-29T05:02:39.254Z,5.93
2023-01-29T05:05:09.387Z,7.67
2023-01-29T05:07:41.485Z,6.10
2023-01-29T05:10:13.064Z,6.97
2023-01-29T05:12:43.885Z,4.83
2023-01-29T05:15:17.239Z,8.30
2023-01-29T05:17:45.377Z,4.67
2023-01-29T05:20:14.159Z,8.10
2023-01-29T05:22:45.502Z,7.70
2023-01-29T05:25:24.173Z,5.20
2023-01-29T05:28:06.303Z,7.03
2023-01-29T05:30:37.580Z,7.37
2023-01-29T05:33:12.437Z,6.90
2023-01-29T05:35:40.531Z,6.20
2023-01-29T05:38:10.483Z,5.43
2023-01-29T05:40:39.387Z,7.03
2023-01-29T05:43:14.668Z,6.57
2023-01-29T05:45:42.713Z,6.37
2023-01-29T05:48:10.847Z,5.43
2023-01-29T05:50:38.927Z,6.23
2023-01-29T05:53:07.012Z,6.40
2023-01-29T05:55:36.735Z,7.93
2023-01-29T05:58:06.040Z,6.63
2023-01-29T06:00:34.184Z,7.13
2023-01-29T06:03:02.371Z,6.47
2023-01-29T06:05:30.489Z,6.50
2023-01-29T06:07:58.712Z,6.43
2023-01-29T06:10:26.732Z,6.30
2023-01-29T06:12:56.074Z,6.23
2023-01-29T06:15:26.323Z,6.60
2023-01-29T06:17:55.055Z,7.57
2023-01-29T06:20:23.645Z,5.30
2023-01-29T06:22:51.730Z,7.63
2023-01-29T06:25:19.810Z,9.50
2023-01-29T06:27:51.144Z,5.57
2023-01-29T06:30:20.861Z,6.07
2023-01-29T06:32:48.939Z,5.60
2023-01-29T06:35:17.369Z,7.33
2023-01-29T06:37:45.431Z,5.20
2023-01-29T06:40:14.764Z,5.70
2023-01-29T06:42:44.669Z,6.33
2023-01-29T06:45:14.068Z,6.47
2023-01-29T06:47:46.100Z,7.73
2023-01-29T06:50:14.735Z,6.60
2023-01-29T06:52:42.950Z,6.83
2023-01-29T06:55:11.206Z,8.17
2023-01-29T06:57:39.257Z,6.60
2023-01-29T07:00:10.169Z,6.87
2023-01-29T07:02:38.460Z,7.83
2023-01-29T07:05:08.831Z,5.40
2023-01-29T07:07:37.679Z,6.47
2023-01-29T07:10:07.269Z,5.47
2023-01-29T07:12:35.380Z,6.47
2023-01-29T07:15:03.656Z,5.67
2023-01-29T07:17:31.710Z,5.70
2023-01-29T07:19:59.713Z,6.53
2023-01-29T07:22:29.024Z,7.17
2023-01-29T07:24:57.110Z,6.10
2023-01-29T07:27:25.297Z,7.70
2023-01-29T07:29:53.346Z,6.23
2023-01-29T07:32:21.507Z,8.57
2023-01-29T07:34:49.521Z,5.93
2023-01-29T07:37:41.677Z,7.20
2023-01-29T07:40:13.346Z,6.53
2023-01-29T07:42:42.221Z,5.97
2023-01-29T07:45:11.902Z,5.73
2023-01-29T07:47:40.154Z,8.73
2023-01-29T07:50:09.141Z,6.03
2023-01-29T07:52:37.852Z,7.60
2023-01-29T07:55:06.883Z,7.67
2023-01-29T07:57:36.988Z,5.67
2023-01-29T08:00:06.068Z,8.57
2023-01-29T08:02:40.759Z,5.77
2023-01-29T08:05:11.789Z,5.07
2023-01-29T08:07:40.096Z,6.33
2023-01-29T08:10:09.607Z,7.57
2023-01-29T08:12:39.119Z,7.87
2023-01-29T08:15:10.194Z,6.90
2023-01-29T08:18:06.428Z,7.70
2023-01-29T08:20:34.535Z,7.33
2023-01-29T08:23:04.471Z,9.53
2023-01-29T08:25:32.950Z,5.77
2023-01-29T08:28:03.087Z,7.97
2023-01-29T08:30:33.930Z,8.77
2023-01-29T08:33:04.113Z,6.43
2023-01-29T08:35:32.566Z,7.47
2023-01-29T08:38:03.273Z,9.50
2023-01-29T08:40:34.931Z,8.37
2023-01-29T08:43:15.515Z,8.93
2023-01-29T08:45:45.005Z,9.20
2023-01-29T08:48:13.555Z,9.40
2023-01-29T08:50:41.616Z,7.07
2023-01-29T08:53:34.556Z,8.73
2023-01-29T08:56:27.801Z,7.80
2023-01-29T08:59:00.691Z,10.93
2023-01-29T09:01:58.474Z,7.50
2023-01-29T09:04:51.386Z,6.50
2023-01-29T09:07:50.215Z,8.53
2023-01-29T09:10:19.535Z,8.50
2023-01-29T09:12:47.707Z,8.27
2023-01-29T09:15:17.719Z,8.50
2023-01-29T09:17:46.030Z,9.90
2023-01-29T09:20:39.347Z,10.30
2023-01-29T09:23:08.912Z,7.57
2023-01-29T09:25:37.448Z,8.03
2023-01-29T09:28:07.074Z,8.63
2023-01-29T09:30:38.126Z,7.60
2023-01-29T09:33:06.809Z,6.87
2023-01-29T09:35:35.607Z,6.63
2023-01-29T09:38:03.710Z,7.57
2023-01-29T09:40:39.412Z,6.67
2023-01-29T09:43:15.504Z,9.27
2023-01-29T09:45:54.194Z,8.03
2023-01-29T09:48:26.264Z,9.43
2023-01-29T09:50:58.753Z,9.33
2023-01-29T09:53:35.254Z,9.33
2023-01-29T09:56:10.412Z,7.60
2023-01-29T09:58:41.633Z,7.90
2023-01-29T10:01:18.974Z,10.07
2023-01-29T10:04:13.730Z,7.87
2023-01-29T10:06:58.788Z,8.50
2023-01-29T10:10:00.761Z,8.67
2023-01-29T10:12:54.475Z,6.73
2023-01-29T10:15:42.758Z,8.60
2023-01-29T10:18:37.054Z,9.10
2023-01-29T10:21:21.131Z,8.50
2023-01-29T10:23:53.740Z,8.93
2023-01-29T10:26:28.158Z,7.77
2023-01-29T10:28:58.412Z,7.70
2023-01-29T10:31:32.767Z,8.07
2023-01-29T10:34:11.072Z,10.70
2023-01-29T10:36:44.249Z,10.93
2023-01-29T10:39:18.678Z,7.60
2023-01-29T10:42:08.491Z,8.47
2023-01-29T10:44:55.305Z,7.67
2023-01-29T10:48:11.087Z,7.23
2023-01-29T10:50:50.027Z,8.47
2023-01-29T10:53:44.101Z,7.93
2023-01-29T10:56:30.319Z,7.77
2023-01-29T10:59:05.314Z,10.33
2023-01-29T11:01:33.539Z,8.57
2023-01-29T11:04:05.278Z,9.20
2023-01-29T11:06:37.187Z,8.03
2023-01-29T11:09:10.734Z,8.20
2023-01-29T11:11:47.134Z,6.90
2023-01-29T11:14:22.769Z,7.50
2023-01-29T11:16:51.131Z,8.90
2023-01-29T11:19:19.719Z,8.50
2023-01-29T11:21:59.460Z,8.13
2023-01-29T11:24:28.102Z,12.50
2023-01-29T11:26:59.995Z,8.97
2023-01-29T11:29:40.059Z,8.97
2023-01-29T11:32:15.101Z,10.17
2023-01-29T11:35:03.537Z,9.83
2023-01-29T11:37:38.559Z,10.67
2023-01-29T11:40:38.910Z,11.47
2023-01-29T11:43:32.077Z,10.20
2023-01-29T11:46:27.603Z,9.30
2023-01-29T11:48:59.411Z,8.80
2023-01-29T11:51:36.513Z,8.07
2023-01-29T11:54:20.435Z,9.53
2023-01-29T11:56:51.672Z,9.67
2023-01-29T11:59:38.273Z,10.77
2023-01-29T12:02:23.587Z,11.17
2023-01-29T12:04:52.301Z,10.87
2023-01-29T12:07:21.139Z,12.50
2023-01-29T12:09:57.542Z,12.37
2023-01-29T12:12:43.098Z,9.90
2023-01-29T12:15:46.702Z,8.40
2023-01-29T12:18:23.364Z,8.33
2023-01-29T12:20:58.582Z,9.83
2023-01-29T12:23:37.371Z,13.67
2023-01-29T12:26:13.695Z,11.57
2023-01-29T12:28:52.041Z,10.93
2023-01-29T12:34:36.158Z,9.87
2023-01-29T12:37:18.813Z,10.77
2023-01-29T12:39:47.226Z,8.27
2023-01-29T12:42:20.881Z,9.60
2023-01-29T12:44:53.572Z,8.50
2023-01-29T12:47:27.844Z,10.37
2023-01-29T12:50:01.089Z,9.57
2023-01-29T12:52:40.680Z,9.73
2023-01-29T12:55:17.177Z,9.70
2023-01-29T12:57:53.912Z,8.40
2023-01-29T13:00:25.372Z,10.77
2023-01-29T13:03:13.380Z,9.57
2023-01-29T13:05:51.703Z,9.37
2023-01-29T13:08:24.801Z,10.50
2023-01-29T13:14:22.440Z,12.27
2023-01-29T13:16:56.832Z,9.00
2023-01-29T13:19:30.494Z,9.93
2023-01-29T13:22:03.080Z,10.43
2023-01-29T13:24:39.849Z,9.53
2023-01-29T13:27:09.229Z,9.67
2023-01-29T13:29:39.282Z,10.93
2023-01-29T13:32:14.506Z,11.00
2023-01-29T13:34:48.357Z,9.37
2023-01-29T13:37:23.923Z,10.13
2023-01-29T13:39:54.349Z,10.63
2023-01-29T13:42:26.001Z,10.60
2023-01-29T13:44:58.581Z,10.47
2023-01-29T13:47:29.797Z,10.47
2023-01-29T13:50:02.695Z,10.57
2023-01-29T13:52:39.913Z,11.40
2023-01-29T13:55:23.821Z,10.30
2023-01-29T13:57:56.306Z,8.93
2023-01-29T14:01:00.341Z,11.03
2023-01-29T14:04:10.139Z,8.97
2023-01-29T14:06:50.922Z,10.73
2023-01-29T14:10:04.645Z,9.57
2023-01-29T14:12:47.919Z,9.73
2023-01-29T14:15:29.154Z,9.67
2023-01-29T14:18:25.806Z,9.53
2023-01-29T14:21:06.228Z,10.37
2023-01-29T14:23:41.234Z,8.87
2023-01-29T14:26:33.133Z,10.30
2023-01-29T14:29:08.639Z,9.50
2023-01-29T14:31:47.936Z,9.53
2023-01-29T14:34:31.962Z,9.40
2023-01-29T14:37:04.517Z,10.40
2023-01-29T14:39:43.818Z,8.03
2023-01-29T14:42:24.524Z,9.80
2023-01-29T14:45:11.478Z,9.50
2023-01-29T14:48:36.434Z,11.27
2023-01-29T14:51:13.688Z,10.43
2023-01-29T14:53:55.980Z,9.93
2023-01-29T14:56:33.638Z,9.67
2023-01-29T14:59:17.209Z,8.17
2023-01-29T15:01:53.980Z,9.73
2023-01-29T15:04:27.426Z,8.00
2023-01-29T15:07:04.290Z,9.57
2023-01-29T15:09:41.802Z,10.60
2023-01-29T15:12:21.391Z,7.80
2023-01-29T15:15:00.827Z,11.30
2023-01-29T15:17:33.939Z,13.40
2023-01-29T15:20:02.204Z,12.57
2023-01-29T15:22:32.884Z,9.43
2023-01-29T15:25:11.221Z,8.83
2023-01-29T15:27:43.457Z,8.60
2023-01-29T15:30:18.770Z,8.77
2023-01-29T15:32:48.611Z,7.90
2023-01-29T15:35:33.368Z,8.03
2023-01-29T15:38:05.709Z,8.17
2023-01-29T15:40:34.471Z,8.90
2023-01-29T15:43:02.594Z,7.77
2023-01-29T15:45:33.855Z,8.67
2023-01-29T15:48:06.712Z,8.40
2023-01-29T15:50:40.436Z,6.13
2023-01-29T15:53:24.992Z,7.77
2023-01-29T15:55:53.989Z,7.37
2023-01-29T15:58:29.247Z,5.67
2023-01-29T16:00:59.835Z,7.50
2023-01-29T16:03:31.699Z,5.77
2023-01-29T16:06:00.357Z,6.40
2023-01-29T16:08:30.278Z,7.53
2023-01-29T16:11:01.377Z,7.10
2023-01-29T16:13:32.360Z,10.13
2023-01-29T16:16:03.494Z,8.13
2023-01-29T16:18:36.208Z,13.07
2023-01-29T16:21:09.022Z,9.40
2023-01-29T16:23:43.723Z,11.50
2023-01-29T16:26:18.164Z,15.40
2023-01-29T16:28:47.470Z,9.93
2023-01-29T16:31:23.631Z,8.77
2023-01-29T16:33:52.247Z,6.47
2023-01-29T16:36:24.561Z,8.83
2023-01-29T16:39:00.104Z,6.33
2023-01-29T16:41:32.019Z,8.03
2023-01-29T16:44:04.584Z,5.87
2023-01-29T16:46:37.905Z,8.20
2023-01-29T16:49:49.905Z,21.20
2023-01-29T16:52:21.195Z,26.73
2023-01-29T16:54:49.266Z,31.73
2023-01-29T16:57:22.566Z,16.70
2023-01-29T16:59:54.832Z,9.77
2023-01-29T17:02:28.539Z,20.30
2023-01-29T17:05:03.291Z,56.00
2023-01-29T17:07:34.066Z,33.70
2023-01-29T17:10:06.234Z,14.90
2023-01-29T17:12:36.802Z,7.53
2023-01-29T17:15:36.812Z,10.33
2023-01-29T17:18:13.170Z,23.30
2023-01-29T17:20:42.563Z,13.97
2023-01-29T17:23:14.017Z,8.67
2023-01-29T17:25:43.791Z,8.43
2023-01-29T17:28:13.789Z,6.33
2023-01-29T17:30:43.448Z,7.03
2023-01-29T17:33:17.246Z,7.07
2023-01-29T17:35:46.992Z,7.80
2023-01-29T17:38:25.987Z,14.73
2023-01-29T17:40:59.052Z,21.23
2023-01-29T17:43:27.134Z,20.90
2023-01-29T17:45:55.575Z,12.90
2023-01-29T17:48:26.110Z,10.50
2023-01-29T17:50:58.675Z,9.20
2023-01-29T17:53:43.369Z,6.93
2023-01-29T17:56:18.469Z,8.33
2023-01-29T17:58:46.643Z,5.50
2023-01-29T18:01:14.870Z,6.63
2023-01-29T18:03:43.085Z,7.23
2023-01-29T18:06:23.048Z,6.60
2023-01-29T18:08:51.174Z,7.10
2023-01-29T18:11:19.254Z,12.43
2023-01-29T18:13:47.327Z,28.30
2023-01-29T18:16:15.496Z,29.57
2023-01-29T18:18:43.512Z,20.37
2023-01-29T18:21:12.908Z,13.90
2023-01-29T18:23:41.254Z,17.67
2023-01-29T18:26:12.693Z,17.37
2023-01-29T18:28:43.356Z,21.40
2023-01-29T18:31:13.943Z,13.90
2023-01-29T18:33:42.347Z,17.77
2023-01-29T18:36:10.917Z,9.93
2023-01-29T18:38:40.438Z,11.93
2023-01-29T18:41:11.490Z,8.97
2023-01-29T18:43:40.862Z,9.77
2023-01-29T18:46:10.373Z,9.60
2023-01-29T18:48:39.550Z,7.27
2023-01-29T18:51:09.028Z,6.93
2023-01-29T18:53:37.148Z,5.83
2023-01-29T18:56:08.476Z,6.17
2023-01-29T18:58:37.836Z,7.57
2023-01-29T19:01:09.681Z,7.63
2023-01-29T19:03:38.551Z,7.53
2023-01-29T19:06:09.345Z,6.90
2023-01-29T19:08:37.906Z,14.27
2023-01-29T19:11:08.892Z,18.57
2023-01-29T19:13:39.141Z,14.50
2023-01-29T19:16:09.956Z,12.33
2023-01-29T19:18:38.827Z,9.47
2023-01-29T19:21:12.276Z,8.30
2023-01-29T19:23:41.237Z,12.17
2023-01-29T19:26:12.134Z,14.40
2023-01-29T19:28:40.521Z,15.47
2023-01-29T19:31:09.337Z,15.40
2023-01-29T19:33:38.855Z,12.90
2023-01-29T19:36:08.201Z,12.80
2023-01-29T19:38:39.194Z,10.87
2023-01-29T19:41:07.651Z,12.53
2023-01-29T19:43:38.151Z,12.30
2023-01-29T19:46:07.513Z,13.33
2023-01-29T19:48:35.961Z,14.27
2023-01-29T19:51:08.420Z,12.70
2023-01-29T19:53:38.326Z,19.27
2023-01-29T19:56:09.316Z,21.47
2023-01-29T19:58:38.968Z,18.67
2023-01-29T20:01:14.262Z,14.77
2023-01-29T20:03:42.790Z,12.87
2023-01-29T20:06:11.679Z,11.97
2023-01-29T20:08:39.801Z,9.93
2023-01-29T20:11:09.625Z,7.10
2023-01-29T20:13:39.248Z,9.40
2023-01-29T20:16:08.944Z,9.23
2023-01-29T20:18:37.228Z,9.27
2023-01-29T20:21:09.259Z,8.53
2023-01-29T20:23:39.015Z,8.63
2023-01-29T20:26:09.090Z,10.17
2023-01-29T20:28:41.027Z,6.80
2023-01-29T20:31:19.746Z,7.33
2023-01-29T20:33:47.801Z,8.20
2023-01-29T20:36:16.284Z,7.10
2023-01-29T20:38:48.199Z,7.17
2023-01-29T20:41:18.444Z,10.13
2023-01-29T20:43:50.941Z,11.30
2023-01-29T20:46:19.445Z,9.63
2023-01-29T20:48:49.048Z,13.83
2023-01-29T20:51:18.265Z,13.80
2023-01-29T20:53:48.358Z,14.93
2023-01-29T20:56:18.281Z,13.97
2023-01-29T20:58:54.104Z,12.00
2023-01-29T21:01:22.669Z,14.87
2023-01-29T21:03:50.748Z,13.53
2023-01-29T21:06:22.420Z,14.33
2023-01-29T21:08:50.539Z,12.17
2023-01-29T21:11:19.143Z,12.50
2023-01-29T21:13:47.261Z,12.83
2023-01-29T21:16:16.710Z,17.10
2023-01-29T21:18:44.830Z,16.47
2023-01-29T21:21:12.973Z,27.23
2023-01-29T21:23:41.139Z,36.83
2023-01-29T21:26:09.554Z,18.97
2023-01-29T21:28:37.612Z,17.13
2023-01-29T21:31:07.462Z,14.33
2023-01-29T21:33:37.203Z,18.93
2023-01-29T21:36:06.168Z,13.37
2023-01-29T21:38:34.470Z,15.53
2023-01-29T21:41:04.433Z,13.93
2023-01-29T21:43:31.559Z,15.93
2023-01-29T21:46:03.829Z,15.83
2023-01-29T21:48:32.238Z,12.27
2023-01-29T21:51:01.671Z,12.50
2023-01-29T21:53:29.725Z,13.73
2023-01-29T21:56:01.651Z,13.37
2023-01-29T21:58:30.253Z,12.20
2023-01-29T22:01:36.724Z,11.53
2023-01-29T22:03:47.779Z,10.87
2023-01-29T22:06:17.773Z,10.83
2023-01-29T22:08:46.020Z,10.37
2023-01-29T22:11:14.284Z,9.67
2023-01-29T22:13:42.313Z,14.37
2023-01-29T22:16:10.902Z,13.90
2023-01-29T22:18:39.036Z,11.23
2023-01-29T22:21:07.244Z,12.97
2023-01-29T22:23:36.646Z,12.23
2023-01-29T22:26:06.700Z,10.40
2023-01-29T22:28:34.998Z,10.47
2023-01-29T22:31:03.672Z,11.43
2023-01-29T22:33:32.073Z,10.27
2023-01-29T22:36:00.281Z,10.73
2023-01-29T22:38:28.399Z,11.07
2023-01-29T22:41:00.568Z,12.00
2023-01-29T22:43:29.108Z,10.63
2023-01-29T22:45:57.340Z,11.10
2023-01-29T22:48:25.636Z,12.13
2023-01-29T22:51:09.668Z,13.83
2023-01-29T22:53:38.756Z,10.73
2023-01-29T22:56:09.329Z,10.30
2023-01-29T22:58:37.920Z,12.40
2023-01-29T23:01:06.292Z,10.50
2023-01-29T23:03:34.820Z,10.50
2023-01-29T23:06:03.485Z,10.73
2023-01-29T23:08:33.767Z,10.13
2023-01-29T23:11:14.353Z,12.77
2023-01-29T23:13:45.996Z,10.40
2023-01-29T23:16:15.707Z,12.63
2023-01-29T23:18:44.214Z,10.07
2023-01-29T23:21:12.561Z,10.23
2023-01-29T23:23:40.649Z,14.13
2023-01-29T23:26:28.773Z,12.10
2023-01-29T23:28:58.204Z,10.40
2023-01-29T23:31:26.849Z,14.27
2023-01-29T23:33:54.911Z,10.47
2023-01-29T23:36:23.336Z,12.47
2023-01-29T23:38:51.361Z,13.07
2023-01-29T23:41:19.473Z,13.00
2023-01-29T23:43:47.518Z,10.03
2023-01-29T23:46:16.923Z,15.40
2023-01-29T23:48:45.010Z,12.17
2023-01-29T23:51:13.069Z,11.20
2023-01-29T23:53:41.628Z,13.33
2023-01-29T23:56:11.727Z,12.50
2023-01-29T23:58:39.804Z,14.60
