createdAt,value
2023-03-26T00:01:50.910Z,8.50
2023-03-26T00:06:55.423Z,8.50
2023-03-26T00:11:57.812Z,8.40
2023-03-26T00:17:05.877Z,8.40
2023-03-26T00:22:14.808Z,8.30
2023-03-26T00:33:12.319Z,8.00
2023-03-26T00:38:17.515Z,7.90
2023-03-26T00:43:31.192Z,7.90
2023-03-26T00:48:45.551Z,8.00
2023-03-26T00:59:13.576Z,8.10
2023-03-26T01:04:37.747Z,8.20
2023-03-26T01:09:46.105Z,8.30
2023-03-26T01:14:54.600Z,8.50
2023-03-26T01:20:05.725Z,8.60
2023-03-26T01:25:09.660Z,8.60
2023-03-26T01:30:26.065Z,8.60
2023-03-26T01:36:11.626Z,8.60
2023-03-26T01:41:37.520Z,8.60
2023-03-26T01:46:40.977Z,8.60
2023-03-26T01:51:45.040Z,8.70
2023-03-26T01:57:00.596Z,8.70
2023-03-26T02:02:45.353Z,8.70
2023-03-26T02:08:09.443Z,8.60
2023-03-26T02:13:16.247Z,8.50
2023-03-26T02:18:25.373Z,8.50
2023-03-26T02:23:37.391Z,8.40
2023-03-26T02:28:49.674Z,8.40
2023-03-26T02:33:56.832Z,8.30
2023-03-26T02:39:01.476Z,8.30
2023-03-26T02:44:09.629Z,8.20
2023-03-26T02:49:30.905Z,8.10
2023-03-26T02:54:38.439Z,8.00
2023-03-26T02:59:53.024Z,7.90
2023-03-26T03:05:18.859Z,7.80
2023-03-26T03:10:33.122Z,7.70
2023-03-26T03:16:00.469Z,7.60
2023-03-26T03:21:29.239Z,7.50
2023-03-26T03:26:40.089Z,7.50
2023-03-26T04:08:13.456Z,6.90
2023-03-26T04:13:23.663Z,6.90
2023-03-26T04:19:03.233Z,7.10
2023-03-26T04:24:12.612Z,7.30
2023-03-26T04:29:45.018Z,7.60
2023-03-26T04:35:01.130Z,7.60
2023-03-26T04:40:14.038Z,7.50
2023-03-26T04:45:36.260Z,7.30
2023-03-26T04:50:39.406Z,7.30
2023-03-26T04:56:33.346Z,7.30
2023-03-26T05:02:03.296Z,7.20
2023-03-26T05:07:13.373Z,7.00
2023-03-26T05:12:26.742Z,6.80
2023-03-26T05:17:41.653Z,6.60
2023-03-26T05:22:54.671Z,6.60
2023-03-26T05:28:06.669Z,6.70
2023-03-26T05:33:27.263Z,6.70
2023-03-26T05:38:40.684Z,6.80
2023-03-26T05:43:49.006Z,6.80
2023-03-26T05:49:00.075Z,6.80
2023-03-26T05:54:06.680Z,6.80
2023-03-26T05:59:32.546Z,6.70
2023-03-26T06:05:13.858Z,6.60
2023-03-26T06:10:44.849Z,6.50
2023-03-26T06:15:47.365Z,6.40
2023-03-26T06:20:58.165Z,6.30
2023-03-26T06:26:16.948Z,6.30
2023-03-26T06:31:26.310Z,6.40
2023-03-26T06:36:37.365Z,6.50
2023-03-26T06:41:41.476Z,6.60
2023-03-26T06:46:56.362Z,6.70
2023-03-26T06:52:21.841Z,6.80
2023-03-26T06:57:57.304Z,6.90
2023-03-26T07:03:24.700Z,6.90
2023-03-26T07:08:50.435Z,7.00
2023-03-26T07:14:32.471Z,7.00
2023-03-26T07:20:01.639Z,7.00
2023-03-26T07:32:14.037Z,7.10
2023-03-26T07:38:31.630Z,7.20
2023-03-26T07:44:30.034Z,7.30
2023-03-26T07:50:22.437Z,7.40
2023-03-26T07:56:03.374Z,7.50
2023-03-26T08:02:26.756Z,7.70
2023-03-26T08:09:01.441Z,7.80
2023-03-26T08:14:55.424Z,8.00
2023-03-26T08:20:44.629Z,8.30
2023-03-26T08:25:57.096Z,8.50
2023-03-26T08:31:04.844Z,8.70
2023-03-26T08:36:10.538Z,8.80
2023-03-26T08:41:31.769Z,8.90
2023-03-26T08:46:37.567Z,8.90
2023-03-26T08:58:09.553Z,8.90
2023-03-26T09:03:36.723Z,8.90
2023-03-26T09:08:53.671Z,8.90
2023-03-26T09:14:01.348Z,8.90
2023-03-26T09:19:13.617Z,8.80
2023-03-26T09:24:45.934Z,8.90
2023-03-26T09:30:07.117Z,9.50
2023-03-26T09:35:58.690Z,10.10
2023-03-26T09:55:59.425Z,11.00
2023-03-26T10:28:17.890Z,11.60
2023-03-26T10:34:06.638Z,11.40
2023-03-26T10:39:55.244Z,11.80
2023-03-26T10:45:13.504Z,12.50
2023-03-26T10:51:13.537Z,12.70
2023-03-26T10:56:23.073Z,12.50
2023-03-26T11:01:42.569Z,12.30
2023-03-26T11:07:09.657Z,12.50
2023-03-26T11:12:30.366Z,11.80
2023-03-26T11:17:57.313Z,12.00
2023-03-26T11:23:33.897Z,12.70
2023-03-26T11:29:31.638Z,12.60
2023-03-26T11:34:39.595Z,11.90
2023-03-26T11:39:56.566Z,11.70
2023-03-26T11:45:03.580Z,12.40
2023-03-26T11:50:16.073Z,12.40
2023-03-26T11:55:18.910Z,12.30
2023-03-26T12:00:23.837Z,12.60
2023-03-26T12:05:31.516Z,13.20
2023-03-26T12:10:43.059Z,12.80
2023-03-26T12:15:47.392Z,13.00
2023-03-26T12:21:01.680Z,12.90
2023-03-26T12:26:22.067Z,12.60
2023-03-26T12:31:26.692Z,12.30
2023-03-26T12:36:33.472Z,12.50
2023-03-26T12:44:41.739Z,12.90
2023-03-26T12:47:59.994Z,12.90
2023-03-26T12:52:43.686Z,13.20
2023-03-26T12:58:13.762Z,12.40
2023-03-26T13:03:25.017Z,12.10
2023-03-26T13:08:55.453Z,12.00
2023-03-26T13:14:38.008Z,12.50
2023-03-26T13:20:01.849Z,12.20
2023-03-26T13:25:19.543Z,11.90
2023-03-26T13:30:44.865Z,11.80
2023-03-26T13:36:14.308Z,11.70
2023-03-26T13:41:40.295Z,11.50
2023-03-26T13:46:52.270Z,11.50
2023-03-26T13:52:02.398Z,11.50
2023-03-26T13:57:19.323Z,11.70
2023-03-26T14:02:43.952Z,11.60
2023-03-26T14:07:52.481Z,11.50
2023-03-26T14:13:13.843Z,11.60
2023-03-26T14:18:45.498Z,11.60
2023-03-26T14:24:09.676Z,12.10
2023-03-26T14:29:35.528Z,12.20
2023-03-26T14:35:12.315Z,12.10
2023-03-26T14:40:33.222Z,12.20
2023-03-26T14:46:13.011Z,12.10
2023-03-26T14:51:40.851Z,12.20
2023-03-26T15:03:27.562Z,11.50
2023-03-26T15:09:16.929Z,11.60
2023-03-26T15:14:38.370Z,11.50
2023-03-26T15:20:11.129Z,11.70
2023-03-26T15:25:36.485Z,11.80
2023-03-26T15:30:53.876Z,11.80
2023-03-26T15:36:22.738Z,11.70
2023-03-26T15:41:52.589Z,11.80
2023-03-26T15:47:22.904Z,12.00
2023-03-26T15:52:45.573Z,12.20
2023-03-26T15:58:28.783Z,12.40
2023-03-26T16:04:00.546Z,12.50
2023-03-26T16:09:29.142Z,12.30
2023-03-26T16:14:45.269Z,12.20
2023-03-26T16:20:46.768Z,12.60
2023-03-26T16:26:11.192Z,12.60
2023-03-26T16:31:37.009Z,12.50
2023-03-26T16:36:49.997Z,12.30
2023-03-26T16:42:06.573Z,12.40
2023-03-26T16:47:40.709Z,12.80
2023-03-26T16:52:58.791Z,12.50
2023-03-26T16:58:42.965Z,12.20
2023-03-26T17:03:56.482Z,12.00
2023-03-26T17:09:21.271Z,11.90
2023-03-26T17:15:06.032Z,11.90
2023-03-26T17:20:20.326Z,11.90
2023-03-26T17:25:36.642Z,11.90
2023-03-26T17:30:56.327Z,11.80
2023-03-26T17:36:32.228Z,11.60
2023-03-26T17:41:55.424Z,11.30
2023-03-26T17:47:00.042Z,11.10
2023-03-26T17:52:15.209Z,11.00
2023-03-26T17:57:22.640Z,10.90
2023-03-26T18:02:43.422Z,10.90
2023-03-26T18:08:23.112Z,10.90
2023-03-26T18:14:03.397Z,10.90
2023-03-26T18:19:27.093Z,10.80
2023-03-26T18:24:42.373Z,10.60
2023-03-26T18:30:01.995Z,10.50
2023-03-26T18:35:17.355Z,10.40
2023-03-26T18:40:24.079Z,10.30
2023-03-26T18:45:36.619Z,10.30
2023-03-26T18:50:44.687Z,10.20
2023-03-26T18:55:51.260Z,10.20
2023-03-26T19:01:25.014Z,10.20
2023-03-26T19:06:30.682Z,10.20
2023-03-26T19:11:43.841Z,10.20
2023-03-26T19:16:59.395Z,10.20
2023-03-26T19:22:07.756Z,10.10
2023-03-26T19:27:25.253Z,10.10
2023-03-26T19:32:35.209Z,10.10
2023-03-26T19:37:51.408Z,10.10
2023-03-26T19:42:53.656Z,10.10
2023-03-26T19:48:11.635Z,10.10
2023-03-26T19:53:33.454Z,10.10
2023-03-26T19:58:40.020Z,10.00
2023-03-26T20:03:46.412Z,10.00
2023-03-26T20:09:00.852Z,10.00
2023-03-26T20:14:17.922Z,10.00
2023-03-26T20:19:21.122Z,10.00
2023-03-26T20:24:25.063Z,10.00
2023-03-26T20:29:28.904Z,10.00
2023-03-26T20:34:32.408Z,10.00
2023-03-26T20:39:37.347Z,10.00
2023-03-26T20:44:42.119Z,10.00
2023-03-26T20:49:44.317Z,10.00
2023-03-26T20:54:47.667Z,10.00
2023-03-26T20:59:49.896Z,10.10
2023-03-26T21:04:53.955Z,10.10
2023-03-26T21:10:03.179Z,10.10
2023-03-26T21:15:13.487Z,10.10
2023-03-26T21:20:27.157Z,10.10
2023-03-26T21:26:22.700Z,10.20
2023-03-26T21:31:34.805Z,10.20
2023-03-26T21:36:38.206Z,10.30
2023-03-26T21:42:04.807Z,10.30
2023-03-26T21:47:09.955Z,10.30
2023-03-26T21:52:20.827Z,10.20
2023-03-26T21:58:01.342Z,10.20
2023-03-26T22:03:31.368Z,10.10
2023-03-26T22:08:40.595Z,10.10
2023-03-26T22:13:49.232Z,10.10
2023-03-26T22:18:54.165Z,10.10
2023-03-26T22:23:57.147Z,10.10
2023-03-26T22:28:59.505Z,10.10
2023-03-26T22:34:02.932Z,10.00
2023-03-26T22:39:08.049Z,10.10
2023-03-26T22:49:32.560Z,10.00
2023-03-26T22:55:00.289Z,10.00
2023-03-26T23:00:13.596Z,10.00
2023-03-26T23:05:20.509Z,9.90
2023-03-26T23:10:22.724Z,9.90
2023-03-26T23:15:26.011Z,9.80
2023-03-26T23:20:29.180Z,9.80
2023-03-26T23:25:33.357Z,9.70
2023-03-26T23:30:37.831Z,9.70
2023-03-26T23:35:44.442Z,9.70
2023-03-26T23:40:57.494Z,9.70
2023-03-26T23:46:00.462Z,9.70
2023-03-26T23:51:06.875Z,9.70
2023-03-26T23:56:13.673Z,9.70
