createdAt,value
2019-06-20T00:01:31.319Z,98.90
2019-06-20T00:03:58.930Z,98.90
2019-06-20T00:06:26.733Z,98.90
2019-06-20T00:08:55.262Z,98.90
2019-06-20T00:11:25.028Z,99.50
2019-06-20T00:13:52.703Z,99.60
2019-06-20T00:16:20.321Z,99.30
2019-06-20T00:18:47.931Z,99.30
2019-06-20T00:21:15.715Z,99.30
2019-06-20T00:23:43.266Z,99.30
2019-06-20T00:26:11.109Z,99.30
2019-06-20T00:28:38.660Z,99.30
2019-06-20T00:31:06.413Z,99.40
2019-06-20T00:33:34.378Z,99.40
2019-06-20T00:36:02.027Z,99.40
2019-06-20T00:38:29.705Z,99.20
2019-06-20T00:40:57.476Z,99.40
2019-06-20T00:43:24.966Z,99.40
2019-06-20T00:45:52.771Z,99.40
2019-06-20T00:48:20.294Z,99.50
2019-06-20T00:50:47.808Z,99.50
2019-06-20T00:53:15.492Z,99.50
2019-06-20T00:55:43.098Z,99.50
2019-06-20T00:58:10.713Z,99.50
2019-06-20T01:00:38.284Z,99.60
2019-06-20T01:03:05.766Z,99.60
2019-06-20T01:05:33.406Z,99.60
2019-06-20T01:08:01.042Z,99.60
2019-06-20T01:10:28.723Z,99.60
2019-06-20T01:12:56.333Z,99.70
2019-06-20T01:15:23.895Z,99.70
2019-06-20T01:17:51.453Z,99.90
2019-06-20T01:20:19.333Z,99.90
2019-06-20T01:22:46.950Z,99.90
2019-06-20T01:25:14.859Z,99.90
2019-06-20T01:27:42.521Z,99.90
2019-06-20T01:30:11.106Z,99.90
2019-06-20T01:32:38.758Z,99.90
2019-06-20T01:35:07.304Z,99.90
2019-06-20T01:37:35.117Z,99.90
2019-06-20T01:40:02.691Z,99.90
2019-06-20T01:42:31.391Z,99.90
2019-06-20T01:44:58.973Z,99.90
2019-06-20T01:47:26.765Z,99.90
2019-06-20T01:49:54.328Z,99.90
2019-06-20T01:52:21.985Z,99.90
2019-06-20T01:54:49.657Z,99.90
2019-06-20T01:57:17.247Z,99.90
2019-06-20T01:59:44.857Z,99.90
2019-06-20T02:02:12.493Z,99.90
2019-06-20T02:04:40.002Z,99.90
2019-06-20T02:07:07.684Z,99.90
2019-06-20T02:09:35.417Z,99.90
2019-06-20T02:12:04.161Z,99.90
2019-06-20T02:14:31.833Z,99.90
2019-06-20T02:16:59.388Z,99.90
2019-06-20T02:19:26.927Z,99.90
2019-06-20T02:21:54.508Z,99.90
2019-06-20T02:24:22.101Z,99.90
2019-06-20T02:26:49.758Z,99.90
2019-06-20T02:29:17.387Z,99.90
2019-06-20T02:31:46.052Z,99.90
2019-06-20T02:34:15.669Z,99.90
2019-06-20T02:36:45.280Z,99.90
2019-06-20T02:39:12.814Z,99.90
2019-06-20T02:41:40.372Z,99.90
2019-06-20T02:44:24.744Z,99.90
2019-06-20T02:46:37.949Z,99.90
2019-06-20T02:49:05.549Z,99.90
2019-06-20T02:51:33.645Z,99.90
2019-06-20T02:54:01.766Z,99.90
2019-06-20T02:56:29.438Z,99.90
2019-06-20T02:58:57.029Z,99.90
2019-06-20T03:01:26.046Z,99.90
2019-06-20T03:03:53.582Z,99.90
2019-06-20T03:06:21.232Z,99.90
2019-06-20T03:08:49.033Z,99.90
2019-06-20T03:11:16.751Z,99.90
2019-06-20T03:13:44.401Z,99.90
2019-06-20T03:16:12.122Z,99.90
2019-06-20T03:18:39.866Z,99.90
2019-06-20T03:21:07.459Z,99.90
2019-06-20T03:23:35.026Z,99.90
2019-06-20T03:26:02.699Z,99.90
2019-06-20T03:28:30.351Z,99.90
2019-06-20T03:30:57.873Z,99.90
2019-06-20T03:33:25.486Z,99.90
2019-06-20T03:35:53.088Z,99.90
2019-06-20T03:38:20.902Z,99.90
2019-06-20T03:40:49.924Z,99.90
2019-06-20T03:43:18.626Z,99.90
2019-06-20T03:45:47.452Z,99.90
2019-06-20T03:48:15.298Z,99.90
2019-06-20T03:50:42.970Z,99.90
2019-06-20T03:53:10.495Z,99.90
2019-06-20T03:55:38.020Z,99.90
2019-06-20T03:58:05.654Z,99.90
2019-06-20T04:00:38.056Z,99.90
2019-06-20T04:03:05.897Z,99.90
2019-06-20T04:05:35.371Z,99.90
2019-06-20T04:08:03.488Z,99.90
2019-06-20T04:10:31.530Z,99.90
2019-06-20T04:13:00.205Z,99.90
2019-06-20T04:15:31.318Z,99.90
2019-06-20T04:18:00.939Z,99.90
2019-06-20T04:20:28.780Z,99.90
2019-06-20T04:26:19.640Z,99.90
2019-06-20T04:28:47.328Z,99.90
2019-06-20T04:31:15.104Z,99.90
2019-06-20T04:33:42.703Z,99.90
2019-06-20T04:36:13.060Z,99.90
2019-06-20T04:38:41.449Z,99.90
2019-06-20T04:41:31.264Z,99.90
2019-06-20T04:43:58.959Z,99.90
2019-06-20T04:46:47.570Z,99.90
2019-06-20T04:49:15.227Z,99.90
2019-06-20T04:51:42.990Z,99.90
2019-06-20T04:54:10.673Z,99.90
2019-06-20T04:56:51.087Z,99.90
2019-06-20T04:59:19.609Z,99.90
2019-06-20T05:01:47.155Z,99.90
2019-06-20T05:04:14.976Z,99.90
2019-06-20T05:06:46.470Z,99.90
2019-06-20T05:09:14.704Z,99.90
2019-06-20T05:11:42.749Z,99.90
2019-06-20T05:14:10.271Z,99.90
2019-06-20T05:16:40.937Z,99.90
2019-06-20T05:19:11.514Z,99.90
2019-06-20T05:21:39.232Z,99.90
2019-06-20T05:24:07.005Z,99.90
2019-06-20T05:26:34.606Z,99.90
2019-06-20T05:29:05.391Z,99.90
2019-06-20T05:31:32.659Z,99.90
2019-06-20T05:34:00.260Z,99.90
2019-06-20T05:36:27.789Z,99.90
2019-06-20T05:38:55.574Z,99.90
2019-06-20T05:41:23.150Z,99.90
2019-06-20T05:43:50.764Z,99.90
2019-06-20T05:46:19.033Z,99.90
2019-06-20T05:48:46.558Z,99.90
2019-06-20T05:51:14.156Z,99.90
2019-06-20T05:53:41.916Z,99.90
2019-06-20T05:56:09.590Z,99.90
2019-06-20T05:58:38.334Z,99.90
2019-06-20T06:01:06.082Z,99.90
2019-06-20T06:03:36.647Z,99.90
2019-06-20T06:06:04.260Z,99.90
2019-06-20T06:08:32.015Z,99.90
2019-06-20T06:10:59.547Z,99.90
2019-06-20T06:13:28.138Z,99.90
2019-06-20T06:15:55.922Z,99.90
2019-06-20T06:18:23.688Z,99.90
2019-06-20T06:20:51.260Z,99.90
2019-06-20T06:23:21.068Z,99.90
2019-06-20T06:25:48.715Z,99.90
2019-06-20T06:28:16.312Z,99.90
2019-06-20T06:30:44.007Z,99.90
2019-06-20T06:33:11.635Z,99.90
2019-06-20T06:35:39.288Z,99.90
2019-06-20T06:38:07.111Z,99.90
2019-06-20T06:40:34.770Z,99.90
2019-06-20T06:43:02.472Z,99.90
2019-06-20T06:45:30.145Z,99.90
2019-06-20T06:47:57.964Z,99.90
2019-06-20T06:50:25.907Z,99.90
2019-06-20T06:55:40.959Z,99.90
2019-06-20T06:58:08.620Z,99.90
2019-06-20T07:00:36.355Z,99.90
2019-06-20T07:03:05.161Z,99.90
2019-06-20T07:05:33.194Z,99.90
2019-06-20T07:08:00.857Z,99.90
2019-06-20T07:10:28.613Z,99.90
2019-06-20T07:12:56.276Z,99.90
2019-06-20T07:15:25.366Z,99.90
2019-06-20T07:17:53.187Z,99.90
2019-06-20T07:20:20.861Z,99.90
2019-06-20T07:22:48.697Z,99.90
2019-06-20T07:25:17.333Z,99.90
2019-06-20T07:27:45.632Z,99.90
2019-06-20T07:30:13.574Z,99.90
2019-06-20T07:32:41.287Z,99.90
2019-06-20T07:35:09.066Z,99.90
2019-06-20T07:37:37.806Z,99.90
2019-06-20T07:40:05.500Z,99.90
2019-06-20T07:42:32.944Z,99.90
2019-06-20T07:45:00.515Z,99.90
2019-06-20T07:47:29.351Z,99.90
2019-06-20T07:49:57.001Z,99.90
2019-06-20T07:52:24.645Z,99.90
2019-06-20T07:54:52.296Z,99.90
2019-06-20T07:57:22.736Z,99.90
2019-06-20T07:59:50.325Z,99.70
2019-06-20T08:02:20.346Z,99.70
2019-06-20T08:04:47.789Z,99.50
2019-06-20T08:07:15.407Z,99.10
2019-06-20T08:09:45.178Z,99.00
2019-06-20T08:12:12.385Z,98.80
2019-06-20T08:14:39.887Z,98.60
2019-06-20T08:17:07.414Z,98.10
2019-06-20T08:19:34.973Z,98.00
2019-06-20T08:22:02.683Z,98.00
2019-06-20T08:24:31.233Z,97.80
2019-06-20T08:27:00.316Z,97.70
2019-06-20T08:29:28.103Z,96.90
2019-06-20T08:31:55.975Z,96.80
2019-06-20T08:34:25.216Z,96.80
2019-06-20T08:36:52.795Z,96.80
2019-06-20T08:39:20.474Z,96.90
2019-06-20T08:41:48.076Z,96.90
2019-06-20T08:44:15.576Z,96.80
2019-06-20T08:46:43.166Z,96.70
2019-06-20T08:49:11.737Z,96.40
2019-06-20T08:51:39.263Z,96.20
2019-06-20T08:54:06.814Z,96.20
2019-06-20T08:56:55.612Z,96.00
2019-06-20T08:59:24.893Z,95.80
2019-06-20T09:01:54.755Z,95.40
2019-06-20T09:04:22.631Z,95.40
2019-06-20T09:06:50.538Z,95.30
2019-06-20T09:09:19.131Z,95.20
2019-06-20T09:11:46.808Z,95.00
2019-06-20T09:14:14.307Z,95.10
2019-06-20T09:16:41.802Z,95.10
2019-06-20T09:19:09.419Z,94.80
2019-06-20T09:21:37.083Z,94.70
2019-06-20T09:24:04.555Z,94.70
2019-06-20T09:26:32.140Z,94.70
2019-06-20T09:28:59.635Z,94.70
2019-06-20T09:31:27.359Z,94.70
2019-06-20T09:33:55.794Z,94.70
2019-06-20T09:36:23.505Z,94.70
2019-06-20T09:38:52.451Z,94.70
2019-06-20T09:41:20.443Z,94.50
2019-06-20T09:43:50.221Z,94.50
2019-06-20T09:46:19.479Z,94.30
2019-06-20T09:48:49.295Z,94.30
2019-06-20T09:51:18.545Z,94.10
2019-06-20T09:53:48.368Z,94.10
2019-06-20T09:56:15.726Z,93.80
2019-06-20T09:58:43.444Z,93.70
2019-06-20T10:01:12.380Z,93.50
2019-06-20T10:03:39.887Z,93.30
2019-06-20T10:06:14.073Z,93.00
2019-06-20T10:08:36.986Z,92.90
2019-06-20T10:11:04.572Z,92.90
2019-06-20T10:13:32.887Z,91.90
2019-06-20T10:16:01.267Z,91.70
2019-06-20T10:18:29.051Z,91.70
2019-06-20T10:20:57.718Z,91.60
2019-06-20T10:23:27.850Z,91.60
2019-06-20T10:25:55.539Z,91.60
2019-06-20T10:28:23.270Z,91.60
2019-06-20T10:30:51.150Z,91.60
2019-06-20T10:33:18.960Z,91.50
2019-06-20T10:35:48.364Z,91.50
2019-06-20T10:38:16.320Z,91.20
2019-06-20T10:40:45.264Z,91.00
2019-06-20T10:43:13.542Z,91.00
2019-06-20T10:45:44.097Z,91.00
2019-06-20T10:48:12.035Z,91.00
2019-06-20T10:50:43.903Z,91.10
2019-06-20T10:53:11.723Z,91.20
2019-06-20T10:55:41.459Z,91.10
2019-06-20T10:58:09.010Z,91.10
2019-06-20T11:00:36.680Z,91.10
2019-06-20T11:03:04.644Z,91.00
2019-06-20T11:05:32.258Z,90.90
2019-06-20T11:07:59.878Z,91.00
2019-06-20T11:10:28.463Z,90.90
2019-06-20T11:12:56.514Z,90.60
2019-06-20T11:15:24.972Z,90.50
2019-06-20T11:17:55.354Z,90.50
2019-06-20T11:20:22.102Z,90.50
2019-06-20T11:22:49.779Z,90.20
2019-06-20T11:25:19.638Z,90.30
2019-06-20T11:27:47.665Z,90.20
2019-06-20T11:30:19.334Z,90.10
2019-06-20T11:32:48.727Z,90.00
2019-06-20T11:35:17.454Z,89.80
2019-06-20T11:37:45.437Z,90.00
2019-06-20T11:40:15.450Z,89.90
2019-06-20T11:42:44.569Z,89.40
2019-06-20T11:45:13.356Z,89.20
2019-06-20T11:47:40.927Z,88.90
2019-06-20T11:50:10.168Z,88.80
2019-06-20T11:52:41.026Z,88.70
2019-06-20T11:55:08.057Z,88.60
2019-06-20T11:57:35.735Z,88.80
2019-06-20T12:00:04.846Z,88.70
2019-06-20T12:02:32.612Z,88.20
2019-06-20T12:05:00.158Z,88.00
2019-06-20T12:07:30.213Z,87.50
2019-06-20T12:09:57.772Z,87.70
2019-06-20T12:12:25.739Z,87.90
2019-06-20T12:14:53.783Z,87.90
2019-06-20T12:17:21.548Z,87.40
2019-06-20T12:19:49.297Z,86.40
2019-06-20T12:22:20.256Z,86.00
2019-06-20T12:24:48.908Z,85.70
2019-06-20T12:27:16.775Z,85.70
2019-06-20T12:29:44.426Z,85.60
2019-06-20T12:32:12.050Z,85.70
2019-06-20T12:34:42.468Z,85.50
2019-06-20T12:37:10.367Z,84.90
2019-06-20T12:39:39.235Z,84.20
2019-06-20T12:42:07.362Z,83.70
2019-06-20T12:44:35.008Z,82.90
2019-06-20T12:47:03.398Z,82.80
2019-06-20T12:49:31.123Z,82.50
2019-06-20T12:51:58.694Z,82.40
2019-06-20T12:54:26.522Z,82.40
2019-06-20T12:56:54.331Z,82.20
2019-06-20T12:59:22.057Z,82.10
2019-06-20T13:01:51.046Z,82.30
2019-06-20T13:04:19.018Z,82.60
2019-06-20T13:06:47.015Z,82.50
2019-06-20T13:09:20.364Z,82.50
2019-06-20T13:11:49.269Z,82.40
2019-06-20T13:14:17.154Z,82.20
2019-06-20T13:16:46.079Z,81.90
2019-06-20T13:19:14.170Z,82.00
2019-06-20T13:21:42.048Z,81.30
2019-06-20T13:24:09.860Z,81.00
2019-06-20T13:26:37.557Z,81.00
2019-06-20T13:29:06.172Z,80.70
2019-06-20T13:31:34.007Z,81.00
2019-06-20T13:34:01.799Z,80.80
2019-06-20T13:36:29.438Z,80.90
2019-06-20T13:38:56.939Z,80.80
2019-06-20T13:41:25.423Z,80.80
2019-06-20T13:43:53.104Z,81.00
2019-06-20T13:46:20.703Z,80.90
2019-06-20T13:48:49.614Z,80.80
2019-06-20T13:51:19.163Z,81.00
2019-06-20T13:53:46.743Z,80.90
2019-06-20T13:56:15.197Z,80.70
2019-06-20T13:58:45.796Z,80.50
2019-06-20T14:01:13.337Z,80.10
2019-06-20T14:03:43.607Z,79.90
2019-06-20T14:06:10.470Z,79.60
2019-06-20T14:08:42.401Z,79.30
2019-06-20T14:11:10.675Z,79.20
2019-06-20T14:13:38.515Z,79.00
2019-06-20T14:16:06.056Z,79.20
2019-06-20T14:18:33.686Z,79.60
2019-06-20T14:21:01.284Z,79.90
2019-06-20T14:23:30.339Z,80.50
2019-06-20T14:25:57.949Z,81.40
2019-06-20T14:28:30.028Z,82.00
2019-06-20T14:30:58.021Z,82.50
2019-06-20T14:33:26.575Z,83.10
2019-06-20T14:35:54.762Z,83.40
2019-06-20T14:38:25.387Z,83.70
2019-06-20T14:40:54.555Z,84.10
2019-06-20T14:43:22.339Z,84.50
2019-06-20T14:45:50.774Z,84.70
2019-06-20T14:48:18.725Z,85.00
2019-06-20T14:50:47.699Z,85.30
2019-06-20T14:53:16.471Z,85.50
2019-06-20T14:55:44.765Z,85.70
2019-06-20T14:58:13.547Z,86.10
2019-06-20T15:01:03.470Z,86.60
2019-06-20T15:03:31.228Z,86.90
2019-06-20T15:05:58.881Z,86.70
2019-06-20T15:08:40.148Z,86.40
2019-06-20T15:11:12.467Z,85.60
2019-06-20T15:13:40.272Z,85.50
2019-06-20T15:16:08.019Z,85.40
2019-06-20T15:18:35.639Z,85.10
2019-06-20T15:21:03.350Z,85.00
2019-06-20T15:23:30.939Z,85.00
2019-06-20T15:25:58.582Z,84.70
2019-06-20T15:28:29.057Z,84.80
2019-06-20T15:30:57.278Z,85.10
2019-06-20T15:33:25.630Z,85.20
2019-06-20T15:35:54.784Z,85.40
2019-06-20T15:38:22.788Z,85.60
2019-06-20T15:40:51.558Z,85.60
2019-06-20T15:43:19.257Z,85.50
2019-06-20T15:45:48.359Z,85.40
2019-06-20T15:48:16.372Z,85.40
2019-06-20T15:50:44.030Z,85.20
2019-06-20T15:53:11.693Z,84.90
2019-06-20T15:55:39.314Z,85.50
2019-06-20T15:58:06.872Z,84.90
2019-06-20T16:00:34.461Z,85.00
2019-06-20T16:03:10.065Z,85.00
2019-06-20T16:05:31.771Z,85.20
2019-06-20T16:07:59.495Z,85.20
2019-06-20T16:10:27.016Z,85.10
2019-06-20T16:12:54.600Z,84.90
2019-06-20T16:15:22.836Z,84.90
2019-06-20T16:17:50.687Z,85.00
2019-06-20T16:20:18.730Z,85.00
2019-06-20T16:22:46.381Z,84.90
2019-06-20T16:25:14.991Z,84.90
2019-06-20T16:27:42.858Z,85.10
2019-06-20T16:30:11.344Z,85.30
2019-06-20T16:32:58.495Z,85.20
2019-06-20T16:35:26.727Z,85.20
2019-06-20T16:37:54.716Z,85.00
2019-06-20T16:40:39.705Z,84.90
2019-06-20T16:43:07.298Z,84.00
2019-06-20T16:45:35.040Z,83.10
2019-06-20T16:48:03.087Z,81.90
2019-06-20T16:50:30.890Z,80.90
2019-06-20T16:53:01.155Z,80.10
2019-06-20T16:55:27.975Z,79.90
2019-06-20T16:57:55.679Z,79.50
2019-06-20T17:00:23.535Z,78.70
2019-06-20T17:02:51.138Z,78.40
2019-06-20T17:05:18.834Z,78.00
2019-06-20T17:07:46.385Z,77.50
2019-06-20T17:10:14.331Z,77.10
2019-06-20T17:12:45.779Z,76.90
2019-06-20T17:15:13.520Z,77.10
2019-06-20T17:17:41.159Z,77.10
2019-06-20T17:20:09.554Z,77.00
2019-06-20T17:22:37.258Z,77.10
2019-06-20T17:25:05.412Z,77.20
2019-06-20T17:27:33.158Z,74.70
2019-06-20T17:30:01.600Z,75.00
2019-06-20T17:32:29.486Z,75.20
2019-06-20T17:34:57.045Z,75.20
2019-06-20T17:37:25.564Z,75.30
2019-06-20T17:39:53.217Z,75.20
2019-06-20T17:42:20.733Z,75.00
2019-06-20T17:44:48.332Z,74.90
2019-06-20T17:47:16.430Z,76.10
2019-06-20T17:49:44.550Z,80.10
2019-06-20T17:52:12.386Z,80.60
2019-06-20T17:54:40.261Z,81.70
2019-06-20T17:57:08.091Z,82.30
2019-06-20T17:59:35.856Z,83.10
2019-06-20T18:02:03.409Z,83.50
2019-06-20T18:04:31.003Z,84.20
2019-06-20T18:06:58.426Z,84.70
2019-06-20T18:09:29.279Z,85.10
2019-06-20T18:11:56.903Z,85.70
2019-06-20T18:14:25.398Z,85.90
2019-06-20T18:16:53.223Z,86.20
2019-06-20T18:19:20.865Z,86.40
2019-06-20T18:21:48.722Z,86.70
2019-06-20T18:24:16.403Z,86.90
2019-06-20T18:29:37.752Z,87.40
2019-06-20T18:32:05.804Z,89.30
2019-06-20T18:34:33.696Z,89.00
2019-06-20T18:37:01.376Z,89.30
2019-06-20T18:39:29.021Z,89.60
2019-06-20T18:41:56.524Z,90.00
2019-06-20T18:44:25.317Z,90.10
2019-06-20T18:46:53.158Z,90.30
2019-06-20T18:49:20.776Z,90.40
2019-06-20T18:51:48.473Z,90.60
2019-06-20T18:54:16.123Z,90.70
2019-06-20T18:56:43.952Z,91.00
2019-06-20T18:59:11.501Z,91.20
2019-06-20T19:01:39.173Z,91.40
2019-06-20T19:04:06.916Z,91.60
2019-06-20T19:06:36.172Z,91.80
2019-06-20T19:09:07.235Z,91.90
2019-06-20T19:11:35.684Z,92.20
2019-06-20T19:14:03.759Z,92.40
2019-06-20T19:16:31.500Z,92.50
2019-06-20T19:18:59.175Z,92.70
2019-06-20T19:21:27.135Z,92.80
2019-06-20T19:23:55.540Z,92.90
2019-06-20T19:26:23.321Z,93.10
2019-06-20T19:28:50.887Z,93.30
2019-06-20T19:31:20.164Z,93.40
2019-06-20T19:33:47.857Z,93.80
2019-06-20T19:36:15.456Z,93.50
2019-06-20T19:39:03.736Z,93.70
2019-06-20T19:41:33.195Z,93.80
2019-06-20T19:44:03.167Z,93.90
2019-06-20T19:46:30.747Z,94.00
2019-06-20T19:48:58.507Z,94.00
2019-06-20T19:51:28.451Z,94.10
2019-06-20T19:53:56.376Z,94.20
2019-06-20T19:56:34.580Z,94.30
2019-06-20T19:59:02.494Z,94.40
2019-06-20T20:01:49.986Z,94.50
2019-06-20T20:04:19.070Z,94.60
2019-06-20T20:06:47.303Z,94.60
2019-06-20T20:09:15.552Z,94.70
2019-06-20T20:11:43.555Z,94.80
2019-06-20T20:14:11.425Z,94.80
2019-06-20T20:16:39.410Z,94.90
2019-06-20T20:19:10.382Z,95.00
2019-06-20T20:21:38.649Z,95.00
2019-06-20T20:24:06.247Z,95.10
2019-06-20T20:26:34.160Z,94.90
2019-06-20T20:29:02.389Z,95.00
2019-06-20T20:31:37.302Z,95.30
2019-06-20T20:34:11.968Z,95.40
2019-06-20T20:36:44.336Z,95.40
2019-06-20T20:39:12.023Z,95.40
2019-06-20T20:41:39.753Z,95.50
2019-06-20T20:44:07.485Z,95.60
2019-06-20T20:46:35.288Z,95.60
2019-06-20T20:49:03.665Z,95.60
2019-06-20T20:51:32.441Z,95.60
2019-06-20T20:54:04.447Z,95.90
2019-06-20T20:56:44.812Z,95.70
2019-06-20T20:59:12.515Z,95.70
2019-06-20T21:01:40.918Z,95.70
2019-06-20T21:04:09.670Z,95.70
2019-06-20T21:06:37.826Z,95.70
2019-06-20T21:09:06.923Z,95.60
2019-06-20T21:11:38.107Z,95.70
2019-06-20T21:14:06.010Z,95.70
2019-06-20T21:16:34.762Z,95.60
2019-06-20T21:19:02.663Z,95.50
2019-06-20T21:21:30.696Z,95.60
2019-06-20T21:23:58.652Z,95.60
2019-06-20T21:26:28.447Z,95.60
2019-06-20T21:28:57.647Z,95.60
2019-06-20T21:31:26.083Z,95.80
2019-06-20T21:33:54.661Z,95.50
2019-06-20T21:36:22.799Z,95.40
2019-06-20T21:38:51.486Z,95.50
2019-06-20T21:41:19.835Z,95.50
2019-06-20T21:43:48.346Z,95.50
2019-06-20T21:46:16.891Z,95.50
2019-06-20T21:48:47.410Z,95.50
2019-06-20T21:51:15.239Z,95.60
2019-06-20T21:53:43.631Z,95.60
2019-06-20T21:56:32.043Z,95.70
2019-06-20T21:58:59.959Z,95.70
2019-06-20T22:01:29.607Z,95.70
2019-06-20T22:03:59.940Z,95.70
2019-06-20T22:06:27.923Z,95.70
2019-06-20T22:08:58.033Z,95.70
2019-06-20T22:11:27.138Z,95.70
2019-06-20T22:13:55.378Z,95.80
2019-06-20T22:16:48.264Z,95.80
2019-06-20T22:19:18.607Z,95.80
2019-06-20T22:21:46.753Z,95.80
2019-06-20T22:24:16.850Z,95.80
2019-06-20T22:26:50.348Z,95.90
2019-06-20T22:29:21.118Z,95.80
2019-06-20T22:31:50.430Z,95.80
2019-06-20T22:34:22.323Z,95.80
2019-06-20T22:36:50.976Z,95.90
2019-06-20T22:39:23.705Z,95.90
2019-06-20T22:41:51.417Z,95.80
2019-06-20T22:44:19.235Z,95.90
2019-06-20T22:46:46.993Z,95.80
2019-06-20T22:49:14.625Z,95.80
2019-06-20T22:51:43.570Z,95.90
2019-06-20T22:54:11.333Z,95.90
2019-06-20T22:56:39.131Z,95.90
2019-06-20T22:59:07.123Z,95.90
2019-06-20T23:01:36.751Z,96.30
2019-06-20T23:04:04.384Z,96.10
2019-06-20T23:06:32.209Z,96.10
2019-06-20T23:08:59.885Z,96.10
2019-06-20T23:11:27.464Z,96.40
2019-06-20T23:13:55.115Z,96.10
2019-06-20T23:16:23.047Z,96.10
2019-06-20T23:18:52.287Z,96.40
2019-06-20T23:21:20.006Z,96.20
2019-06-20T23:23:47.726Z,96.20
2019-06-20T23:26:15.178Z,96.20
2019-06-20T23:28:44.777Z,96.30
2019-06-20T23:31:12.458Z,96.30
2019-06-20T23:33:40.003Z,96.30
2019-06-20T23:36:07.588Z,96.40
2019-06-20T23:38:35.671Z,96.40
2019-06-20T23:41:03.300Z,96.40
2019-06-20T23:43:30.967Z,96.40
2019-06-20T23:45:58.713Z,96.40
2019-06-20T23:48:26.367Z,96.50
2019-06-20T23:50:54.038Z,96.50
2019-06-20T23:53:24.304Z,96.50
2019-06-20T23:55:52.786Z,96.50
2019-06-20T23:58:20.537Z,96.60
