createdAt,value
2022-10-20T00:02:26.421Z,12.80
2022-10-20T00:04:53.635Z,12.80
2022-10-20T00:07:20.791Z,12.80
2022-10-20T00:09:48.000Z,12.80
2022-10-20T00:12:15.254Z,12.80
2022-10-20T00:14:42.515Z,12.80
2022-10-20T00:17:09.718Z,12.70
2022-10-20T00:19:37.034Z,12.70
2022-10-20T00:22:04.586Z,12.70
2022-10-20T00:24:31.823Z,12.70
2022-10-20T00:26:59.016Z,12.70
2022-10-20T00:29:27.829Z,12.70
2022-10-20T00:31:55.098Z,12.70
2022-10-20T00:34:22.296Z,12.70
2022-10-20T00:36:51.326Z,12.70
2022-10-20T00:39:18.855Z,12.70
2022-10-20T00:41:46.139Z,12.70
2022-10-20T00:44:49.248Z,12.70
2022-10-20T00:47:20.783Z,12.70
2022-10-20T00:49:50.018Z,12.60
2022-10-20T00:52:20.827Z,12.60
2022-10-20T00:54:49.288Z,12.60
2022-10-20T00:57:17.486Z,12.60
2022-10-20T00:59:45.026Z,12.50
2022-10-20T01:02:12.626Z,12.50
2022-10-20T01:04:40.086Z,12.50
2022-10-20T01:07:07.279Z,12.50
2022-10-20T01:09:35.034Z,12.50
2022-10-20T01:12:31.062Z,12.40
2022-10-20T01:15:10.405Z,12.40
2022-10-20T01:18:14.464Z,12.40
2022-10-20T01:21:37.207Z,12.40
2022-10-20T01:24:44.412Z,12.40
2022-10-20T01:27:36.479Z,12.30
2022-10-20T01:30:10.907Z,12.30
2022-10-20T01:32:47.395Z,12.30
2022-10-20T01:35:20.447Z,12.30
2022-10-20T01:38:19.587Z,12.20
2022-10-20T01:41:09.927Z,12.20
2022-10-20T01:43:40.571Z,12.20
2022-10-20T01:46:11.437Z,12.20
2022-10-20T01:48:40.330Z,12.20
2022-10-20T01:51:09.466Z,12.20
2022-10-20T01:53:36.979Z,12.20
2022-10-20T01:56:05.271Z,12.20
2022-10-20T01:58:45.987Z,12.20
2022-10-20T02:01:42.505Z,12.20
2022-10-20T02:04:10.591Z,12.20
2022-10-20T02:07:26.988Z,12.20
2022-10-20T02:10:00.635Z,12.20
2022-10-20T02:12:31.010Z,12.20
2022-10-20T02:14:59.562Z,12.20
2022-10-20T02:17:28.841Z,12.20
2022-10-20T02:19:57.367Z,12.20
2022-10-20T02:22:25.441Z,12.20
2022-10-20T02:24:52.734Z,12.20
2022-10-20T02:27:32.887Z,12.20
2022-10-20T02:30:05.446Z,12.20
2022-10-20T02:32:35.687Z,12.20
2022-10-20T02:35:26.569Z,12.20
2022-10-20T02:37:54.271Z,12.20
2022-10-20T02:40:22.279Z,12.20
2022-10-20T02:42:49.731Z,12.20
2022-10-20T02:45:17.179Z,12.20
2022-10-20T02:47:44.374Z,12.20
2022-10-20T02:50:11.607Z,12.20
2022-10-20T02:52:38.827Z,12.20
2022-10-20T02:55:06.668Z,12.20
2022-10-20T02:57:34.248Z,12.20
2022-10-20T03:00:01.712Z,12.20
2022-10-20T03:02:28.950Z,12.20
2022-10-20T03:04:56.155Z,12.20
2022-10-20T03:07:23.373Z,12.20
2022-10-20T03:09:50.568Z,12.20
2022-10-20T03:12:17.776Z,12.20
2022-10-20T03:14:45.384Z,12.20
2022-10-20T03:17:12.604Z,12.20
2022-10-20T03:19:41.304Z,12.20
2022-10-20T03:22:08.548Z,12.20
2022-10-20T03:24:35.743Z,12.20
2022-10-20T03:27:03.278Z,12.20
2022-10-20T03:29:30.660Z,12.20
2022-10-20T03:31:57.946Z,12.30
2022-10-20T03:34:25.279Z,12.30
2022-10-20T03:36:52.517Z,12.30
2022-10-20T03:39:19.875Z,12.30
2022-10-20T03:41:47.107Z,12.30
2022-10-20T03:44:14.336Z,12.30
2022-10-20T03:46:41.518Z,12.30
2022-10-20T03:49:08.705Z,12.30
2022-10-20T03:51:35.944Z,12.30
2022-10-20T03:54:03.287Z,12.30
2022-10-20T03:56:30.481Z,12.30
2022-10-20T03:58:57.720Z,12.30
2022-10-20T04:01:30.163Z,12.30
2022-10-20T04:03:57.595Z,12.30
2022-10-20T04:06:24.905Z,12.30
2022-10-20T04:08:52.206Z,12.30
2022-10-20T04:11:19.488Z,12.30
2022-10-20T04:13:46.726Z,12.30
2022-10-20T04:16:13.975Z,12.30
2022-10-20T04:18:41.194Z,12.30
2022-10-20T04:21:08.388Z,12.30
2022-10-20T04:23:35.821Z,12.30
2022-10-20T04:26:14.523Z,12.30
2022-10-20T04:28:42.583Z,12.30
2022-10-20T04:31:09.751Z,12.30
2022-10-20T04:33:37.120Z,12.30
2022-10-20T04:36:07.747Z,12.30
2022-10-20T04:38:35.629Z,12.40
2022-10-20T04:41:04.460Z,12.40
2022-10-20T04:43:32.593Z,12.40
2022-10-20T04:46:08.021Z,12.40
2022-10-20T04:48:37.388Z,12.40
2022-10-20T04:51:07.712Z,12.40
2022-10-20T04:53:35.027Z,12.40
2022-10-20T04:56:02.861Z,12.50
2022-10-20T04:58:30.076Z,12.50
2022-10-20T05:01:08.951Z,12.50
2022-10-20T05:03:37.014Z,12.40
2022-10-20T05:06:13.439Z,12.50
2022-10-20T05:08:41.572Z,12.50
2022-10-20T05:11:09.959Z,12.50
2022-10-20T05:13:37.327Z,12.50
2022-10-20T05:16:06.233Z,12.50
2022-10-20T05:18:34.268Z,12.50
2022-10-20T05:21:19.156Z,12.50
2022-10-20T05:23:46.737Z,12.50
2022-10-20T05:26:16.587Z,12.50
2022-10-20T05:28:45.698Z,12.40
2022-10-20T05:31:13.713Z,12.50
2022-10-20T05:33:46.049Z,12.50
2022-10-20T05:36:19.340Z,12.50
2022-10-20T05:38:50.679Z,12.50
2022-10-20T05:41:24.591Z,12.50
2022-10-20T05:43:54.990Z,12.50
2022-10-20T05:46:22.178Z,12.50
2022-10-20T05:48:52.128Z,12.50
2022-10-20T05:51:22.155Z,12.50
2022-10-20T05:53:49.381Z,12.50
2022-10-20T05:56:19.601Z,12.50
2022-10-20T05:58:47.772Z,12.50
2022-10-20T06:01:23.878Z,12.50
2022-10-20T06:03:56.474Z,12.50
2022-10-20T06:06:28.787Z,12.50
2022-10-20T06:08:57.597Z,12.50
2022-10-20T06:11:25.466Z,12.50
2022-10-20T06:13:53.426Z,12.50
2022-10-20T06:16:23.135Z,12.50
2022-10-20T06:18:51.106Z,12.50
2022-10-20T06:21:21.090Z,12.50
2022-10-20T06:23:49.334Z,12.50
2022-10-20T06:26:25.041Z,12.50
2022-10-20T06:28:58.586Z,12.60
2022-10-20T06:31:32.353Z,12.60
2022-10-20T06:33:59.847Z,12.60
2022-10-20T06:36:27.912Z,12.60
2022-10-20T06:38:58.124Z,12.60
2022-10-20T06:41:26.843Z,12.60
2022-10-20T06:43:58.764Z,12.60
2022-10-20T06:46:32.274Z,12.70
2022-10-20T06:49:05.320Z,12.70
2022-10-20T06:51:34.088Z,12.70
2022-10-20T06:54:02.122Z,12.70
2022-10-20T06:56:31.704Z,12.70
2022-10-20T06:59:00.580Z,12.70
2022-10-20T07:01:39.498Z,12.80
2022-10-20T07:04:11.277Z,12.80
2022-10-20T07:06:40.568Z,12.80
2022-10-20T07:09:11.832Z,12.80
2022-10-20T07:11:39.121Z,12.90
2022-10-20T07:14:06.382Z,12.80
2022-10-20T07:16:34.924Z,12.90
2022-10-20T07:19:04.043Z,12.90
2022-10-20T07:21:36.569Z,12.90
2022-10-20T07:24:06.063Z,13.00
2022-10-20T07:26:41.661Z,13.00
2022-10-20T07:29:10.184Z,13.00
2022-10-20T07:31:40.353Z,13.00
2022-10-20T07:34:26.865Z,13.10
2022-10-20T07:36:56.077Z,13.10
2022-10-20T07:39:23.698Z,13.10
2022-10-20T07:41:51.374Z,13.10
2022-10-20T07:44:19.352Z,13.10
2022-10-20T07:46:46.606Z,13.20
2022-10-20T07:52:01.105Z,13.20
2022-10-20T07:54:28.308Z,13.30
2022-10-20T07:56:55.571Z,13.30
2022-10-20T07:59:22.755Z,13.40
2022-10-20T08:01:50.742Z,13.40
2022-10-20T08:04:19.102Z,13.40
2022-10-20T08:06:47.238Z,13.40
2022-10-20T08:09:14.440Z,13.40
2022-10-20T08:11:41.661Z,13.50
2022-10-20T08:14:08.949Z,13.50
2022-10-20T08:19:20.373Z,13.60
2022-10-20T08:21:47.592Z,13.60
2022-10-20T08:24:14.799Z,13.70
2022-10-20T08:26:42.046Z,13.70
2022-10-20T08:29:09.994Z,13.70
2022-10-20T08:31:37.406Z,13.80
2022-10-20T08:34:05.836Z,13.80
2022-10-20T08:36:33.092Z,13.90
2022-10-20T08:39:05.027Z,13.90
2022-10-20T08:41:55.347Z,13.90
2022-10-20T08:44:32.252Z,14.00
2022-10-20T08:47:03.369Z,14.00
2022-10-20T08:49:33.484Z,14.00
2022-10-20T08:52:01.532Z,14.10
2022-10-20T08:54:29.368Z,14.10
2022-10-20T08:56:58.637Z,14.10
2022-10-20T08:59:27.569Z,14.10
2022-10-20T09:01:56.559Z,14.10
2022-10-20T09:04:37.707Z,14.00
2022-10-20T09:07:17.114Z,14.00
2022-10-20T09:09:44.427Z,14.00
2022-10-20T09:12:14.955Z,14.00
2022-10-20T09:14:42.353Z,14.10
2022-10-20T09:17:18.445Z,14.10
2022-10-20T09:19:58.519Z,14.10
2022-10-20T09:22:33.366Z,14.20
2022-10-20T09:25:03.590Z,14.20
2022-10-20T09:27:39.632Z,14.20
2022-10-20T09:30:14.615Z,14.20
2022-10-20T09:32:46.606Z,14.20
2022-10-20T09:35:25.075Z,14.20
2022-10-20T09:38:10.266Z,14.20
2022-10-20T09:40:54.877Z,14.30
2022-10-20T09:43:22.197Z,14.30
2022-10-20T09:45:54.615Z,14.40
2022-10-20T09:48:29.267Z,14.40
2022-10-20T09:50:58.696Z,14.40
2022-10-20T09:53:32.139Z,14.50
2022-10-20T09:55:59.801Z,14.50
2022-10-20T09:58:32.825Z,14.50
2022-10-20T10:01:21.409Z,14.60
2022-10-20T10:03:52.757Z,14.50
2022-10-20T10:06:31.127Z,14.50
2022-10-20T10:09:00.899Z,14.50
2022-10-20T10:11:34.585Z,14.50
2022-10-20T10:14:02.691Z,14.60
2022-10-20T10:16:41.332Z,14.60
2022-10-20T10:19:17.368Z,14.60
2022-10-20T10:21:52.647Z,14.60
2022-10-20T10:24:30.585Z,14.60
2022-10-20T10:26:57.928Z,14.60
2022-10-20T10:29:29.589Z,14.60
2022-10-20T10:32:18.167Z,14.70
2022-10-20T10:34:51.633Z,14.60
2022-10-20T10:39:51.627Z,14.60
2022-10-20T10:42:40.157Z,14.60
2022-10-20T10:45:46.531Z,14.60
2022-10-20T10:48:54.224Z,14.70
2022-10-20T10:51:52.398Z,14.70
2022-10-20T10:54:47.094Z,14.70
2022-10-20T10:57:26.271Z,14.70
2022-10-20T10:59:53.615Z,14.70
2022-10-20T11:02:41.113Z,14.70
2022-10-20T11:05:57.605Z,14.70
2022-10-20T11:08:52.960Z,14.60
2022-10-20T11:11:45.308Z,14.60
2022-10-20T11:14:37.859Z,14.60
2022-10-20T11:17:25.529Z,14.60
2022-10-20T11:20:08.113Z,14.60
2022-10-20T11:22:42.486Z,14.60
2022-10-20T11:25:32.745Z,14.60
2022-10-20T11:28:00.633Z,14.50
2022-10-20T11:30:30.362Z,14.50
2022-10-20T11:33:09.675Z,14.50
2022-10-20T11:35:54.063Z,14.50
2022-10-20T11:38:25.246Z,14.40
2022-10-20T11:41:19.125Z,14.40
2022-10-20T11:44:02.211Z,14.40
2022-10-20T11:46:40.489Z,14.40
2022-10-20T11:49:09.370Z,14.40
2022-10-20T11:52:04.324Z,14.40
2022-10-20T11:55:06.959Z,14.40
2022-10-20T11:58:19.921Z,14.40
2022-10-20T12:01:15.384Z,14.40
2022-10-20T12:04:20.105Z,14.40
2022-10-20T12:07:09.318Z,14.40
2022-10-20T12:09:48.567Z,14.40
2022-10-20T12:12:42.274Z,14.40
2022-10-20T12:15:27.843Z,14.40
2022-10-20T12:17:59.608Z,14.30
2022-10-20T12:20:26.766Z,14.30
2022-10-20T12:22:59.039Z,14.40
2022-10-20T12:25:26.227Z,14.30
2022-10-20T12:28:22.571Z,14.30
2022-10-20T12:31:01.622Z,14.30
2022-10-20T12:33:50.216Z,14.40
2022-10-20T12:36:17.365Z,14.40
2022-10-20T12:38:47.712Z,14.40
2022-10-20T12:41:34.085Z,14.40
2022-10-20T12:44:05.457Z,14.40
2022-10-20T12:46:35.454Z,14.40
2022-10-20T12:49:11.050Z,14.50
2022-10-20T12:51:51.597Z,14.50
2022-10-20T12:54:24.775Z,14.60
2022-10-20T12:56:57.296Z,14.70
2022-10-20T12:59:38.095Z,14.70
2022-10-20T13:02:11.521Z,14.70
2022-10-20T13:05:06.549Z,14.80
2022-10-20T13:07:49.131Z,14.80
2022-10-20T13:10:31.418Z,14.90
2022-10-20T13:13:18.517Z,14.90
2022-10-20T13:15:46.071Z,15.00
2022-10-20T13:18:13.285Z,15.00
2022-10-20T13:21:00.569Z,15.00
2022-10-20T13:23:36.844Z,15.00
2022-10-20T13:26:28.273Z,15.10
2022-10-20T13:28:58.918Z,15.10
2022-10-20T13:31:48.448Z,15.10
2022-10-20T13:34:49.837Z,15.10
2022-10-20T13:37:33.260Z,15.10
2022-10-20T13:40:10.591Z,15.10
2022-10-20T13:42:45.551Z,15.10
2022-10-20T13:45:34.394Z,15.10
2022-10-20T13:48:36.812Z,15.10
2022-10-20T13:51:11.602Z,15.20
2022-10-20T13:53:43.764Z,15.20
2022-10-20T13:56:16.943Z,15.30
2022-10-20T13:59:05.928Z,15.40
2022-10-20T14:01:36.205Z,15.40
2022-10-20T14:04:26.157Z,15.50
2022-10-20T14:06:53.791Z,15.60
2022-10-20T14:09:25.859Z,15.60
2022-10-20T14:11:58.732Z,15.60
2022-10-20T14:14:28.617Z,15.70
2022-10-20T14:17:02.213Z,15.70
2022-10-20T14:19:30.640Z,15.70
2022-10-20T14:22:09.980Z,15.70
2022-10-20T14:24:42.436Z,15.70
2022-10-20T14:27:18.491Z,15.70
2022-10-20T14:29:46.225Z,15.70
2022-10-20T14:32:20.227Z,15.70
2022-10-20T14:34:58.630Z,15.70
2022-10-20T14:37:38.345Z,15.70
2022-10-20T14:40:17.765Z,15.70
2022-10-20T14:42:45.864Z,15.70
2022-10-20T14:45:25.562Z,15.80
2022-10-20T14:47:55.329Z,15.80
2022-10-20T14:50:34.883Z,15.80
2022-10-20T14:53:17.338Z,15.80
2022-10-20T14:55:44.652Z,15.80
2022-10-20T14:58:33.868Z,15.70
2022-10-20T15:01:21.813Z,15.70
2022-10-20T15:04:23.324Z,15.60
2022-10-20T15:06:50.850Z,15.60
2022-10-20T15:09:24.178Z,15.50
2022-10-20T15:11:51.500Z,15.50
2022-10-20T15:14:18.741Z,15.40
2022-10-20T15:16:48.319Z,15.40
2022-10-20T15:19:27.287Z,15.40
2022-10-20T15:22:21.048Z,15.40
2022-10-20T15:24:51.315Z,15.40
2022-10-20T15:27:18.512Z,15.40
2022-10-20T15:29:51.366Z,15.40
2022-10-20T15:32:18.659Z,15.40
2022-10-20T15:34:45.906Z,15.40
2022-10-20T15:37:13.086Z,15.40
2022-10-20T15:39:40.302Z,15.50
2022-10-20T15:42:11.326Z,15.40
2022-10-20T15:44:38.613Z,15.40
2022-10-20T15:47:05.864Z,15.40
2022-10-20T15:49:33.057Z,15.40
2022-10-20T15:52:00.224Z,15.40
2022-10-20T15:54:27.410Z,15.40
2022-10-20T15:56:54.594Z,15.30
2022-10-20T15:59:21.755Z,15.30
2022-10-20T16:01:48.907Z,15.30
2022-10-20T16:04:18.129Z,15.20
2022-10-20T16:06:45.600Z,15.20
2022-10-20T16:09:15.790Z,15.20
2022-10-20T16:11:44.335Z,15.10
2022-10-20T16:14:12.191Z,15.10
2022-10-20T16:16:39.706Z,15.10
2022-10-20T16:19:07.760Z,15.00
2022-10-20T16:21:35.123Z,15.00
2022-10-20T16:24:02.430Z,15.00
2022-10-20T16:26:29.715Z,14.90
2022-10-20T16:28:56.966Z,14.90
2022-10-20T16:31:24.187Z,14.90
2022-10-20T16:33:51.394Z,14.90
2022-10-20T16:36:19.133Z,14.80
2022-10-20T16:38:46.447Z,14.80
2022-10-20T16:41:15.546Z,14.70
2022-10-20T16:43:46.778Z,14.70
2022-10-20T16:46:15.244Z,14.70
2022-10-20T16:48:45.224Z,14.70
2022-10-20T16:51:16.549Z,14.60
2022-10-20T16:53:44.169Z,14.60
2022-10-20T16:56:15.264Z,14.60
2022-10-20T16:58:45.956Z,14.60
2022-10-20T17:01:15.788Z,14.60
2022-10-20T17:03:45.488Z,14.50
2022-10-20T17:06:13.693Z,14.50
2022-10-20T17:08:41.749Z,14.50
2022-10-20T17:11:11.474Z,14.50
2022-10-20T17:13:39.582Z,14.50
2022-10-20T17:16:10.499Z,14.40
2022-10-20T17:18:38.573Z,14.40
2022-10-20T17:21:06.673Z,14.40
2022-10-20T17:23:38.783Z,14.40
2022-10-20T17:26:17.509Z,14.40
2022-10-20T17:28:45.484Z,14.40
2022-10-20T17:31:14.553Z,14.40
2022-10-20T17:33:43.721Z,14.40
2022-10-20T17:36:14.257Z,14.40
2022-10-20T17:38:42.659Z,14.40
2022-10-20T17:41:13.256Z,14.40
2022-10-20T17:43:40.723Z,14.40
2022-10-20T17:46:13.119Z,14.40
2022-10-20T17:48:40.662Z,14.40
2022-10-20T17:51:09.015Z,14.40
2022-10-20T17:53:38.683Z,14.40
2022-10-20T17:56:12.693Z,14.40
2022-10-20T17:58:42.113Z,14.40
2022-10-20T18:01:29.715Z,14.40
2022-10-20T18:04:11.707Z,14.40
2022-10-20T18:06:39.993Z,14.40
2022-10-20T18:09:10.993Z,14.40
2022-10-20T18:11:41.007Z,14.40
2022-10-20T18:14:08.313Z,14.40
2022-10-20T18:16:37.053Z,14.40
2022-10-20T18:19:04.955Z,14.40
2022-10-20T18:21:32.768Z,14.40
2022-10-20T18:24:05.959Z,14.40
2022-10-20T18:26:35.643Z,14.40
2022-10-20T18:29:05.332Z,14.40
2022-10-20T18:31:35.897Z,14.40
2022-10-20T18:34:09.544Z,14.40
2022-10-20T18:36:40.415Z,14.40
2022-10-20T18:39:10.927Z,14.40
2022-10-20T18:41:40.640Z,14.40
2022-10-20T18:44:12.690Z,14.40
2022-10-20T18:46:40.901Z,14.40
2022-10-20T18:49:11.547Z,14.40
2022-10-20T18:51:39.044Z,14.40
2022-10-20T18:54:08.540Z,14.40
2022-10-20T18:56:36.523Z,14.40
2022-10-20T18:59:08.142Z,14.40
2022-10-20T19:01:38.105Z,14.40
2022-10-20T19:04:06.438Z,14.40
2022-10-20T19:06:39.700Z,14.40
2022-10-20T19:09:14.357Z,14.40
2022-10-20T19:11:42.633Z,14.40
2022-10-20T19:14:11.441Z,14.40
2022-10-20T19:16:39.848Z,14.40
2022-10-20T19:19:08.773Z,14.40
2022-10-20T19:21:36.621Z,14.40
2022-10-20T19:24:08.258Z,14.40
2022-10-20T19:26:41.798Z,14.40
2022-10-20T19:29:15.758Z,14.40
2022-10-20T19:31:43.045Z,14.40
2022-10-20T19:34:19.737Z,14.40
2022-10-20T19:36:47.544Z,14.30
2022-10-20T19:39:17.430Z,14.30
2022-10-20T19:41:45.525Z,14.30
2022-10-20T19:44:15.332Z,14.30
2022-10-20T19:46:45.056Z,14.30
2022-10-20T19:49:12.487Z,14.30
2022-10-20T19:51:40.276Z,14.30
2022-10-20T19:54:07.909Z,14.30
2022-10-20T19:56:35.812Z,14.30
2022-10-20T19:59:05.123Z,14.30
2022-10-20T20:01:33.127Z,14.30
2022-10-20T20:04:00.453Z,14.30
2022-10-20T20:06:28.730Z,14.30
2022-10-20T20:08:59.421Z,14.30
2022-10-20T20:11:30.692Z,14.30
2022-10-20T20:14:01.348Z,14.30
2022-10-20T20:16:29.290Z,14.30
2022-10-20T20:18:56.631Z,14.30
2022-10-20T20:21:24.140Z,14.30
2022-10-20T20:24:00.680Z,14.20
2022-10-20T20:26:33.236Z,14.20
2022-10-20T20:29:00.528Z,14.20
2022-10-20T20:31:28.376Z,14.20
2022-10-20T20:33:59.511Z,14.20
2022-10-20T20:36:27.931Z,14.20
2022-10-20T20:38:59.410Z,14.20
2022-10-20T20:41:30.115Z,14.20
2022-10-20T20:43:57.485Z,14.20
2022-10-20T20:46:30.764Z,14.30
2022-10-20T20:48:58.116Z,14.30
2022-10-20T20:51:25.986Z,14.30
2022-10-20T20:53:53.325Z,14.30
2022-10-20T20:56:23.231Z,14.30
2022-10-20T20:58:54.945Z,14.30
2022-10-20T21:01:28.304Z,14.30
2022-10-20T21:03:57.923Z,14.40
2022-10-20T21:06:33.746Z,14.40
2022-10-20T21:09:07.689Z,14.40
2022-10-20T21:11:35.713Z,14.40
2022-10-20T21:14:04.166Z,14.40
2022-10-20T21:16:34.007Z,14.40
2022-10-20T21:19:07.960Z,14.40
2022-10-20T21:21:43.785Z,14.50
2022-10-20T21:24:12.624Z,14.50
2022-10-20T21:26:40.207Z,14.50
2022-10-20T21:29:07.809Z,14.50
2022-10-20T21:31:35.227Z,14.50
2022-10-20T21:34:04.595Z,14.50
2022-10-20T21:36:35.203Z,14.50
2022-10-20T21:39:04.977Z,14.60
2022-10-20T21:41:34.452Z,14.60
2022-10-20T21:44:03.747Z,14.60
2022-10-20T21:46:43.869Z,14.60
2022-10-20T21:49:17.073Z,14.60
2022-10-20T21:51:47.005Z,14.60
2022-10-20T21:54:17.953Z,14.60
2022-10-20T21:56:46.889Z,14.60
2022-10-20T21:59:28.729Z,14.70
2022-10-20T22:02:01.007Z,14.70
2022-10-20T22:04:29.947Z,14.70
2022-10-20T22:06:59.154Z,14.70
2022-10-20T22:09:26.460Z,14.70
2022-10-20T22:11:56.490Z,14.70
2022-10-20T22:14:23.794Z,14.80
2022-10-20T22:16:51.294Z,14.80
2022-10-20T22:19:20.686Z,14.80
2022-10-20T22:21:49.722Z,14.80
2022-10-20T22:24:18.708Z,14.80
2022-10-20T22:26:51.491Z,14.80
2022-10-20T22:29:20.396Z,14.80
2022-10-20T22:31:47.895Z,14.80
2022-10-20T22:34:15.339Z,14.80
2022-10-20T22:36:44.218Z,14.90
2022-10-20T22:41:44.819Z,14.90
2022-10-20T22:44:12.020Z,14.90
2022-10-20T22:46:39.189Z,14.90
2022-10-20T22:49:06.380Z,14.90
2022-10-20T22:51:33.595Z,14.90
2022-10-20T22:54:00.847Z,14.90
2022-10-20T22:56:28.161Z,14.90
2022-10-20T22:58:55.512Z,14.90
2022-10-20T23:01:23.840Z,14.90
2022-10-20T23:03:51.666Z,14.90
2022-10-20T23:06:22.384Z,14.90
2022-10-20T23:08:52.498Z,14.90
2022-10-20T23:11:20.913Z,14.90
2022-10-20T23:13:49.794Z,15.00
2022-10-20T23:16:17.024Z,15.00
2022-10-20T23:18:44.427Z,15.00
2022-10-20T23:21:13.584Z,15.00
2022-10-20T23:23:40.754Z,15.00
2022-10-20T23:26:08.266Z,15.00
2022-10-20T23:28:36.462Z,15.00
2022-10-20T23:31:12.743Z,15.00
2022-10-20T23:33:41.365Z,15.00
2022-10-20T23:36:09.455Z,15.00
2022-10-20T23:38:36.643Z,15.10
2022-10-20T23:41:04.675Z,15.10
2022-10-20T23:43:33.168Z,15.10
2022-10-20T23:46:01.944Z,15.10
2022-10-20T23:48:29.848Z,15.00
2022-10-20T23:50:57.475Z,15.10
2022-10-20T23:53:25.207Z,15.00
2022-10-20T23:55:52.457Z,15.00
2022-10-20T23:58:22.180Z,15.00
