createdAt,value
2022-10-01T00:01:14.054Z,3.90
2022-10-01T00:03:41.737Z,3.80
2022-10-01T00:06:17.752Z,4.05
2022-10-01T00:08:48.946Z,3.70
2022-10-01T00:11:18.758Z,3.80
2022-10-01T00:13:46.276Z,3.50
2022-10-01T00:16:16.634Z,3.63
2022-10-01T00:18:45.794Z,4.28
2022-10-01T00:21:18.406Z,3.40
2022-10-01T00:23:46.178Z,4.18
2022-10-01T00:26:13.663Z,3.78
2022-10-01T00:28:41.047Z,4.22
2022-10-01T00:31:08.828Z,4.15
2022-10-01T00:33:36.849Z,4.18
2022-10-01T00:36:07.738Z,4.05
2022-10-01T00:38:34.718Z,4.40
2022-10-01T00:41:01.739Z,4.60
2022-10-01T00:43:31.146Z,4.07
2022-10-01T00:46:09.604Z,4.15
2022-10-01T00:48:56.189Z,3.60
2022-10-01T00:51:23.361Z,3.70
2022-10-01T00:53:50.721Z,3.42
2022-10-01T00:56:18.202Z,4.43
2022-10-01T00:58:44.828Z,3.60
2022-10-01T01:01:11.527Z,3.70
2022-10-01T01:03:38.434Z,3.65
2022-10-01T01:06:08.123Z,3.72
2022-10-01T01:08:34.872Z,3.40
2022-10-01T01:11:16.275Z,3.67
2022-10-01T01:13:55.782Z,3.58
2022-10-01T01:16:35.414Z,3.72
2022-10-01T01:19:09.455Z,3.60
2022-10-01T01:21:44.758Z,7.47
2022-10-01T01:24:40.810Z,6.32
2022-10-01T01:27:26.089Z,4.72
2022-10-01T01:30:04.684Z,5.03
2022-10-01T01:32:41.806Z,5.25
2022-10-01T01:35:11.572Z,3.35
2022-10-01T01:37:45.275Z,3.30
2022-10-01T01:40:15.150Z,3.70
2022-10-01T01:42:43.201Z,3.60
2022-10-01T01:45:15.953Z,3.50
2022-10-01T01:47:44.734Z,3.45
2022-10-01T01:50:14.548Z,3.25
2022-10-01T01:52:41.382Z,3.38
2022-10-01T01:55:09.425Z,3.25
2022-10-01T01:57:43.481Z,3.60
2022-10-01T02:00:12.505Z,2.90
2022-10-01T02:02:41.571Z,3.40
2022-10-01T02:05:17.228Z,5.18
2022-10-01T02:08:12.749Z,4.75
2022-10-01T02:10:45.244Z,4.50
2022-10-01T02:13:33.100Z,4.10
2022-10-01T02:16:19.053Z,4.18
2022-10-01T02:19:00.758Z,4.13
2022-10-01T02:21:37.358Z,4.65
2022-10-01T02:24:15.803Z,4.90
2022-10-01T02:26:47.352Z,5.22
2022-10-01T02:29:17.663Z,4.90
2022-10-01T02:31:47.263Z,4.53
2022-10-01T02:34:19.964Z,4.75
2022-10-01T02:36:49.043Z,4.32
2022-10-01T02:39:17.588Z,4.95
2022-10-01T02:41:48.965Z,4.60
2022-10-01T02:44:21.305Z,4.90
2022-10-01T02:47:07.949Z,4.87
2022-10-01T02:49:36.455Z,4.82
2022-10-01T02:52:20.272Z,4.38
2022-10-01T02:54:57.062Z,4.70
2022-10-01T02:57:24.459Z,4.80
2022-10-01T02:59:51.876Z,5.03
2022-10-01T03:02:19.754Z,5.00
2022-10-01T03:04:48.187Z,4.80
2022-10-01T03:07:16.023Z,5.25
2022-10-01T03:09:42.784Z,4.78
2022-10-01T03:12:10.680Z,4.68
2022-10-01T03:14:39.334Z,4.70
2022-10-01T03:17:08.971Z,4.78
2022-10-01T03:19:35.775Z,4.28
2022-10-01T03:22:02.605Z,4.88
2022-10-01T03:24:29.368Z,4.63
2022-10-01T03:26:58.963Z,4.68
2022-10-01T03:29:26.442Z,4.97
2022-10-01T03:31:53.576Z,4.28
2022-10-01T03:34:21.284Z,4.55
2022-10-01T03:36:48.495Z,4.60
2022-10-01T03:39:16.212Z,3.85
2022-10-01T03:41:42.916Z,3.22
2022-10-01T03:44:09.627Z,4.30
2022-10-01T03:46:36.498Z,4.50
2022-10-01T03:49:03.179Z,3.78
2022-10-01T03:51:31.310Z,3.80
2022-10-01T03:53:58.807Z,4.13
2022-10-01T03:56:25.780Z,3.50
2022-10-01T03:58:52.359Z,3.45
2022-10-01T04:01:19.032Z,3.30
2022-10-01T04:03:45.800Z,3.35
2022-10-01T04:06:12.629Z,3.72
2022-10-01T04:08:39.331Z,3.85
2022-10-01T04:11:06.804Z,3.78
2022-10-01T04:13:34.700Z,4.20
2022-10-01T04:16:03.045Z,4.30
2022-10-01T04:18:30.260Z,3.45
2022-10-01T04:20:57.953Z,3.63
2022-10-01T04:23:25.856Z,3.70
2022-10-01T04:25:52.640Z,4.15
2022-10-01T04:28:19.523Z,4.18
2022-10-01T04:30:46.813Z,3.40
2022-10-01T04:33:16.578Z,3.80
2022-10-01T04:35:43.675Z,2.95
2022-10-01T04:38:17.335Z,3.40
2022-10-01T04:40:44.167Z,3.75
2022-10-01T04:43:12.568Z,3.17
2022-10-01T04:45:39.384Z,3.00
2022-10-01T04:48:06.227Z,3.47
2022-10-01T04:50:33.052Z,3.10
2022-10-01T04:53:00.086Z,2.83
2022-10-01T04:55:26.838Z,3.20
2022-10-01T04:57:53.438Z,3.25
2022-10-01T05:00:24.413Z,3.72
2022-10-01T05:02:51.564Z,2.75
2022-10-01T05:05:20.892Z,3.20
2022-10-01T05:07:48.248Z,3.20
2022-10-01T05:10:18.835Z,2.97
2022-10-01T05:12:49.038Z,2.92
2022-10-01T05:15:16.801Z,3.30
2022-10-01T05:17:43.644Z,2.70
2022-10-01T05:20:16.904Z,3.10
2022-10-01T05:25:10.772Z,2.70
2022-10-01T05:27:38.007Z,3.28
2022-10-01T05:30:05.891Z,2.85
2022-10-01T05:32:32.657Z,3.50
2022-10-01T05:34:59.222Z,2.70
2022-10-01T05:37:25.919Z,2.70
2022-10-01T05:39:52.560Z,2.80
2022-10-01T05:42:19.153Z,2.90
2022-10-01T05:44:46.395Z,2.63
2022-10-01T05:47:14.226Z,2.80
2022-10-01T05:49:43.850Z,2.97
2022-10-01T05:52:11.902Z,2.92
2022-10-01T05:54:38.688Z,2.60
2022-10-01T05:57:07.423Z,2.60
2022-10-01T05:59:35.041Z,2.50
2022-10-01T06:02:02.463Z,2.90
2022-10-01T06:04:29.119Z,2.88
2022-10-01T06:06:56.420Z,2.90
2022-10-01T06:09:23.206Z,2.60
2022-10-01T06:11:49.895Z,2.70
2022-10-01T06:14:16.964Z,2.90
2022-10-01T06:16:43.721Z,2.97
2022-10-01T06:19:10.476Z,2.60
2022-10-01T06:21:37.641Z,2.67
2022-10-01T06:24:04.479Z,3.00
2022-10-01T06:26:31.331Z,2.78
2022-10-01T06:28:57.959Z,2.85
2022-10-01T06:31:25.193Z,2.90
2022-10-01T06:33:51.916Z,3.33
2022-10-01T06:36:18.561Z,2.80
2022-10-01T06:38:48.530Z,2.88
2022-10-01T06:41:15.178Z,2.55
2022-10-01T06:43:41.779Z,2.80
2022-10-01T06:46:08.430Z,2.72
2022-10-01T06:48:36.677Z,3.10
2022-10-01T06:51:04.151Z,2.67
2022-10-01T06:53:31.942Z,2.97
2022-10-01T06:56:07.053Z,2.65
2022-10-01T06:58:34.068Z,2.65
2022-10-01T07:01:02.318Z,2.20
2022-10-01T07:03:31.212Z,2.58
2022-10-01T07:06:05.263Z,2.95
2022-10-01T07:08:33.353Z,2.85
2022-10-01T07:11:03.609Z,2.92
2022-10-01T07:13:30.550Z,2.65
2022-10-01T07:15:57.260Z,3.20
2022-10-01T07:18:24.006Z,2.75
2022-10-01T07:20:50.613Z,2.70
2022-10-01T07:23:17.500Z,3.33
2022-10-01T07:25:44.668Z,3.67
2022-10-01T07:28:16.818Z,3.50
2022-10-01T07:30:56.602Z,2.80
2022-10-01T07:33:23.291Z,3.03
2022-10-01T07:35:49.970Z,3.33
2022-10-01T07:38:16.745Z,3.15
2022-10-01T07:40:43.430Z,3.20
2022-10-01T07:43:10.241Z,3.00
2022-10-01T07:45:36.889Z,2.80
2022-10-01T07:48:04.298Z,2.63
2022-10-01T07:50:30.961Z,2.55
2022-10-01T07:52:59.081Z,2.17
2022-10-01T07:55:28.325Z,2.20
2022-10-01T07:57:56.792Z,2.15
2022-10-01T08:00:26.169Z,2.15
2022-10-01T08:02:56.121Z,2.38
2022-10-01T08:05:29.121Z,2.00
2022-10-01T08:08:07.158Z,2.40
2022-10-01T08:10:36.008Z,2.30
2022-10-01T08:13:08.841Z,1.90
2022-10-01T08:15:36.012Z,2.15
2022-10-01T08:18:04.142Z,2.38
2022-10-01T08:20:31.238Z,1.70
2022-10-01T08:23:05.421Z,1.80
2022-10-01T08:25:32.703Z,1.83
2022-10-01T08:28:02.552Z,1.90
2022-10-01T08:30:29.639Z,1.80
2022-10-01T08:32:58.107Z,1.67
2022-10-01T08:35:26.239Z,1.80
2022-10-01T08:37:52.812Z,1.92
2022-10-01T08:40:21.678Z,1.90
2022-10-01T08:42:48.211Z,1.50
2022-10-01T08:45:21.854Z,1.80
2022-10-01T08:47:58.346Z,1.80
2022-10-01T08:50:43.480Z,2.00
2022-10-01T08:53:28.592Z,1.65
2022-10-01T08:55:56.200Z,1.98
2022-10-01T08:58:35.397Z,1.85
2022-10-01T09:01:02.104Z,2.30
2022-10-01T09:03:31.467Z,1.90
2022-10-01T09:06:08.972Z,2.13
2022-10-01T09:09:21.947Z,2.20
2022-10-01T09:12:00.418Z,1.88
2022-10-01T09:14:50.187Z,2.08
2022-10-01T09:17:31.994Z,1.80
2022-10-01T09:20:21.663Z,1.65
2022-10-01T09:22:48.176Z,2.17
2022-10-01T09:25:23.351Z,2.08
2022-10-01T09:27:52.738Z,1.95
2022-10-01T09:30:23.386Z,1.73
2022-10-01T09:32:58.788Z,1.80
2022-10-01T09:35:47.103Z,1.77
2022-10-01T09:38:32.199Z,1.60
2022-10-01T09:41:00.172Z,1.88
2022-10-01T09:43:30.004Z,1.95
2022-10-01T09:45:57.765Z,1.77
2022-10-01T09:48:49.260Z,1.85
2022-10-01T09:51:27.568Z,1.90
2022-10-01T09:54:13.068Z,1.58
2022-10-01T09:57:00.519Z,1.60
2022-10-01T09:59:38.263Z,1.60
2022-10-01T10:02:16.384Z,1.50
2022-10-01T10:04:43.236Z,1.60
2022-10-01T10:07:17.872Z,1.65
2022-10-01T10:09:45.364Z,1.63
2022-10-01T10:12:32.199Z,1.50
2022-10-01T10:15:07.503Z,1.67
2022-10-01T10:17:37.879Z,2.00
2022-10-01T10:20:13.171Z,1.50
2022-10-01T10:22:39.779Z,1.58
2022-10-01T10:25:21.569Z,1.63
2022-10-01T10:27:56.575Z,1.65
2022-10-01T10:30:24.806Z,1.80
2022-10-01T10:32:54.212Z,1.40
2022-10-01T10:35:25.734Z,1.60
2022-10-01T10:37:54.966Z,1.70
2022-10-01T10:40:29.781Z,1.40
2022-10-01T10:42:58.609Z,1.30
2022-10-01T10:45:33.235Z,1.67
2022-10-01T10:48:02.492Z,2.00
2022-10-01T10:50:39.272Z,1.60
2022-10-01T10:53:22.350Z,1.67
2022-10-01T10:58:27.029Z,1.50
2022-10-01T11:00:56.506Z,1.77
2022-10-01T11:03:28.427Z,1.70
2022-10-01T11:06:02.696Z,1.70
2022-10-01T11:08:29.367Z,1.48
2022-10-01T11:11:18.539Z,1.60
2022-10-01T11:14:07.930Z,1.55
2022-10-01T11:16:34.671Z,1.80
2022-10-01T11:19:31.232Z,2.42
2022-10-01T11:22:39.176Z,2.28
2022-10-01T11:25:20.175Z,1.67
2022-10-01T11:28:01.972Z,1.60
2022-10-01T11:30:53.687Z,1.80
2022-10-01T11:33:45.170Z,1.60
2022-10-01T11:36:11.752Z,1.60
2022-10-01T11:38:45.649Z,1.50
2022-10-01T11:41:21.469Z,1.92
2022-10-01T11:44:06.458Z,1.70
2022-10-01T11:47:03.364Z,1.70
2022-10-01T11:49:50.936Z,2.00
2022-10-01T11:52:40.598Z,1.75
2022-10-01T11:55:30.266Z,1.70
2022-10-01T11:58:37.470Z,1.88
2022-10-01T12:01:41.116Z,2.60
2022-10-01T12:04:32.543Z,2.85
2022-10-01T12:07:09.559Z,2.83
2022-10-01T12:10:21.514Z,2.40
2022-10-01T12:13:00.314Z,2.40
2022-10-01T12:15:47.971Z,2.50
2022-10-01T12:18:54.738Z,2.47
2022-10-01T12:21:26.427Z,2.45
2022-10-01T12:24:00.367Z,2.70
2022-10-01T12:26:48.756Z,3.00
2022-10-01T12:29:41.724Z,2.80
2022-10-01T12:32:13.838Z,2.80
2022-10-01T12:34:56.857Z,2.80
2022-10-01T12:37:50.770Z,2.58
2022-10-01T12:40:44.615Z,2.10
2022-10-01T12:43:29.299Z,2.42
2022-10-01T12:46:13.356Z,2.40
2022-10-01T12:48:59.749Z,2.95
2022-10-01T12:51:52.481Z,2.53
2022-10-01T12:54:33.959Z,2.70
2022-10-01T12:57:29.040Z,2.53
2022-10-01T13:00:13.492Z,2.75
2022-10-01T13:02:58.855Z,3.25
2022-10-01T13:05:33.434Z,2.75
2022-10-01T13:08:18.233Z,2.95
2022-10-01T13:11:03.605Z,2.83
2022-10-01T13:13:33.507Z,3.00
2022-10-01T13:16:15.538Z,2.63
2022-10-01T13:18:54.566Z,2.80
2022-10-01T13:21:40.015Z,2.83
2022-10-01T13:24:26.756Z,2.72
2022-10-01T13:27:15.700Z,2.95
2022-10-01T13:29:42.230Z,2.90
2022-10-01T13:32:33.670Z,3.05
2022-10-01T13:35:21.167Z,2.35
2022-10-01T13:37:47.759Z,2.65
2022-10-01T13:40:35.149Z,2.72
2022-10-01T13:43:01.709Z,2.40
2022-10-01T13:45:28.330Z,3.00
2022-10-01T13:48:31.716Z,2.20
2022-10-01T13:51:03.646Z,2.70
2022-10-01T13:53:37.088Z,1.88
2022-10-01T13:56:05.100Z,2.10
2022-10-01T13:58:39.114Z,2.35
2022-10-01T14:01:27.293Z,2.20
2022-10-01T14:04:18.813Z,2.67
2022-10-01T14:06:53.448Z,2.67
2022-10-01T14:09:49.065Z,2.80
2022-10-01T14:12:56.116Z,3.25
2022-10-01T14:15:40.525Z,3.58
2022-10-01T14:18:16.931Z,2.97
2022-10-01T14:21:06.257Z,3.60
2022-10-01T14:23:39.257Z,3.45
2022-10-01T14:26:14.775Z,2.90
2022-10-01T14:29:14.731Z,3.28
2022-10-01T14:31:51.076Z,3.15
2022-10-01T14:34:46.228Z,3.17
2022-10-01T14:37:17.489Z,3.30
2022-10-01T14:39:44.539Z,2.97
2022-10-01T14:42:17.062Z,3.75
2022-10-01T14:44:46.171Z,4.43
2022-10-01T14:47:21.270Z,4.60
2022-10-01T14:49:49.428Z,3.42
2022-10-01T14:52:28.805Z,3.40
2022-10-01T14:55:06.712Z,3.75
2022-10-01T14:57:38.087Z,2.92
2022-10-01T15:00:13.754Z,3.45
2022-10-01T15:02:48.479Z,2.67
2022-10-01T15:05:29.438Z,2.10
2022-10-01T15:07:56.074Z,2.30
2022-10-01T15:10:27.118Z,2.28
2022-10-01T15:12:55.268Z,3.97
2022-10-01T15:15:30.819Z,4.72
2022-10-01T15:17:57.502Z,5.80
2022-10-01T15:20:24.239Z,3.28
2022-10-01T15:23:01.076Z,3.00
2022-10-01T15:25:30.129Z,2.88
2022-10-01T15:27:56.971Z,2.75
2022-10-01T15:30:26.820Z,2.15
2022-10-01T15:32:54.129Z,2.33
2022-10-01T15:35:22.944Z,2.15
2022-10-01T15:37:51.605Z,2.05
2022-10-01T15:40:26.948Z,2.10
2022-10-01T15:43:13.536Z,2.15
2022-10-01T15:45:40.722Z,5.45
2022-10-01T15:48:27.074Z,2.60
2022-10-01T15:51:03.810Z,1.92
2022-10-01T15:53:31.148Z,2.40
2022-10-01T15:56:00.532Z,2.20
2022-10-01T15:58:32.216Z,1.80
2022-10-01T16:01:12.279Z,2.10
2022-10-01T16:03:41.737Z,1.83
2022-10-01T16:06:18.759Z,2.10
2022-10-01T16:09:06.028Z,2.05
2022-10-01T16:11:52.379Z,1.58
2022-10-01T16:14:27.928Z,1.95
2022-10-01T16:17:13.182Z,1.70
2022-10-01T16:19:39.797Z,1.80
2022-10-01T16:22:21.532Z,2.47
2022-10-01T16:24:49.619Z,2.60
2022-10-01T16:27:21.960Z,2.20
2022-10-01T16:29:59.060Z,2.53
2022-10-01T16:32:28.595Z,2.45
2022-10-01T16:35:14.752Z,2.30
2022-10-01T16:37:41.311Z,2.67
2022-10-01T16:40:11.722Z,2.30
2022-10-01T16:42:42.599Z,2.10
2022-10-01T16:45:20.674Z,2.20
2022-10-01T16:47:47.288Z,1.70
2022-10-01T16:50:16.623Z,1.95
2022-10-01T16:52:43.284Z,2.50
2022-10-01T16:55:35.918Z,2.25
2022-10-01T16:58:04.037Z,2.22
2022-10-01T17:00:31.217Z,2.10
2022-10-01T17:02:59.683Z,1.70
2022-10-01T17:05:32.396Z,1.80
2022-10-01T17:08:01.206Z,2.20
2022-10-01T17:10:31.049Z,2.10
2022-10-01T17:12:59.582Z,1.65
2022-10-01T17:15:28.418Z,5.00
2022-10-01T17:17:56.939Z,5.82
2022-10-01T17:20:26.377Z,3.85
2022-10-01T17:22:52.960Z,2.35
2022-10-01T17:25:25.688Z,2.10
2022-10-01T17:27:52.401Z,1.92
2022-10-01T17:30:19.063Z,2.00
2022-10-01T17:32:46.618Z,2.08
2022-10-01T17:35:15.578Z,1.55
2022-10-01T17:37:42.842Z,1.70
2022-10-01T17:40:11.056Z,1.90
2022-10-01T17:42:38.252Z,2.10
2022-10-01T17:45:07.991Z,1.80
2022-10-01T17:47:34.739Z,1.45
2022-10-01T17:50:02.843Z,1.27
2022-10-01T17:52:30.128Z,1.35
2022-10-01T17:54:56.740Z,1.33
2022-10-01T17:57:23.990Z,1.15
2022-10-01T17:59:51.776Z,1.42
2022-10-01T18:02:40.347Z,1.88
2022-10-01T18:05:08.532Z,1.13
2022-10-01T18:07:39.513Z,2.13
2022-10-01T18:10:08.695Z,1.52
2022-10-01T18:12:35.349Z,2.10
2022-10-01T18:15:02.074Z,1.90
2022-10-01T18:17:29.395Z,3.70
2022-10-01T18:19:57.166Z,1.60
2022-10-01T18:22:23.854Z,2.00
2022-10-01T18:24:50.572Z,4.63
2022-10-01T18:27:17.632Z,1.30
2022-10-01T18:29:44.221Z,2.13
2022-10-01T18:32:22.701Z,1.50
2022-10-01T18:34:52.181Z,1.20
2022-10-01T18:37:28.614Z,1.40
2022-10-01T18:40:21.102Z,1.70
2022-10-01T18:43:02.950Z,1.65
2022-10-01T18:45:54.020Z,1.30
2022-10-01T18:48:58.709Z,1.20
2022-10-01T18:51:34.316Z,1.05
2022-10-01T18:54:22.482Z,0.93
2022-10-01T18:56:57.462Z,1.20
2022-10-01T18:59:42.762Z,1.33
2022-10-01T19:02:40.722Z,1.00
2022-10-01T19:05:33.590Z,1.15
2022-10-01T19:08:12.051Z,0.80
2022-10-01T19:10:56.499Z,0.75
2022-10-01T19:13:41.188Z,0.70
2022-10-01T19:16:19.944Z,0.70
2022-10-01T19:19:21.821Z,0.70
2022-10-01T19:21:58.433Z,0.70
2022-10-01T19:24:46.751Z,0.60
2022-10-01T19:27:54.154Z,0.85
2022-10-01T19:30:20.897Z,0.93
2022-10-01T19:32:58.130Z,0.55
2022-10-01T19:35:35.797Z,0.80
2022-10-01T19:38:16.939Z,0.80
2022-10-01T19:40:51.750Z,0.85
2022-10-01T19:43:41.442Z,0.57
2022-10-01T19:46:13.031Z,0.60
2022-10-01T19:48:48.288Z,0.85
2022-10-01T19:51:44.009Z,0.63
2022-10-01T19:54:18.616Z,0.68
2022-10-01T19:56:49.736Z,0.70
2022-10-01T19:59:22.160Z,0.85
2022-10-01T20:01:54.579Z,0.75
2022-10-01T20:04:40.740Z,0.80
2022-10-01T20:07:14.391Z,0.60
2022-10-01T20:09:45.583Z,0.80
2022-10-01T20:12:29.323Z,0.80
2022-10-01T20:15:20.017Z,0.73
2022-10-01T20:18:04.794Z,0.80
2022-10-01T20:20:40.164Z,0.60
2022-10-01T20:23:35.827Z,0.80
2022-10-01T20:26:29.569Z,0.70
2022-10-01T20:31:57.495Z,0.90
2022-10-01T20:34:52.521Z,0.70
2022-10-01T20:37:41.030Z,0.77
2022-10-01T20:40:13.501Z,0.88
2022-10-01T20:42:46.869Z,1.02
2022-10-01T20:45:26.715Z,0.70
2022-10-01T20:47:58.850Z,0.90
2022-10-01T20:50:32.468Z,1.00
2022-10-01T20:53:04.166Z,0.60
2022-10-01T20:55:41.858Z,0.70
2022-10-01T20:58:15.343Z,0.63
2022-10-01T21:00:45.922Z,0.52
2022-10-01T21:03:25.451Z,0.60
2022-10-01T21:05:57.169Z,0.70
2022-10-01T21:08:34.477Z,0.70
2022-10-01T21:11:09.501Z,1.10
2022-10-01T21:13:44.679Z,1.20
2022-10-01T21:16:51.898Z,1.75
2022-10-01T21:19:37.347Z,0.88
2022-10-01T21:22:27.412Z,1.00
2022-10-01T21:25:02.234Z,1.20
2022-10-01T21:27:47.684Z,0.80
2022-10-01T21:30:17.324Z,1.15
2022-10-01T21:32:52.687Z,0.90
2022-10-01T21:35:30.563Z,1.15
2022-10-01T21:38:03.211Z,1.00
2022-10-01T21:40:47.582Z,1.10
2022-10-01T21:43:45.240Z,1.02
2022-10-01T21:46:20.919Z,1.10
2022-10-01T21:49:05.408Z,1.00
2022-10-01T21:51:58.703Z,0.90
2022-10-01T21:54:44.662Z,1.38
2022-10-01T21:57:34.317Z,1.08
2022-10-01T22:00:22.168Z,1.10
2022-10-01T22:03:11.335Z,1.08
2022-10-01T22:05:50.052Z,1.00
2022-10-01T22:08:44.856Z,1.10
2022-10-01T22:11:17.502Z,1.20
2022-10-01T22:13:52.687Z,0.70
2022-10-01T22:16:22.105Z,0.93
2022-10-01T22:18:57.380Z,1.10
2022-10-01T22:21:31.494Z,1.60
2022-10-01T22:24:06.120Z,0.90
2022-10-01T22:26:37.818Z,0.93
2022-10-01T22:29:11.041Z,0.90
2022-10-01T22:31:38.845Z,0.90
2022-10-01T22:34:11.378Z,1.17
2022-10-01T22:36:47.509Z,1.15
2022-10-01T22:39:21.224Z,1.00
2022-10-01T22:41:53.414Z,0.90
2022-10-01T22:44:22.419Z,0.98
2022-10-01T22:47:09.070Z,1.17
2022-10-01T22:50:14.175Z,0.90
2022-10-01T22:53:08.768Z,0.82
2022-10-01T22:55:57.210Z,0.98
2022-10-01T22:58:46.576Z,0.70
2022-10-01T23:01:40.966Z,0.77
2022-10-01T23:04:19.436Z,0.70
2022-10-01T23:07:07.528Z,0.90
2022-10-01T23:09:58.598Z,0.98
2022-10-01T23:12:42.337Z,0.73
2022-10-01T23:15:44.356Z,0.70
2022-10-01T23:18:29.171Z,0.68
2022-10-01T23:21:32.663Z,0.82
2022-10-01T23:24:19.098Z,0.70
2022-10-01T23:27:04.156Z,0.77
2022-10-01T23:29:48.986Z,0.50
2022-10-01T23:32:58.044Z,0.70
2022-10-01T23:35:52.426Z,0.77
2022-10-01T23:38:24.931Z,0.90
2022-10-01T23:40:52.301Z,0.85
2022-10-01T23:43:36.003Z,0.80
2022-10-01T23:46:15.441Z,0.80
2022-10-01T23:49:00.484Z,1.13
2022-10-01T23:51:40.531Z,1.00
2022-10-01T23:54:17.563Z,0.70
2022-10-01T23:57:04.239Z,0.80
2022-10-01T23:59:58.997Z,1.00
