createdAt,value
2022-11-13T00:02:35.967Z,82.73
2022-11-13T00:05:23.451Z,83.18
2022-11-13T00:08:10.710Z,83.12
2022-11-13T00:11:03.321Z,83.13
2022-11-13T00:13:51.075Z,83.66
2022-11-13T00:16:39.616Z,83.57
2022-11-13T00:19:26.887Z,83.49
2022-11-13T00:22:15.607Z,83.31
2022-11-13T00:25:02.865Z,83.65
2022-11-13T00:27:49.978Z,83.82
2022-11-13T00:30:37.381Z,83.08
2022-11-13T00:33:45.375Z,82.47
2022-11-13T00:36:33.091Z,81.92
2022-11-13T00:39:20.236Z,82.37
2022-11-13T00:42:07.480Z,81.87
2022-11-13T00:44:54.402Z,81.63
2022-11-13T00:47:41.435Z,81.94
2022-11-13T00:50:30.173Z,82.32
2022-11-13T00:53:18.439Z,81.76
2022-11-13T00:56:06.904Z,81.83
2022-11-13T00:58:54.265Z,81.23
2022-11-13T01:01:41.368Z,81.97
2022-11-13T01:04:30.908Z,81.33
2022-11-13T01:07:19.758Z,80.79
2022-11-13T01:10:08.026Z,81.78
2022-11-13T01:12:55.333Z,82.19
2022-11-13T01:15:44.226Z,81.34
2022-11-13T01:18:31.351Z,81.23
2022-11-13T01:21:22.879Z,81.92
2022-11-13T01:24:11.822Z,82.01
2022-11-13T01:26:59.328Z,81.64
2022-11-13T01:29:46.642Z,82.41
2022-11-13T01:32:34.813Z,81.99
2022-11-13T01:35:22.437Z,81.19
2022-11-13T01:38:09.581Z,80.73
2022-11-13T01:40:58.398Z,80.53
2022-11-13T01:43:46.029Z,81.62
2022-11-13T01:46:35.546Z,81.31
2022-11-13T01:49:31.919Z,80.91
2022-11-13T01:52:26.730Z,81.05
2022-11-13T01:55:19.896Z,82.23
2022-11-13T01:58:11.862Z,81.40
2022-11-13T02:00:59.480Z,80.83
2022-11-13T02:03:46.974Z,80.79
2022-11-13T02:06:42.186Z,80.23
2022-11-13T02:09:37.148Z,80.59
2022-11-13T02:12:35.339Z,81.43
2022-11-13T02:15:29.579Z,80.97
2022-11-13T02:18:22.889Z,80.69
2022-11-13T02:21:28.366Z,80.35
2022-11-13T02:24:32.539Z,80.35
2022-11-13T02:27:29.386Z,80.93
2022-11-13T02:30:26.530Z,81.25
2022-11-13T02:33:29.830Z,80.25
2022-11-13T02:36:19.727Z,80.21
2022-11-13T02:39:11.881Z,80.10
2022-11-13T02:42:00.691Z,79.96
2022-11-13T02:44:47.838Z,79.73
2022-11-13T02:47:35.629Z,79.56
2022-11-13T02:50:23.473Z,79.05
2022-11-13T02:53:11.084Z,79.15
2022-11-13T02:55:58.203Z,79.12
2022-11-13T02:58:46.624Z,79.01
2022-11-13T03:01:34.256Z,79.63
2022-11-13T03:04:22.156Z,79.47
2022-11-13T03:07:09.194Z,79.22
2022-11-13T03:09:56.945Z,79.03
2022-11-13T03:12:44.488Z,78.99
2022-11-13T03:15:35.015Z,78.64
2022-11-13T03:18:22.361Z,79.40
2022-11-13T03:21:12.885Z,80.04
2022-11-13T03:24:00.047Z,80.93
2022-11-13T03:26:47.333Z,80.62
2022-11-13T03:29:35.035Z,79.86
2022-11-13T03:32:24.728Z,80.35
2022-11-13T03:35:12.281Z,79.91
2022-11-13T03:37:59.769Z,79.39
2022-11-13T03:40:47.505Z,79.45
2022-11-13T03:43:34.578Z,78.89
2022-11-13T03:46:21.571Z,78.97
2022-11-13T03:49:10.560Z,78.93
2022-11-13T03:51:57.934Z,78.58
2022-11-13T03:54:45.004Z,78.28
2022-11-13T03:57:32.621Z,78.30
2022-11-13T04:00:20.404Z,78.60
2022-11-13T04:03:08.052Z,79.24
2022-11-13T04:05:56.557Z,78.92
2022-11-13T04:08:43.559Z,78.67
2022-11-13T04:11:30.772Z,78.31
2022-11-13T04:14:18.124Z,78.64
2022-11-13T04:17:05.485Z,78.14
2022-11-13T04:19:53.151Z,78.36
2022-11-13T04:22:41.720Z,78.14
2022-11-13T04:25:29.314Z,77.92
2022-11-13T04:28:16.810Z,77.92
2022-11-13T04:31:03.952Z,78.49
2022-11-13T04:33:51.462Z,78.77
2022-11-13T04:36:38.491Z,78.93
2022-11-13T04:39:27.456Z,78.80
2022-11-13T04:42:32.313Z,79.15
2022-11-13T04:45:21.615Z,79.43
2022-11-13T04:48:09.078Z,79.21
2022-11-13T04:50:56.320Z,79.18
2022-11-13T04:53:44.817Z,78.80
2022-11-13T04:56:34.412Z,79.55
2022-11-13T04:59:21.910Z,78.62
2022-11-13T05:02:08.940Z,78.53
2022-11-13T05:05:00.457Z,78.65
2022-11-13T05:07:50.780Z,79.17
2022-11-13T05:10:38.742Z,79.67
2022-11-13T05:13:28.139Z,79.53
2022-11-13T05:16:16.864Z,79.24
2022-11-13T05:19:07.087Z,79.60
2022-11-13T05:21:54.339Z,79.66
2022-11-13T05:24:43.927Z,79.00
2022-11-13T05:27:31.609Z,78.82
2022-11-13T05:30:20.423Z,78.51
2022-11-13T05:33:07.869Z,78.22
2022-11-13T05:35:55.003Z,77.88
2022-11-13T05:38:43.709Z,78.10
2022-11-13T05:41:31.251Z,78.55
2022-11-13T05:44:18.545Z,79.04
2022-11-13T05:47:07.609Z,79.26
2022-11-13T05:49:55.269Z,79.08
2022-11-13T05:52:43.003Z,79.19
2022-11-13T05:55:30.141Z,79.00
2022-11-13T05:58:17.375Z,78.73
2022-11-13T06:01:12.700Z,78.42
2022-11-13T06:04:02.528Z,79.44
2022-11-13T06:06:50.387Z,79.34
2022-11-13T06:09:38.528Z,78.69
2022-11-13T06:12:27.449Z,78.30
2022-11-13T06:15:16.662Z,78.00
2022-11-13T06:18:14.899Z,79.00
2022-11-13T06:21:10.588Z,79.53
2022-11-13T06:24:00.652Z,80.20
2022-11-13T06:26:48.889Z,79.89
2022-11-13T06:29:41.678Z,79.28
2022-11-13T06:32:28.924Z,78.92
2022-11-13T06:35:16.633Z,78.59
2022-11-13T06:38:05.318Z,78.19
2022-11-13T06:40:52.622Z,78.01
2022-11-13T06:43:40.398Z,77.84
2022-11-13T06:46:30.138Z,77.64
2022-11-13T06:49:24.213Z,77.84
2022-11-13T06:52:12.065Z,78.78
2022-11-13T06:55:01.534Z,79.09
2022-11-13T06:57:48.700Z,79.03
2022-11-13T07:00:38.254Z,78.68
2022-11-13T07:03:37.389Z,78.53
2022-11-13T07:06:26.753Z,78.54
2022-11-13T07:09:13.921Z,78.11
2022-11-13T07:12:03.151Z,77.97
2022-11-13T07:14:50.323Z,78.03
2022-11-13T07:17:37.854Z,77.97
2022-11-13T07:20:24.969Z,78.09
2022-11-13T07:23:12.574Z,77.52
2022-11-13T07:26:00.193Z,77.56
2022-11-13T07:28:50.272Z,77.79
2022-11-13T07:31:37.580Z,77.41
2022-11-13T07:34:25.447Z,77.82
2022-11-13T07:37:12.417Z,77.96
2022-11-13T07:39:59.653Z,78.07
2022-11-13T07:42:46.806Z,78.02
2022-11-13T07:45:35.706Z,78.71
2022-11-13T07:48:23.361Z,78.69
2022-11-13T07:51:11.640Z,78.65
2022-11-13T07:53:58.888Z,78.80
2022-11-13T07:56:47.440Z,78.76
2022-11-13T07:59:34.968Z,78.90
2022-11-13T08:02:26.681Z,79.16
2022-11-13T08:05:14.366Z,79.17
2022-11-13T08:08:02.770Z,79.45
2022-11-13T08:10:51.349Z,79.60
2022-11-13T08:13:39.219Z,79.77
2022-11-13T08:16:26.433Z,80.12
2022-11-13T08:19:15.177Z,80.36
2022-11-13T08:22:02.527Z,80.51
2022-11-13T08:24:54.003Z,80.88
2022-11-13T08:27:42.013Z,81.06
2022-11-13T08:30:31.551Z,81.14
2022-11-13T08:33:18.865Z,81.29
2022-11-13T08:36:08.511Z,82.21
2022-11-13T08:38:55.989Z,82.18
2022-11-13T08:41:44.765Z,82.24
2022-11-13T08:44:34.808Z,82.66
2022-11-13T08:47:29.704Z,83.03
2022-11-13T08:50:17.595Z,83.63
2022-11-13T08:53:06.629Z,83.22
2022-11-13T08:55:53.964Z,83.67
2022-11-13T08:58:44.370Z,84.73
2022-11-13T09:01:31.766Z,84.29
2022-11-13T09:04:20.941Z,84.00
2022-11-13T09:07:08.564Z,84.15
2022-11-13T09:09:59.834Z,84.51
2022-11-13T09:12:53.612Z,85.53
2022-11-13T09:15:42.291Z,85.39
2022-11-13T09:18:30.249Z,85.48
2022-11-13T09:21:17.666Z,85.12
2022-11-13T09:24:06.602Z,85.56
2022-11-13T09:26:55.660Z,86.14
2022-11-13T09:29:43.154Z,85.93
2022-11-13T09:32:32.519Z,86.35
2022-11-13T09:35:33.838Z,86.17
2022-11-13T09:38:21.761Z,86.50
2022-11-13T09:41:15.387Z,86.63
2022-11-13T09:44:13.040Z,87.22
2022-11-13T09:47:12.950Z,87.35
2022-11-13T09:50:07.358Z,87.32
2022-11-13T09:52:56.098Z,87.60
2022-11-13T09:56:06.262Z,87.56
2022-11-13T09:59:07.425Z,87.76
2022-11-13T10:02:05.547Z,88.18
2022-11-13T10:05:05.664Z,88.06
2022-11-13T10:08:03.406Z,88.15
2022-11-13T10:10:57.143Z,88.18
2022-11-13T10:13:50.476Z,88.29
2022-11-13T10:16:48.100Z,88.14
2022-11-13T10:19:43.775Z,88.43
2022-11-13T10:22:40.934Z,88.79
2022-11-13T10:25:36.038Z,88.92
2022-11-13T10:28:49.371Z,89.06
2022-11-13T10:31:46.906Z,89.14
2022-11-13T10:34:34.447Z,89.39
2022-11-13T10:37:50.469Z,89.32
2022-11-13T10:40:40.831Z,89.59
2022-11-13T10:43:31.667Z,89.58
2022-11-13T10:46:22.978Z,90.07
2022-11-13T10:49:29.070Z,90.67
2022-11-13T10:52:21.572Z,91.04
2022-11-13T10:55:21.711Z,90.67
2022-11-13T10:58:16.813Z,91.09
2022-11-13T11:01:14.470Z,91.67
2022-11-13T11:04:05.111Z,92.34
2022-11-13T11:07:19.626Z,91.94
2022-11-13T11:10:33.029Z,91.84
2022-11-13T11:13:24.644Z,91.79
2022-11-13T11:16:21.452Z,92.95
2022-11-13T11:19:15.420Z,94.22
2022-11-13T11:22:14.689Z,96.16
2022-11-13T11:25:11.253Z,95.18
2022-11-13T11:28:09.239Z,94.92
2022-11-13T11:31:11.214Z,95.28
2022-11-13T11:34:12.808Z,95.67
2022-11-13T11:37:08.119Z,95.45
2022-11-13T11:40:04.204Z,96.47
2022-11-13T11:43:01.534Z,96.59
2022-11-13T11:45:49.453Z,95.93
2022-11-13T11:48:36.781Z,96.03
2022-11-13T11:51:32.335Z,96.11
2022-11-13T11:54:41.466Z,95.91
2022-11-13T11:57:50.175Z,95.59
2022-11-13T12:00:50.456Z,94.96
2022-11-13T12:04:03.940Z,94.45
2022-11-13T12:07:12.119Z,94.53
2022-11-13T12:10:16.237Z,94.71
2022-11-13T12:13:23.968Z,95.25
2022-11-13T12:16:25.447Z,95.31
2022-11-13T12:19:31.457Z,95.09
2022-11-13T12:22:31.154Z,94.99
2022-11-13T12:25:30.086Z,95.20
2022-11-13T12:28:26.232Z,95.52
2022-11-13T12:31:41.676Z,95.21
2022-11-13T12:34:39.321Z,94.79
2022-11-13T12:37:37.092Z,94.78
2022-11-13T12:40:33.181Z,94.38
2022-11-13T12:44:01.114Z,94.02
2022-11-13T12:46:51.676Z,94.04
2022-11-13T12:49:39.954Z,94.12
2022-11-13T12:52:27.676Z,93.75
2022-11-13T12:55:31.162Z,93.65
2022-11-13T12:58:24.735Z,93.39
2022-11-13T13:01:22.066Z,93.02
2022-11-13T13:04:44.013Z,93.07
2022-11-13T13:08:09.821Z,92.29
2022-11-13T13:11:17.506Z,92.52
2022-11-13T13:14:27.537Z,92.27
2022-11-13T13:17:24.768Z,92.04
2022-11-13T13:20:36.877Z,92.64
2022-11-13T13:23:31.562Z,92.57
2022-11-13T13:26:25.837Z,92.35
2022-11-13T13:29:22.520Z,92.08
2022-11-13T13:32:23.638Z,91.59
2022-11-13T13:35:20.031Z,91.76
2022-11-13T13:38:19.845Z,91.39
2022-11-13T13:41:34.735Z,90.63
2022-11-13T13:44:54.650Z,90.81
2022-11-13T13:47:46.834Z,90.72
2022-11-13T13:50:43.219Z,90.09
2022-11-13T13:53:35.443Z,90.14
2022-11-13T13:56:26.475Z,89.92
2022-11-13T13:59:21.035Z,89.54
2022-11-13T14:02:18.684Z,89.53
2022-11-13T14:05:27.852Z,89.27
2022-11-13T14:08:19.370Z,89.32
2022-11-13T14:11:20.270Z,88.96
2022-11-13T14:14:18.873Z,88.78
2022-11-13T14:17:07.039Z,89.14
2022-11-13T14:20:00.972Z,89.29
2022-11-13T14:22:56.337Z,89.30
2022-11-13T14:25:45.980Z,88.94
2022-11-13T14:28:49.732Z,88.87
2022-11-13T14:31:41.473Z,89.36
2022-11-13T14:34:31.037Z,89.38
2022-11-13T14:37:27.531Z,89.34
2022-11-13T14:40:23.506Z,89.16
2022-11-13T14:43:21.835Z,89.33
2022-11-13T14:46:30.014Z,89.53
2022-11-13T14:49:29.781Z,90.11
2022-11-13T14:52:24.497Z,90.08
2022-11-13T14:55:25.597Z,89.50
2022-11-13T14:58:15.516Z,89.51
2022-11-13T15:01:17.587Z,89.40
2022-11-13T15:04:05.968Z,89.34
2022-11-13T15:06:57.115Z,89.03
2022-11-13T15:09:44.685Z,88.70
2022-11-13T15:12:32.168Z,88.68
2022-11-13T15:15:21.961Z,88.38
2022-11-13T15:18:17.569Z,87.86
2022-11-13T15:21:05.109Z,87.88
2022-11-13T15:23:53.962Z,87.81
2022-11-13T15:26:41.943Z,87.87
2022-11-13T15:29:31.953Z,88.03
2022-11-13T15:32:23.519Z,88.15
2022-11-13T15:35:21.212Z,88.97
2022-11-13T15:38:08.675Z,88.45
2022-11-13T15:40:57.745Z,89.14
2022-11-13T15:43:48.892Z,89.03
2022-11-13T15:46:35.931Z,88.50
2022-11-13T15:49:23.042Z,88.29
2022-11-13T15:52:11.309Z,87.99
2022-11-13T15:55:00.342Z,89.44
2022-11-13T15:57:49.677Z,89.06
2022-11-13T16:00:42.155Z,89.76
2022-11-13T16:03:29.575Z,89.49
2022-11-13T16:06:21.249Z,89.22
2022-11-13T16:09:15.483Z,89.11
2022-11-13T16:12:03.308Z,89.30
2022-11-13T16:14:52.316Z,88.90
2022-11-13T16:17:45.714Z,88.58
2022-11-13T16:20:33.160Z,88.57
2022-11-13T16:23:23.376Z,88.61
2022-11-13T16:26:17.811Z,88.75
2022-11-13T16:29:19.949Z,88.12
2022-11-13T16:32:17.024Z,88.21
2022-11-13T16:35:05.022Z,87.88
2022-11-13T16:37:52.218Z,88.09
2022-11-13T16:40:41.561Z,88.10
2022-11-13T16:43:29.609Z,87.54
2022-11-13T16:46:26.148Z,87.30
2022-11-13T16:49:19.764Z,87.97
2022-11-13T16:52:07.477Z,87.60
2022-11-13T16:54:55.026Z,87.38
2022-11-13T16:57:43.272Z,88.02
2022-11-13T17:00:30.867Z,88.28
2022-11-13T17:03:18.142Z,88.06
2022-11-13T17:06:07.793Z,87.89
2022-11-13T17:08:58.848Z,87.38
2022-11-13T17:11:45.969Z,87.27
2022-11-13T17:14:35.029Z,87.20
2022-11-13T17:17:22.605Z,86.64
2022-11-13T17:20:12.703Z,86.35
2022-11-13T17:23:01.679Z,86.30
2022-11-13T17:25:49.006Z,86.77
2022-11-13T17:28:36.579Z,87.58
2022-11-13T17:31:24.339Z,87.17
2022-11-13T17:34:12.341Z,86.63
2022-11-13T17:37:01.130Z,86.78
2022-11-13T17:39:49.817Z,86.16
2022-11-13T17:42:37.385Z,85.35
2022-11-13T17:45:24.942Z,86.03
2022-11-13T17:48:12.720Z,85.96
2022-11-13T17:51:02.186Z,85.44
2022-11-13T17:53:49.467Z,85.49
2022-11-13T17:56:38.658Z,86.07
2022-11-13T17:59:25.679Z,86.85
2022-11-13T18:02:13.612Z,86.38
2022-11-13T18:05:04.221Z,86.39
2022-11-13T18:07:51.954Z,86.84
2022-11-13T18:10:40.768Z,86.24
2022-11-13T18:13:29.873Z,86.17
2022-11-13T18:16:20.539Z,86.24
2022-11-13T18:19:09.408Z,86.61
2022-11-13T18:21:57.093Z,86.33
2022-11-13T18:24:44.695Z,86.55
2022-11-13T18:27:33.025Z,86.24
2022-11-13T18:30:22.587Z,85.66
2022-11-13T18:33:10.116Z,85.52
2022-11-13T18:35:57.417Z,86.25
2022-11-13T18:38:44.681Z,85.90
2022-11-13T18:41:33.698Z,85.97
2022-11-13T18:44:21.467Z,86.02
2022-11-13T18:47:10.177Z,86.13
2022-11-13T18:49:58.319Z,85.90
2022-11-13T18:52:49.430Z,85.20
2022-11-13T18:55:37.930Z,85.54
2022-11-13T18:58:29.575Z,85.55
2022-11-13T19:01:22.638Z,84.83
2022-11-13T19:04:27.489Z,85.18
2022-11-13T19:07:14.682Z,85.08
2022-11-13T19:10:02.472Z,85.33
2022-11-13T19:12:49.838Z,85.49
2022-11-13T19:15:38.667Z,85.61
2022-11-13T19:18:26.258Z,85.90
2022-11-13T19:21:18.216Z,85.68
2022-11-13T19:24:12.099Z,85.80
2022-11-13T19:27:03.668Z,86.05
2022-11-13T19:29:50.872Z,85.29
2022-11-13T19:32:38.570Z,85.37
2022-11-13T19:35:27.635Z,85.63
2022-11-13T19:38:16.419Z,85.97
2022-11-13T19:41:05.387Z,86.29
2022-11-13T19:43:52.501Z,86.43
2022-11-13T19:46:39.531Z,86.18
2022-11-13T19:49:27.146Z,86.28
2022-11-13T19:52:14.682Z,86.38
2022-11-13T19:55:03.341Z,85.71
2022-11-13T19:57:51.321Z,86.04
2022-11-13T20:00:38.962Z,86.03
2022-11-13T20:03:27.454Z,85.81
2022-11-13T20:06:17.998Z,85.31
2022-11-13T20:09:05.406Z,85.56
2022-11-13T20:11:54.057Z,84.85
2022-11-13T20:14:41.144Z,84.13
2022-11-13T20:17:28.305Z,83.63
2022-11-13T20:20:17.095Z,84.71
2022-11-13T20:23:04.618Z,84.39
2022-11-13T20:25:57.011Z,84.18
2022-11-13T20:28:46.557Z,84.02
2022-11-13T20:31:33.865Z,83.70
2022-11-13T20:34:21.027Z,83.45
2022-11-13T20:37:08.041Z,83.38
2022-11-13T20:39:57.282Z,83.11
2022-11-13T20:42:44.483Z,83.21
2022-11-13T20:45:33.165Z,83.79
2022-11-13T20:48:20.334Z,84.19
2022-11-13T20:51:10.441Z,84.39
2022-11-13T20:54:10.641Z,84.85
2022-11-13T20:56:58.013Z,85.19
2022-11-13T20:59:45.450Z,84.25
2022-11-13T21:02:33.885Z,83.95
2022-11-13T21:05:21.093Z,83.43
2022-11-13T21:08:11.784Z,83.05
2022-11-13T21:11:01.139Z,82.97
2022-11-13T21:13:49.197Z,82.92
2022-11-13T21:16:36.489Z,82.65
2022-11-13T21:19:25.771Z,82.21
2022-11-13T21:22:13.226Z,81.83
2022-11-13T21:25:00.309Z,82.43
2022-11-13T21:27:47.900Z,83.01
2022-11-13T21:30:35.450Z,83.09
2022-11-13T21:33:23.842Z,82.78
2022-11-13T21:36:16.187Z,82.48
2022-11-13T21:39:03.825Z,82.72
2022-11-13T21:41:50.892Z,82.64
2022-11-13T21:44:38.259Z,82.63
2022-11-13T21:47:25.511Z,82.59
2022-11-13T21:50:12.930Z,82.23
2022-11-13T21:53:01.871Z,82.03
2022-11-13T21:55:52.629Z,82.30
2022-11-13T21:58:41.783Z,82.08
2022-11-13T22:01:36.486Z,82.24
2022-11-13T22:04:25.721Z,82.52
2022-11-13T22:07:14.287Z,82.70
2022-11-13T22:10:07.915Z,82.84
2022-11-13T22:12:55.775Z,82.98
2022-11-13T22:16:14.222Z,83.37
2022-11-13T22:19:04.644Z,83.87
2022-11-13T22:21:52.273Z,84.28
2022-11-13T22:24:39.285Z,84.44
2022-11-13T22:27:27.732Z,84.77
2022-11-13T22:30:15.479Z,85.08
2022-11-13T22:33:02.853Z,85.78
2022-11-13T22:35:50.506Z,86.27
2022-11-13T22:38:38.882Z,85.65
2022-11-13T22:41:30.829Z,85.91
2022-11-13T22:44:19.902Z,85.29
2022-11-13T22:47:07.235Z,85.58
2022-11-13T22:49:54.493Z,86.28
2022-11-13T22:52:41.514Z,85.91
2022-11-13T22:55:28.575Z,86.08
2022-11-13T22:58:15.957Z,86.23
2022-11-13T23:01:16.351Z,86.28
2022-11-13T23:04:06.101Z,85.97
2022-11-13T23:06:53.315Z,85.95
2022-11-13T23:09:40.675Z,85.83
2022-11-13T23:12:28.478Z,85.72
2022-11-13T23:15:15.976Z,85.94
2022-11-13T23:18:09.680Z,85.98
2022-11-13T23:20:57.128Z,86.25
2022-11-13T23:23:45.470Z,85.79
2022-11-13T23:26:32.723Z,86.14
2022-11-13T23:29:20.139Z,86.11
2022-11-13T23:32:07.712Z,86.70
2022-11-13T23:35:00.183Z,86.23
2022-11-13T23:37:48.708Z,86.85
2022-11-13T23:40:36.606Z,87.21
2022-11-13T23:43:41.578Z,87.29
2022-11-13T23:46:34.695Z,87.26
2022-11-13T23:49:21.977Z,87.71
2022-11-13T23:52:10.537Z,87.95
2022-11-13T23:54:57.587Z,88.85
2022-11-13T23:57:45.129Z,88.35
