createdAt,value
2023-04-18T00:00:49.463Z,11.48
2023-04-18T00:03:17.026Z,11.50
2023-04-18T00:05:48.054Z,11.50
2023-04-18T00:08:15.635Z,11.47
2023-04-18T00:10:44.293Z,11.50
2023-04-18T00:13:12.220Z,11.50
2023-04-18T00:15:39.752Z,11.54
2023-04-18T00:18:07.005Z,11.50
2023-04-18T00:20:34.387Z,11.44
2023-04-18T00:23:01.974Z,11.48
2023-04-18T00:25:29.216Z,11.41
2023-04-18T00:27:58.404Z,11.42
2023-04-18T00:30:25.565Z,11.35
2023-04-18T00:32:56.093Z,11.39
2023-04-18T00:35:23.638Z,11.39
2023-04-18T00:37:51.221Z,11.27
2023-04-18T00:40:19.088Z,11.26
2023-04-18T00:42:46.322Z,11.32
2023-04-18T00:45:15.074Z,11.26
2023-04-18T00:47:42.318Z,11.24
2023-04-18T00:50:11.050Z,11.21
2023-04-18T00:52:38.318Z,11.23
2023-04-18T00:55:07.932Z,11.11
2023-04-18T00:57:36.160Z,11.17
2023-04-18T01:00:10.075Z,11.16
2023-04-18T01:02:39.877Z,11.23
2023-04-18T01:05:08.787Z,11.13
2023-04-18T01:07:41.788Z,11.07
2023-04-18T01:10:10.989Z,11.07
2023-04-18T01:12:38.169Z,11.07
2023-04-18T01:15:06.771Z,11.10
2023-04-18T01:17:36.939Z,11.09
2023-04-18T01:20:06.962Z,11.06
2023-04-18T01:22:34.481Z,11.04
2023-04-18T01:25:07.571Z,11.10
2023-04-18T01:27:34.964Z,11.11
2023-04-18T01:30:02.371Z,11.14
2023-04-18T01:32:29.789Z,11.09
2023-04-18T01:34:57.120Z,11.01
2023-04-18T01:37:24.296Z,11.06
2023-04-18T01:39:51.571Z,11.01
2023-04-18T01:42:20.304Z,11.03
2023-04-18T01:44:47.509Z,11.07
2023-04-18T01:47:14.740Z,11.00
2023-04-18T01:49:46.734Z,10.96
2023-04-18T01:52:14.475Z,11.04
2023-04-18T01:54:41.786Z,11.04
2023-04-18T01:57:09.012Z,11.04
2023-04-18T01:59:38.336Z,11.07
2023-04-18T02:02:05.824Z,11.04
2023-04-18T02:04:33.182Z,11.01
2023-04-18T02:07:00.955Z,10.96
2023-04-18T02:09:28.328Z,10.99
2023-04-18T02:11:59.358Z,11.00
2023-04-18T02:14:29.328Z,11.00
2023-04-18T02:16:58.136Z,10.97
2023-04-18T02:19:25.590Z,10.95
2023-04-18T02:21:53.202Z,10.92
2023-04-18T02:24:20.639Z,10.99
2023-04-18T02:26:47.910Z,10.99
2023-04-18T02:29:15.655Z,11.01
2023-04-18T02:31:43.229Z,10.95
2023-04-18T02:34:12.090Z,10.93
2023-04-18T02:36:39.659Z,10.90
2023-04-18T02:39:07.000Z,11.00
2023-04-18T02:41:37.677Z,10.97
2023-04-18T02:44:04.968Z,10.93
2023-04-18T02:46:32.239Z,10.90
2023-04-18T02:48:59.574Z,10.89
2023-04-18T02:51:28.290Z,10.90
2023-04-18T02:53:56.381Z,10.88
2023-04-18T02:56:23.679Z,10.88
2023-04-18T02:58:51.011Z,10.88
2023-04-18T03:01:18.830Z,10.92
2023-04-18T03:03:46.506Z,10.84
2023-04-18T03:06:13.718Z,10.83
2023-04-18T03:08:42.553Z,10.84
2023-04-18T03:11:09.898Z,10.84
2023-04-18T03:13:37.131Z,10.90
2023-04-18T03:16:04.970Z,10.92
2023-04-18T03:18:32.164Z,10.89
2023-04-18T03:20:59.617Z,10.84
2023-04-18T03:23:26.827Z,10.86
2023-04-18T03:25:55.715Z,10.76
2023-04-18T03:28:23.069Z,10.79
2023-04-18T03:30:50.978Z,10.75
2023-04-18T03:33:18.778Z,10.83
2023-04-18T03:35:45.949Z,10.77
2023-04-18T03:38:13.293Z,10.80
2023-04-18T03:40:40.438Z,10.82
2023-04-18T03:43:09.296Z,10.77
2023-04-18T03:45:36.558Z,10.80
2023-04-18T03:48:04.296Z,10.80
2023-04-18T03:50:31.659Z,10.86
2023-04-18T03:52:58.992Z,10.76
2023-04-18T03:55:26.536Z,10.77
2023-04-18T03:57:53.752Z,10.75
2023-04-18T04:00:22.565Z,10.72
2023-04-18T04:02:50.023Z,10.66
2023-04-18T04:05:17.569Z,10.72
2023-04-18T04:07:44.870Z,10.66
2023-04-18T04:10:12.312Z,10.70
2023-04-18T04:12:39.549Z,10.68
2023-04-18T04:15:07.667Z,10.75
2023-04-18T04:17:36.394Z,10.73
2023-04-18T04:20:04.128Z,10.79
2023-04-18T04:22:32.834Z,10.79
2023-04-18T04:25:01.166Z,10.70
2023-04-18T04:27:28.483Z,10.73
2023-04-18T04:29:56.620Z,10.72
2023-04-18T04:32:25.354Z,10.75
2023-04-18T04:34:54.138Z,10.72
2023-04-18T04:37:21.325Z,10.76
2023-04-18T04:39:48.649Z,10.73
2023-04-18T04:42:16.172Z,10.73
2023-04-18T04:44:43.994Z,10.76
2023-04-18T04:47:11.270Z,10.83
2023-04-18T04:49:38.545Z,10.77
2023-04-18T04:52:07.117Z,10.77
2023-04-18T04:54:41.457Z,10.80
2023-04-18T04:57:08.718Z,10.79
2023-04-18T04:59:36.333Z,10.83
2023-04-18T05:02:03.720Z,10.88
2023-04-18T05:04:31.201Z,10.84
2023-04-18T05:06:58.856Z,10.86
2023-04-18T05:09:27.632Z,10.83
2023-04-18T05:11:54.954Z,10.83
2023-04-18T05:14:22.209Z,10.84
2023-04-18T05:16:49.732Z,10.86
2023-04-18T05:19:17.137Z,10.77
2023-04-18T05:21:44.487Z,10.79
2023-04-18T05:24:12.108Z,10.84
2023-04-18T05:26:41.747Z,10.92
2023-04-18T05:29:09.033Z,10.97
2023-04-18T05:31:42.663Z,10.90
2023-04-18T05:34:10.105Z,10.96
2023-04-18T05:36:37.547Z,11.01
2023-04-18T05:39:04.812Z,10.96
2023-04-18T05:41:32.271Z,11.00
2023-04-18T05:44:05.216Z,11.03
2023-04-18T05:46:33.286Z,11.01
2023-04-18T05:49:00.806Z,11.00
2023-04-18T05:51:28.687Z,11.04
2023-04-18T05:53:56.257Z,11.01
2023-04-18T05:56:23.722Z,11.11
2023-04-18T05:58:51.734Z,11.14
2023-04-18T06:01:21.724Z,11.21
2023-04-18T06:03:49.605Z,11.13
2023-04-18T06:06:17.239Z,11.16
2023-04-18T06:08:44.440Z,11.11
2023-04-18T06:11:11.760Z,11.10
2023-04-18T06:13:39.114Z,11.06
2023-04-18T06:16:06.816Z,11.07
2023-04-18T06:18:35.762Z,11.09
2023-04-18T06:21:30.020Z,11.16
2023-04-18T06:23:57.528Z,11.09
2023-04-18T06:26:24.829Z,11.10
2023-04-18T06:28:52.156Z,11.48
2023-04-18T06:31:19.485Z,11.44
2023-04-18T06:33:56.016Z,11.41
2023-04-18T06:36:24.852Z,11.45
2023-04-18T06:38:54.146Z,11.37
2023-04-18T06:41:21.443Z,11.39
2023-04-18T06:44:02.238Z,11.45
2023-04-18T06:46:30.995Z,11.39
2023-04-18T06:49:02.072Z,11.39
2023-04-18T06:51:35.115Z,11.42
2023-04-18T06:54:02.382Z,11.32
2023-04-18T06:56:30.058Z,11.34
2023-04-18T06:58:57.412Z,11.35
2023-04-18T07:01:25.871Z,11.31
2023-04-18T07:03:53.824Z,11.26
2023-04-18T07:06:23.197Z,11.35
2023-04-18T07:08:52.253Z,11.30
2023-04-18T07:11:21.598Z,11.30
2023-04-18T07:13:49.479Z,11.37
2023-04-18T07:16:16.816Z,11.35
2023-04-18T07:18:44.329Z,11.32
2023-04-18T07:21:11.647Z,11.27
2023-04-18T07:23:40.591Z,11.23
2023-04-18T07:26:09.540Z,11.20
2023-04-18T07:28:37.012Z,11.28
2023-04-18T07:31:04.685Z,11.30
2023-04-18T07:33:33.946Z,11.39
2023-04-18T07:36:01.902Z,11.42
2023-04-18T07:38:29.489Z,11.37
2023-04-18T07:40:59.721Z,11.41
2023-04-18T07:43:27.292Z,11.57
2023-04-18T07:45:56.815Z,11.50
2023-04-18T07:48:29.502Z,11.50
2023-04-18T07:51:04.149Z,11.74
2023-04-18T07:53:31.553Z,11.78
2023-04-18T07:56:00.268Z,11.87
2023-04-18T07:58:28.691Z,11.83
2023-04-18T08:00:56.860Z,11.92
2023-04-18T08:03:24.599Z,11.82
2023-04-18T08:05:52.313Z,11.95
2023-04-18T08:08:19.923Z,11.99
2023-04-18T08:10:47.348Z,12.02
2023-04-18T08:13:16.129Z,11.96
2023-04-18T08:15:43.407Z,12.30
2023-04-18T08:18:10.664Z,12.30
2023-04-18T08:20:38.500Z,12.26
2023-04-18T08:23:09.487Z,12.40
2023-04-18T08:25:37.703Z,12.65
2023-04-18T08:28:05.297Z,12.58
2023-04-18T08:30:34.401Z,12.51
2023-04-18T08:33:02.003Z,12.50
2023-04-18T08:35:29.344Z,12.41
2023-04-18T08:37:56.879Z,12.26
2023-04-18T08:40:24.665Z,12.30
2023-04-18T08:42:54.209Z,12.06
2023-04-18T08:45:24.421Z,12.19
2023-04-18T08:47:53.527Z,12.16
2023-04-18T08:50:25.105Z,12.13
2023-04-18T08:52:55.357Z,12.30
2023-04-18T08:55:22.742Z,12.30
2023-04-18T08:57:54.168Z,12.30
2023-04-18T09:00:22.710Z,12.36
2023-04-18T09:02:55.173Z,12.45
2023-04-18T09:05:26.997Z,12.61
2023-04-18T09:07:56.360Z,12.84
2023-04-18T09:10:29.854Z,12.87
2023-04-18T09:12:58.720Z,12.88
2023-04-18T09:15:28.498Z,12.79
2023-04-18T09:17:58.051Z,12.84
2023-04-18T09:20:38.045Z,12.82
2023-04-18T09:23:10.784Z,12.74
2023-04-18T09:25:45.272Z,12.87
2023-04-18T09:28:23.439Z,12.85
2023-04-18T09:30:52.591Z,12.92
2023-04-18T09:34:10.324Z,13.10
2023-04-18T09:36:39.240Z,13.06
2023-04-18T09:39:09.252Z,13.12
2023-04-18T09:41:42.808Z,13.10
2023-04-18T09:44:17.310Z,12.93
2023-04-18T09:46:47.542Z,13.13
2023-04-18T09:49:18.090Z,13.08
2023-04-18T09:51:51.190Z,12.95
2023-04-18T09:54:20.087Z,12.92
2023-04-18T09:56:50.723Z,12.69
2023-04-18T09:59:34.649Z,12.79
2023-04-18T10:02:08.241Z,12.96
2023-04-18T10:04:36.204Z,13.03
2023-04-18T10:07:05.802Z,13.09
2023-04-18T10:09:34.682Z,13.09
2023-04-18T10:12:02.826Z,12.95
2023-04-18T10:14:33.080Z,13.09
2023-04-18T10:17:01.238Z,13.10
2023-04-18T10:19:32.289Z,13.24
2023-04-18T10:22:03.809Z,13.40
2023-04-18T10:24:56.335Z,13.36
2023-04-18T10:27:59.870Z,13.42
2023-04-18T10:30:51.183Z,13.44
2023-04-18T10:33:30.954Z,13.46
2023-04-18T10:36:02.394Z,13.43
2023-04-18T10:38:29.831Z,13.50
2023-04-18T10:41:27.795Z,13.51
2023-04-18T10:44:14.901Z,13.39
2023-04-18T10:46:44.189Z,13.46
2023-04-18T10:49:16.938Z,13.60
2023-04-18T10:51:45.359Z,13.43
2023-04-18T10:54:17.979Z,13.40
2023-04-18T10:56:53.921Z,13.48
2023-04-18T10:59:23.685Z,13.44
2023-04-18T11:01:55.530Z,13.47
2023-04-18T11:04:24.093Z,13.53
2023-04-18T11:06:57.372Z,13.79
2023-04-18T11:09:25.742Z,14.09
2023-04-18T11:12:10.672Z,14.13
2023-04-18T11:14:41.633Z,13.91
2023-04-18T11:17:19.456Z,13.81
2023-04-18T11:19:47.354Z,13.74
2023-04-18T11:22:18.542Z,13.57
2023-04-18T11:24:48.851Z,13.44
2023-04-18T11:29:59.665Z,14.05
2023-04-18T11:32:27.215Z,13.86
2023-04-18T11:34:55.560Z,14.19
2023-04-18T11:37:28.849Z,14.41
2023-04-18T11:39:56.334Z,14.36
2023-04-18T11:42:28.792Z,14.30
2023-04-18T11:44:56.186Z,14.41
2023-04-18T11:47:25.121Z,14.39
2023-04-18T11:50:02.518Z,14.01
2023-04-18T11:52:31.798Z,13.89
2023-04-18T11:55:14.782Z,13.79
2023-04-18T11:57:42.287Z,13.74
2023-04-18T12:00:12.502Z,13.81
2023-04-18T12:02:43.284Z,13.89
2023-04-18T12:05:15.000Z,13.97
2023-04-18T12:07:45.978Z,14.01
2023-04-18T12:10:28.071Z,14.02
2023-04-18T12:12:58.770Z,14.23
2023-04-18T12:15:28.289Z,14.30
2023-04-18T12:17:59.538Z,14.28
2023-04-18T12:20:36.664Z,14.37
2023-04-18T12:23:04.111Z,14.16
2023-04-18T12:25:32.057Z,14.15
2023-04-18T12:28:01.432Z,14.30
2023-04-18T12:30:30.305Z,14.33
2023-04-18T12:32:58.971Z,14.55
2023-04-18T12:35:26.791Z,14.70
2023-04-18T12:37:57.168Z,14.98
2023-04-18T12:40:26.419Z,14.85
2023-04-18T12:42:54.775Z,15.07
2023-04-18T12:45:22.950Z,15.05
2023-04-18T12:47:51.695Z,15.28
2023-04-18T12:50:20.239Z,14.67
2023-04-18T12:52:47.986Z,14.74
2023-04-18T12:55:16.574Z,14.71
2023-04-18T12:57:43.937Z,14.76
2023-04-18T13:00:13.394Z,14.81
2023-04-18T13:02:42.552Z,14.85
2023-04-18T13:05:11.952Z,14.78
2023-04-18T13:07:40.802Z,14.83
2023-04-18T13:10:09.673Z,14.78
2023-04-18T13:12:39.047Z,14.78
2023-04-18T13:15:07.807Z,14.89
2023-04-18T13:17:38.517Z,14.78
2023-04-18T13:20:09.225Z,14.76
2023-04-18T13:22:36.810Z,14.74
2023-04-18T13:25:04.626Z,14.60
2023-04-18T13:27:31.897Z,14.64
2023-04-18T13:30:01.270Z,14.77
2023-04-18T13:32:28.704Z,14.60
2023-04-18T13:34:56.510Z,14.51
2023-04-18T13:37:23.966Z,14.74
2023-04-18T13:39:51.155Z,14.77
2023-04-18T13:42:19.595Z,14.78
2023-04-18T13:44:47.713Z,14.80
2023-04-18T13:47:17.226Z,14.56
2023-04-18T13:49:44.691Z,14.67
2023-04-18T13:52:11.883Z,14.61
2023-04-18T13:54:39.235Z,14.59
2023-04-18T13:57:11.625Z,14.37
2023-04-18T13:59:40.737Z,14.43
2023-04-18T14:02:11.138Z,14.44
2023-04-18T14:04:40.044Z,14.32
2023-04-18T14:07:08.138Z,14.25
2023-04-18T14:09:35.512Z,14.32
2023-04-18T14:12:03.116Z,14.34
2023-04-18T14:14:30.501Z,14.47
2023-04-18T14:16:57.899Z,14.43
2023-04-18T14:19:25.368Z,14.66
2023-04-18T14:21:54.724Z,14.77
2023-04-18T14:24:22.310Z,14.80
2023-04-18T14:26:49.758Z,14.63
2023-04-18T14:29:17.263Z,14.60
2023-04-18T14:31:44.903Z,14.56
2023-04-18T14:34:14.190Z,14.70
2023-04-18T14:36:41.502Z,14.56
2023-04-18T14:39:10.442Z,14.59
2023-04-18T14:41:38.122Z,14.61
2023-04-18T14:44:05.884Z,14.63
2023-04-18T14:46:33.498Z,14.57
2023-04-18T14:49:01.252Z,14.66
2023-04-18T14:51:28.930Z,14.53
2023-04-18T14:53:56.251Z,14.57
2023-04-18T14:56:25.036Z,14.59
2023-04-18T14:58:52.253Z,14.60
2023-04-18T15:01:19.546Z,14.55
2023-04-18T15:03:47.088Z,14.44
2023-04-18T15:06:14.907Z,14.41
2023-04-18T15:08:50.035Z,14.29
2023-04-18T15:11:17.913Z,14.34
2023-04-18T15:13:47.728Z,14.34
2023-04-18T15:16:14.985Z,14.23
2023-04-18T15:18:43.639Z,14.12
2023-04-18T15:21:11.231Z,13.95
2023-04-18T15:23:38.458Z,13.82
2023-04-18T15:26:06.243Z,13.82
2023-04-18T15:28:33.557Z,13.75
2023-04-18T15:31:02.311Z,13.74
2023-04-18T15:33:29.608Z,13.70
2023-04-18T15:35:56.788Z,13.67
2023-04-18T15:38:24.122Z,13.60
2023-04-18T15:40:51.841Z,13.63
2023-04-18T15:43:19.129Z,13.54
2023-04-18T15:45:47.062Z,13.51
2023-04-18T15:48:16.024Z,13.57
2023-04-18T15:50:43.308Z,13.61
2023-04-18T15:53:10.595Z,13.64
2023-04-18T15:55:37.899Z,13.64
2023-04-18T15:58:06.671Z,13.60
2023-04-18T16:00:34.092Z,13.60
2023-04-18T16:03:01.685Z,13.55
2023-04-18T16:05:30.950Z,13.47
2023-04-18T16:07:59.557Z,13.48
2023-04-18T16:10:27.206Z,13.54
2023-04-18T16:12:54.398Z,13.51
2023-04-18T16:15:21.657Z,13.54
2023-04-18T16:17:48.941Z,13.58
2023-04-18T16:20:16.269Z,13.55
2023-04-18T16:22:44.879Z,13.54
2023-04-18T16:25:12.116Z,13.60
2023-04-18T16:27:39.272Z,13.54
2023-04-18T16:30:08.006Z,13.58
2023-04-18T16:32:35.545Z,13.50
2023-04-18T16:35:06.375Z,13.53
2023-04-18T16:37:33.948Z,13.37
2023-04-18T16:40:05.296Z,13.33
2023-04-18T16:42:32.877Z,13.24
2023-04-18T16:45:01.960Z,13.26
2023-04-18T16:47:30.714Z,13.27
2023-04-18T16:49:57.981Z,13.16
2023-04-18T16:52:25.485Z,13.06
2023-04-18T16:54:52.954Z,13.13
2023-04-18T16:57:21.593Z,13.13
2023-04-18T16:59:48.858Z,13.16
2023-04-18T17:02:16.388Z,13.22
2023-04-18T17:04:43.824Z,13.20
2023-04-18T17:07:11.399Z,13.27
2023-04-18T17:09:38.972Z,13.36
2023-04-18T17:12:06.526Z,13.36
2023-04-18T17:14:37.215Z,13.37
2023-04-18T17:17:04.447Z,13.35
2023-04-18T17:19:31.867Z,13.28
2023-04-18T17:21:59.300Z,13.03
2023-04-18T17:24:27.024Z,12.79
2023-04-18T17:26:56.760Z,12.58
2023-04-18T17:29:24.706Z,12.29
2023-04-18T17:31:55.220Z,12.02
2023-04-18T17:34:22.919Z,11.68
2023-04-18T17:36:50.641Z,11.59
2023-04-18T17:39:17.848Z,11.50
2023-04-18T17:41:45.856Z,11.31
2023-04-18T17:44:13.165Z,11.16
2023-04-18T17:46:41.293Z,11.10
2023-04-18T17:49:11.415Z,11.10
2023-04-18T17:51:38.762Z,11.04
2023-04-18T17:54:08.235Z,11.06
2023-04-18T17:56:35.835Z,11.13
2023-04-18T17:59:03.668Z,11.16
2023-04-18T18:01:31.398Z,11.10
2023-04-18T18:03:59.315Z,11.06
2023-04-18T18:06:28.433Z,11.10
2023-04-18T18:08:56.087Z,11.13
2023-04-18T18:11:23.822Z,11.04
2023-04-18T18:13:54.674Z,11.11
2023-04-18T18:16:24.036Z,11.11
2023-04-18T18:18:51.529Z,11.10
2023-04-18T18:21:19.183Z,11.07
2023-04-18T18:23:48.558Z,11.06
2023-04-18T18:26:15.872Z,10.99
2023-04-18T18:28:43.091Z,11.07
2023-04-18T18:31:11.115Z,11.06
2023-04-18T18:33:38.769Z,11.03
2023-04-18T18:36:07.433Z,11.04
2023-04-18T18:38:35.073Z,11.07
2023-04-18T18:41:04.954Z,10.99
2023-04-18T18:43:32.438Z,10.93
2023-04-18T18:45:59.810Z,10.93
2023-04-18T18:48:27.917Z,10.88
2023-04-18T18:50:56.737Z,10.86
2023-04-18T18:53:24.390Z,10.82
2023-04-18T18:55:53.070Z,10.80
2023-04-18T18:58:21.982Z,10.70
2023-04-18T19:00:51.362Z,10.66
2023-04-18T19:03:19.436Z,10.65
2023-04-18T19:05:47.683Z,10.72
2023-04-18T19:08:15.610Z,10.70
2023-04-18T19:10:43.292Z,10.72
2023-04-18T19:13:11.110Z,10.73
2023-04-18T19:15:40.127Z,10.79
2023-04-18T19:18:07.896Z,10.77
2023-04-18T19:20:35.432Z,10.69
2023-04-18T19:23:04.938Z,10.72
2023-04-18T19:25:32.362Z,10.69
2023-04-18T19:27:59.953Z,10.63
2023-04-18T19:30:27.461Z,10.62
2023-04-18T19:32:56.143Z,10.62
2023-04-18T19:35:23.918Z,10.69
2023-04-18T19:37:51.600Z,10.63
2023-04-18T19:40:19.263Z,10.61
2023-04-18T19:42:46.847Z,10.53
2023-04-18T19:45:15.252Z,10.45
2023-04-18T19:47:44.592Z,10.46
2023-04-18T19:50:13.832Z,10.46
2023-04-18T19:52:41.828Z,10.45
2023-04-18T19:55:10.361Z,10.40
2023-04-18T19:57:41.583Z,10.38
2023-04-18T20:00:11.406Z,10.37
2023-04-18T20:02:39.600Z,10.42
2023-04-18T20:05:09.188Z,10.46
2023-04-18T20:07:38.422Z,10.46
2023-04-18T20:10:09.038Z,10.44
2023-04-18T20:12:36.815Z,10.42
2023-04-18T20:15:05.913Z,10.42
2023-04-18T20:17:34.829Z,10.46
2023-04-18T20:20:02.835Z,10.48
2023-04-18T20:22:32.633Z,10.42
2023-04-18T20:25:01.846Z,10.45
2023-04-18T20:27:29.362Z,10.41
2023-04-18T20:29:57.433Z,10.41
2023-04-18T20:32:25.068Z,10.42
2023-04-18T20:34:52.899Z,10.38
2023-04-18T20:37:21.671Z,10.40
2023-04-18T20:39:49.524Z,10.38
2023-04-18T20:42:18.731Z,10.41
2023-04-18T20:44:47.019Z,10.41
2023-04-18T20:47:15.693Z,10.38
2023-04-18T20:49:43.502Z,10.40
2023-04-18T20:52:11.052Z,10.35
2023-04-18T20:54:38.588Z,10.27
2023-04-18T20:57:06.078Z,10.27
2023-04-18T20:59:34.992Z,10.25
2023-04-18T21:02:02.462Z,10.27
2023-04-18T21:04:30.110Z,10.27
2023-04-18T21:06:58.107Z,10.34
2023-04-18T21:09:25.537Z,10.35
2023-04-18T21:11:53.083Z,10.37
2023-04-18T21:14:20.948Z,10.37
2023-04-18T21:16:49.770Z,10.40
2023-04-18T21:19:17.244Z,10.46
2023-04-18T21:21:44.978Z,10.42
2023-04-18T21:24:12.387Z,10.46
2023-04-18T21:26:39.672Z,10.52
2023-04-18T21:29:06.987Z,10.34
2023-04-18T21:31:35.366Z,10.30
2023-04-18T21:34:05.263Z,10.51
2023-04-18T21:36:33.016Z,10.49
2023-04-18T21:39:01.330Z,10.44
2023-04-18T21:41:28.684Z,10.31
2023-04-18T21:43:56.196Z,10.21
2023-04-18T21:46:23.600Z,10.38
2023-04-18T21:48:51.299Z,10.48
2023-04-18T21:51:20.173Z,10.53
2023-04-18T21:53:47.628Z,10.55
2023-04-18T21:56:14.961Z,10.59
2023-04-18T21:58:42.408Z,10.49
2023-04-18T22:01:09.812Z,10.52
2023-04-18T22:03:37.735Z,10.42
2023-04-18T22:06:05.883Z,10.37
2023-04-18T22:08:34.969Z,10.37
2023-04-18T22:11:02.288Z,10.37
2023-04-18T22:13:33.165Z,10.35
2023-04-18T22:16:03.741Z,10.37
2023-04-18T22:18:33.800Z,10.41
2023-04-18T22:21:02.436Z,10.34
2023-04-18T22:23:30.905Z,10.30
2023-04-18T22:26:00.185Z,10.38
2023-04-18T22:28:30.895Z,10.42
2023-04-18T22:30:58.465Z,10.37
2023-04-18T22:33:25.864Z,10.38
2023-04-18T22:35:53.360Z,10.37
2023-04-18T22:38:21.017Z,10.38
2023-04-18T22:40:48.244Z,10.34
2023-04-18T22:43:23.021Z,10.31
2023-04-18T22:45:51.245Z,10.34
2023-04-18T22:48:18.841Z,10.38
2023-04-18T22:50:46.419Z,10.37
2023-04-18T22:53:15.174Z,10.46
2023-04-18T22:55:43.997Z,10.42
2023-04-18T22:58:11.770Z,10.45
2023-04-18T23:00:40.606Z,10.51
2023-04-18T23:03:08.140Z,10.48
2023-04-18T23:05:35.644Z,10.51
2023-04-18T23:08:03.260Z,10.56
2023-04-18T23:10:30.908Z,10.51
2023-04-18T23:12:58.710Z,10.48
2023-04-18T23:15:27.059Z,10.72
2023-04-18T23:17:56.170Z,10.73
2023-04-18T23:20:24.180Z,10.66
2023-04-18T23:22:51.992Z,10.72
2023-04-18T23:25:22.186Z,10.65
2023-04-18T23:27:49.657Z,10.62
2023-04-18T23:30:17.545Z,10.58
2023-04-18T23:32:44.723Z,10.42
2023-04-18T23:35:13.409Z,10.40
2023-04-18T23:37:42.249Z,10.66
2023-04-18T23:40:09.791Z,10.41
2023-04-18T23:42:37.272Z,10.62
2023-04-18T23:45:06.071Z,10.49
2023-04-18T23:47:33.539Z,10.55
2023-04-18T23:50:01.210Z,10.66
2023-04-18T23:52:30.086Z,10.49
2023-04-18T23:54:59.736Z,10.51
2023-04-18T23:57:27.059Z,10.34
2023-04-18T23:59:54.267Z,10.37
