createdAt,value
2022-08-05T00:02:22.225Z,99.80
2022-08-05T00:04:55.371Z,99.50
2022-08-05T00:07:58.917Z,99.90
2022-08-05T00:10:11.048Z,99.90
2022-08-05T00:12:56.012Z,99.90
2022-08-05T00:15:55.877Z,99.90
2022-08-05T00:18:21.686Z,99.90
2022-08-05T00:20:50.600Z,99.90
2022-08-05T00:23:44.325Z,99.90
2022-08-05T00:26:05.730Z,99.90
2022-08-05T00:28:32.880Z,99.90
2022-08-05T00:31:04.177Z,99.90
2022-08-05T00:34:54.080Z,99.90
2022-08-05T00:37:12.380Z,99.90
2022-08-05T00:39:13.742Z,99.90
2022-08-05T00:41:51.664Z,99.90
2022-08-05T00:44:30.650Z,99.90
2022-08-05T00:47:03.707Z,99.90
2022-08-05T00:49:50.988Z,99.90
2022-08-05T00:52:28.389Z,99.90
2022-08-05T00:54:56.953Z,99.90
2022-08-05T00:57:31.746Z,99.90
2022-08-05T01:00:07.556Z,99.90
2022-08-05T01:02:38.062Z,99.90
2022-08-05T01:05:10.257Z,99.90
2022-08-05T01:07:37.283Z,99.90
2022-08-05T01:10:31.278Z,99.90
2022-08-05T01:13:13.279Z,99.90
2022-08-05T01:15:59.673Z,99.90
2022-08-05T01:18:34.954Z,99.90
2022-08-05T01:21:22.781Z,99.90
2022-08-05T01:24:47.401Z,99.90
2022-08-05T01:28:05.857Z,99.90
2022-08-05T01:30:52.434Z,99.90
2022-08-05T01:33:35.357Z,99.90
2022-08-05T01:36:12.988Z,99.90
2022-08-05T01:38:48.293Z,99.90
2022-08-05T01:41:22.626Z,99.90
2022-08-05T01:43:53.747Z,99.90
2022-08-05T01:46:42.209Z,99.90
2022-08-05T01:49:24.369Z,99.90
2022-08-05T01:51:58.650Z,99.90
2022-08-05T01:54:33.372Z,99.90
2022-08-05T01:58:09.366Z,99.90
2022-08-05T01:59:51.135Z,99.90
2022-08-05T02:02:26.276Z,99.90
2022-08-05T02:05:11.819Z,99.90
2022-08-05T02:07:42.461Z,99.90
2022-08-05T02:10:31.199Z,99.90
2022-08-05T02:13:16.044Z,99.90
2022-08-05T02:16:22.115Z,99.90
2022-08-05T02:19:13.494Z,99.90
2022-08-05T02:22:06.578Z,99.90
2022-08-05T02:24:38.488Z,99.90
2022-08-05T02:27:10.305Z,99.90
2022-08-05T02:29:58.500Z,99.90
2022-08-05T02:32:31.408Z,99.90
2022-08-05T02:35:13.333Z,99.90
2022-08-05T02:37:47.925Z,99.90
2022-08-05T02:40:24.072Z,99.90
2022-08-05T02:42:54.206Z,99.90
2022-08-05T02:45:24.476Z,99.90
2022-08-05T02:48:06.970Z,99.90
2022-08-05T02:50:44.000Z,99.90
2022-08-05T02:53:15.986Z,99.90
2022-08-05T02:55:54.358Z,99.90
2022-08-05T02:58:26.774Z,99.90
2022-08-05T03:00:56.881Z,99.90
2022-08-05T03:03:24.357Z,99.90
2022-08-05T03:06:54.000Z,99.90
2022-08-05T03:08:42.812Z,99.90
2022-08-05T03:11:57.588Z,99.90
2022-08-05T03:14:14.588Z,99.90
2022-08-05T03:16:41.759Z,99.90
2022-08-05T03:19:12.787Z,99.90
2022-08-05T03:21:48.636Z,99.90
2022-08-05T03:24:29.447Z,99.90
2022-08-05T03:26:58.906Z,99.90
2022-08-05T03:29:45.343Z,99.90
2022-08-05T03:32:15.462Z,99.90
2022-08-05T03:34:50.366Z,99.90
2022-08-05T03:37:21.004Z,99.90
2022-08-05T03:40:01.500Z,99.90
2022-08-05T03:42:32.144Z,99.90
2022-08-05T03:45:01.854Z,99.90
2022-08-05T03:47:47.474Z,99.90
2022-08-05T03:50:16.233Z,99.90
2022-08-05T03:55:50.890Z,99.90
2022-08-05T03:56:35.170Z,99.90
2022-08-05T03:59:10.112Z,99.90
2022-08-05T04:01:42.832Z,99.90
2022-08-05T04:04:15.046Z,99.90
2022-08-05T04:06:51.169Z,99.90
2022-08-05T04:09:20.334Z,99.90
2022-08-05T04:11:53.963Z,99.90
2022-08-05T04:14:30.479Z,99.90
2022-08-05T04:17:03.237Z,99.90
2022-08-05T04:19:46.195Z,99.90
2022-08-05T04:22:21.340Z,99.90
2022-08-05T04:24:52.658Z,99.90
2022-08-05T04:27:42.139Z,99.90
2022-08-05T04:30:09.721Z,99.90
2022-08-05T04:32:37.644Z,99.90
2022-08-05T04:35:05.790Z,99.90
2022-08-05T04:38:02.933Z,99.90
2022-08-05T04:40:20.136Z,99.90
2022-08-05T04:42:47.002Z,99.90
2022-08-05T04:45:22.807Z,99.90
2022-08-05T04:48:16.292Z,99.90
2022-08-05T04:51:01.885Z,99.90
2022-08-05T04:53:33.599Z,99.90
2022-08-05T04:56:33.245Z,99.90
2022-08-05T04:58:50.753Z,99.90
2022-08-05T05:01:33.721Z,99.90
2022-08-05T05:04:04.980Z,99.90
2022-08-05T05:06:40.279Z,99.90
2022-08-05T05:09:13.276Z,99.90
2022-08-05T05:11:41.497Z,99.90
2022-08-05T05:14:19.757Z,99.90
2022-08-05T05:17:00.538Z,99.90
2022-08-05T05:19:37.272Z,99.90
2022-08-05T05:22:24.049Z,99.90
2022-08-05T05:24:59.929Z,99.90
2022-08-05T05:27:44.730Z,99.90
2022-08-05T05:30:29.783Z,99.90
2022-08-05T05:33:08.976Z,99.90
2022-08-05T05:35:45.503Z,99.90
2022-08-05T05:38:13.729Z,99.90
2022-08-05T05:40:50.099Z,99.90
2022-08-05T05:43:27.796Z,99.90
2022-08-05T05:46:12.201Z,99.90
2022-08-05T05:52:49.290Z,99.90
2022-08-05T06:04:41.925Z,99.90
2022-08-05T06:07:09.219Z,99.90
2022-08-05T06:09:52.684Z,99.90
2022-08-05T06:12:27.204Z,99.90
2022-08-05T06:14:54.143Z,99.90
2022-08-05T06:17:53.684Z,99.90
2022-08-05T06:20:18.875Z,99.90
2022-08-05T06:22:48.703Z,99.90
2022-08-05T06:25:24.495Z,99.90
2022-08-05T06:28:12.854Z,99.90
2022-08-05T06:30:48.486Z,99.90
2022-08-05T06:33:19.566Z,99.90
2022-08-05T06:36:03.944Z,99.90
2022-08-05T06:38:37.230Z,99.90
2022-08-05T06:41:07.914Z,99.90
2022-08-05T06:43:57.868Z,99.90
2022-08-05T06:46:23.175Z,99.90
2022-08-05T06:49:01.312Z,99.90
2022-08-05T06:51:31.289Z,99.90
2022-08-05T06:54:03.789Z,99.90
2022-08-05T06:56:33.899Z,99.90
2022-08-05T06:59:08.360Z,99.90
2022-08-05T07:01:36.892Z,99.90
2022-08-05T07:04:03.991Z,99.90
2022-08-05T07:06:31.774Z,99.90
2022-08-05T07:09:00.370Z,99.90
2022-08-05T07:11:37.114Z,99.90
2022-08-05T07:14:29.796Z,99.90
2022-08-05T07:18:02.352Z,99.90
2022-08-05T07:20:34.158Z,99.90
2022-08-05T07:22:38.291Z,99.90
2022-08-05T07:25:21.805Z,99.90
2022-08-05T07:27:58.099Z,99.90
2022-08-05T07:30:33.405Z,99.90
2022-08-05T07:33:09.462Z,99.90
2022-08-05T07:36:02.517Z,99.90
2022-08-05T07:38:34.399Z,99.90
2022-08-05T07:41:35.026Z,99.90
2022-08-05T07:43:57.071Z,99.90
2022-08-05T07:46:26.704Z,99.90
2022-08-05T07:49:02.590Z,99.90
2022-08-05T07:51:40.611Z,99.90
2022-08-05T07:54:16.116Z,99.90
2022-08-05T07:57:01.477Z,99.90
2022-08-05T07:59:40.055Z,99.90
2022-08-05T08:02:10.695Z,99.90
2022-08-05T08:04:45.105Z,99.60
2022-08-05T08:07:13.406Z,99.90
2022-08-05T08:09:40.551Z,99.50
2022-08-05T08:12:36.994Z,99.00
2022-08-05T08:14:54.885Z,98.20
2022-08-05T08:17:22.258Z,97.50
2022-08-05T08:20:10.849Z,98.00
2022-08-05T08:22:37.540Z,97.00
2022-08-05T08:25:15.707Z,97.60
2022-08-05T08:27:47.601Z,97.30
2022-08-05T08:30:32.837Z,97.20
2022-08-05T08:33:13.783Z,97.00
2022-08-05T08:35:52.806Z,96.00
2022-08-05T08:38:35.897Z,95.50
2022-08-05T08:41:10.719Z,95.40
2022-08-05T08:45:18.290Z,94.00
2022-08-05T08:46:32.047Z,94.70
2022-08-05T08:49:17.389Z,94.40
2022-08-05T09:00:20.684Z,93.60
2022-08-05T09:35:35.788Z,91.60
2022-08-05T09:47:15.952Z,90.70
2022-08-05T09:50:01.350Z,90.80
2022-08-05T09:52:36.712Z,90.80
2022-08-05T09:55:56.544Z,90.50
2022-08-05T09:58:11.703Z,88.70
2022-08-05T10:00:38.998Z,87.30
2022-08-05T10:03:11.453Z,88.40
2022-08-05T10:05:41.698Z,87.30
2022-08-05T10:08:36.831Z,86.70
2022-08-05T10:10:55.610Z,85.40
2022-08-05T10:13:47.159Z,85.50
2022-08-05T10:16:37.712Z,87.20
2022-08-05T10:19:11.956Z,87.90
2022-08-05T10:21:40.434Z,87.70
2022-08-05T10:24:14.019Z,85.40
2022-08-05T10:26:51.337Z,87.10
2022-08-05T10:29:24.206Z,85.00
2022-08-05T10:32:54.225Z,83.70
2022-08-05T10:35:00.855Z,83.10
2022-08-05T10:37:40.148Z,83.80
2022-08-05T10:40:45.131Z,81.30
2022-08-05T10:43:46.758Z,81.20
2022-08-05T10:46:19.100Z,81.80
2022-08-05T10:49:08.109Z,81.10
2022-08-05T10:51:59.823Z,80.90
2022-08-05T10:54:56.471Z,80.50
2022-08-05T10:57:32.367Z,81.00
2022-08-05T11:00:18.483Z,80.30
2022-08-05T11:03:23.497Z,79.60
2022-08-05T11:06:17.878Z,80.10
2022-08-05T11:09:17.279Z,79.70
2022-08-05T11:11:52.551Z,78.40
2022-08-05T11:14:57.502Z,77.70
2022-08-05T11:17:58.151Z,75.80
2022-08-05T11:20:41.476Z,76.70
2022-08-05T11:24:04.885Z,75.90
2022-08-05T11:26:28.973Z,75.80
2022-08-05T11:29:11.741Z,74.50
2022-08-05T11:31:57.834Z,73.60
2022-08-05T11:34:51.666Z,72.80
2022-08-05T11:38:30.693Z,73.70
2022-08-05T11:41:12.876Z,72.70
2022-08-05T11:44:07.400Z,72.60
2022-08-05T11:47:09.453Z,72.50
2022-08-05T11:49:39.843Z,71.30
2022-08-05T11:52:12.167Z,70.70
2022-08-05T11:54:41.234Z,70.20
2022-08-05T11:57:25.454Z,68.40
2022-08-05T11:59:54.795Z,68.20
2022-08-05T12:02:33.079Z,70.30
2022-08-05T12:05:07.453Z,68.90
2022-08-05T12:08:09.100Z,68.60
2022-08-05T12:10:39.038Z,69.80
2022-08-05T12:13:27.725Z,67.90
2022-08-05T12:16:15.013Z,69.70
2022-08-05T12:18:52.137Z,68.20
2022-08-05T12:21:29.778Z,67.30
2022-08-05T12:24:07.550Z,66.40
2022-08-05T12:26:44.537Z,67.10
2022-08-05T12:29:22.765Z,66.80
2022-08-05T12:32:02.117Z,66.90
2022-08-05T12:34:36.834Z,66.10
2022-08-05T12:37:10.874Z,66.00
2022-08-05T12:39:51.786Z,66.30
2022-08-05T12:42:25.316Z,67.20
2022-08-05T12:44:52.438Z,66.60
2022-08-05T12:47:30.608Z,65.40
2022-08-05T12:50:03.483Z,65.00
2022-08-05T12:52:41.668Z,64.40
2022-08-05T12:55:22.184Z,64.40
2022-08-05T12:58:48.829Z,65.50
2022-08-05T13:02:01.384Z,63.80
2022-08-05T13:03:41.991Z,63.70
2022-08-05T13:06:18.501Z,64.50
2022-08-05T13:08:52.049Z,64.00
2022-08-05T13:12:03.141Z,63.30
2022-08-05T13:14:25.113Z,65.20
2022-08-05T13:17:31.595Z,64.50
2022-08-05T13:20:11.517Z,64.40
2022-08-05T13:22:46.410Z,64.50
2022-08-05T13:25:22.210Z,64.70
2022-08-05T13:28:06.725Z,64.40
2022-08-05T13:30:39.180Z,65.30
2022-08-05T13:33:06.223Z,64.50
2022-08-05T13:35:47.033Z,62.60
2022-08-05T13:38:31.182Z,63.70
2022-08-05T13:41:04.178Z,64.70
2022-08-05T13:43:44.885Z,62.30
2022-08-05T13:46:14.337Z,61.10
2022-08-05T13:48:58.296Z,64.20
2022-08-05T13:51:40.149Z,61.60
2022-08-05T13:54:12.819Z,63.20
2022-08-05T13:56:50.385Z,62.70
2022-08-05T13:59:23.822Z,63.30
2022-08-05T14:01:58.337Z,63.40
2022-08-05T14:05:03.817Z,63.60
2022-08-05T14:08:02.705Z,62.40
2022-08-05T14:22:21.625Z,64.60
2022-08-05T14:24:49.623Z,61.90
2022-08-05T14:27:18.542Z,60.90
2022-08-05T14:46:12.082Z,58.90
2022-08-05T14:50:15.676Z,59.20
2022-08-05T14:52:53.475Z,61.20
2022-08-05T14:55:25.151Z,60.30
2022-08-05T14:57:54.750Z,59.70
2022-08-05T15:00:28.190Z,59.30
2022-08-05T15:02:56.556Z,59.20
2022-08-05T15:13:45.850Z,57.90
2022-08-05T15:16:14.129Z,59.40
2022-08-05T15:18:42.118Z,59.70
2022-08-05T15:21:15.030Z,58.60
2022-08-05T15:23:48.061Z,58.80
2022-08-05T15:26:31.712Z,59.20
2022-08-05T15:28:59.392Z,59.40
2022-08-05T15:42:56.176Z,59.10
2022-08-05T15:45:27.109Z,58.90
2022-08-05T15:48:06.956Z,59.50
2022-08-05T16:03:34.614Z,59.20
2022-08-05T16:10:14.215Z,57.00
2022-08-05T16:12:41.604Z,56.80
2022-08-05T16:15:10.353Z,57.20
2022-08-05T16:17:47.631Z,58.00
2022-08-05T16:20:24.144Z,57.70
2022-08-05T16:22:50.974Z,57.00
2022-08-05T16:25:17.963Z,56.30
2022-08-05T16:28:00.831Z,57.50
2022-08-05T16:30:32.418Z,57.80
2022-08-05T16:33:00.439Z,57.70
2022-08-05T16:35:32.465Z,57.90
2022-08-05T16:38:23.760Z,57.80
2022-08-05T16:40:54.980Z,57.90
2022-08-05T16:43:33.079Z,57.20
2022-08-05T16:46:06.745Z,57.90
2022-08-05T16:48:38.488Z,58.50
2022-08-05T16:51:09.034Z,59.00
2022-08-05T16:54:05.394Z,59.30
2022-08-05T16:56:29.800Z,61.40
2022-08-05T16:58:58.270Z,62.80
2022-08-05T17:01:25.745Z,63.20
2022-08-05T17:03:52.948Z,62.70
2022-08-05T17:06:20.798Z,63.50
2022-08-05T17:14:00.476Z,63.80
2022-08-05T17:16:36.533Z,65.00
2022-08-05T17:19:07.286Z,65.10
2022-08-05T17:26:47.883Z,61.60
2022-08-05T17:40:14.829Z,60.60
2022-08-05T17:42:50.504Z,59.70
2022-08-05T17:45:24.994Z,59.20
2022-08-05T17:47:56.510Z,59.40
2022-08-05T17:50:28.671Z,59.30
2022-08-05T18:58:28.552Z,67.30
2022-08-05T19:00:56.753Z,67.10
2022-08-05T19:03:54.900Z,67.30
2022-08-05T19:06:20.046Z,68.60
2022-08-05T19:08:49.677Z,70.20
2022-08-05T19:11:23.366Z,69.10
2022-08-05T19:14:01.130Z,69.60
2022-08-05T19:16:47.211Z,70.10
2022-08-05T19:19:14.627Z,69.50
2022-08-05T19:25:48.494Z,71.50
2022-08-05T19:28:15.364Z,74.30
2022-08-05T19:30:45.861Z,75.30
2022-08-05T19:33:17.015Z,75.70
2022-08-05T19:36:02.141Z,76.60
2022-08-05T19:38:29.075Z,76.60
2022-08-05T19:40:55.927Z,76.80
2022-08-05T19:43:31.204Z,75.20
2022-08-05T19:46:16.948Z,76.50
2022-08-05T19:48:56.438Z,75.20
2022-08-05T19:52:06.037Z,74.60
2022-08-05T19:54:21.937Z,73.00
2022-08-05T19:56:58.592Z,73.50
2022-08-05T19:59:55.339Z,74.60
2022-08-05T20:02:14.948Z,73.70
2022-08-05T20:04:45.908Z,73.20
2022-08-05T20:07:14.092Z,71.80
2022-08-05T20:09:54.726Z,72.60
2022-08-05T20:12:25.033Z,71.80
2022-08-05T20:14:53.281Z,71.70
2022-08-05T20:17:23.956Z,70.80
2022-08-05T20:19:56.868Z,71.20
2022-08-05T20:22:27.094Z,70.80
2022-08-05T20:24:55.922Z,72.40
2022-08-05T20:27:41.766Z,72.00
2022-08-05T20:30:11.403Z,72.00
2022-08-05T20:32:44.991Z,72.10
2022-08-05T20:35:12.204Z,71.30
2022-08-05T20:38:05.985Z,72.50
2022-08-05T20:40:27.101Z,72.30
2022-08-05T20:42:59.911Z,71.50
2022-08-05T20:45:56.401Z,73.00
2022-08-05T20:48:16.447Z,73.30
2022-08-05T20:50:45.405Z,71.60
2022-08-05T20:53:16.312Z,73.50
2022-08-05T20:56:08.538Z,74.00
2022-08-05T20:58:37.012Z,73.60
2022-08-05T21:01:04.971Z,74.90
2022-08-05T21:03:34.409Z,74.80
2022-08-05T21:06:01.845Z,74.90
2022-08-05T21:08:41.354Z,75.80
2022-08-05T21:11:13.009Z,76.70
2022-08-05T21:13:59.996Z,76.60
2022-08-05T21:16:29.849Z,76.90
2022-08-05T21:19:01.516Z,76.60
2022-08-05T21:21:39.639Z,77.20
2022-08-05T21:24:12.703Z,77.20
2022-08-05T21:26:41.479Z,79.10
2022-08-05T21:29:12.512Z,78.10
2022-08-05T21:31:44.561Z,77.90
2022-08-05T21:34:11.531Z,78.30
2022-08-05T21:36:39.365Z,78.80
2022-08-05T21:39:14.190Z,79.20
2022-08-05T21:41:52.430Z,80.20
2022-08-05T21:44:27.008Z,80.50
2022-08-05T21:46:58.007Z,81.00
2022-08-05T21:49:48.291Z,81.50
2022-08-05T21:52:15.830Z,81.20
2022-08-05T21:54:51.236Z,81.80
2022-08-05T21:57:31.365Z,82.80
2022-08-05T22:00:06.000Z,84.80
2022-08-05T22:02:33.927Z,86.50
2022-08-05T22:05:01.093Z,87.80
2022-08-05T22:07:39.280Z,88.80
2022-08-05T22:10:08.869Z,89.60
2022-08-05T22:12:40.346Z,90.10
2022-08-05T22:15:16.492Z,90.50
2022-08-05T22:17:48.558Z,90.80
2022-08-05T22:20:23.597Z,91.20
2022-08-05T22:23:16.591Z,91.30
2022-08-05T22:26:09.767Z,91.50
2022-08-05T22:28:37.802Z,91.50
2022-08-05T22:31:06.034Z,92.30
2022-08-05T22:33:58.407Z,92.30
2022-08-05T22:36:24.086Z,92.40
2022-08-05T22:38:51.682Z,92.60
2022-08-05T22:42:04.611Z,93.10
2022-08-05T22:44:08.953Z,93.80
2022-08-05T22:46:39.424Z,94.10
2022-08-05T22:49:12.457Z,95.90
2022-08-05T22:52:06.018Z,96.90
2022-08-05T22:54:36.109Z,98.20
2022-08-05T22:57:05.801Z,99.90
2022-08-05T22:59:44.223Z,99.90
2022-08-05T23:02:17.212Z,99.90
2022-08-05T23:04:51.889Z,99.90
2022-08-05T23:07:21.887Z,99.90
2022-08-05T23:09:58.071Z,99.90
2022-08-05T23:12:32.861Z,99.90
2022-08-05T23:15:03.086Z,99.90
2022-08-05T23:17:32.706Z,99.90
2022-08-05T23:20:16.831Z,99.90
2022-08-05T23:26:51.662Z,99.90
2022-08-05T23:29:19.894Z,99.90
2022-08-05T23:31:47.746Z,99.90
2022-08-05T23:34:16.484Z,99.90
2022-08-05T23:36:52.926Z,99.90
2022-08-05T23:39:32.237Z,99.90
2022-08-05T23:42:14.211Z,99.90
2022-08-05T23:44:42.580Z,99.90
2022-08-05T23:47:14.662Z,99.90
2022-08-05T23:49:45.919Z,99.90
2022-08-05T23:52:36.024Z,99.90
2022-08-05T23:55:16.320Z,99.90
2022-08-05T23:57:44.294Z,99.90
