createdAt,value
2017-05-15T00:00:35.557Z,13.3
2017-05-15T00:01:16.036Z,13.28
2017-05-15T00:01:56.536Z,13.25
2017-05-15T00:02:37.026Z,13.3
2017-05-15T00:03:17.557Z,13.37
2017-05-15T00:03:58.028Z,13.27
2017-05-15T00:04:38.500Z,13.39
2017-05-15T00:05:19.042Z,13.35
2017-05-15T00:05:59.576Z,13.39
2017-05-15T00:06:40.041Z,13.25
2017-05-15T00:07:20.500Z,13.31
2017-05-15T00:08:01.010Z,13.28
2017-05-15T00:08:41.532Z,13.3
2017-05-15T00:09:22.042Z,13.28
2017-05-15T00:10:02.578Z,13.18
2017-05-15T00:10:43.032Z,13.22
2017-05-15T00:11:23.555Z,13.09
2017-05-15T00:12:04.009Z,13.11
2017-05-15T00:12:44.528Z,13.05
2017-05-15T00:13:25.047Z,13.05
2017-05-15T00:14:05.536Z,12.97
2017-05-15T00:14:45.993Z,13.03
2017-05-15T00:15:26.514Z,13.08
2017-05-15T00:16:06.969Z,13
2017-05-15T00:16:47.494Z,13.01
2017-05-15T00:17:27.958Z,13
2017-05-15T00:18:08.478Z,12.98
2017-05-15T00:18:48.934Z,12.95
2017-05-15T00:19:29.412Z,12.97
2017-05-15T00:20:09.921Z,12.98
2017-05-15T00:20:50.393Z,12.93
2017-05-15T00:21:30.852Z,12.87
2017-05-15T00:22:11.382Z,12.93
2017-05-15T00:22:51.843Z,12.97
2017-05-15T00:23:32.273Z,12.95
2017-05-15T00:24:12.768Z,12.97
2017-05-15T00:24:53.246Z,12.97
2017-05-15T00:25:33.736Z,12.94
2017-05-15T00:26:14.212Z,12.87
2017-05-15T00:26:54.704Z,12.9
2017-05-15T00:27:35.177Z,12.83
2017-05-15T00:28:15.668Z,12.87
2017-05-15T00:28:56.171Z,12.85
2017-05-15T00:29:36.659Z,12.85
2017-05-15T00:30:17.176Z,12.85
2017-05-15T00:30:57.650Z,12.85
2017-05-15T00:31:38.120Z,12.79
2017-05-15T00:32:18.616Z,12.85
2017-05-15T00:32:59.114Z,12.9
2017-05-15T00:33:39.584Z,12.83
2017-05-15T00:34:20.057Z,12.75
2017-05-15T00:35:00.568Z,12.8
2017-05-15T00:35:41.058Z,12.79
2017-05-15T00:36:21.526Z,12.8
2017-05-15T00:37:01.998Z,12.8
2017-05-15T00:37:42.454Z,12.85
2017-05-15T00:38:22.950Z,12.82
2017-05-15T00:39:03.429Z,12.85
2017-05-15T00:39:43.933Z,12.73
2017-05-15T00:40:24.406Z,12.9
2017-05-15T00:41:04.885Z,12.83
2017-05-15T00:41:45.329Z,12.83
2017-05-15T00:42:25.837Z,12.82
2017-05-15T00:43:06.327Z,12.82
2017-05-15T00:43:46.974Z,12.85
2017-05-15T00:44:27.458Z,12.82
2017-05-15T00:45:07.945Z,12.83
2017-05-15T00:45:48.436Z,12.87
2017-05-15T00:46:28.922Z,12.87
2017-05-15T00:47:09.463Z,12.78
2017-05-15T00:47:49.923Z,12.85
2017-05-15T00:48:30.409Z,12.91
2017-05-15T00:49:10.951Z,12.83
2017-05-15T00:49:51.391Z,12.9
2017-05-15T00:50:31.896Z,12.86
2017-05-15T00:51:12.355Z,12.91
2017-05-15T00:51:52.874Z,12.86
2017-05-15T00:52:33.389Z,12.85
2017-05-15T00:53:13.895Z,12.79
2017-05-15T00:53:54.406Z,12.87
2017-05-15T00:54:34.903Z,12.86
2017-05-15T00:55:15.365Z,12.79
2017-05-15T00:55:55.868Z,12.83
2017-05-15T00:56:36.379Z,12.83
2017-05-15T00:57:16.877Z,12.83
2017-05-15T00:57:57.342Z,12.8
2017-05-15T00:58:37.940Z,12.85
2017-05-15T00:59:18.453Z,12.82
2017-05-15T00:59:58.907Z,12.82
2017-05-15T01:00:39.364Z,12.83
2017-05-15T01:01:19.861Z,12.85
2017-05-15T01:02:00.348Z,12.82
2017-05-15T01:02:40.773Z,12.83
2017-05-15T01:03:21.260Z,12.86
2017-05-15T01:04:01.751Z,12.8
2017-05-15T01:04:42.235Z,12.76
2017-05-15T01:05:22.699Z,12.78
2017-05-15T01:06:03.205Z,12.83
2017-05-15T01:06:43.702Z,12.75
2017-05-15T01:07:24.289Z,12.7
2017-05-15T01:08:04.745Z,12.76
2017-05-15T01:08:45.197Z,12.73
2017-05-15T01:09:25.676Z,12.72
2017-05-15T01:10:06.157Z,12.68
2017-05-15T01:10:46.648Z,12.7
2017-05-15T01:11:27.142Z,12.64
2017-05-15T01:12:07.603Z,12.62
2017-05-15T01:12:48.103Z,12.76
2017-05-15T01:13:28.602Z,12.72
2017-05-15T01:14:09.074Z,12.76
2017-05-15T01:14:49.577Z,12.64
2017-05-15T01:15:30.091Z,12.72
2017-05-15T01:16:10.499Z,12.61
2017-05-15T01:16:51.050Z,12.75
2017-05-15T01:17:31.517Z,12.6
2017-05-15T01:18:12.011Z,12.65
2017-05-15T01:18:52.505Z,12.62
2017-05-15T01:19:32.988Z,12.72
2017-05-15T01:20:13.447Z,12.68
2017-05-15T01:20:53.965Z,12.64
2017-05-15T01:21:34.455Z,12.61
2017-05-15T01:22:14.926Z,12.58
2017-05-15T01:22:55.408Z,12.67
2017-05-15T01:23:35.903Z,12.78
2017-05-15T01:24:16.459Z,12.75
2017-05-15T01:24:56.917Z,12.62
2017-05-15T01:25:37.395Z,12.73
2017-05-15T01:26:17.915Z,12.58
2017-05-15T01:26:58.446Z,12.72
2017-05-15T01:27:38.930Z,12.64
2017-05-15T01:28:19.428Z,12.75
2017-05-15T01:28:59.914Z,12.73
2017-05-15T01:29:40.340Z,12.62
2017-05-15T01:30:20.854Z,12.64
2017-05-15T01:31:01.376Z,12.75
2017-05-15T01:31:41.819Z,12.67
2017-05-15T01:32:22.305Z,12.61
2017-05-15T01:33:02.834Z,12.64
2017-05-15T01:33:43.308Z,12.64
2017-05-15T01:34:23.816Z,12.64
2017-05-15T01:35:04.271Z,12.61
2017-05-15T01:35:44.809Z,12.64
2017-05-15T01:36:25.275Z,12.62
2017-05-15T01:37:05.802Z,12.61
2017-05-15T01:37:46.260Z,12.62
2017-05-15T01:38:26.747Z,12.62
2017-05-15T01:39:07.223Z,12.65
2017-05-15T01:39:48.715Z,12.65
2017-05-15T01:40:33.131Z,12.67
2017-05-15T01:41:13.628Z,12.62
2017-05-15T01:41:54.110Z,12.61
2017-05-15T01:42:34.559Z,12.64
2017-05-15T01:43:15.083Z,12.61
2017-05-15T01:43:55.633Z,12.61
2017-05-15T01:44:36.104Z,12.53
2017-05-15T01:45:16.587Z,12.58
2017-05-15T01:45:57.086Z,12.58
2017-05-15T01:46:37.549Z,12.53
2017-05-15T01:47:18.032Z,12.46
2017-05-15T01:48:00.111Z,12.64
2017-05-15T01:48:40.625Z,12.49
2017-05-15T01:49:21.094Z,12.43
2017-05-15T01:50:01.597Z,12.47
2017-05-15T01:50:42.098Z,12.58
2017-05-15T01:51:22.553Z,12.49
2017-05-15T01:52:03.072Z,12.62
2017-05-15T01:52:43.547Z,12.5
2017-05-15T01:53:24.062Z,12.53
2017-05-15T01:54:04.524Z,12.57
2017-05-15T01:54:45.051Z,12.49
2017-05-15T01:55:25.520Z,12.53
2017-05-15T01:56:05.991Z,12.54
2017-05-15T01:56:46.488Z,12.57
2017-05-15T01:57:26.961Z,12.53
2017-05-15T01:58:07.501Z,12.53
2017-05-15T01:58:47.970Z,12.5
2017-05-15T01:59:28.431Z,12.54
2017-05-15T02:01:08.649Z,12.42
2017-05-15T02:01:56.874Z,12.42
2017-05-15T02:02:45.288Z,12.39
2017-05-15T02:03:33.944Z,12.46
2017-05-15T02:04:22.334Z,12.45
2017-05-15T02:05:11.559Z,12.36
2017-05-15T02:05:59.979Z,12.47
2017-05-15T02:06:48.575Z,12.42
2017-05-15T02:07:37.229Z,12.37
2017-05-15T02:08:25.769Z,12.31
2017-05-15T02:09:14.387Z,12.36
2017-05-15T02:10:02.816Z,12.28
2017-05-15T02:12:00.941Z,12.29
2017-05-15T02:12:49.138Z,12.32
2017-05-15T02:13:38.134Z,12.27
2017-05-15T02:14:26.317Z,12.25
2017-05-15T02:15:14.949Z,12.2
2017-05-15T02:16:03.408Z,12.21
2017-05-15T02:16:52.491Z,12.22
2017-05-15T02:17:41.267Z,12.2
2017-05-15T02:20:03.915Z,12.25
2017-05-15T02:20:51.976Z,12.21
2017-05-15T02:21:40.386Z,12.18
2017-05-15T02:22:28.879Z,12.21
2017-05-15T02:23:17.810Z,12.25
2017-05-15T02:24:05.976Z,12.22
2017-05-15T02:24:54.402Z,12.21
2017-05-15T02:25:43.035Z,12.21
2017-05-15T02:26:31.633Z,12.22
2017-05-15T02:27:19.827Z,12.25
2017-05-15T02:28:08.728Z,12.22
2017-05-15T02:28:57.280Z,12.18
2017-05-15T02:29:46.026Z,12.24
2017-05-15T02:30:34.364Z,12.18
2017-05-15T02:31:22.630Z,12.22
2017-05-15T02:32:11.613Z,12.25
2017-05-15T02:33:00.295Z,12.21
2017-05-15T02:33:49.382Z,12.25
2017-05-15T02:34:38.182Z,12.28
2017-05-15T02:35:26.592Z,12.24
2017-05-15T02:36:15.108Z,12.21
2017-05-15T02:37:03.570Z,12.22
2017-05-15T02:37:52.057Z,12.21
2017-05-15T02:38:40.643Z,12.2
2017-05-15T02:39:29.525Z,12.17
2017-05-15T02:40:17.737Z,12.15
2017-05-15T02:41:07.272Z,12.09
2017-05-15T02:41:55.755Z,12.02
2017-05-15T02:42:44.758Z,12.04
2017-05-15T02:43:32.755Z,12.02
2017-05-15T02:44:21.641Z,12.03
2017-05-15T02:45:09.922Z,11.94
2017-05-15T02:45:58.010Z,12.02
2017-05-15T02:47:36.806Z,11.91
2017-05-15T02:48:25.367Z,11.91
2017-05-15T02:49:13.870Z,11.88
2017-05-15T02:50:02.641Z,11.9
2017-05-15T02:50:50.973Z,11.87
2017-05-15T02:51:39.811Z,11.87
2017-05-15T02:52:28.197Z,11.87
2017-05-15T02:53:16.600Z,11.86
2017-05-15T02:54:05.132Z,11.75
2017-05-15T02:54:53.977Z,11.69
2017-05-15T02:55:41.926Z,11.72
2017-05-15T02:56:23.412Z,11.72
2017-05-15T02:58:03.834Z,11.69
2017-05-15T02:58:52.650Z,11.73
2017-05-15T02:59:41.288Z,11.69
2017-05-15T03:00:30.148Z,11.68
2017-05-15T03:01:18.973Z,11.7
2017-05-15T03:02:07.434Z,11.68
2017-05-15T03:02:56.559Z,11.68
2017-05-15T03:03:45.345Z,11.63
2017-05-15T03:04:33.883Z,11.68
2017-05-15T03:05:22.234Z,11.59
2017-05-15T03:06:11.082Z,11.66
2017-05-15T03:07:00.169Z,11.66
2017-05-15T03:07:48.590Z,11.65
2017-05-15T03:08:37.772Z,11.62
2017-05-15T03:09:26.052Z,11.65
2017-05-15T03:10:14.858Z,11.68
2017-05-15T03:11:03.355Z,11.65
2017-05-15T03:11:52.052Z,11.62
2017-05-15T03:12:40.420Z,11.6
2017-05-15T03:13:29.258Z,11.54
2017-05-15T03:14:17.815Z,11.51
2017-05-15T03:15:06.017Z,11.51
2017-05-15T03:15:54.581Z,11.52
2017-05-15T03:16:42.725Z,11.57
2017-05-15T03:17:28.844Z,11.59
2017-05-15T03:18:17.190Z,11.63
2017-05-15T03:19:05.624Z,11.57
2017-05-15T03:19:54.770Z,11.57
2017-05-15T03:20:43.248Z,11.51
2017-05-15T03:21:31.553Z,11.63
2017-05-15T03:22:20.213Z,11.52
2017-05-15T03:23:09.387Z,11.47
2017-05-15T03:23:57.603Z,11.52
2017-05-15T03:24:44.259Z,11.55
2017-05-15T03:25:24.666Z,11.55
2017-05-15T03:26:05.166Z,11.55
2017-05-15T03:26:45.642Z,11.52
2017-05-15T03:27:26.073Z,11.57
2017-05-15T03:28:06.544Z,11.65
2017-05-15T03:28:47.069Z,11.62
2017-05-15T03:29:27.529Z,11.6
2017-05-15T03:30:08.083Z,11.6
2017-05-15T03:30:48.574Z,11.6
2017-05-15T03:31:29.021Z,11.63
2017-05-15T03:32:09.505Z,11.63
2017-05-15T03:32:49.982Z,11.65
2017-05-15T03:33:30.523Z,11.66
2017-05-15T03:34:11.065Z,11.68
2017-05-15T03:34:51.533Z,11.66
2017-05-15T03:35:32.022Z,11.66
2017-05-15T03:36:12.526Z,11.65
2017-05-15T03:36:53.048Z,11.68
2017-05-15T03:37:33.522Z,11.65
2017-05-15T03:38:14.049Z,11.72
2017-05-15T03:38:54.508Z,11.72
2017-05-15T03:39:35.020Z,11.68
2017-05-15T03:40:15.537Z,11.73
2017-05-15T03:40:55.993Z,11.75
2017-05-15T03:41:36.470Z,11.72
2017-05-15T03:42:16.998Z,11.69
2017-05-15T03:42:57.469Z,11.69
2017-05-15T03:43:38.003Z,11.72
2017-05-15T03:44:18.470Z,11.72
2017-05-15T03:44:59.134Z,11.72
2017-05-15T03:45:39.514Z,11.77
2017-05-15T03:46:20.033Z,11.73
2017-05-15T03:47:00.484Z,11.78
2017-05-15T03:47:40.976Z,11.77
2017-05-15T03:48:21.480Z,11.72
2017-05-15T03:49:02.028Z,11.83
2017-05-15T03:49:42.479Z,11.8
2017-05-15T03:50:22.996Z,11.87
2017-05-15T03:51:03.490Z,11.88
2017-05-15T03:51:43.996Z,11.87
2017-05-15T03:52:24.460Z,11.9
2017-05-15T03:53:04.965Z,11.94
2017-05-15T03:53:45.475Z,11.9
2017-05-15T03:54:25.942Z,11.95
2017-05-15T03:55:06.417Z,11.94
2017-05-15T03:55:46.914Z,12
2017-05-15T03:56:27.377Z,11.9
2017-05-15T03:57:07.887Z,11.9
2017-05-15T03:57:48.355Z,11.99
2017-05-15T03:58:28.895Z,11.9
2017-05-15T03:59:09.369Z,12
2017-05-15T03:59:49.838Z,12.03
2017-05-15T04:00:30.335Z,11.94
2017-05-15T04:01:10.777Z,11.88
2017-05-15T04:01:51.296Z,12
2017-05-15T04:02:31.798Z,12
2017-05-15T04:03:12.332Z,12.03
2017-05-15T04:03:52.833Z,11.97
2017-05-15T04:04:33.354Z,11.94
2017-05-15T04:05:13.854Z,12.04
2017-05-15T04:05:54.353Z,12.07
2017-05-15T04:06:34.841Z,12.07
2017-05-15T04:07:15.323Z,12.02
2017-05-15T04:07:55.841Z,12.13
2017-05-15T04:08:36.308Z,12.09
2017-05-15T04:09:16.822Z,12
2017-05-15T04:09:57.311Z,12.07
2017-05-15T04:10:37.778Z,12.1
2017-05-15T04:11:18.273Z,12.1
2017-05-15T04:11:58.780Z,12.15
2017-05-15T04:12:39.236Z,12.15
2017-05-15T04:13:19.710Z,12.18
2017-05-15T04:14:00.169Z,12.21
2017-05-15T04:14:40.713Z,12.2
2017-05-15T04:15:21.172Z,12.15
2017-05-15T04:16:01.632Z,12.22
2017-05-15T04:16:42.169Z,12.21
2017-05-15T04:17:22.620Z,12.2
2017-05-15T04:18:03.123Z,12.17
2017-05-15T04:18:43.594Z,12.22
2017-05-15T04:19:24.043Z,12.24
2017-05-15T04:20:04.535Z,12.28
2017-05-15T04:20:45.053Z,12.28
2017-05-15T04:21:25.541Z,12.36
2017-05-15T04:22:05.991Z,12.32
2017-05-15T04:22:46.530Z,12.43
2017-05-15T04:23:26.978Z,12.45
2017-05-15T04:24:07.494Z,12.39
2017-05-15T04:24:47.961Z,12.45
2017-05-15T04:25:28.502Z,12.46
2017-05-15T04:26:08.974Z,12.42
2017-05-15T04:26:49.460Z,12.42
2017-05-15T04:27:29.920Z,12.42
2017-05-15T04:28:10.433Z,12.43
2017-05-15T04:28:50.931Z,12.53
2017-05-15T04:29:31.384Z,12.53
2017-05-15T04:30:11.867Z,12.49
2017-05-15T04:30:52.358Z,12.53
2017-05-15T04:31:32.835Z,12.54
2017-05-15T04:32:13.311Z,12.65
2017-05-15T04:32:53.804Z,12.67
2017-05-15T04:33:34.281Z,12.62
2017-05-15T04:34:14.765Z,12.64
2017-05-15T04:34:55.275Z,12.64
2017-05-15T04:35:35.735Z,12.62
2017-05-15T04:36:16.250Z,12.64
2017-05-15T04:36:56.724Z,12.62
2017-05-15T04:37:37.195Z,12.64
2017-05-15T04:38:17.648Z,12.76
2017-05-15T04:38:58.176Z,12.82
2017-05-15T04:39:38.584Z,12.73
2017-05-15T04:40:19.058Z,12.7
2017-05-15T04:40:59.562Z,12.67
2017-05-15T04:41:40.036Z,12.75
2017-05-15T04:42:20.501Z,12.72
2017-05-15T04:43:00.972Z,12.75
2017-05-15T04:43:41.446Z,12.72
2017-05-15T04:44:21.903Z,12.73
2017-05-15T04:45:02.425Z,12.75
2017-05-15T04:45:42.897Z,12.82
2017-05-15T04:46:23.372Z,12.75
2017-05-15T04:47:03.891Z,12.82
2017-05-15T04:47:44.355Z,12.83
2017-05-15T04:48:24.825Z,12.82
2017-05-15T04:49:05.315Z,12.9
2017-05-15T04:49:45.779Z,12.75
2017-05-15T04:50:26.294Z,12.7
2017-05-15T04:51:06.764Z,12.72
2017-05-15T04:51:47.271Z,12.64
2017-05-15T04:52:27.756Z,12.61
2017-05-15T04:53:08.273Z,12.61
2017-05-15T04:53:48.720Z,12.65
2017-05-15T04:54:29.195Z,12.64
2017-05-15T04:55:09.681Z,12.68
2017-05-15T04:55:50.159Z,12.65
2017-05-15T04:56:30.652Z,12.64
2017-05-15T04:57:11.139Z,12.64
2017-05-15T04:57:51.617Z,12.55
2017-05-15T04:58:32.099Z,12.43
2017-05-15T04:59:12.591Z,12.49
2017-05-15T04:59:53.136Z,12.47
2017-05-15T05:00:33.559Z,12.49
2017-05-15T05:01:14.040Z,12.58
2017-05-15T05:01:54.513Z,12.54
2017-05-15T05:02:35.021Z,12.5
2017-05-15T05:03:15.469Z,12.53
2017-05-15T05:03:55.954Z,12.47
2017-05-15T05:04:36.479Z,12.53
2017-05-15T05:05:16.947Z,12.49
2017-05-15T05:05:57.420Z,12.49
2017-05-15T05:06:37.886Z,12.47
2017-05-15T05:07:18.463Z,12.53
2017-05-15T05:07:58.910Z,12.5
2017-05-15T05:08:39.410Z,12.49
2017-05-15T05:09:19.911Z,12.53
2017-05-15T05:10:00.398Z,12.43
2017-05-15T05:10:40.875Z,12.53
2017-05-15T05:11:21.366Z,12.47
2017-05-15T05:12:01.846Z,12.49
2017-05-15T05:12:42.307Z,12.46
2017-05-15T05:13:22.767Z,12.49
2017-05-15T05:14:03.275Z,12.47
2017-05-15T05:14:43.763Z,12.46
2017-05-15T05:15:24.232Z,12.53
2017-05-15T05:16:04.684Z,12.46
2017-05-15T05:16:45.148Z,12.54
2017-05-15T05:17:25.678Z,12.47
2017-05-15T05:18:06.125Z,12.53
2017-05-15T05:18:46.634Z,12.54
2017-05-15T05:19:27.064Z,12.58
2017-05-15T05:20:07.539Z,12.47
2017-05-15T05:20:48.056Z,12.53
2017-05-15T05:21:28.527Z,12.61
2017-05-15T05:22:09.043Z,12.62
2017-05-15T05:22:49.475Z,12.61
2017-05-15T05:23:30.030Z,12.65
2017-05-15T05:24:10.491Z,12.65
2017-05-15T05:24:50.950Z,12.62
2017-05-15T05:25:31.428Z,12.6
2017-05-15T05:26:11.914Z,12.62
2017-05-15T05:26:52.378Z,12.62
2017-05-15T05:27:32.836Z,12.62
2017-05-15T05:28:13.344Z,12.76
2017-05-15T05:28:53.843Z,12.73
2017-05-15T05:29:34.316Z,12.72
2017-05-15T05:30:14.792Z,12.68
2017-05-15T05:30:55.248Z,12.82
2017-05-15T05:31:35.739Z,12.82
2017-05-15T05:32:16.199Z,12.86
2017-05-15T05:32:56.709Z,12.9
2017-05-15T05:33:37.191Z,12.93
2017-05-15T05:34:17.682Z,12.94
2017-05-15T05:34:58.149Z,13.03
2017-05-15T05:35:38.622Z,13.01
2017-05-15T05:36:19.073Z,12.98
2017-05-15T05:36:59.552Z,12.95
2017-05-15T05:37:40.130Z,12.87
2017-05-15T05:38:20.560Z,12.93
2017-05-15T05:39:01.060Z,12.87
2017-05-15T05:39:41.476Z,12.79
2017-05-15T05:40:21.964Z,12.78
2017-05-15T05:41:02.481Z,12.75
2017-05-15T05:41:44.489Z,12.7
2017-05-15T05:42:25.247Z,12.72
2017-05-15T05:43:05.702Z,12.67
2017-05-15T05:43:46.243Z,12.65
2017-05-15T05:44:26.735Z,12.67
2017-05-15T05:45:07.246Z,12.65
2017-05-15T05:45:47.709Z,12.61
2017-05-15T05:46:28.189Z,12.64
2017-05-15T05:47:08.679Z,12.67
2017-05-15T05:47:49.187Z,12.73
2017-05-15T05:48:29.646Z,12.73
2017-05-15T05:49:10.100Z,12.64
2017-05-15T05:49:50.604Z,12.64
2017-05-15T05:50:31.124Z,12.61
2017-05-15T05:51:11.666Z,12.64
2017-05-15T05:51:52.116Z,12.61
2017-05-15T05:52:32.602Z,12.62
2017-05-15T05:53:13.107Z,12.76
2017-05-15T05:53:53.570Z,12.7
2017-05-15T05:54:34.073Z,12.75
2017-05-15T05:55:14.577Z,12.75
2017-05-15T05:55:55.085Z,12.68
2017-05-15T05:56:35.607Z,12.78
2017-05-15T05:57:16.095Z,12.65
2017-05-15T05:57:56.548Z,12.75
2017-05-15T05:58:37.072Z,12.8
2017-05-15T05:59:17.566Z,12.78
2017-05-15T05:59:58.130Z,12.73
2017-05-15T06:00:38.656Z,12.76
2017-05-15T06:01:19.150Z,12.82
2017-05-15T06:03:32.395Z,12.87
2017-05-15T06:04:12.864Z,12.83
2017-05-15T06:04:53.357Z,12.83
2017-05-15T06:05:33.850Z,12.86
2017-05-15T06:06:14.419Z,12.9
2017-05-15T06:06:54.907Z,12.86
2017-05-15T06:07:35.360Z,12.68
2017-05-15T06:08:15.823Z,12.65
2017-05-15T06:08:56.299Z,12.75
2017-05-15T06:09:36.763Z,12.7
2017-05-15T06:10:17.269Z,12.61
2017-05-15T06:10:57.768Z,12.64
2017-05-15T06:11:38.276Z,12.73
2017-05-15T06:12:18.787Z,12.75
2017-05-15T06:12:59.360Z,12.7
2017-05-15T06:13:39.814Z,12.76
2017-05-15T06:14:20.286Z,12.65
2017-05-15T06:15:00.784Z,12.65
2017-05-15T06:15:41.282Z,12.72
2017-05-15T06:16:21.762Z,12.73
2017-05-15T06:17:02.262Z,12.72
2017-05-15T06:17:42.748Z,12.72
2017-05-15T06:18:23.339Z,12.65
2017-05-15T06:19:03.854Z,12.78
2017-05-15T06:19:44.323Z,12.76
2017-05-15T06:20:24.842Z,12.75
2017-05-15T06:21:05.308Z,12.85
2017-05-15T06:21:45.813Z,12.79
2017-05-15T06:22:26.281Z,12.85
2017-05-15T06:23:06.739Z,12.94
2017-05-15T06:23:47.221Z,12.87
2017-05-15T06:24:27.737Z,12.75
2017-05-15T06:25:08.280Z,12.75
2017-05-15T06:25:48.761Z,12.68
2017-05-15T06:26:29.243Z,12.65
2017-05-15T06:27:09.735Z,12.72
2017-05-15T06:27:50.219Z,12.75
2017-05-15T06:28:30.727Z,12.8
2017-05-15T06:29:11.183Z,12.87
2017-05-15T06:29:51.687Z,12.9
2017-05-15T06:30:32.235Z,12.91
2017-05-15T06:31:12.702Z,12.86
2017-05-15T06:31:53.228Z,12.83
2017-05-15T06:32:33.715Z,12.9
2017-05-15T06:33:14.201Z,12.9
2017-05-15T06:33:54.644Z,12.91
2017-05-15T06:34:35.140Z,12.95
2017-05-15T06:35:15.648Z,12.94
2017-05-15T06:35:56.144Z,13.01
2017-05-15T06:36:36.654Z,12.94
2017-05-15T06:37:17.172Z,12.87
2017-05-15T06:37:57.643Z,12.97
2017-05-15T06:38:38.117Z,12.94
2017-05-15T06:39:18.596Z,12.93
2017-05-15T06:39:59.106Z,12.85
2017-05-15T06:40:39.548Z,12.94
2017-05-15T06:41:20.081Z,12.87
2017-05-15T06:42:00.558Z,12.97
2017-05-15T06:42:41.054Z,12.94
2017-05-15T06:43:21.595Z,13.03
2017-05-15T06:44:02.078Z,13.04
2017-05-15T06:44:42.574Z,12.9
2017-05-15T06:45:23.115Z,12.9
2017-05-15T06:46:03.617Z,12.9
2017-05-15T06:46:44.113Z,12.9
2017-05-15T06:47:24.643Z,12.82
2017-05-15T06:48:05.136Z,12.75
2017-05-15T06:48:45.710Z,12.64
2017-05-15T06:49:26.199Z,12.64
2017-05-15T06:50:06.696Z,12.64
2017-05-15T06:50:47.277Z,12.65
2017-05-15T06:51:27.756Z,12.64
2017-05-15T06:52:08.414Z,12.6
2017-05-15T06:52:48.912Z,12.46
2017-05-15T06:53:29.441Z,12.58
2017-05-15T06:54:09.989Z,12.6
2017-05-15T06:54:50.459Z,12.75
2017-05-15T06:55:31.579Z,12.75
2017-05-15T06:56:12.028Z,12.7
2017-05-15T06:56:52.530Z,12.79
2017-05-15T06:57:33.107Z,12.85
2017-05-15T06:58:13.671Z,12.85
2017-05-15T06:58:54.241Z,12.83
2017-05-15T06:59:34.806Z,12.8
2017-05-15T07:00:15.228Z,12.75
2017-05-15T07:00:55.729Z,12.75
2017-05-15T07:01:36.226Z,12.82
2017-05-15T07:02:16.727Z,12.85
2017-05-15T07:02:57.223Z,12.87
2017-05-15T07:03:37.680Z,12.87
2017-05-15T07:04:18.161Z,13.08
2017-05-15T07:04:58.732Z,13.01
2017-05-15T07:05:39.218Z,13.19
2017-05-15T07:06:19.701Z,13.05
2017-05-15T07:07:01.874Z,12.98
2017-05-15T07:07:43.710Z,13.05
2017-05-15T07:08:30.376Z,12.98
2017-05-15T07:09:17.575Z,13.15
2017-05-15T07:10:05.741Z,13.22
2017-05-15T07:10:53.160Z,13.23
2017-05-15T07:11:42.286Z,13.37
2017-05-15T07:12:31.440Z,13.42
2017-05-15T07:13:21.574Z,13.28
2017-05-15T07:14:10.986Z,13.41
2017-05-15T07:14:58.985Z,13.42
2017-05-15T07:15:48.306Z,13.39
2017-05-15T07:16:32.465Z,13.41
2017-05-15T07:18:54.655Z,13.41
2017-05-15T07:19:45.123Z,13.25
2017-05-15T07:20:35.498Z,13.16
2017-05-15T07:21:19.414Z,13.11
2017-05-15T07:22:02.619Z,13
2017-05-15T07:22:43.759Z,13.05
2017-05-15T07:23:27.544Z,13.09
2017-05-15T07:24:08.414Z,13.05
2017-05-15T07:24:49.193Z,13.09
2017-05-15T07:25:30.617Z,13.08
2017-05-15T07:26:13.494Z,13.12
2017-05-15T07:26:54.318Z,13.09
2017-05-15T07:27:35.348Z,13.2
2017-05-15T07:28:15.959Z,13.28
2017-05-15T07:29:08.229Z,13.37
2017-05-15T07:29:51.009Z,13.42
2017-05-15T07:30:32.045Z,13.47
2017-05-15T07:31:12.643Z,13.37
2017-05-15T07:31:53.915Z,13.42
2017-05-15T07:32:35.120Z,13.33
2017-05-15T07:33:21.645Z,13.12
2017-05-15T07:34:04.499Z,13.13
2017-05-15T07:34:46.121Z,13.05
2017-05-15T07:35:29.439Z,13.01
2017-05-15T07:36:12.525Z,13.08
2017-05-15T07:36:54.776Z,13
2017-05-15T07:37:35.243Z,12.97
2017-05-15T07:38:19.544Z,13.05
2017-05-15T07:39:00.644Z,13.01
2017-05-15T07:39:41.076Z,12.93
2017-05-15T07:40:21.665Z,13
2017-05-15T07:41:03.816Z,13.04
2017-05-15T07:41:45.024Z,13.03
2017-05-15T07:42:26.342Z,13.05
2017-05-15T07:43:08.531Z,12.94
2017-05-15T07:43:50.063Z,13.01
2017-05-15T07:44:33.133Z,13.09
2017-05-15T07:45:14.278Z,13.08
2017-05-15T07:47:31.326Z,13.12
2017-05-15T07:48:22.266Z,13.05
2017-05-15T07:50:36.460Z,13.25
2017-05-15T07:51:24.909Z,13.39
2017-05-15T07:52:10.934Z,13.47
2017-05-15T07:53:07.154Z,13.47
2017-05-15T07:53:59.388Z,13.63
2017-05-15T07:54:48.276Z,13.54
2017-05-15T07:55:37.424Z,13.54
2017-05-15T07:56:26.471Z,13.5
2017-05-15T07:57:28.326Z,13.52
2017-05-15T07:59:36.638Z,13.62
2017-05-15T08:00:26.712Z,13.57
2017-05-15T08:02:28.736Z,13.7
2017-05-15T08:03:17.452Z,13.62
2017-05-15T08:04:06.116Z,13.6
2017-05-15T08:04:54.699Z,13.74
2017-05-15T08:05:44.281Z,13.65
2017-05-15T08:06:35.417Z,13.71
2017-05-15T08:07:23.162Z,13.6
2017-05-15T08:08:16.395Z,13.7
2017-05-15T08:09:09.373Z,13.79
2017-05-15T08:10:15.708Z,13.87
2017-05-15T08:11:21.495Z,13.81
2017-05-15T08:13:33.309Z,13.63
2017-05-15T08:14:24.163Z,13.59
2017-05-15T08:15:13.767Z,13.57
2017-05-15T08:15:59.746Z,13.47
2017-05-15T08:16:48.934Z,13.59
2017-05-15T08:17:38.151Z,13.6
2017-05-15T08:20:09.113Z,13.56
2017-05-15T08:21:03.660Z,13.52
2017-05-15T08:23:24.225Z,13.49
2017-05-15T08:24:13.116Z,13.49
2017-05-15T08:24:56.358Z,13.52
2017-05-15T08:25:39.527Z,13.49
2017-05-15T08:26:22.851Z,13.53
2017-05-15T08:27:04.110Z,13.53
2017-05-15T08:27:47.050Z,13.56
2017-05-15T08:28:27.637Z,13.53
2017-05-15T08:29:08.193Z,13.41
2017-05-15T08:29:50.621Z,13.52
2017-05-15T08:30:32.339Z,13.42
2017-05-15T08:31:13.498Z,13.38
2017-05-15T08:31:55.222Z,13.41
2017-05-15T08:32:40.953Z,13.37
2017-05-15T08:33:21.000Z,13.38
2017-05-15T08:34:04.151Z,13.37
2017-05-15T08:34:46.131Z,13.41
2017-05-15T08:35:27.578Z,13.42
2017-05-15T08:36:09.863Z,13.46
2017-05-15T08:36:52.042Z,13.6
2017-05-15T08:37:33.075Z,13.56
2017-05-15T08:38:14.911Z,13.5
2017-05-15T08:38:55.528Z,13.53
2017-05-15T08:39:35.983Z,13.6
2017-05-15T08:40:16.558Z,13.6
2017-05-15T08:40:57.029Z,13.59
2017-05-15T08:41:38.495Z,13.56
2017-05-15T08:42:25.742Z,13.46
2017-05-15T08:43:07.121Z,13.52
2017-05-15T08:43:48.655Z,13.53
2017-05-15T08:44:32.042Z,13.57
2017-05-15T08:45:14.110Z,13.62
2017-05-15T08:45:54.470Z,13.63
2017-05-15T08:46:35.765Z,13.65
2017-05-15T08:47:16.214Z,13.63
2017-05-15T08:47:56.738Z,13.68
2017-05-15T08:48:37.313Z,13.7
2017-05-15T08:49:17.743Z,13.72
2017-05-15T08:49:58.263Z,13.77
2017-05-15T08:50:38.726Z,13.83
2017-05-15T08:51:19.169Z,13.9
2017-05-15T08:51:59.703Z,13.87
2017-05-15T08:52:40.238Z,13.99
2017-05-15T08:53:21.293Z,13.95
2017-05-15T08:54:01.945Z,13.95
2017-05-15T08:54:48.907Z,14.03
2017-05-15T08:55:32.882Z,13.97
2017-05-15T08:56:14.260Z,14.03
2017-05-15T08:56:54.759Z,14.07
2017-05-15T08:57:35.342Z,14.05
2017-05-15T08:59:53.046Z,14.15
2017-05-15T09:00:41.510Z,14.03
2017-05-15T09:01:32.263Z,14.18
2017-05-15T09:02:25.471Z,14.23
2017-05-15T09:03:20.314Z,14.33
2017-05-15T09:04:09.928Z,14.32
2017-05-15T09:04:59.058Z,14.26
2017-05-15T09:05:48.109Z,14.29
2017-05-15T09:06:35.824Z,14.3
2017-05-15T09:07:25.223Z,14.33
2017-05-15T09:08:14.130Z,14.29
2017-05-15T09:09:02.888Z,14.43
2017-05-15T09:09:51.637Z,14.36
2017-05-15T09:10:40.794Z,14.41
2017-05-15T09:11:31.722Z,14.47
2017-05-15T09:13:29.677Z,14.45
2017-05-15T09:14:19.044Z,14.58
2017-05-15T09:15:06.015Z,14.41
2017-05-15T09:15:57.330Z,14.51
2017-05-15T09:16:52.057Z,14.5
2017-05-15T09:17:37.549Z,14.53
2017-05-15T09:18:18.063Z,14.55
2017-05-15T09:18:58.560Z,14.6
2017-05-15T09:19:39.032Z,14.65
2017-05-15T09:20:19.619Z,14.65
2017-05-15T09:21:00.077Z,14.65
2017-05-15T09:21:40.562Z,14.62
2017-05-15T09:22:21.040Z,14.68
2017-05-15T09:23:01.514Z,14.7
2017-05-15T09:23:41.983Z,14.65
2017-05-15T09:24:22.550Z,14.6
2017-05-15T09:25:04.025Z,14.69
2017-05-15T09:25:44.281Z,14.68
2017-05-15T09:26:24.776Z,14.65
2017-05-15T09:27:05.237Z,14.53
2017-05-15T09:27:45.795Z,14.51
2017-05-15T09:28:26.325Z,14.5
2017-05-15T09:29:07.362Z,14.51
2017-05-15T09:29:47.903Z,14.58
2017-05-15T09:30:28.406Z,14.66
2017-05-15T09:31:09.879Z,14.73
2017-05-15T09:31:51.039Z,14.69