createdAt,value
2018-11-06T00:01:53.019Z,98793.11
2018-11-06T00:04:29.638Z,98793.95
2018-11-06T00:07:01.257Z,98785.78
2018-11-06T00:09:32.855Z,98790.39
2018-11-06T00:12:04.626Z,98793.12
2018-11-06T00:14:37.072Z,98785.94
2018-11-06T00:17:08.692Z,98784.53
2018-11-06T00:19:40.414Z,98782.55
2018-11-06T00:22:12.404Z,98782.14
2018-11-06T00:24:44.178Z,98781.37
2018-11-06T00:27:17.895Z,98774.45
2018-11-06T00:29:49.745Z,98770.73
2018-11-06T00:32:21.498Z,98786.17
2018-11-06T00:34:53.304Z,98784.27
2018-11-06T00:37:24.907Z,98778.78
2018-11-06T00:39:56.316Z,98785.00
2018-11-06T00:42:27.925Z,98787.00
2018-11-06T00:44:59.663Z,98796.55
2018-11-06T00:47:31.230Z,98795.94
2018-11-06T00:50:03.034Z,98803.58
2018-11-06T00:52:35.823Z,98807.69
2018-11-06T00:55:08.480Z,98818.41
2018-11-06T00:57:42.737Z,98796.06
2018-11-06T01:00:17.228Z,98795.77
2018-11-06T01:02:49.251Z,98785.95
2018-11-06T01:05:20.984Z,98787.32
2018-11-06T01:07:52.777Z,98779.20
2018-11-06T01:10:24.376Z,98772.38
2018-11-06T01:12:56.470Z,98771.61
2018-11-06T01:15:28.180Z,98770.70
2018-11-06T01:17:59.730Z,98771.20
2018-11-06T01:20:31.434Z,98764.01
2018-11-06T01:23:02.839Z,98774.91
2018-11-06T01:25:34.463Z,98769.09
2018-11-06T01:28:06.594Z,98771.33
2018-11-06T01:30:38.130Z,98766.73
2018-11-06T01:33:09.646Z,98767.23
2018-11-06T01:35:41.781Z,98759.42
2018-11-06T01:38:13.601Z,98765.13
2018-11-06T01:40:45.223Z,98769.84
2018-11-06T01:43:16.681Z,98772.95
2018-11-06T01:45:48.108Z,98769.34
2018-11-06T01:48:19.787Z,98776.43
2018-11-06T01:50:51.334Z,98775.43
2018-11-06T01:53:23.111Z,98770.72
2018-11-06T01:55:55.302Z,98769.42
2018-11-06T01:58:26.851Z,98777.03
2018-11-06T02:00:58.871Z,98783.85
2018-11-06T02:03:30.518Z,98778.14
2018-11-06T02:06:02.149Z,98784.16
2018-11-06T02:08:34.351Z,98782.25
2018-11-06T02:11:05.726Z,98784.66
2018-11-06T02:13:37.305Z,98779.64
2018-11-06T02:16:10.019Z,98783.55
2018-11-06T02:18:41.618Z,98785.75
2018-11-06T02:21:13.854Z,98789.16
2018-11-06T02:23:45.767Z,98789.38
2018-11-06T02:26:17.104Z,98788.47
2018-11-06T02:28:49.379Z,98793.88
2018-11-06T02:31:21.309Z,98791.58
2018-11-06T02:33:54.086Z,98791.88
2018-11-06T02:36:25.730Z,98786.06
2018-11-06T02:38:57.489Z,98781.35
2018-11-06T02:41:29.343Z,98787.09
2018-11-06T02:44:01.379Z,98789.70
2018-11-06T02:46:33.657Z,98789.28
2018-11-06T02:49:05.238Z,98796.53
2018-11-06T02:51:37.072Z,98795.43
2018-11-06T02:54:08.659Z,98795.13
2018-11-06T02:56:40.263Z,98796.35
2018-11-06T02:59:11.980Z,98800.45
2018-11-06T03:01:44.935Z,98798.16
2018-11-06T03:04:16.353Z,98798.84
2018-11-06T03:06:48.412Z,98814.97
2018-11-06T03:09:20.320Z,98813.16
2018-11-06T03:11:51.754Z,98815.08
2018-11-06T03:14:23.542Z,98817.57
2018-11-06T03:16:55.514Z,98814.16
2018-11-06T03:19:27.151Z,98808.84
2018-11-06T03:21:59.246Z,98810.36
2018-11-06T03:24:31.292Z,98809.95
2018-11-06T03:27:02.585Z,98811.05
2018-11-06T03:29:34.477Z,98812.43
2018-11-06T03:32:05.879Z,98808.83
2018-11-06T03:34:37.318Z,98732.39
2018-11-06T03:37:09.351Z,98809.13
2018-11-06T03:39:40.635Z,98699.07
2018-11-06T03:42:12.243Z,98812.55
2018-11-06T03:44:43.875Z,98808.52
2018-11-06T03:47:15.310Z,98812.97
2018-11-06T03:49:46.885Z,98709.17
2018-11-06T03:52:18.448Z,98817.56
2018-11-06T03:54:49.826Z,98806.23
2018-11-06T03:57:22.257Z,98813.66
2018-11-06T03:59:53.553Z,98810.45
2018-11-06T04:02:25.981Z,98816.88
2018-11-06T04:04:58.001Z,98815.58
2018-11-06T04:07:31.101Z,98827.41
2018-11-06T04:10:03.237Z,98830.09
2018-11-06T04:12:34.640Z,98733.87
2018-11-06T04:15:06.450Z,98833.69
2018-11-06T04:17:38.018Z,98839.39
2018-11-06T04:20:10.182Z,98829.78
2018-11-06T04:22:42.276Z,98832.69
2018-11-06T04:25:13.589Z,98834.19
2018-11-06T04:27:45.311Z,98833.11
2018-11-06T04:30:17.053Z,98840.30
2018-11-06T04:32:48.801Z,98840.19
2018-11-06T04:35:20.802Z,98834.21
2018-11-06T04:37:52.692Z,98837.09
2018-11-06T04:40:24.439Z,98837.81
2018-11-06T04:42:56.141Z,98840.11
2018-11-06T04:45:28.070Z,98843.70
2018-11-06T04:48:00.355Z,98845.01
2018-11-06T04:50:32.861Z,98836.59
2018-11-06T04:53:04.582Z,98840.98
2018-11-06T04:55:36.262Z,98840.22
2018-11-06T04:58:07.623Z,98841.80
2018-11-06T05:00:39.738Z,98742.04
2018-11-06T05:03:11.654Z,98842.20
2018-11-06T05:05:43.159Z,98845.98
2018-11-06T05:08:14.488Z,98845.41
2018-11-06T05:10:47.574Z,98839.58
2018-11-06T05:13:19.007Z,98842.30
2018-11-06T05:15:50.531Z,98849.09
2018-11-06T05:18:22.161Z,98838.41
2018-11-06T05:20:53.562Z,98842.59
2018-11-06T05:23:25.042Z,98845.60
2018-11-06T05:25:56.767Z,98842.80
2018-11-06T05:28:28.984Z,98845.59
2018-11-06T05:35:47.889Z,98849.87
2018-11-06T05:38:19.247Z,98847.36
2018-11-06T05:41:07.841Z,98859.00
2018-11-06T05:43:39.744Z,98853.38
2018-11-06T05:46:11.299Z,98856.91
2018-11-06T05:48:42.789Z,98860.21
2018-11-06T05:51:14.366Z,98862.62
2018-11-06T05:53:46.242Z,98853.30
2018-11-06T05:56:17.863Z,98857.00
2018-11-06T05:58:49.050Z,98861.22
2018-11-06T06:01:20.634Z,98867.61
2018-11-06T06:03:52.216Z,98862.90
2018-11-06T06:06:23.202Z,98870.82
2018-11-06T06:08:55.430Z,98870.22
2018-11-06T06:11:26.709Z,98884.96
2018-11-06T06:13:58.325Z,98883.94
2018-11-06T06:16:30.471Z,98861.89
2018-11-06T06:19:02.318Z,98887.27
2018-11-06T06:21:33.665Z,98886.27
2018-11-06T06:24:05.133Z,98889.38
2018-11-06T06:26:36.592Z,98895.16
2018-11-06T06:29:09.323Z,98903.77
2018-11-06T06:31:40.971Z,98900.59
2018-11-06T06:34:12.433Z,98903.69
2018-11-06T06:36:44.398Z,98906.30
2018-11-06T06:39:16.657Z,98906.17
2018-11-06T06:41:47.661Z,98907.89
2018-11-06T06:44:19.372Z,98913.08
2018-11-06T06:46:50.768Z,98914.56
2018-11-06T06:49:22.663Z,98918.78
2018-11-06T06:51:53.730Z,98919.09
2018-11-06T06:54:24.989Z,98914.69
2018-11-06T06:56:57.010Z,98919.48
2018-11-06T06:59:28.960Z,98921.18
2018-11-06T07:02:00.538Z,98913.30
2018-11-06T07:04:31.712Z,98914.50
2018-11-06T07:07:02.834Z,98913.09
2018-11-06T07:09:34.671Z,98911.29
2018-11-06T07:12:08.360Z,98915.12
2018-11-06T07:14:39.692Z,98918.31
2018-11-06T07:17:11.236Z,98917.61
2018-11-06T07:19:42.926Z,98921.63
2018-11-06T07:22:15.781Z,98921.61
2018-11-06T07:24:47.868Z,98829.64
2018-11-06T07:27:20.686Z,98923.23
2018-11-06T07:29:52.324Z,98924.73
2018-11-06T07:32:24.224Z,98932.75
2018-11-06T07:34:56.751Z,98932.87
2018-11-06T07:37:29.931Z,98930.45
2018-11-06T07:40:02.352Z,98930.84
2018-11-06T07:42:34.072Z,98924.94
2018-11-06T07:45:06.609Z,98915.80
2018-11-06T07:47:38.902Z,98834.49
2018-11-06T07:50:11.773Z,98917.85
2018-11-06T07:52:43.710Z,98921.16
2018-11-06T07:55:17.508Z,98924.45
2018-11-06T07:57:48.839Z,98926.81
2018-11-06T08:00:25.752Z,98926.97
2018-11-06T08:02:57.927Z,98931.67
2018-11-06T08:05:33.149Z,98936.34
2018-11-06T08:08:09.140Z,98938.50
2018-11-06T08:10:41.022Z,98841.39
2018-11-06T08:13:12.494Z,98931.00
2018-11-06T08:15:43.619Z,98928.53
2018-11-06T08:18:15.185Z,98933.11
2018-11-06T08:20:46.790Z,98932.42
2018-11-06T08:23:18.656Z,98938.52
2018-11-06T08:25:51.206Z,98932.15
2018-11-06T08:28:23.126Z,98930.89
2018-11-06T08:30:54.753Z,98937.17
2018-11-06T08:33:27.608Z,98929.34
2018-11-06T08:36:01.088Z,98928.13
2018-11-06T08:38:32.686Z,98924.72
2018-11-06T08:41:04.463Z,98926.33
2018-11-06T08:43:36.128Z,98924.25
2018-11-06T08:46:08.074Z,98932.02
2018-11-06T08:48:39.374Z,98931.39
2018-11-06T08:51:12.000Z,98928.30
2018-11-06T08:53:43.899Z,98931.93
2018-11-06T08:56:16.602Z,98927.05
2018-11-06T08:58:48.077Z,98922.17
2018-11-06T09:01:19.228Z,98923.42
2018-11-06T09:03:50.341Z,98854.54
2018-11-06T09:06:22.845Z,98922.55
2018-11-06T09:08:54.502Z,98923.86
2018-11-06T09:11:26.111Z,98931.48
2018-11-06T09:13:58.431Z,98933.01
2018-11-06T09:16:30.077Z,98930.88
2018-11-06T09:19:02.761Z,98936.42
2018-11-06T09:21:36.012Z,98941.50
2018-11-06T09:24:08.073Z,98937.50
2018-11-06T09:26:39.370Z,98941.41
2018-11-06T09:29:11.117Z,98947.52
2018-11-06T09:31:42.658Z,98945.75
2018-11-06T09:34:14.578Z,98943.05
2018-11-06T09:36:46.788Z,98946.42
2018-11-06T09:39:18.773Z,98944.35
2018-11-06T09:41:49.994Z,98942.28
2018-11-06T09:44:23.186Z,98948.34
2018-11-06T09:46:54.675Z,98949.94
2018-11-06T09:49:26.386Z,98952.33
2018-11-06T09:51:58.569Z,98934.05
2018-11-06T09:54:30.215Z,98933.48
2018-11-06T09:57:01.152Z,98932.82
2018-11-06T09:59:33.196Z,98930.31
2018-11-06T10:02:05.128Z,98927.50
2018-11-06T10:04:36.753Z,98937.60
2018-11-06T10:07:10.313Z,98836.84
2018-11-06T10:09:41.399Z,98925.10
2018-11-06T10:12:13.079Z,98916.31
2018-11-06T10:14:45.656Z,98916.83
2018-11-06T10:17:17.929Z,98919.19
2018-11-06T10:19:49.756Z,98921.41
2018-11-06T10:22:22.294Z,98910.52
2018-11-06T10:24:54.346Z,98914.45
2018-11-06T10:27:25.903Z,98916.89
2018-11-06T10:29:57.551Z,98916.36
2018-11-06T10:32:29.714Z,98903.11
2018-11-06T10:35:01.849Z,98907.43
2018-11-06T10:37:33.799Z,98905.48
2018-11-06T10:40:06.269Z,98903.91
2018-11-06T10:42:37.770Z,98901.98
2018-11-06T10:45:09.722Z,98908.42
2018-11-06T10:47:41.677Z,98903.90
2018-11-06T10:50:14.548Z,98895.45
2018-11-06T10:52:46.661Z,98896.44
2018-11-06T10:55:18.049Z,98896.55
2018-11-06T10:57:49.658Z,98889.60
2018-11-06T11:00:26.159Z,98879.36
2018-11-06T11:03:06.367Z,98879.28
2018-11-06T11:05:41.250Z,98871.91
2018-11-06T11:08:15.872Z,98871.81
2018-11-06T11:10:48.107Z,98870.56
2018-11-06T11:13:20.933Z,98864.78
2018-11-06T11:15:53.556Z,98852.28
2018-11-06T11:18:26.164Z,98848.82
2018-11-06T11:20:58.625Z,98843.48
2018-11-06T11:23:31.641Z,98830.95
2018-11-06T11:26:03.800Z,98759.38
2018-11-06T11:28:36.203Z,98754.87
2018-11-06T11:31:08.903Z,98834.27
2018-11-06T11:33:40.343Z,98823.03
2018-11-06T11:36:11.898Z,98823.39
2018-11-06T11:38:43.655Z,98820.84
2018-11-06T11:41:16.354Z,98818.80
2018-11-06T11:43:48.088Z,98816.80
2018-11-06T11:46:19.193Z,98813.88
2018-11-06T11:48:51.234Z,98813.67
2018-11-06T11:51:23.268Z,98821.10
2018-11-06T11:53:55.020Z,98818.29
2018-11-06T11:56:27.029Z,98822.19
2018-11-06T11:58:59.083Z,98822.77
2018-11-06T12:01:31.773Z,98814.89
2018-11-06T12:04:04.257Z,98820.16
2018-11-06T12:06:37.216Z,98817.03
2018-11-06T12:09:11.568Z,98811.27
2018-11-06T12:11:43.089Z,98690.97
2018-11-06T12:14:14.837Z,98801.73
2018-11-06T12:16:45.919Z,98790.41
2018-11-06T12:19:18.032Z,98797.78
2018-11-06T12:21:51.095Z,98794.19
2018-11-06T12:24:23.982Z,98720.78
2018-11-06T12:26:56.026Z,98717.34
2018-11-06T12:29:28.107Z,98790.80
2018-11-06T12:32:00.682Z,98716.06
2018-11-06T12:34:33.430Z,98791.66
2018-11-06T12:37:05.637Z,98789.26
2018-11-06T12:39:37.839Z,98782.44
2018-11-06T12:42:10.721Z,98784.58
2018-11-06T12:44:43.577Z,98780.37
2018-11-06T12:47:15.078Z,98775.61
2018-11-06T12:49:46.674Z,98778.23
2018-11-06T12:52:18.260Z,98780.32
2018-11-06T12:54:49.523Z,98779.05
2018-11-06T12:57:21.951Z,98779.05
2018-11-06T12:59:53.644Z,98782.71
2018-11-06T13:02:25.622Z,98782.45
2018-11-06T13:04:58.594Z,98795.45
2018-11-06T13:07:30.523Z,98695.18
2018-11-06T13:10:04.996Z,98770.14
2018-11-06T13:12:36.624Z,98770.92
2018-11-06T13:15:08.917Z,98769.85
2018-11-06T13:17:40.845Z,98698.07
2018-11-06T13:20:15.066Z,98768.97
2018-11-06T13:22:47.385Z,98758.12
2018-11-06T13:25:20.221Z,98688.44
2018-11-06T13:27:51.749Z,98758.09
2018-11-06T13:30:23.577Z,98750.92
2018-11-06T13:32:54.815Z,98759.03
2018-11-06T13:35:27.000Z,98755.62
2018-11-06T13:37:58.818Z,98756.45
2018-11-06T13:40:32.199Z,98753.06
2018-11-06T13:43:10.330Z,98762.85
2018-11-06T13:45:41.765Z,98756.45
2018-11-06T13:48:14.165Z,98756.40
2018-11-06T13:50:46.732Z,98757.91
2018-11-06T13:53:18.674Z,98758.06
2018-11-06T13:55:51.420Z,98749.50
2018-11-06T13:58:27.849Z,98756.74
2018-11-06T14:01:02.469Z,98754.20
2018-11-06T14:03:34.307Z,98753.78
2018-11-06T14:06:05.754Z,98753.85
2018-11-06T14:08:41.829Z,98757.42
2018-11-06T14:11:13.142Z,98760.51
2018-11-06T14:13:44.846Z,98754.78
2018-11-06T14:16:17.428Z,98754.69
2018-11-06T14:18:51.148Z,98757.49
2018-11-06T14:21:22.715Z,98759.72
2018-11-06T14:23:54.741Z,98756.75
2018-11-06T14:26:26.234Z,98752.89
2018-11-06T14:28:57.513Z,98741.98
2018-11-06T14:31:28.656Z,98754.27
2018-11-06T14:34:00.706Z,98749.12
2018-11-06T14:36:32.187Z,98746.35
2018-11-06T14:39:03.394Z,98747.80
2018-11-06T14:41:35.699Z,98750.61
2018-11-06T14:44:07.534Z,98753.14
2018-11-06T14:46:39.963Z,98755.36
2018-11-06T14:49:11.761Z,98754.69
2018-11-06T14:51:43.373Z,98762.89
2018-11-06T14:54:15.342Z,98753.78
2018-11-06T14:56:47.305Z,98753.33
2018-11-06T14:59:18.932Z,98756.33
2018-11-06T15:01:50.521Z,98757.48
2018-11-06T15:04:24.413Z,98762.84
2018-11-06T15:06:56.239Z,98760.07
2018-11-06T15:09:27.789Z,98768.36
2018-11-06T15:12:01.424Z,98766.92
2018-11-06T15:14:33.316Z,98765.23
2018-11-06T15:17:04.998Z,98775.05
2018-11-06T15:19:37.113Z,98777.83
2018-11-06T15:22:12.794Z,98774.66
2018-11-06T15:24:47.215Z,98694.50
2018-11-06T15:27:18.775Z,98770.88
2018-11-06T15:29:50.348Z,98764.58
2018-11-06T15:32:22.048Z,98769.75
2018-11-06T15:34:57.016Z,98766.01
2018-11-06T15:37:29.396Z,98763.31
2018-11-06T15:40:07.919Z,98764.59
2018-11-06T15:42:41.126Z,98761.33
2018-11-06T15:45:15.975Z,98761.58
2018-11-06T15:47:50.610Z,98763.34
2018-11-06T15:50:23.954Z,98761.70
2018-11-06T15:52:56.276Z,98759.77
2018-11-06T15:55:28.714Z,98758.91
2018-11-06T15:58:01.380Z,98759.92
2018-11-06T16:00:33.950Z,98756.50
2018-11-06T16:03:05.472Z,98756.75
2018-11-06T16:05:37.475Z,98751.66
2018-11-06T16:08:09.765Z,98762.11
2018-11-06T16:10:41.265Z,98752.58
2018-11-06T16:13:12.746Z,98748.36
2018-11-06T16:15:44.108Z,98755.09
2018-11-06T16:18:17.838Z,98756.91
2018-11-06T16:20:49.448Z,98761.30
2018-11-06T16:23:20.704Z,98770.70
2018-11-06T16:25:55.644Z,98771.14
2018-11-06T16:28:28.977Z,98769.50
2018-11-06T16:31:01.202Z,98772.33
2018-11-06T16:33:33.488Z,98768.88
2018-11-06T16:36:05.127Z,98760.14
2018-11-06T16:38:36.691Z,98762.91
2018-11-06T16:41:09.290Z,98760.72
2018-11-06T16:43:41.214Z,98751.73
2018-11-06T16:46:13.457Z,98757.44
2018-11-06T16:48:45.788Z,98762.30
2018-11-06T16:51:16.974Z,98758.84
2018-11-06T16:53:49.168Z,98760.84
2018-11-06T16:56:21.618Z,98762.80
2018-11-06T16:58:53.324Z,98762.67
2018-11-06T17:01:24.956Z,98765.75
2018-11-06T17:03:57.424Z,98770.99
2018-11-06T17:06:34.425Z,98775.42
2018-11-06T17:09:08.169Z,98769.60
2018-11-06T17:11:41.642Z,98772.01
2018-11-06T17:14:13.230Z,98780.87
2018-11-06T17:16:50.025Z,98780.08
2018-11-06T17:19:22.822Z,98772.22
2018-11-06T17:21:58.281Z,98776.10
2018-11-06T17:24:29.937Z,98771.08
2018-11-06T17:27:02.280Z,98778.13
2018-11-06T17:29:34.091Z,98773.84
2018-11-06T17:32:05.646Z,98770.95
2018-11-06T17:34:36.762Z,98773.80
2018-11-06T17:37:09.291Z,98760.34
2018-11-06T17:39:40.839Z,98761.89
2018-11-06T17:42:12.285Z,98753.95
2018-11-06T17:44:44.627Z,98754.97
2018-11-06T17:47:17.464Z,98752.66
2018-11-06T17:49:50.781Z,98758.98
2018-11-06T17:52:23.896Z,98751.84
2018-11-06T17:54:56.426Z,98752.14
2018-11-06T17:57:27.495Z,98762.02
2018-11-06T18:00:00.616Z,98755.73
2018-11-06T18:02:32.674Z,98763.28
2018-11-06T18:05:04.236Z,98762.70
2018-11-06T18:07:38.077Z,98755.94
2018-11-06T18:10:10.947Z,98754.42
2018-11-06T18:12:42.265Z,98759.41
2018-11-06T18:15:18.271Z,98756.28
2018-11-06T18:17:51.140Z,98758.09
2018-11-06T18:20:22.568Z,98758.69
2018-11-06T18:22:53.896Z,98763.41
2018-11-06T18:25:25.739Z,98753.95
2018-11-06T18:27:57.844Z,98760.50
2018-11-06T18:30:30.968Z,98757.03
2018-11-06T18:33:02.302Z,98753.83
2018-11-06T18:35:33.445Z,98752.53
2018-11-06T18:38:05.785Z,98748.81
2018-11-06T18:40:39.920Z,98749.83
2018-11-06T18:43:12.795Z,98752.11
2018-11-06T18:45:44.583Z,98748.64
2018-11-06T18:48:16.867Z,98748.85
2018-11-06T18:50:48.367Z,98747.47
2018-11-06T18:53:19.927Z,98748.48
2018-11-06T18:55:51.095Z,98745.02
2018-11-06T18:58:22.838Z,98746.03
2018-11-06T19:00:54.142Z,98748.86
2018-11-06T19:03:25.162Z,98743.07
2018-11-06T19:05:56.796Z,98748.52
2018-11-06T19:08:29.079Z,98748.17
2018-11-06T19:11:01.722Z,98753.32
2018-11-06T19:13:33.267Z,98748.02
2018-11-06T19:16:06.669Z,98750.58
2018-11-06T19:18:39.351Z,98757.83
2018-11-06T19:21:10.653Z,98752.01
2018-11-06T19:23:41.716Z,98750.15
2018-11-06T19:26:16.638Z,98751.45
2018-11-06T19:28:48.229Z,98748.25
2018-11-06T19:31:20.128Z,98717.64
2018-11-06T19:33:52.663Z,98740.41
2018-11-06T19:36:28.133Z,98741.71
2018-11-06T19:38:59.433Z,98736.43
2018-11-06T19:41:30.759Z,98741.88
2018-11-06T19:44:03.540Z,98738.16
2018-11-06T19:46:35.104Z,98748.11
2018-11-06T19:49:08.463Z,98738.97
2018-11-06T19:51:39.535Z,98737.87
2018-11-06T19:54:11.821Z,98744.19
2018-11-06T19:56:42.980Z,98744.48
2018-11-06T19:59:16.320Z,98751.32
2018-11-06T20:01:47.906Z,98748.91
2018-11-06T20:04:19.180Z,98751.02
2018-11-06T20:06:51.340Z,98749.72
2018-11-06T20:09:23.423Z,98750.94
2018-11-06T20:11:56.393Z,98747.27
2018-11-06T20:14:28.924Z,98750.37
2018-11-06T20:17:00.119Z,98747.98
2018-11-06T20:19:31.451Z,98742.45
2018-11-06T20:22:02.943Z,98747.09
2018-11-06T20:24:35.425Z,98743.47
2018-11-06T20:27:08.258Z,98748.91
2018-11-06T20:29:40.667Z,98752.48
2018-11-06T20:32:11.888Z,98753.20
2018-11-06T20:34:43.307Z,98749.78
2018-11-06T20:37:15.715Z,98740.07
2018-11-06T20:39:47.984Z,98738.47
2018-11-06T20:42:20.841Z,98746.52
2018-11-06T20:44:53.137Z,98744.13
2018-11-06T20:47:24.545Z,98745.67
2018-11-06T20:49:57.157Z,98652.59
2018-11-06T20:52:29.802Z,98746.83
2018-11-06T20:55:01.639Z,98748.05
2018-11-06T20:57:33.785Z,98755.09
2018-11-06T21:00:06.068Z,98761.27
2018-11-06T21:02:37.552Z,98761.99
2018-11-06T21:05:09.783Z,98765.82
2018-11-06T21:07:41.528Z,98759.73
2018-11-06T21:10:17.721Z,98762.77
2018-11-06T21:12:49.881Z,98763.81
2018-11-06T21:15:21.471Z,98769.75
2018-11-06T21:17:53.399Z,98764.67
2018-11-06T21:20:25.000Z,98770.91
2018-11-06T21:22:56.327Z,98766.69
2018-11-06T21:25:28.793Z,98766.69
2018-11-06T21:28:01.723Z,98765.89
2018-11-06T21:30:33.847Z,98769.52
2018-11-06T21:33:06.007Z,98777.59
2018-11-06T21:35:37.282Z,98774.17
2018-11-06T21:38:09.693Z,98781.77
2018-11-06T21:40:41.057Z,98786.20
2018-11-06T21:43:12.073Z,98785.12
2018-11-06T21:45:43.115Z,98796.29
2018-11-06T21:48:15.152Z,98785.75
2018-11-06T21:50:46.697Z,98788.00
2018-11-06T21:53:17.884Z,98789.81
2018-11-06T21:55:49.326Z,98775.34
2018-11-06T21:58:20.939Z,98793.73
2018-11-06T22:00:52.639Z,98796.05
2018-11-06T22:03:24.481Z,98797.80
2018-11-06T22:05:57.718Z,98800.91
2018-11-06T22:08:28.774Z,98800.31
2018-11-06T22:11:01.281Z,98798.44
2018-11-06T22:13:32.710Z,98797.84
2018-11-06T22:16:05.451Z,98803.57
2018-11-06T22:18:37.188Z,98807.66
2018-11-06T22:21:09.333Z,98800.27
2018-11-06T22:23:40.643Z,98810.41
2018-11-06T22:26:12.094Z,98819.46
2018-11-06T22:28:43.328Z,98820.20
2018-11-06T22:31:14.782Z,98821.71
2018-11-06T22:33:46.112Z,98814.28
2018-11-06T22:36:17.691Z,98826.27
2018-11-06T22:38:49.377Z,98824.97
2018-11-06T22:41:21.089Z,98825.47
2018-11-06T22:43:52.929Z,98819.05
2018-11-06T22:46:23.843Z,98818.14
2018-11-06T22:48:55.729Z,98821.84
2018-11-06T22:51:27.751Z,98816.62
2018-11-06T22:53:59.595Z,98816.33
2018-11-06T22:56:31.710Z,98820.45
2018-11-06T22:59:03.445Z,98829.80
2018-11-06T23:01:35.149Z,98846.46
2018-11-06T23:04:06.906Z,98844.59
2018-11-06T23:06:38.842Z,98832.23
2018-11-06T23:09:11.886Z,98828.46
2018-11-06T23:11:42.859Z,98833.08
2018-11-06T23:14:14.626Z,98832.52
2018-11-06T23:16:46.529Z,98821.77
2018-11-06T23:19:18.178Z,98822.98
2018-11-06T23:21:50.194Z,98824.98
2018-11-06T23:24:21.160Z,98825.52
2018-11-06T23:26:53.903Z,98827.44
2018-11-06T23:29:25.598Z,98822.15
2018-11-06T23:31:57.517Z,98818.94
2018-11-06T23:34:31.072Z,98815.36
2018-11-06T23:37:03.475Z,98817.77
2018-11-06T23:39:35.453Z,98832.92
2018-11-06T23:42:06.990Z,98829.27
2018-11-06T23:44:39.002Z,98842.86
2018-11-06T23:47:10.459Z,98846.54
2018-11-06T23:49:41.743Z,98849.84
2018-11-06T23:52:13.536Z,98855.34
2018-11-06T23:54:45.196Z,98856.74
2018-11-06T23:57:16.602Z,98865.24
2018-11-06T23:59:47.994Z,98861.92
