createdAt,value
2023-05-19T00:01:48.169Z,97322.00
2023-05-19T00:04:16.509Z,97313.00
2023-05-19T00:06:46.579Z,97317.00
2023-05-19T00:09:13.984Z,97322.00
2023-05-19T00:11:41.395Z,97315.00
2023-05-19T00:14:09.991Z,97321.00
2023-05-19T00:16:38.042Z,97316.00
2023-05-19T00:19:06.504Z,97315.00
2023-05-19T00:21:33.925Z,97315.00
2023-05-19T00:24:01.279Z,97314.00
2023-05-19T00:26:28.520Z,97313.00
2023-05-19T00:28:55.755Z,97309.00
2023-05-19T00:31:23.065Z,97307.00
2023-05-19T00:33:50.437Z,97310.00
2023-05-19T00:36:17.767Z,97304.00
2023-05-19T00:38:44.963Z,97302.00
2023-05-19T00:41:12.273Z,97303.00
2023-05-19T00:43:39.545Z,97313.00
2023-05-19T00:46:07.515Z,97300.00
2023-05-19T00:48:34.847Z,97305.00
2023-05-19T00:51:04.484Z,97313.00
2023-05-19T00:53:33.119Z,97302.00
2023-05-19T00:56:01.789Z,97311.00
2023-05-19T00:58:30.680Z,97306.00
2023-05-19T01:01:07.292Z,97298.00
2023-05-19T01:03:36.103Z,97294.00
2023-05-19T01:06:07.292Z,97298.00
2023-05-19T01:08:36.241Z,97295.00
2023-05-19T01:11:04.525Z,97289.00
2023-05-19T01:13:32.088Z,97282.00
2023-05-19T01:15:59.320Z,97293.00
2023-05-19T01:18:32.594Z,97285.00
2023-05-19T01:21:16.019Z,97280.00
2023-05-19T01:23:57.144Z,97278.00
2023-05-19T01:27:01.677Z,97276.00
2023-05-19T01:29:47.756Z,97282.00
2023-05-19T01:32:19.353Z,97279.00
2023-05-19T01:34:47.376Z,97283.00
2023-05-19T01:37:15.719Z,97278.00
2023-05-19T01:39:44.415Z,97281.00
2023-05-19T01:42:12.832Z,97279.00
2023-05-19T01:44:40.253Z,97273.00
2023-05-19T01:47:07.888Z,97279.00
2023-05-19T01:49:35.167Z,97282.00
2023-05-19T01:52:02.533Z,97279.00
2023-05-19T01:54:29.773Z,97279.00
2023-05-19T01:57:15.453Z,97275.00
2023-05-19T02:00:05.453Z,97275.00
2023-05-19T02:02:42.092Z,97274.00
2023-05-19T02:05:33.034Z,97271.00
2023-05-19T02:08:05.394Z,97272.00
2023-05-19T02:10:34.287Z,97273.00
2023-05-19T02:13:05.053Z,97277.00
2023-05-19T02:15:44.245Z,97275.00
2023-05-19T02:18:12.119Z,97282.00
2023-05-19T02:20:40.037Z,97285.00
2023-05-19T02:23:07.256Z,97284.00
2023-05-19T02:25:34.516Z,97285.00
2023-05-19T02:28:01.786Z,97283.00
2023-05-19T02:30:29.101Z,97282.00
2023-05-19T02:32:56.410Z,97276.00
2023-05-19T02:35:23.629Z,97281.00
2023-05-19T02:37:51.614Z,97274.00
2023-05-19T02:40:19.196Z,97277.00
2023-05-19T02:42:46.412Z,97270.00
2023-05-19T02:45:13.606Z,97271.00
2023-05-19T02:47:41.537Z,97265.00
2023-05-19T02:50:09.253Z,97273.00
2023-05-19T02:52:36.491Z,97268.00
2023-05-19T02:55:03.785Z,97270.00
2023-05-19T02:57:31.794Z,97272.00
2023-05-19T02:59:59.188Z,97267.00
2023-05-19T03:02:26.595Z,97263.00
2023-05-19T03:04:55.006Z,97268.00
2023-05-19T03:07:25.169Z,97265.00
2023-05-19T03:09:52.949Z,97262.00
2023-05-19T03:12:20.680Z,97260.00
2023-05-19T03:14:48.109Z,97266.00
2023-05-19T03:17:15.420Z,97261.00
2023-05-19T03:19:42.654Z,97265.00
2023-05-19T03:22:09.861Z,97262.00
2023-05-19T03:24:37.062Z,97264.00
2023-05-19T03:27:05.886Z,97266.00
2023-05-19T03:29:33.213Z,97260.00
2023-05-19T03:32:00.467Z,97262.00
2023-05-19T03:34:27.759Z,97265.00
2023-05-19T03:36:55.012Z,97265.00
2023-05-19T03:39:22.269Z,97265.00
2023-05-19T03:41:49.840Z,97267.00
2023-05-19T03:44:17.039Z,97267.00
2023-05-19T03:46:44.316Z,97268.00
2023-05-19T03:49:11.803Z,97262.00
2023-05-19T03:51:39.350Z,97263.00
2023-05-19T03:54:06.743Z,97267.00
2023-05-19T03:56:34.143Z,97274.00
2023-05-19T03:59:01.433Z,97269.00
2023-05-19T04:01:28.685Z,97273.00
2023-05-19T04:03:55.964Z,97273.00
2023-05-19T04:06:23.386Z,97266.00
2023-05-19T04:08:50.808Z,97262.00
2023-05-19T04:11:19.974Z,97266.00
2023-05-19T04:13:47.253Z,97266.00
2023-05-19T04:16:14.891Z,97256.00
2023-05-19T04:18:42.579Z,97267.00
2023-05-19T04:21:09.824Z,97262.00
2023-05-19T04:23:37.101Z,97258.00
2023-05-19T04:26:06.746Z,97261.00
2023-05-19T04:28:36.676Z,97265.00
2023-05-19T04:31:04.044Z,97265.00
2023-05-19T04:33:31.273Z,97266.00
2023-05-19T04:35:58.518Z,97259.00
2023-05-19T04:38:25.816Z,97258.00
2023-05-19T04:40:53.150Z,97254.00
2023-05-19T04:43:22.232Z,97265.00
2023-05-19T04:45:51.410Z,97254.00
2023-05-19T04:48:19.072Z,97263.00
2023-05-19T04:50:48.822Z,97257.00
2023-05-19T04:53:16.278Z,97263.00
2023-05-19T04:55:44.068Z,97263.00
2023-05-19T04:58:11.347Z,97258.00
2023-05-19T05:00:38.641Z,97263.00
2023-05-19T05:03:07.104Z,97248.00
2023-05-19T05:05:35.178Z,97249.00
2023-05-19T05:08:03.158Z,97242.00
2023-05-19T05:10:30.527Z,97253.00
2023-05-19T05:12:58.222Z,97256.00
2023-05-19T05:15:28.616Z,97263.00
2023-05-19T05:17:56.264Z,97259.00
2023-05-19T05:20:23.994Z,97262.00
2023-05-19T05:22:51.457Z,97266.00
2023-05-19T05:25:19.187Z,97264.00
2023-05-19T05:27:46.707Z,97265.00
2023-05-19T05:30:14.100Z,97254.00
2023-05-19T05:32:41.427Z,97266.00
2023-05-19T05:35:09.239Z,97261.00
2023-05-19T05:37:36.433Z,97268.00
2023-05-19T05:40:04.718Z,97271.00
2023-05-19T05:42:31.944Z,97258.00
2023-05-19T05:44:59.194Z,97256.00
2023-05-19T05:47:26.697Z,97264.00
2023-05-19T05:49:54.202Z,97248.00
2023-05-19T05:52:22.351Z,97255.00
2023-05-19T05:54:49.934Z,97256.00
2023-05-19T05:57:17.307Z,97252.00
2023-05-19T05:59:46.988Z,97255.00
2023-05-19T06:02:14.220Z,97247.00
2023-05-19T06:04:41.751Z,97261.00
2023-05-19T06:07:09.001Z,97258.00
2023-05-19T06:09:36.553Z,97265.00
2023-05-19T06:12:04.032Z,97248.00
2023-05-19T06:14:31.264Z,97263.00
2023-05-19T06:16:58.450Z,97249.00
2023-05-19T06:19:25.751Z,97254.00
2023-05-19T06:21:53.028Z,97259.00
2023-05-19T06:24:20.234Z,97267.00
2023-05-19T06:26:47.510Z,97262.00
2023-05-19T06:29:14.722Z,97262.00
2023-05-19T06:31:41.969Z,97249.00
2023-05-19T06:34:12.284Z,97258.00
2023-05-19T06:36:41.383Z,97255.00
2023-05-19T06:39:08.631Z,97267.00
2023-05-19T06:41:35.846Z,97260.00
2023-05-19T06:44:03.769Z,97256.00
2023-05-19T06:46:31.203Z,97258.00
2023-05-19T06:48:58.418Z,97253.00
2023-05-19T06:51:25.637Z,97257.00
2023-05-19T06:53:52.971Z,97257.00
2023-05-19T06:56:21.539Z,97260.00
2023-05-19T06:58:48.775Z,97261.00
2023-05-19T07:01:16.159Z,97259.00
2023-05-19T07:03:43.528Z,97245.00
2023-05-19T07:06:11.052Z,97257.00
2023-05-19T07:08:38.317Z,97253.00
2023-05-19T07:11:05.807Z,97246.00
2023-05-19T07:13:33.051Z,97245.00
2023-05-19T07:16:00.416Z,97242.00
2023-05-19T07:18:29.914Z,97245.00
2023-05-19T07:20:58.319Z,97246.00
2023-05-19T07:23:25.586Z,97248.00
2023-05-19T07:25:56.979Z,97233.00
2023-05-19T07:28:24.484Z,97232.00
2023-05-19T07:30:51.992Z,97235.00
2023-05-19T07:33:19.236Z,97242.00
2023-05-19T07:35:46.599Z,97237.00
2023-05-19T07:38:13.858Z,97238.00
2023-05-19T07:40:41.080Z,97227.00
2023-05-19T07:43:08.325Z,97223.00
2023-05-19T07:45:35.670Z,97232.00
2023-05-19T07:48:03.100Z,97223.00
2023-05-19T07:50:30.855Z,97225.00
2023-05-19T07:52:58.190Z,97231.00
2023-05-19T07:55:26.296Z,97224.00
2023-05-19T07:57:53.603Z,97219.00
2023-05-19T08:00:21.077Z,97223.00
2023-05-19T08:02:48.503Z,97230.00
2023-05-19T08:05:15.801Z,97215.00
2023-05-19T08:07:43.061Z,97223.00
2023-05-19T08:10:10.565Z,97217.00
2023-05-19T08:12:37.822Z,97212.00
2023-05-19T08:15:06.304Z,97214.00
2023-05-19T08:17:33.725Z,97203.00
2023-05-19T08:20:00.969Z,97202.00
2023-05-19T08:22:28.237Z,97204.00
2023-05-19T08:24:55.579Z,97208.00
2023-05-19T08:27:22.820Z,97200.00
2023-05-19T08:29:50.078Z,97206.00
2023-05-19T08:32:17.921Z,97197.00
2023-05-19T08:34:45.246Z,97199.00
2023-05-19T08:37:12.504Z,97194.00
2023-05-19T08:39:39.920Z,97198.00
2023-05-19T08:42:10.048Z,97198.00
2023-05-19T08:44:39.925Z,97194.00
2023-05-19T08:47:12.546Z,97186.00
2023-05-19T08:49:44.892Z,97197.00
2023-05-19T08:52:33.064Z,97200.00
2023-05-19T08:55:06.197Z,97204.00
2023-05-19T08:57:34.119Z,97202.00
2023-05-19T09:00:03.071Z,97193.00
2023-05-19T09:02:30.459Z,97192.00
2023-05-19T09:04:59.001Z,97185.00
2023-05-19T09:07:39.449Z,97182.00
2023-05-19T09:10:08.885Z,97183.00
2023-05-19T09:12:37.171Z,97182.00
2023-05-19T09:15:07.812Z,97194.00
2023-05-19T09:17:36.782Z,97178.00
2023-05-19T09:20:08.197Z,97184.00
2023-05-19T09:22:36.774Z,97174.00
2023-05-19T09:25:04.625Z,97180.00
2023-05-19T09:27:33.917Z,97174.00
2023-05-19T09:30:12.077Z,97173.00
2023-05-19T09:32:39.937Z,97177.00
2023-05-19T09:35:10.858Z,97187.00
2023-05-19T09:37:41.509Z,97186.00
2023-05-19T09:40:11.883Z,97176.00
2023-05-19T09:42:41.170Z,97183.00
2023-05-19T09:45:11.993Z,97173.00
2023-05-19T09:47:42.708Z,97183.00
2023-05-19T09:50:14.030Z,97178.00
2023-05-19T09:52:44.308Z,97179.00
2023-05-19T09:55:13.349Z,97181.00
2023-05-19T09:57:41.341Z,97176.00
2023-05-19T10:00:17.179Z,97173.00
2023-05-19T10:02:46.695Z,97181.00
2023-05-19T10:05:17.660Z,97170.00
2023-05-19T10:07:45.803Z,97171.00
2023-05-19T10:10:14.105Z,97189.00
2023-05-19T10:12:42.179Z,97179.00
2023-05-19T10:15:13.631Z,97190.00
2023-05-19T10:17:42.068Z,97181.00
2023-05-19T10:20:11.021Z,97185.00
2023-05-19T10:22:39.167Z,97180.00
2023-05-19T10:25:07.447Z,97183.00
2023-05-19T10:27:58.505Z,97169.00
2023-05-19T10:30:46.934Z,97182.00
2023-05-19T10:33:18.839Z,97171.00
2023-05-19T10:36:21.245Z,97168.00
2023-05-19T10:38:53.418Z,97165.00
2023-05-19T10:41:46.970Z,97175.00
2023-05-19T10:44:23.635Z,97179.00
2023-05-19T10:46:51.207Z,97177.00
2023-05-19T10:49:24.825Z,97188.00
2023-05-19T10:51:59.299Z,97175.00
2023-05-19T10:54:47.717Z,97185.00
2023-05-19T10:57:16.721Z,97185.00
2023-05-19T10:59:47.410Z,97183.00
2023-05-19T11:02:38.123Z,97181.00
2023-05-19T11:05:14.863Z,97180.00
2023-05-19T11:07:44.187Z,97176.00
2023-05-19T11:10:11.727Z,97181.00
2023-05-19T11:12:43.854Z,97173.00
2023-05-19T11:15:13.839Z,97171.00
2023-05-19T11:17:42.493Z,97177.00
2023-05-19T11:20:21.466Z,97174.00
2023-05-19T11:23:08.229Z,97183.00
2023-05-19T11:25:48.575Z,97176.00
2023-05-19T11:28:26.304Z,97172.00
2023-05-19T11:31:45.961Z,97176.00
2023-05-19T11:34:35.584Z,97172.00
2023-05-19T11:37:33.021Z,97169.00
2023-05-19T11:40:33.296Z,97164.00
2023-05-19T11:43:01.862Z,97165.00
2023-05-19T11:45:31.777Z,97170.00
2023-05-19T11:48:03.130Z,97171.00
2023-05-19T11:50:32.098Z,97172.00
2023-05-19T11:53:01.053Z,97163.00
2023-05-19T11:55:28.782Z,97161.00
2023-05-19T12:00:34.875Z,97162.00
2023-05-19T12:03:02.274Z,97170.00
2023-05-19T12:05:29.743Z,97178.00
2023-05-19T12:07:57.048Z,97172.00
2023-05-19T12:10:30.238Z,97171.00
2023-05-19T12:12:58.524Z,97181.00
2023-05-19T12:15:26.001Z,97166.00
2023-05-19T12:18:01.336Z,97156.00
2023-05-19T12:20:32.340Z,97174.00
2023-05-19T12:23:00.293Z,97164.00
2023-05-19T12:25:28.567Z,97165.00
2023-05-19T12:27:59.838Z,97160.00
2023-05-19T12:30:31.584Z,97167.00
2023-05-19T12:32:59.350Z,97170.00
2023-05-19T12:35:28.903Z,97168.00
2023-05-19T12:37:56.411Z,97162.00
2023-05-19T12:40:23.732Z,97163.00
2023-05-19T12:42:53.344Z,97164.00
2023-05-19T12:45:22.784Z,97162.00
2023-05-19T12:47:51.071Z,97168.00
2023-05-19T12:50:18.873Z,97160.00
2023-05-19T12:52:53.279Z,97166.00
2023-05-19T12:55:21.029Z,97153.00
2023-05-19T12:57:57.299Z,97158.00
2023-05-19T13:00:28.137Z,97161.00
2023-05-19T13:03:05.969Z,97163.00
2023-05-19T13:05:43.502Z,97155.00
2023-05-19T13:08:12.439Z,97158.00
2023-05-19T13:10:40.828Z,97158.00
2023-05-19T13:13:08.808Z,97154.00
2023-05-19T13:15:39.024Z,97165.00
2023-05-19T13:18:08.796Z,97150.00
2023-05-19T13:20:40.539Z,97158.00
2023-05-19T13:23:10.217Z,97161.00
2023-05-19T13:25:37.566Z,97161.00
2023-05-19T13:28:05.867Z,97154.00
2023-05-19T13:30:34.482Z,97147.00
2023-05-19T13:33:02.328Z,97153.00
2023-05-19T13:35:29.935Z,97139.00
2023-05-19T13:37:57.374Z,97153.00
2023-05-19T13:40:28.061Z,97152.00
2023-05-19T13:42:55.290Z,97152.00
2023-05-19T13:45:22.528Z,97152.00
2023-05-19T13:47:49.872Z,97150.00
2023-05-19T13:50:17.095Z,97150.00
2023-05-19T13:52:44.943Z,97140.00
2023-05-19T13:55:12.168Z,97152.00
2023-05-19T13:57:40.041Z,97144.00
2023-05-19T14:00:10.129Z,97140.00
2023-05-19T14:02:38.238Z,97143.00
2023-05-19T14:05:06.520Z,97149.00
2023-05-19T14:07:35.111Z,97142.00
2023-05-19T14:10:05.319Z,97142.00
2023-05-19T14:12:41.525Z,97146.00
2023-05-19T14:15:19.866Z,97157.00
2023-05-19T14:17:48.961Z,97149.00
2023-05-19T14:20:16.336Z,97152.00
2023-05-19T14:22:43.552Z,97148.00
2023-05-19T14:25:10.991Z,97147.00
2023-05-19T14:27:40.007Z,97148.00
2023-05-19T14:30:08.548Z,97136.00
2023-05-19T14:32:36.024Z,97139.00
2023-05-19T14:35:03.504Z,97147.00
2023-05-19T14:37:31.884Z,97140.00
2023-05-19T14:39:59.603Z,97149.00
2023-05-19T14:42:26.828Z,97125.00
2023-05-19T14:44:54.070Z,97135.00
2023-05-19T14:47:21.335Z,97132.00
2023-05-19T14:49:48.633Z,97138.00
2023-05-19T14:52:16.021Z,97141.00
2023-05-19T14:54:43.259Z,97135.00
2023-05-19T14:57:10.460Z,97142.00
2023-05-19T14:59:38.392Z,97135.00
2023-05-19T15:02:06.068Z,97134.00
2023-05-19T15:04:33.373Z,97131.00
2023-05-19T15:09:30.780Z,97128.00
2023-05-19T15:11:58.305Z,97130.00
2023-05-19T15:14:27.807Z,97132.00
2023-05-19T15:16:55.415Z,97126.00
2023-05-19T15:19:22.736Z,97131.00
2023-05-19T15:21:50.666Z,97134.00
2023-05-19T15:24:17.929Z,97139.00
2023-05-19T15:26:45.343Z,97128.00
2023-05-19T15:29:12.600Z,97140.00
2023-05-19T15:31:39.835Z,97151.00
2023-05-19T15:34:07.215Z,97150.00
2023-05-19T15:36:34.434Z,97138.00
2023-05-19T15:39:01.669Z,97143.00
2023-05-19T15:41:28.924Z,97142.00
2023-05-19T15:43:56.161Z,97141.00
2023-05-19T15:46:23.425Z,97134.00
2023-05-19T15:48:50.760Z,97137.00
2023-05-19T15:51:18.049Z,97139.00
2023-05-19T15:53:45.257Z,97141.00
2023-05-19T15:56:13.408Z,97133.00
2023-05-19T15:58:40.639Z,97139.00
2023-05-19T16:01:08.279Z,97134.00
2023-05-19T16:03:35.686Z,97134.00
2023-05-19T16:06:03.076Z,97141.00
2023-05-19T16:08:30.408Z,97146.00
2023-05-19T16:10:57.700Z,97136.00
2023-05-19T16:13:24.950Z,97134.00
2023-05-19T16:15:52.738Z,97134.00
2023-05-19T16:18:20.050Z,97138.00
2023-05-19T16:20:47.341Z,97142.00
2023-05-19T16:23:14.612Z,97146.00
2023-05-19T16:25:41.835Z,97142.00
2023-05-19T16:28:09.155Z,97143.00
2023-05-19T16:30:37.019Z,97140.00
2023-05-19T16:33:04.821Z,97148.00
2023-05-19T16:35:32.337Z,97145.00
2023-05-19T16:37:59.636Z,97150.00
2023-05-19T16:40:28.701Z,97145.00
2023-05-19T16:42:57.385Z,97146.00
2023-05-19T16:45:26.223Z,97145.00
2023-05-19T16:47:53.589Z,97144.00
2023-05-19T16:50:20.934Z,97152.00
2023-05-19T16:52:48.173Z,97146.00
2023-05-19T16:55:19.498Z,97146.00
2023-05-19T16:57:47.106Z,97149.00
2023-05-19T17:00:15.105Z,97148.00
2023-05-19T17:02:42.387Z,97142.00
2023-05-19T17:05:09.774Z,97137.00
2023-05-19T17:07:36.985Z,97141.00
2023-05-19T17:10:04.430Z,97144.00
2023-05-19T17:12:31.661Z,97143.00
2023-05-19T17:14:58.924Z,97142.00
2023-05-19T17:17:26.359Z,97143.00
2023-05-19T17:19:53.683Z,97142.00
2023-05-19T17:22:20.942Z,97148.00
2023-05-19T17:24:48.166Z,97147.00
2023-05-19T17:27:15.469Z,97145.00
2023-05-19T17:29:42.758Z,97145.00
2023-05-19T17:32:10.102Z,97139.00
2023-05-19T17:34:37.377Z,97148.00
2023-05-19T17:37:04.696Z,97146.00
2023-05-19T17:39:31.968Z,97143.00
2023-05-19T17:41:59.251Z,97143.00
2023-05-19T17:44:26.469Z,97148.00
2023-05-19T17:46:54.041Z,97146.00
2023-05-19T17:49:22.969Z,97144.00
2023-05-19T17:51:50.492Z,97142.00
2023-05-19T17:54:18.124Z,97136.00
2023-05-19T17:56:46.514Z,97142.00
2023-05-19T17:59:13.945Z,97147.00
2023-05-19T18:01:41.370Z,97141.00
2023-05-19T18:04:09.212Z,97143.00
2023-05-19T18:06:38.584Z,97138.00
2023-05-19T18:09:09.639Z,97150.00
2023-05-19T18:11:37.420Z,97144.00
2023-05-19T18:14:04.694Z,97149.00
2023-05-19T18:16:32.055Z,97144.00
2023-05-19T18:18:59.365Z,97143.00
2023-05-19T18:21:26.986Z,97149.00
2023-05-19T18:23:54.189Z,97148.00
2023-05-19T18:26:21.513Z,97144.00
2023-05-19T18:28:48.715Z,97139.00
2023-05-19T18:31:19.085Z,97133.00
2023-05-19T18:33:47.542Z,97137.00
2023-05-19T18:36:18.017Z,97142.00
2023-05-19T18:38:47.142Z,97147.00
2023-05-19T18:41:14.782Z,97142.00
2023-05-19T18:43:42.066Z,97141.00
2023-05-19T18:46:09.316Z,97141.00
2023-05-19T18:48:36.719Z,97143.00
2023-05-19T18:51:04.067Z,97145.00
2023-05-19T18:53:34.832Z,97141.00
2023-05-19T18:56:03.599Z,97147.00
2023-05-19T18:58:30.822Z,97145.00
2023-05-19T19:00:58.559Z,97141.00
2023-05-19T19:03:26.523Z,97138.00
2023-05-19T19:05:57.636Z,97139.00
2023-05-19T19:08:25.203Z,97142.00
2023-05-19T19:10:53.522Z,97137.00
2023-05-19T19:13:21.088Z,97145.00
2023-05-19T19:15:48.341Z,97138.00
2023-05-19T19:18:15.881Z,97142.00
2023-05-19T19:20:43.166Z,97150.00
2023-05-19T19:23:10.443Z,97150.00
2023-05-19T19:25:37.805Z,97149.00
2023-05-19T19:28:05.146Z,97155.00
2023-05-19T19:30:32.628Z,97159.00
2023-05-19T19:33:00.192Z,97157.00
2023-05-19T19:35:27.491Z,97158.00
2023-05-19T19:37:54.791Z,97154.00
2023-05-19T19:40:23.049Z,97159.00
2023-05-19T19:42:50.584Z,97168.00
2023-05-19T19:45:18.281Z,97162.00
2023-05-19T19:47:45.740Z,97150.00
2023-05-19T19:50:13.101Z,97154.00
2023-05-19T19:52:40.335Z,97160.00
2023-05-19T19:55:08.066Z,97161.00
2023-05-19T19:57:35.626Z,97162.00
2023-05-19T20:00:08.260Z,97159.00
2023-05-19T20:02:41.087Z,97159.00
2023-05-19T20:05:13.800Z,97163.00
2023-05-19T20:07:41.046Z,97164.00
2023-05-19T20:10:08.652Z,97170.00
2023-05-19T20:12:35.856Z,97173.00
2023-05-19T20:15:03.073Z,97164.00
2023-05-19T20:17:30.403Z,97167.00
2023-05-19T20:19:58.262Z,97170.00
2023-05-19T20:22:25.454Z,97159.00
2023-05-19T20:24:52.696Z,97166.00
2023-05-19T20:27:19.946Z,97158.00
2023-05-19T20:29:47.174Z,97153.00
2023-05-19T20:32:14.420Z,97158.00
2023-05-19T20:34:41.769Z,97156.00
2023-05-19T20:37:09.010Z,97160.00
2023-05-19T20:39:36.363Z,97158.00
2023-05-19T20:42:03.584Z,97159.00
2023-05-19T20:44:31.930Z,97160.00
2023-05-19T20:46:59.142Z,97165.00
2023-05-19T20:49:26.426Z,97157.00
2023-05-19T20:51:53.656Z,97157.00
2023-05-19T20:54:21.291Z,97146.00
2023-05-19T20:56:48.705Z,97144.00
2023-05-19T20:59:15.923Z,97151.00
2023-05-19T21:01:43.966Z,97150.00
2023-05-19T21:04:11.371Z,97146.00
2023-05-19T21:06:38.788Z,97138.00
2023-05-19T21:09:06.808Z,97144.00
2023-05-19T21:11:34.586Z,97144.00
2023-05-19T21:14:04.302Z,97146.00
2023-05-19T21:16:32.181Z,97131.00
2023-05-19T21:18:59.883Z,97134.00
2023-05-19T21:21:27.245Z,97139.00
2023-05-19T21:23:54.460Z,97129.00
2023-05-19T21:26:22.129Z,97137.00
2023-05-19T21:28:49.386Z,97133.00
2023-05-19T21:31:16.851Z,97128.00
2023-05-19T21:33:44.228Z,97124.00
2023-05-19T21:36:11.450Z,97128.00
2023-05-19T21:38:38.654Z,97123.00
2023-05-19T21:41:05.982Z,97117.00
2023-05-19T21:43:33.204Z,97115.00
2023-05-19T21:46:00.454Z,97116.00
2023-05-19T21:48:27.673Z,97105.00
2023-05-19T21:50:57.954Z,97110.00
2023-05-19T21:53:25.405Z,97107.00
2023-05-19T21:55:52.937Z,97102.00
2023-05-19T21:58:20.360Z,97101.00
2023-05-19T22:00:57.050Z,97094.00
2023-05-19T22:03:24.492Z,97100.00
2023-05-19T22:05:52.954Z,97097.00
2023-05-19T22:08:24.322Z,97094.00
2023-05-19T22:10:52.659Z,97098.00
2023-05-19T22:13:20.759Z,97090.00
2023-05-19T22:15:48.116Z,97090.00
2023-05-19T22:18:15.636Z,97085.00
2023-05-19T22:20:43.094Z,97080.00
2023-05-19T22:23:10.621Z,97079.00
2023-05-19T22:25:37.998Z,97085.00
2023-05-19T22:28:07.430Z,97079.00
2023-05-19T22:30:41.011Z,97083.00
2023-05-19T22:33:09.432Z,97073.00
2023-05-19T22:35:36.740Z,97073.00
2023-05-19T22:38:03.972Z,97068.00
2023-05-19T22:40:32.432Z,97072.00
2023-05-19T22:42:59.995Z,97070.00
2023-05-19T22:45:27.297Z,97075.00
2023-05-19T22:47:55.531Z,97063.00
2023-05-19T22:50:22.966Z,97068.00
2023-05-19T22:52:50.468Z,97071.00
2023-05-19T22:55:17.741Z,97055.00
2023-05-19T22:57:45.084Z,97053.00
2023-05-19T23:00:18.388Z,97052.00
2023-05-19T23:02:45.769Z,97062.00
2023-05-19T23:05:13.060Z,97046.00
2023-05-19T23:07:40.335Z,97047.00
2023-05-19T23:10:07.900Z,97044.00
2023-05-19T23:12:35.119Z,97047.00
2023-05-19T23:15:02.631Z,97044.00
2023-05-19T23:17:29.907Z,97042.00
2023-05-19T23:19:57.217Z,97037.00
2023-05-19T23:22:24.513Z,97030.00
2023-05-19T23:24:51.720Z,97029.00
2023-05-19T23:27:18.960Z,97033.00
2023-05-19T23:29:50.620Z,97026.00
2023-05-19T23:32:17.824Z,97019.00
2023-05-19T23:34:46.768Z,97023.00
2023-05-19T23:37:13.987Z,97019.00
2023-05-19T23:39:41.240Z,97017.00
2023-05-19T23:42:08.439Z,97008.00
2023-05-19T23:44:35.815Z,97014.00
2023-05-19T23:47:03.129Z,97005.00
2023-05-19T23:49:30.521Z,96996.00
2023-05-19T23:51:57.771Z,96999.00
2023-05-19T23:54:25.030Z,96987.00
2023-05-19T23:56:52.326Z,96989.00
2023-05-19T23:59:19.531Z,96984.00
