createdAt,value
2023-04-06T00:02:19.103Z,0.30
2023-04-06T00:04:45.736Z,0.30
2023-04-06T00:07:12.406Z,0.30
2023-04-06T00:09:38.992Z,0.30
2023-04-06T00:12:05.826Z,0.30
2023-04-06T00:14:32.442Z,0.30
2023-04-06T00:16:59.151Z,0.30
2023-04-06T00:19:25.938Z,0.30
2023-04-06T00:21:52.724Z,0.30
2023-04-06T00:24:19.346Z,0.30
2023-04-06T00:26:46.133Z,0.30
2023-04-06T00:29:12.784Z,0.30
2023-04-06T00:31:39.419Z,0.30
2023-04-06T00:34:07.283Z,0.30
2023-04-06T00:36:34.002Z,0.25
2023-04-06T00:39:00.737Z,0.30
2023-04-06T00:41:27.404Z,0.25
2023-04-06T00:43:55.614Z,0.30
2023-04-06T00:46:22.269Z,0.30
2023-04-06T00:48:48.976Z,0.30
2023-04-06T00:51:15.817Z,0.30
2023-04-06T00:53:42.462Z,0.30
2023-04-06T00:56:10.853Z,0.28
2023-04-06T00:58:41.699Z,0.30
2023-04-06T01:01:08.483Z,0.30
2023-04-06T01:03:35.249Z,0.30
2023-04-06T01:06:02.081Z,0.20
2023-04-06T01:08:28.826Z,0.30
2023-04-06T01:10:55.682Z,0.20
2023-04-06T01:13:22.353Z,0.30
2023-04-06T01:15:49.341Z,0.30
2023-04-06T01:18:16.226Z,0.30
2023-04-06T01:20:42.900Z,0.30
2023-04-06T01:23:09.526Z,0.20
2023-04-06T01:25:36.301Z,0.30
2023-04-06T01:28:03.087Z,0.30
2023-04-06T01:30:29.764Z,0.30
2023-04-06T01:32:56.477Z,0.30
2023-04-06T01:35:23.377Z,0.28
2023-04-06T01:37:50.524Z,0.30
2023-04-06T01:40:17.185Z,0.30
2023-04-06T01:42:43.854Z,0.20
2023-04-06T01:45:10.732Z,0.28
2023-04-06T01:47:37.423Z,0.30
2023-04-06T01:50:07.212Z,0.30
2023-04-06T01:52:34.408Z,0.30
2023-04-06T01:55:01.205Z,0.28
2023-04-06T01:57:27.852Z,0.30
2023-04-06T01:59:54.437Z,0.30
2023-04-06T02:02:21.475Z,0.30
2023-04-06T02:04:48.115Z,0.30
2023-04-06T02:07:14.822Z,0.30
2023-04-06T02:09:41.406Z,0.20
2023-04-06T02:12:08.002Z,0.25
2023-04-06T02:14:34.644Z,0.28
2023-04-06T02:17:01.341Z,0.30
2023-04-06T02:19:27.975Z,0.30
2023-04-06T02:21:54.586Z,0.30
2023-04-06T02:24:21.432Z,0.30
2023-04-06T02:26:48.021Z,0.30
2023-04-06T02:29:14.656Z,0.22
2023-04-06T02:31:41.377Z,0.20
2023-04-06T02:34:08.905Z,0.28
2023-04-06T02:36:35.626Z,0.20
2023-04-06T02:39:02.216Z,0.30
2023-04-06T02:41:28.853Z,0.30
2023-04-06T02:43:55.503Z,0.22
2023-04-06T02:46:22.302Z,0.30
2023-04-06T02:48:48.970Z,0.30
2023-04-06T02:51:15.785Z,0.25
2023-04-06T02:53:42.424Z,0.25
2023-04-06T02:56:09.159Z,0.30
2023-04-06T02:58:35.822Z,0.30
2023-04-06T03:01:02.599Z,0.25
2023-04-06T03:03:29.483Z,0.30
2023-04-06T03:05:57.304Z,0.30
2023-04-06T03:08:23.977Z,0.30
2023-04-06T03:10:50.652Z,0.30
2023-04-06T03:13:17.396Z,0.30
2023-04-06T03:15:44.026Z,0.30
2023-04-06T03:18:10.696Z,0.28
2023-04-06T03:20:37.334Z,0.30
2023-04-06T03:23:04.040Z,0.30
2023-04-06T03:25:31.285Z,0.30
2023-04-06T03:27:57.915Z,0.30
2023-04-06T03:30:24.505Z,0.20
2023-04-06T03:32:51.387Z,0.25
2023-04-06T03:35:18.139Z,0.30
2023-04-06T03:37:44.825Z,0.20
2023-04-06T03:40:11.714Z,0.30
2023-04-06T03:42:38.309Z,0.30
2023-04-06T03:45:05.291Z,0.30
2023-04-06T03:47:32.006Z,0.30
2023-04-06T03:49:59.019Z,0.30
2023-04-06T03:52:25.701Z,0.20
2023-04-06T03:54:52.305Z,0.25
2023-04-06T03:57:19.021Z,0.20
2023-04-06T03:59:45.959Z,0.20
2023-04-06T04:02:12.669Z,0.30
2023-04-06T04:04:39.460Z,0.30
2023-04-06T04:07:06.251Z,0.20
2023-04-06T04:09:32.946Z,0.30
2023-04-06T04:11:59.569Z,0.30
2023-04-06T04:14:26.670Z,0.20
2023-04-06T04:16:53.350Z,0.30
2023-04-06T04:19:19.957Z,0.30
2023-04-06T04:21:47.856Z,0.30
2023-04-06T04:24:15.160Z,0.30
2023-04-06T04:26:41.984Z,0.30
2023-04-06T04:29:08.832Z,0.20
2023-04-06T04:31:35.873Z,0.30
2023-04-06T04:34:02.835Z,0.25
2023-04-06T04:36:29.458Z,0.30
2023-04-06T04:38:56.203Z,0.30
2023-04-06T04:41:22.832Z,0.30
2023-04-06T04:43:49.420Z,0.30
2023-04-06T04:46:16.092Z,0.30
2023-04-06T04:48:42.726Z,0.30
2023-04-06T04:51:09.321Z,0.22
2023-04-06T04:53:35.987Z,0.30
2023-04-06T04:56:02.731Z,0.28
2023-04-06T04:58:29.301Z,0.30
2023-04-06T05:00:55.937Z,0.30
2023-04-06T05:03:25.611Z,0.30
2023-04-06T05:05:52.404Z,0.30
2023-04-06T05:08:19.385Z,0.30
2023-04-06T05:10:46.544Z,0.30
2023-04-06T05:13:13.292Z,0.30
2023-04-06T05:15:41.381Z,0.30
2023-04-06T05:18:09.052Z,0.30
2023-04-06T05:20:36.663Z,0.30
2023-04-06T05:23:03.471Z,0.20
2023-04-06T05:25:30.182Z,0.30
2023-04-06T05:27:57.021Z,0.30
2023-04-06T05:30:23.722Z,0.30
2023-04-06T05:32:52.056Z,0.30
2023-04-06T05:35:18.854Z,0.30
2023-04-06T05:37:45.465Z,0.30
2023-04-06T05:40:12.247Z,0.32
2023-04-06T05:42:43.525Z,0.30
2023-04-06T05:45:17.865Z,0.38
2023-04-06T05:47:45.634Z,0.30
2023-04-06T05:50:13.233Z,0.30
2023-04-06T05:52:39.968Z,0.30
2023-04-06T05:55:07.542Z,0.30
2023-04-06T05:57:35.521Z,0.40
2023-04-06T06:00:02.344Z,0.30
2023-04-06T06:02:31.957Z,0.30
2023-04-06T06:04:59.135Z,0.30
2023-04-06T06:07:25.963Z,0.32
2023-04-06T06:09:52.617Z,0.30
2023-04-06T06:12:19.281Z,0.38
2023-04-06T06:14:45.879Z,0.40
2023-04-06T06:17:12.547Z,0.30
2023-04-06T06:19:39.197Z,0.40
2023-04-06T06:22:06.165Z,0.40
2023-04-06T06:24:33.345Z,0.40
2023-04-06T06:27:00.086Z,0.40
2023-04-06T06:29:26.809Z,0.50
2023-04-06T06:31:53.475Z,0.40
2023-04-06T06:34:20.149Z,0.40
2023-04-06T06:36:48.118Z,0.40
2023-04-06T06:39:15.869Z,0.40
2023-04-06T06:41:42.456Z,0.40
2023-04-06T06:44:09.360Z,0.40
2023-04-06T06:46:36.211Z,0.50
2023-04-06T06:49:03.969Z,0.40
2023-04-06T06:51:30.682Z,0.40
2023-04-06T06:53:57.291Z,0.40
2023-04-06T06:56:23.913Z,0.40
2023-04-06T06:58:50.496Z,0.40
2023-04-06T07:01:17.204Z,0.40
2023-04-06T07:03:45.437Z,0.50
2023-04-06T07:06:12.116Z,0.40
2023-04-06T07:08:38.747Z,0.40
2023-04-06T07:11:05.424Z,0.40
2023-04-06T07:13:32.075Z,0.40
2023-04-06T07:15:58.827Z,0.40
2023-04-06T07:18:26.517Z,0.50
2023-04-06T07:20:53.330Z,0.40
2023-04-06T07:23:19.976Z,0.50
2023-04-06T07:25:46.733Z,0.50
2023-04-06T07:28:13.374Z,0.50
2023-04-06T07:30:41.275Z,0.50
2023-04-06T07:33:08.022Z,0.50
2023-04-06T07:35:35.951Z,0.50
2023-04-06T07:38:02.708Z,0.50
2023-04-06T07:40:29.482Z,0.50
2023-04-06T07:42:57.880Z,0.50
2023-04-06T07:45:24.816Z,0.50
2023-04-06T07:47:51.845Z,0.60
2023-04-06T07:50:18.597Z,0.50
2023-04-06T07:52:45.503Z,0.50
2023-04-06T07:55:12.300Z,0.50
2023-04-06T07:57:39.044Z,0.50
2023-04-06T08:00:06.592Z,0.52
2023-04-06T08:02:33.263Z,0.60
2023-04-06T08:05:00.166Z,0.50
2023-04-06T08:07:26.952Z,0.57
2023-04-06T08:09:53.602Z,0.60
2023-04-06T08:12:20.325Z,0.60
2023-04-06T08:14:47.226Z,0.60
2023-04-06T08:17:13.896Z,0.50
2023-04-06T08:19:40.750Z,0.50
2023-04-06T08:22:07.567Z,0.60
2023-04-06T08:24:34.712Z,0.60
2023-04-06T08:27:01.548Z,0.60
2023-04-06T08:29:28.487Z,0.60
2023-04-06T08:31:55.432Z,0.50
2023-04-06T08:34:22.734Z,0.60
2023-04-06T08:36:51.270Z,0.60
2023-04-06T08:39:18.051Z,0.60
2023-04-06T08:41:45.145Z,0.52
2023-04-06T08:44:12.729Z,0.50
2023-04-06T08:46:39.492Z,0.52
2023-04-06T08:49:09.166Z,0.50
2023-04-06T08:51:36.137Z,0.50
2023-04-06T08:54:02.743Z,0.50
2023-04-06T08:56:29.838Z,0.50
2023-04-06T08:58:57.398Z,0.50
2023-04-06T09:01:28.447Z,0.50
2023-04-06T09:03:59.964Z,0.50
2023-04-06T09:06:31.755Z,0.60
2023-04-06T09:08:59.089Z,0.60
2023-04-06T09:11:26.181Z,0.60
2023-04-06T09:13:55.309Z,0.57
2023-04-06T09:16:22.638Z,0.50
2023-04-06T09:18:50.339Z,0.60
2023-04-06T09:21:22.645Z,0.60
2023-04-06T09:24:01.023Z,0.60
2023-04-06T09:26:28.319Z,0.60
2023-04-06T09:28:56.496Z,0.60
2023-04-06T09:31:28.024Z,0.70
2023-04-06T09:33:55.659Z,0.60
2023-04-06T09:36:33.260Z,0.70
2023-04-06T09:39:01.730Z,0.60
2023-04-06T09:41:36.701Z,0.70
2023-04-06T09:44:13.284Z,0.60
2023-04-06T09:46:57.704Z,0.60
2023-04-06T09:49:28.861Z,0.60
2023-04-06T09:52:00.391Z,0.63
2023-04-06T09:54:30.837Z,0.60
2023-04-06T09:57:10.855Z,0.70
2023-04-06T10:00:15.342Z,0.60
2023-04-06T10:03:03.398Z,0.60
2023-04-06T10:05:33.071Z,0.60
2023-04-06T10:08:07.276Z,0.60
2023-04-06T10:10:34.082Z,0.60
2023-04-06T10:13:01.396Z,0.60
2023-04-06T10:15:31.142Z,0.55
2023-04-06T10:17:59.564Z,0.60
2023-04-06T10:20:42.734Z,0.60
2023-04-06T10:23:42.499Z,0.70
2023-04-06T10:26:14.775Z,0.60
2023-04-06T10:28:43.307Z,0.60
2023-04-06T10:31:10.339Z,0.60
2023-04-06T10:33:37.304Z,0.60
2023-04-06T10:36:23.457Z,0.60
2023-04-06T10:38:56.115Z,0.60
2023-04-06T10:41:22.930Z,0.60
2023-04-06T10:43:59.819Z,0.65
2023-04-06T10:46:27.920Z,0.60
2023-04-06T10:48:54.704Z,0.50
2023-04-06T10:51:28.152Z,0.60
2023-04-06T10:56:24.975Z,0.57
2023-04-06T10:58:54.123Z,0.60
2023-04-06T11:01:22.888Z,0.60
2023-04-06T11:03:52.338Z,0.60
2023-04-06T11:06:23.475Z,0.60
2023-04-06T11:08:51.240Z,0.60
2023-04-06T11:11:21.147Z,0.60
2023-04-06T11:13:58.411Z,0.60
2023-04-06T11:16:30.386Z,0.50
2023-04-06T11:18:59.713Z,0.60
2023-04-06T11:21:40.524Z,0.60
2023-04-06T11:24:24.526Z,0.60
2023-04-06T11:29:28.231Z,0.60
2023-04-06T11:31:59.657Z,0.60
2023-04-06T11:34:27.231Z,0.60
2023-04-06T11:37:02.913Z,0.50
2023-04-06T11:39:31.317Z,0.50
2023-04-06T11:42:09.055Z,0.50
2023-04-06T11:44:47.214Z,0.50
2023-04-06T11:47:14.271Z,0.50
2023-04-06T11:49:43.113Z,0.60
2023-04-06T11:52:25.120Z,0.50
2023-04-06T11:54:53.908Z,0.50
2023-04-06T11:57:22.616Z,0.50
2023-04-06T11:59:49.439Z,0.50
2023-04-06T12:02:16.194Z,0.50
2023-04-06T12:04:42.859Z,0.50
2023-04-06T12:07:09.542Z,0.50
2023-04-06T12:09:37.029Z,0.50
2023-04-06T12:12:04.761Z,0.50
2023-04-06T12:14:31.965Z,0.50
2023-04-06T12:16:59.559Z,0.50
2023-04-06T12:19:27.043Z,0.50
2023-04-06T12:21:55.503Z,0.50
2023-04-06T12:24:22.451Z,0.52
2023-04-06T12:26:51.640Z,0.50
2023-04-06T12:29:20.944Z,0.50
2023-04-06T12:31:47.693Z,0.50
2023-04-06T12:34:14.420Z,0.50
2023-04-06T12:36:41.303Z,0.50
2023-04-06T12:39:08.067Z,0.50
2023-04-06T12:41:35.460Z,0.50
2023-04-06T12:44:02.980Z,0.50
2023-04-06T12:46:33.465Z,0.50
2023-04-06T12:49:00.513Z,0.50
2023-04-06T12:51:32.310Z,0.50
2023-04-06T12:53:59.029Z,0.50
2023-04-06T12:56:26.170Z,0.50
2023-04-06T12:58:53.626Z,0.50
2023-04-06T13:01:21.150Z,0.50
2023-04-06T13:03:48.012Z,0.50
2023-04-06T13:06:15.845Z,0.50
2023-04-06T13:08:42.785Z,0.50
2023-04-06T13:11:09.873Z,0.50
2023-04-06T13:13:37.880Z,0.50
2023-04-06T13:16:09.116Z,0.50
2023-04-06T13:18:39.531Z,0.50
2023-04-06T13:21:07.495Z,0.50
2023-04-06T13:23:34.586Z,0.50
2023-04-06T13:26:04.107Z,0.50
2023-04-06T13:28:31.757Z,0.50
2023-04-06T13:31:01.428Z,0.50
2023-04-06T13:33:28.740Z,0.50
2023-04-06T13:35:55.724Z,0.50
2023-04-06T13:38:25.017Z,0.50
2023-04-06T13:40:52.576Z,0.50
2023-04-06T13:43:21.696Z,0.50
2023-04-06T13:46:00.825Z,0.57
2023-04-06T13:48:27.644Z,0.50
2023-04-06T13:50:54.844Z,0.50
2023-04-06T13:53:21.590Z,0.50
2023-04-06T13:55:55.530Z,0.50
2023-04-06T13:58:22.247Z,0.50
2023-04-06T14:00:49.203Z,0.40
2023-04-06T14:03:16.529Z,0.50
2023-04-06T14:05:43.271Z,0.50
2023-04-06T14:08:09.930Z,0.50
2023-04-06T14:10:44.241Z,0.52
2023-04-06T14:13:11.713Z,0.52
2023-04-06T14:15:40.721Z,0.45
2023-04-06T14:18:07.805Z,0.50
2023-04-06T14:20:34.879Z,0.40
2023-04-06T14:23:04.899Z,0.50
2023-04-06T14:25:33.347Z,0.50
2023-04-06T14:28:00.504Z,0.50
2023-04-06T14:30:28.971Z,0.50
2023-04-06T14:32:59.275Z,0.50
2023-04-06T14:35:26.379Z,0.50
2023-04-06T14:37:52.988Z,0.50
2023-04-06T14:40:19.729Z,0.45
2023-04-06T14:42:46.423Z,0.50
2023-04-06T14:45:12.980Z,0.50
2023-04-06T14:47:39.540Z,0.50
2023-04-06T14:50:06.975Z,0.50
2023-04-06T14:52:33.791Z,0.50
2023-04-06T14:55:00.450Z,0.40
2023-04-06T14:57:27.259Z,0.50
2023-04-06T14:59:55.406Z,0.45
2023-04-06T15:02:22.200Z,0.50
2023-04-06T15:04:48.934Z,0.50
2023-04-06T15:07:15.813Z,0.50
2023-04-06T15:09:42.336Z,0.50
2023-04-06T15:12:08.952Z,0.50
2023-04-06T15:14:35.760Z,0.50
2023-04-06T15:17:02.348Z,0.50
2023-04-06T15:19:28.980Z,0.50
2023-04-06T15:21:55.821Z,0.50
2023-04-06T15:24:22.371Z,0.50
2023-04-06T15:26:48.992Z,0.50
2023-04-06T15:29:15.927Z,0.50
2023-04-06T15:31:42.961Z,0.50
2023-04-06T15:34:10.662Z,0.50
2023-04-06T15:36:37.705Z,0.50
2023-04-06T15:39:04.897Z,0.40
2023-04-06T15:41:33.014Z,0.50
2023-04-06T15:44:00.144Z,0.47
2023-04-06T15:46:28.490Z,0.40
2023-04-06T15:48:55.908Z,0.50
2023-04-06T15:51:22.928Z,0.50
2023-04-06T15:53:49.681Z,0.40
2023-04-06T15:56:16.518Z,0.50
2023-04-06T15:58:43.244Z,0.50
2023-04-06T16:01:14.840Z,0.50
2023-04-06T16:03:42.190Z,0.50
2023-04-06T16:06:10.053Z,0.50
2023-04-06T16:08:37.455Z,0.40
2023-04-06T16:11:04.250Z,0.40
2023-04-06T16:13:30.928Z,0.45
2023-04-06T16:15:57.793Z,0.50
2023-04-06T16:18:25.364Z,0.40
2023-04-06T16:20:52.412Z,0.40
2023-04-06T16:23:19.348Z,0.50
2023-04-06T16:25:46.661Z,0.50
2023-04-06T16:28:13.619Z,0.50
2023-04-06T16:30:42.599Z,0.50
2023-04-06T16:33:12.057Z,0.40
2023-04-06T16:35:46.342Z,0.47
2023-04-06T16:38:13.901Z,0.50
2023-04-06T16:40:41.053Z,0.45
2023-04-06T16:43:08.188Z,0.50
2023-04-06T16:45:34.915Z,0.50
2023-04-06T16:48:01.684Z,0.50
2023-04-06T16:50:28.414Z,0.50
2023-04-06T16:52:55.253Z,0.50
2023-04-06T16:55:22.190Z,0.40
2023-04-06T16:57:49.380Z,0.43
2023-04-06T17:00:16.794Z,0.40
2023-04-06T17:02:47.759Z,0.40
2023-04-06T17:05:14.601Z,0.50
2023-04-06T17:07:41.290Z,0.40
2023-04-06T17:10:08.233Z,0.50
2023-04-06T17:12:34.865Z,0.40
2023-04-06T17:15:01.419Z,0.40
2023-04-06T17:17:27.993Z,0.43
2023-04-06T17:19:54.715Z,0.40
2023-04-06T17:22:21.406Z,0.40
2023-04-06T17:24:48.831Z,0.40
2023-04-06T17:27:15.945Z,0.40
2023-04-06T17:29:42.577Z,0.40
2023-04-06T17:32:09.451Z,0.40
2023-04-06T17:34:36.003Z,0.40
2023-04-06T17:37:02.720Z,0.40
2023-04-06T17:39:29.350Z,0.47
2023-04-06T17:41:55.978Z,0.40
2023-04-06T17:44:22.557Z,0.50
2023-04-06T17:46:49.306Z,0.40
2023-04-06T17:49:15.948Z,0.50
2023-04-06T17:51:42.676Z,0.40
2023-04-06T17:54:09.310Z,0.50
2023-04-06T17:56:35.881Z,0.40
2023-04-06T17:59:02.693Z,0.40
2023-04-06T18:01:31.654Z,0.50
2023-04-06T18:03:58.595Z,0.50
2023-04-06T18:06:26.232Z,0.40
2023-04-06T18:08:53.236Z,0.40
2023-04-06T18:11:21.970Z,0.50
2023-04-06T18:13:48.840Z,0.40
2023-04-06T18:16:17.451Z,0.50
2023-04-06T18:18:44.492Z,0.50
2023-04-06T18:21:11.067Z,0.40
2023-04-06T18:23:38.230Z,0.40
2023-04-06T18:26:05.929Z,0.40
2023-04-06T18:28:33.239Z,0.40
2023-04-06T18:30:59.974Z,0.50
2023-04-06T18:33:29.837Z,0.40
2023-04-06T18:36:00.015Z,0.40
2023-04-06T18:38:26.671Z,0.40
2023-04-06T18:40:53.247Z,0.40
2023-04-06T18:43:19.856Z,0.50
2023-04-06T18:45:47.011Z,0.40
2023-04-06T18:48:14.144Z,0.50
2023-04-06T18:50:41.166Z,0.40
2023-04-06T18:53:07.847Z,0.50
2023-04-06T18:55:34.824Z,0.40
2023-04-06T18:58:01.637Z,0.40
2023-04-06T19:00:28.314Z,0.40
2023-04-06T19:02:55.231Z,0.40
2023-04-06T19:05:22.468Z,0.40
2023-04-06T19:07:52.489Z,0.40
2023-04-06T19:10:19.787Z,0.40
2023-04-06T19:12:48.055Z,0.40
2023-04-06T19:15:14.938Z,0.40
2023-04-06T19:17:43.918Z,0.40
2023-04-06T19:20:11.210Z,0.40
2023-04-06T19:22:38.813Z,0.40
2023-04-06T19:25:06.612Z,0.40
2023-04-06T19:27:33.615Z,0.40
2023-04-06T19:30:00.785Z,0.40
2023-04-06T19:32:27.592Z,0.40
2023-04-06T19:34:54.803Z,0.40
2023-04-06T19:37:21.964Z,0.40
2023-04-06T19:39:48.930Z,0.40
2023-04-06T19:42:16.448Z,0.40
2023-04-06T19:44:43.792Z,0.40
2023-04-06T19:47:15.158Z,0.40
2023-04-06T19:49:42.222Z,0.40
2023-04-06T19:52:10.220Z,0.40
2023-04-06T19:54:40.271Z,0.40
2023-04-06T19:57:07.231Z,0.40
2023-04-06T19:59:37.171Z,0.40
2023-04-06T20:02:03.874Z,0.40
2023-04-06T20:04:31.041Z,0.40
2023-04-06T20:06:57.790Z,0.40
2023-04-06T20:09:24.593Z,0.38
2023-04-06T20:11:51.538Z,0.40
2023-04-06T20:14:18.206Z,0.40
2023-04-06T20:16:45.031Z,0.40
2023-04-06T20:19:11.596Z,0.40
2023-04-06T20:21:39.664Z,0.40
2023-04-06T20:24:06.395Z,0.40
2023-04-06T20:26:33.019Z,0.40
2023-04-06T20:28:59.788Z,0.40
2023-04-06T20:31:29.807Z,0.40
2023-04-06T20:33:57.171Z,0.30
2023-04-06T20:36:23.806Z,0.40
2023-04-06T20:38:50.517Z,0.40
2023-04-06T20:41:17.158Z,0.40
2023-04-06T20:43:43.868Z,0.40
2023-04-06T20:46:15.720Z,0.40
2023-04-06T20:48:42.381Z,0.40
2023-04-06T20:51:08.989Z,0.40
2023-04-06T20:53:35.722Z,0.40
2023-04-06T20:56:02.976Z,0.40
2023-04-06T20:58:29.645Z,0.40
2023-04-06T21:00:56.641Z,0.40
2023-04-06T21:03:24.391Z,0.40
2023-04-06T21:05:55.860Z,0.40
2023-04-06T21:08:22.518Z,0.40
2023-04-06T21:10:49.145Z,0.40
2023-04-06T21:13:16.130Z,0.40
2023-04-06T21:15:42.774Z,0.40
2023-04-06T21:18:09.624Z,0.40
2023-04-06T21:20:37.019Z,0.40
2023-04-06T21:23:03.626Z,0.30
2023-04-06T21:25:30.310Z,0.40
2023-04-06T21:27:56.859Z,0.40
2023-04-06T21:30:23.427Z,0.40
2023-04-06T21:32:50.251Z,0.40
2023-04-06T21:35:17.141Z,0.40
2023-04-06T21:37:43.758Z,0.40
2023-04-06T21:40:10.670Z,0.40
2023-04-06T21:42:37.216Z,0.40
2023-04-06T21:45:04.047Z,0.40
2023-04-06T21:47:30.653Z,0.40
2023-04-06T21:49:57.268Z,0.40
2023-04-06T21:52:23.821Z,0.40
2023-04-06T21:54:50.430Z,0.40
2023-04-06T21:57:18.099Z,0.40
2023-04-06T21:59:44.648Z,0.40
2023-04-06T22:02:11.474Z,0.40
2023-04-06T22:04:38.530Z,0.40
2023-04-06T22:07:05.267Z,0.30
2023-04-06T22:09:32.272Z,0.40
2023-04-06T22:11:58.836Z,0.40
2023-04-06T22:14:26.096Z,0.40
2023-04-06T22:16:52.689Z,0.40
2023-04-06T22:19:19.260Z,0.40
2023-04-06T22:21:45.882Z,0.40
2023-04-06T22:24:12.738Z,0.40
2023-04-06T22:26:39.398Z,0.40
2023-04-06T22:29:06.123Z,0.40
2023-04-06T22:31:32.730Z,0.40
2023-04-06T22:33:59.308Z,0.40
2023-04-06T22:36:27.187Z,0.40
2023-04-06T22:38:53.795Z,0.40
2023-04-06T22:41:21.094Z,0.40
2023-04-06T22:43:47.675Z,0.40
2023-04-06T22:46:14.305Z,0.40
2023-04-06T22:48:40.873Z,0.40
2023-04-06T22:51:07.533Z,0.47
2023-04-06T22:53:34.109Z,0.40
2023-04-06T22:56:00.706Z,0.40
2023-04-06T22:58:27.266Z,0.40
2023-04-06T23:00:53.841Z,0.40
2023-04-06T23:03:20.774Z,0.40
2023-04-06T23:05:47.823Z,0.40
2023-04-06T23:08:14.497Z,0.40
2023-04-06T23:10:42.194Z,0.40
2023-04-06T23:13:09.635Z,0.40
2023-04-06T23:15:36.398Z,0.40
2023-04-06T23:18:03.335Z,0.40
2023-04-06T23:20:29.986Z,0.40
2023-04-06T23:22:56.551Z,0.40
2023-04-06T23:25:23.204Z,0.40
2023-04-06T23:27:49.835Z,0.40
2023-04-06T23:30:16.686Z,0.38
2023-04-06T23:32:43.417Z,0.40
2023-04-06T23:35:10.431Z,0.40
2023-04-06T23:37:36.998Z,0.40
2023-04-06T23:40:04.636Z,0.40
2023-04-06T23:42:31.449Z,0.40
2023-04-06T23:44:59.569Z,0.40
2023-04-06T23:47:26.215Z,0.40
2023-04-06T23:49:52.910Z,0.40
2023-04-06T23:52:19.507Z,0.40
2023-04-06T23:54:46.146Z,0.40
2023-04-06T23:57:12.776Z,0.40
2023-04-06T23:59:39.309Z,0.40
