createdAt,value
2018-12-30T02:42:26.606Z,90.10
2018-12-30T02:44:55.876Z,90.10
2018-12-30T02:47:25.214Z,90.00
2018-12-30T02:49:54.491Z,90.50
2018-12-30T02:52:23.756Z,90.30
2018-12-30T02:54:53.096Z,90.90
2018-12-30T02:57:22.358Z,90.30
2018-12-30T02:59:51.630Z,90.50
2018-12-30T03:02:21.035Z,90.30
2018-12-30T03:04:50.289Z,89.70
2018-12-30T03:07:19.623Z,88.90
2018-12-30T03:09:49.214Z,88.60
2018-12-30T03:12:18.811Z,88.60
2018-12-30T03:14:48.133Z,87.60
2018-12-30T03:17:17.419Z,86.80
2018-12-30T03:19:48.441Z,87.50
2018-12-30T03:22:18.006Z,85.90
2018-12-30T03:24:47.283Z,85.30
2018-12-30T03:27:16.598Z,85.60
2018-12-30T03:29:45.923Z,87.00
2018-12-30T03:32:15.246Z,87.90
2018-12-30T03:34:44.583Z,87.90
2018-12-30T03:37:13.854Z,88.10
2018-12-30T03:39:43.119Z,87.90
2018-12-30T03:42:12.441Z,87.60
2018-12-30T03:44:41.717Z,87.10
2018-12-30T03:47:11.026Z,86.10
2018-12-30T03:50:03.463Z,85.90
2018-12-30T03:52:32.794Z,85.40
2018-12-30T03:55:02.047Z,85.00
2018-12-30T03:57:32.690Z,84.80
2018-12-30T04:00:01.956Z,84.10
2018-12-30T04:02:33.427Z,83.70
2018-12-30T04:05:03.230Z,83.30
2018-12-30T04:07:32.491Z,82.60
2018-12-30T04:10:02.156Z,82.30
2018-12-30T04:12:31.478Z,82.70
2018-12-30T04:15:00.829Z,82.40
2018-12-30T04:17:30.135Z,81.80
2018-12-30T04:19:59.861Z,81.20
2018-12-30T04:22:31.183Z,80.50
2018-12-30T04:25:00.502Z,79.80
2018-12-30T04:27:31.729Z,80.20
2018-12-30T04:30:03.730Z,80.50
2018-12-30T04:32:33.074Z,80.00
2018-12-30T04:35:03.095Z,79.70
2018-12-30T04:37:32.369Z,80.30
2018-12-30T04:40:01.867Z,80.10
2018-12-30T04:42:31.181Z,79.80
2018-12-30T04:45:00.447Z,79.40
2018-12-30T04:47:31.250Z,79.40
2018-12-30T04:50:00.527Z,78.80
2018-12-30T04:52:31.374Z,79.30
2018-12-30T04:55:00.654Z,79.80
2018-12-30T04:57:30.877Z,79.60
2018-12-30T05:00:00.191Z,79.10
2018-12-30T05:02:29.468Z,78.70
2018-12-30T05:04:58.786Z,79.10
2018-12-30T05:07:28.057Z,78.10
2018-12-30T05:09:57.334Z,78.00
2018-12-30T05:12:28.298Z,77.80
2018-12-30T05:14:57.637Z,78.90
2018-12-30T05:17:26.912Z,78.10
2018-12-30T05:19:56.236Z,78.60
2018-12-30T05:22:33.599Z,78.40
2018-12-30T05:24:56.442Z,78.20
2018-12-30T05:27:25.753Z,77.60
2018-12-30T05:29:55.032Z,77.90
2018-12-30T05:32:24.354Z,78.70
2018-12-30T05:34:55.271Z,78.10
2018-12-30T05:37:24.597Z,77.50
2018-12-30T05:39:53.868Z,78.20
2018-12-30T05:42:23.151Z,78.00
2018-12-30T05:44:52.481Z,77.70
2018-12-30T05:47:21.759Z,77.10
2018-12-30T05:49:51.019Z,77.20
2018-12-30T05:52:20.352Z,77.80
2018-12-30T05:54:49.633Z,77.50
2018-12-30T05:57:18.967Z,77.50
2018-12-30T05:59:48.245Z,77.60
2018-12-30T06:02:17.522Z,77.20
2018-12-30T06:04:47.155Z,77.00
2018-12-30T06:07:16.419Z,76.60
2018-12-30T06:09:45.690Z,77.70
2018-12-30T06:12:15.096Z,76.60
2018-12-30T06:14:44.332Z,76.80
2018-12-30T06:17:13.605Z,76.00
2018-12-30T06:19:42.879Z,77.00
2018-12-30T06:22:12.204Z,77.50
2018-12-30T06:24:41.481Z,77.30
2018-12-30T06:27:10.755Z,77.00
2018-12-30T06:29:40.759Z,76.90
2018-12-30T06:32:10.045Z,76.80
2018-12-30T06:34:39.323Z,77.10
2018-12-30T06:37:08.662Z,77.30
2018-12-30T06:39:37.989Z,77.40
2018-12-30T06:42:07.322Z,77.60
2018-12-30T06:44:36.616Z,77.00
2018-12-30T06:47:05.894Z,77.00
2018-12-30T06:49:35.207Z,76.50
2018-12-30T06:52:04.539Z,76.90
2018-12-30T06:54:33.800Z,76.90
2018-12-30T06:57:03.543Z,77.20
2018-12-30T06:59:32.810Z,77.40
2018-12-30T07:02:03.902Z,77.10
2018-12-30T07:04:33.170Z,76.90
2018-12-30T07:07:03.471Z,76.80
2018-12-30T07:09:33.091Z,77.70
2018-12-30T07:12:02.630Z,77.70
2018-12-30T07:14:31.933Z,77.90
2018-12-30T07:17:02.495Z,77.20
2018-12-30T07:19:31.822Z,77.70
2018-12-30T07:22:01.494Z,77.40
2018-12-30T07:24:31.086Z,77.20
2018-12-30T07:27:00.414Z,77.20
2018-12-30T07:29:31.571Z,77.60
2018-12-30T07:32:03.230Z,77.90
2018-12-30T07:34:32.494Z,77.80
2018-12-30T07:37:03.907Z,77.50
2018-12-30T07:39:33.193Z,76.80
2018-12-30T07:42:02.506Z,76.90
2018-12-30T07:44:31.776Z,76.80
2018-12-30T07:47:01.876Z,76.90
2018-12-30T07:49:31.133Z,76.60
2018-12-30T07:52:00.403Z,76.60
2018-12-30T07:54:29.731Z,77.40
2018-12-30T07:56:59.137Z,77.60
2018-12-30T07:59:28.566Z,77.60
2018-12-30T08:01:57.838Z,77.50
2018-12-30T08:04:27.157Z,76.90
2018-12-30T08:06:56.962Z,76.40
2018-12-30T08:09:26.799Z,76.00
2018-12-30T08:11:56.183Z,76.40
2018-12-30T08:14:25.521Z,75.80
2018-12-30T08:16:55.815Z,76.00
2018-12-30T08:19:25.107Z,75.80
2018-12-30T08:21:54.939Z,76.10
2018-12-30T08:24:24.826Z,75.50
2018-12-30T08:26:54.145Z,75.90
2018-12-30T08:29:23.598Z,76.80
2018-12-30T08:31:54.526Z,76.10
2018-12-30T08:34:24.174Z,75.90
2018-12-30T08:36:53.488Z,75.50
2018-12-30T08:39:22.815Z,74.80
2018-12-30T08:41:52.082Z,74.40
2018-12-30T08:44:21.356Z,74.30
2018-12-30T08:46:50.684Z,73.90
2018-12-30T08:49:20.281Z,73.40
2018-12-30T08:51:49.550Z,74.20
2018-12-30T08:54:18.887Z,73.20
2018-12-30T08:56:48.157Z,73.70
2018-12-30T08:59:17.429Z,74.70
2018-12-30T09:01:46.770Z,75.10
2018-12-30T09:04:16.029Z,75.90
2018-12-30T09:06:45.346Z,75.50
2018-12-30T09:09:14.619Z,74.80
2018-12-30T09:11:43.902Z,74.40
2018-12-30T09:14:13.226Z,74.10
2018-12-30T09:16:42.498Z,73.20
2018-12-30T09:19:11.770Z,73.10
2018-12-30T09:21:41.128Z,72.30
2018-12-30T09:24:10.500Z,71.80
2018-12-30T09:26:39.774Z,71.60
2018-12-30T09:29:09.108Z,71.60
2018-12-30T09:31:38.470Z,70.70
2018-12-30T09:34:07.706Z,70.40
2018-12-30T09:36:36.991Z,71.30
2018-12-30T09:39:07.078Z,71.40
2018-12-30T09:41:36.347Z,71.50
2018-12-30T09:44:05.618Z,73.20
2018-12-30T09:46:34.947Z,73.40
2018-12-30T09:49:04.218Z,72.50
2018-12-30T09:51:33.482Z,72.70
2018-12-30T09:54:04.017Z,72.40
2018-12-30T09:56:33.274Z,72.90
2018-12-30T09:59:03.057Z,72.90
2018-12-30T10:01:32.379Z,72.70
2018-12-30T10:04:03.294Z,72.00
2018-12-30T10:06:32.562Z,71.40
2018-12-30T10:09:03.143Z,71.00
2018-12-30T10:11:32.418Z,70.30
2018-12-30T10:14:02.339Z,70.30
2018-12-30T10:16:31.666Z,69.70
2018-12-30T10:19:00.982Z,70.10
2018-12-30T10:21:30.524Z,70.00
2018-12-30T10:23:59.866Z,68.70
2018-12-30T10:26:31.199Z,68.40
2018-12-30T10:29:00.521Z,68.30
2018-12-30T10:31:29.786Z,68.50
2018-12-30T10:33:59.118Z,69.00
2018-12-30T10:36:28.392Z,68.50
2018-12-30T10:38:58.277Z,68.20
2018-12-30T10:41:33.528Z,68.00
2018-12-30T10:44:05.364Z,67.40
2018-12-30T10:46:35.372Z,67.00
2018-12-30T10:49:09.579Z,66.40
2018-12-30T10:51:39.216Z,65.70
2018-12-30T10:54:08.792Z,65.20
2018-12-30T10:56:38.762Z,64.50
2018-12-30T10:59:08.228Z,64.00
2018-12-30T11:01:39.112Z,63.70
2018-12-30T11:04:08.518Z,63.90
2018-12-30T11:06:37.798Z,64.30
2018-12-30T11:09:07.640Z,64.80
2018-12-30T11:11:36.970Z,64.60
2018-12-30T11:14:06.248Z,64.50
2018-12-30T11:16:35.536Z,64.60
2018-12-30T11:19:04.876Z,63.70
2018-12-30T11:21:34.263Z,63.10
2018-12-30T11:24:08.495Z,62.80
2018-12-30T11:26:35.318Z,63.00
2018-12-30T11:29:04.656Z,62.50
2018-12-30T11:31:33.988Z,61.70
2018-12-30T11:34:05.161Z,62.00
2018-12-30T11:36:34.493Z,62.10
2018-12-30T11:39:04.493Z,63.40
2018-12-30T11:41:33.772Z,64.70
2018-12-30T11:44:03.840Z,66.20
2018-12-30T11:46:33.116Z,66.40
2018-12-30T11:49:02.450Z,65.90
2018-12-30T11:51:31.722Z,65.70
2018-12-30T11:54:01.877Z,65.30
2018-12-30T11:56:31.197Z,65.00
2018-12-30T11:59:00.551Z,65.90
2018-12-30T12:01:30.212Z,66.00
2018-12-30T12:03:59.486Z,66.50
2018-12-30T12:06:28.810Z,66.70
2018-12-30T12:08:58.085Z,66.40
2018-12-30T12:11:27.363Z,66.70
2018-12-30T12:13:56.757Z,67.40
2018-12-30T12:16:26.039Z,69.40
2018-12-30T12:18:55.319Z,68.70
2018-12-30T12:21:24.655Z,68.20
2018-12-30T12:23:53.928Z,68.60
2018-12-30T12:26:23.253Z,68.80
2018-12-30T12:28:52.514Z,69.40
2018-12-30T12:31:21.839Z,69.60
2018-12-30T12:33:51.170Z,68.60
2018-12-30T12:36:21.106Z,68.10
2018-12-30T12:38:50.436Z,68.30
2018-12-30T12:41:19.755Z,68.00
2018-12-30T12:43:49.086Z,68.40
2018-12-30T12:46:18.355Z,68.40
2018-12-30T12:48:47.693Z,69.60
2018-12-30T12:51:16.968Z,68.50
2018-12-30T12:53:46.244Z,67.50
2018-12-30T12:56:15.585Z,66.50
2018-12-30T12:58:44.880Z,65.80
2018-12-30T13:01:14.170Z,67.70
2018-12-30T13:03:43.478Z,67.30
2018-12-30T13:06:12.811Z,66.10
2018-12-30T13:08:42.092Z,65.90
2018-12-30T13:11:11.411Z,65.30
2018-12-30T13:13:40.696Z,65.50
2018-12-30T13:16:10.849Z,65.30
2018-12-30T13:18:40.379Z,65.30
2018-12-30T13:21:12.255Z,65.50
2018-12-30T13:23:41.589Z,67.90
2018-12-30T13:26:10.867Z,67.90
2018-12-30T13:28:40.278Z,67.70
2018-12-30T13:31:09.597Z,67.70
2018-12-30T13:33:39.706Z,67.20
2018-12-30T13:36:10.016Z,67.30
2018-12-30T13:38:39.347Z,67.10
2018-12-30T13:41:08.655Z,67.70
2018-12-30T13:43:37.949Z,68.60
2018-12-30T13:46:07.270Z,68.90
2018-12-30T13:48:36.566Z,68.80
2018-12-30T13:51:05.842Z,69.30
2018-12-30T13:53:35.176Z,68.70
2018-12-30T13:56:04.522Z,68.10
2018-12-30T13:58:33.727Z,68.20
2018-12-30T14:01:03.515Z,67.60
2018-12-30T14:03:32.791Z,68.90
2018-12-30T14:06:03.965Z,68.20
2018-12-30T14:08:33.911Z,67.80
2018-12-30T14:11:03.354Z,67.50
2018-12-30T14:13:32.680Z,67.80
2018-12-30T14:16:03.818Z,68.10
2018-12-30T14:18:33.090Z,67.50
2018-12-30T14:21:02.989Z,67.70
2018-12-30T14:23:32.321Z,67.80
2018-12-30T14:26:03.204Z,67.40
2018-12-30T14:28:32.500Z,69.60
2018-12-30T14:31:03.203Z,69.70
2018-12-30T14:33:32.485Z,69.40
2018-12-30T14:36:03.073Z,69.80
2018-12-30T14:38:32.360Z,69.50
2018-12-30T14:41:01.945Z,69.40
2018-12-30T14:43:31.478Z,70.10
2018-12-30T14:46:00.800Z,70.90
2018-12-30T14:48:30.069Z,72.40
2018-12-30T14:51:00.088Z,73.20
2018-12-30T14:53:29.355Z,71.20
2018-12-30T14:55:58.707Z,70.50
2018-12-30T14:58:29.042Z,70.20
2018-12-30T15:00:59.274Z,71.90
2018-12-30T15:03:28.546Z,70.90
2018-12-30T15:05:57.911Z,70.80
2018-12-30T15:08:30.443Z,70.40
2018-12-30T15:10:59.780Z,70.50
2018-12-30T15:13:29.056Z,70.20
2018-12-30T15:15:58.348Z,69.90
2018-12-30T15:18:27.678Z,72.30
2018-12-30T15:20:57.052Z,72.10
2018-12-30T15:23:26.371Z,70.00
2018-12-30T15:25:55.712Z,70.00
2018-12-30T15:28:25.074Z,69.30
2018-12-30T15:30:54.368Z,69.80
2018-12-30T15:33:23.689Z,70.40
2018-12-30T15:35:54.090Z,72.20
2018-12-30T15:38:24.098Z,70.10
2018-12-30T15:40:53.645Z,70.50
2018-12-30T15:43:22.973Z,70.60
2018-12-30T15:45:52.259Z,70.50
2018-12-30T15:48:21.561Z,71.10
2018-12-30T15:50:50.960Z,71.40
2018-12-30T15:53:20.228Z,71.10
2018-12-30T15:55:49.556Z,72.60
2018-12-30T15:58:18.896Z,72.90
2018-12-30T16:00:48.196Z,71.40
2018-12-30T16:03:17.473Z,72.60
2018-12-30T16:05:46.820Z,71.10
2018-12-30T16:08:16.141Z,73.00
2018-12-30T16:10:45.408Z,73.90
2018-12-30T16:13:14.731Z,75.60
2018-12-30T16:15:44.156Z,77.10
2018-12-30T16:18:13.422Z,76.50
2018-12-30T16:20:42.750Z,76.20
2018-12-30T16:23:12.039Z,75.00
2018-12-30T16:25:41.304Z,74.50
2018-12-30T16:28:10.630Z,75.00
2018-12-30T16:30:39.902Z,74.80
2018-12-30T16:33:09.247Z,74.80
2018-12-30T16:35:38.522Z,76.10
2018-12-30T16:38:07.784Z,76.40
2018-12-30T16:40:37.122Z,75.50
2018-12-30T16:43:06.401Z,75.30
2018-12-30T16:45:35.667Z,75.50
2018-12-30T16:48:04.974Z,75.10
2018-12-30T16:50:34.253Z,74.20
2018-12-30T16:53:03.580Z,74.20
2018-12-30T16:55:35.009Z,74.10
2018-12-30T16:58:03.852Z,74.20
2018-12-30T17:00:33.123Z,74.20
2018-12-30T17:03:03.568Z,74.80
2018-12-30T17:05:32.893Z,74.80
2018-12-30T17:08:02.557Z,74.20
2018-12-30T17:10:31.827Z,73.70
2018-12-30T17:13:01.995Z,73.00
2018-12-30T17:15:31.271Z,73.50
2018-12-30T17:18:00.605Z,73.70
2018-12-30T17:20:29.923Z,73.60
2018-12-30T17:22:59.243Z,74.20
2018-12-30T17:25:28.565Z,74.90
2018-12-30T17:27:58.550Z,74.70
2018-12-30T17:30:28.026Z,75.70
2018-12-30T17:32:57.351Z,76.00
2018-12-30T17:35:26.627Z,75.80
2018-12-30T17:37:55.886Z,75.30
2018-12-30T17:40:25.212Z,74.90
2018-12-30T17:42:54.536Z,75.10
2018-12-30T17:45:23.808Z,73.90
2018-12-30T17:47:53.074Z,73.50
2018-12-30T17:50:22.414Z,75.60
2018-12-30T17:52:51.804Z,75.40
2018-12-30T17:55:21.069Z,76.50
2018-12-30T17:57:50.334Z,75.90
2018-12-30T18:00:19.709Z,74.80
2018-12-30T18:02:48.987Z,74.30
2018-12-30T18:05:22.964Z,73.20
2018-12-30T18:07:52.705Z,72.70
2018-12-30T18:10:21.910Z,70.80
2018-12-30T18:12:54.233Z,70.40
2018-12-30T18:15:23.502Z,72.80
2018-12-30T18:17:53.103Z,71.60
2018-12-30T18:20:22.384Z,71.80
2018-12-30T18:22:51.708Z,72.10
2018-12-30T18:25:20.969Z,73.80
2018-12-30T18:27:51.385Z,74.80
2018-12-30T18:30:20.658Z,75.60
2018-12-30T18:32:49.974Z,75.70
2018-12-30T18:35:19.234Z,74.80
2018-12-30T18:37:48.516Z,72.70
2018-12-30T18:40:17.860Z,72.20
2018-12-30T18:42:47.154Z,72.40
2018-12-30T18:45:16.442Z,72.70
2018-12-30T18:48:07.651Z,72.90
2018-12-30T18:50:35.583Z,72.60
2018-12-30T18:53:04.916Z,72.00
2018-12-30T18:55:34.197Z,72.20
2018-12-30T18:58:04.480Z,72.70
2018-12-30T19:00:33.822Z,71.60
2018-12-30T19:03:05.616Z,72.00
2018-12-30T19:05:34.882Z,72.00
2018-12-30T19:08:04.660Z,72.30
2018-12-30T19:10:33.983Z,72.70
2018-12-30T19:13:03.773Z,72.90
2018-12-30T19:15:33.101Z,72.50
2018-12-30T19:18:02.421Z,72.00
2018-12-30T19:20:31.670Z,72.30
2018-12-30T19:23:03.282Z,75.00
2018-12-30T19:25:32.566Z,75.90
2018-12-30T19:28:03.501Z,76.10
2018-12-30T19:30:32.781Z,75.70
2018-12-30T19:33:03.618Z,75.60
2018-12-30T19:35:32.889Z,76.60
2018-12-30T19:38:03.146Z,76.30
2018-12-30T19:40:32.471Z,75.30
2018-12-30T19:43:02.616Z,73.10
2018-12-30T19:45:31.964Z,75.20
2018-12-30T19:48:01.235Z,76.00
2018-12-30T19:50:31.363Z,75.50
2018-12-30T19:53:00.641Z,73.10
2018-12-30T19:55:31.832Z,72.30
2018-12-30T19:58:01.472Z,72.20
2018-12-30T20:00:30.748Z,72.30
2018-12-30T20:03:00.071Z,72.20
2018-12-30T20:05:29.401Z,72.00
2018-12-30T20:07:58.673Z,71.40
2018-12-30T20:10:27.950Z,72.10
2018-12-30T20:12:57.836Z,71.50
2018-12-30T20:15:27.155Z,71.80
2018-12-30T20:17:56.480Z,71.50
2018-12-30T20:20:25.763Z,71.50
2018-12-30T20:22:55.086Z,72.10
2018-12-30T20:25:24.418Z,72.00
2018-12-30T20:27:53.700Z,71.90
2018-12-30T20:30:23.034Z,72.40
2018-12-30T20:32:52.362Z,72.70
2018-12-30T20:35:21.653Z,72.90
2018-12-30T20:37:50.933Z,73.40
2018-12-30T20:40:21.337Z,74.20
2018-12-30T20:42:50.609Z,73.90
2018-12-30T20:45:19.885Z,75.50
2018-12-30T20:47:49.227Z,73.80
2018-12-30T20:50:18.557Z,73.60
2018-12-30T20:52:48.812Z,73.10
2018-12-30T20:55:18.141Z,72.60
2018-12-30T20:57:47.418Z,72.90
2018-12-30T21:00:16.703Z,73.40
2018-12-30T21:02:46.036Z,73.00
2018-12-30T21:05:15.385Z,73.10
2018-12-30T21:07:44.662Z,73.10
2018-12-30T21:10:13.949Z,75.70
2018-12-30T21:12:43.289Z,76.00
2018-12-30T21:15:12.636Z,76.00
2018-12-30T21:17:41.977Z,74.10
2018-12-30T21:20:11.260Z,73.20
2018-12-30T21:22:40.552Z,72.80
2018-12-30T21:25:09.899Z,73.40
2018-12-30T21:27:39.170Z,72.90
2018-12-30T21:30:08.933Z,74.00
2018-12-30T21:32:38.483Z,74.10
2018-12-30T21:35:07.838Z,73.60
2018-12-30T21:37:37.134Z,73.50
2018-12-30T21:40:06.983Z,73.20
2018-12-30T21:42:43.526Z,73.60
2018-12-30T21:45:07.390Z,73.20
2018-12-30T21:47:36.655Z,73.10
2018-12-30T21:50:07.643Z,72.80
2018-12-30T21:52:36.909Z,72.90
2018-12-30T21:55:06.234Z,72.60
2018-12-30T21:57:35.566Z,72.70
2018-12-30T22:00:07.355Z,72.90
2018-12-30T22:02:36.989Z,73.10
2018-12-30T22:05:06.317Z,73.00
2018-12-30T22:07:35.644Z,74.00
2018-12-30T22:10:06.863Z,73.10
2018-12-30T22:12:36.201Z,73.40
2018-12-30T22:15:06.861Z,73.50
2018-12-30T22:17:36.159Z,73.30
2018-12-30T22:20:05.811Z,73.70
2018-12-30T22:22:35.121Z,74.10
2018-12-30T22:25:05.197Z,73.80
2018-12-30T22:27:34.472Z,74.80
2018-12-30T22:30:05.339Z,74.00
2018-12-30T22:32:34.852Z,73.30
2018-12-30T22:35:05.260Z,72.70
2018-12-30T22:37:34.506Z,73.10
2018-12-30T22:40:05.494Z,72.80
2018-12-30T22:42:34.766Z,72.60
2018-12-30T22:45:05.904Z,72.90
2018-12-30T22:47:35.189Z,73.00
2018-12-30T22:50:06.573Z,73.10
2018-12-30T22:52:35.954Z,74.60
2018-12-30T22:55:05.604Z,73.50
2018-12-30T22:57:34.926Z,72.70
2018-12-30T23:00:05.846Z,72.90
2018-12-30T23:02:36.250Z,72.40
2018-12-30T23:05:05.589Z,72.20
2018-12-30T23:07:34.955Z,72.20
2018-12-30T23:10:04.874Z,72.60
2018-12-30T23:12:34.228Z,72.40
2018-12-30T23:15:03.519Z,72.50
