createdAt,value
2018-12-24T00:00:24.288Z,83.96
2018-12-24T00:01:24.277Z,83.55
2018-12-24T00:02:24.274Z,84.21
2018-12-24T00:03:24.259Z,84.31
2018-12-24T00:04:24.250Z,84.16
2018-12-24T00:05:24.244Z,84.21
2018-12-24T00:06:24.224Z,84.16
2018-12-24T00:07:24.212Z,83.75
2018-12-24T00:08:24.200Z,83.86
2018-12-24T00:09:24.187Z,83.55
2018-12-24T00:10:24.176Z,82.93
2018-12-24T00:11:24.167Z,82.72
2018-12-24T00:12:24.153Z,83.14
2018-12-24T00:13:24.143Z,83.34
2018-12-24T00:14:24.135Z,83.14
2018-12-24T00:15:24.121Z,82.31
2018-12-24T00:16:24.113Z,81.90
2018-12-24T00:17:24.098Z,81.76
2018-12-24T00:18:24.089Z,82.28
2018-12-24T00:19:24.077Z,82.00
2018-12-24T00:20:24.073Z,82.31
2018-12-24T00:21:24.055Z,82.48
2018-12-24T00:22:24.044Z,82.11
2018-12-24T00:23:24.034Z,82.38
2018-12-24T00:24:24.024Z,81.90
2018-12-24T00:25:24.010Z,82.42
2018-12-24T00:26:23.999Z,82.28
2018-12-24T00:27:23.988Z,81.80
2018-12-24T00:28:24.050Z,82.87
2018-12-24T00:29:23.972Z,83.69
2018-12-24T00:30:23.954Z,83.79
2018-12-24T00:31:23.952Z,84.04
2018-12-24T00:32:23.935Z,83.83
2018-12-24T00:33:23.922Z,83.63
2018-12-24T00:36:23.892Z,84.08
2018-12-24T00:40:23.844Z,83.85
2018-12-24T00:41:23.836Z,83.23
2018-12-24T00:44:23.798Z,83.58
2018-12-24T00:45:23.787Z,83.67
2018-12-24T00:46:23.778Z,83.16
2018-12-24T00:47:23.768Z,83.27
2018-12-24T00:48:23.753Z,83.51
2018-12-24T00:49:23.741Z,82.75
2018-12-24T00:50:23.730Z,82.64
2018-12-24T00:51:23.718Z,81.96
2018-12-24T00:52:23.716Z,82.17
2018-12-24T00:53:23.699Z,82.62
2018-12-24T00:54:23.685Z,82.27
2018-12-24T00:55:23.681Z,81.96
2018-12-24T00:56:23.665Z,81.75
2018-12-24T00:57:23.655Z,82.10
2018-12-24T00:58:23.640Z,82.00
2018-12-24T00:59:23.629Z,82.51
2018-12-24T01:00:23.617Z,81.59
2018-12-24T01:01:23.609Z,81.69
2018-12-24T01:02:23.599Z,81.69
2018-12-24T01:03:23.588Z,81.48
2018-12-24T01:04:23.571Z,82.20
2018-12-24T01:05:23.561Z,81.90
2018-12-24T01:06:23.550Z,81.17
2018-12-24T01:07:23.537Z,81.79
2018-12-24T01:08:23.528Z,81.69
2018-12-24T01:09:23.520Z,81.69
2018-12-24T01:10:23.506Z,81.48
2018-12-24T01:11:23.493Z,81.59
2018-12-24T01:12:24.743Z,81.38
2018-12-24T01:13:23.471Z,82.31
2018-12-24T01:14:23.460Z,82.10
2018-12-24T01:15:23.448Z,82.10
2018-12-24T01:16:23.440Z,82.31
2018-12-24T01:17:23.426Z,82.20
2018-12-24T01:18:23.413Z,82.10
2018-12-24T01:19:23.409Z,82.41
2018-12-24T01:20:23.390Z,82.41
2018-12-24T01:21:23.382Z,81.90
2018-12-24T01:22:23.376Z,82.41
2018-12-24T01:23:23.357Z,82.10
2018-12-24T01:24:23.348Z,81.69
2018-12-24T01:25:23.336Z,81.62
2018-12-24T01:26:23.330Z,82.10
2018-12-24T01:27:23.313Z,82.25
2018-12-24T01:28:23.301Z,82.14
2018-12-24T01:29:23.289Z,82.25
2018-12-24T01:30:23.282Z,81.73
2018-12-24T01:31:23.270Z,81.10
2018-12-24T01:32:23.256Z,81.52
2018-12-24T01:33:23.247Z,81.52
2018-12-24T01:34:23.234Z,81.52
2018-12-24T01:35:23.223Z,82.04
2018-12-24T01:36:23.211Z,83.00
2018-12-24T01:37:23.200Z,83.17
2018-12-24T01:38:23.195Z,81.93
2018-12-24T01:39:23.181Z,82.34
2018-12-24T01:40:23.172Z,81.62
2018-12-24T01:41:23.154Z,81.52
2018-12-24T01:42:23.142Z,81.73
2018-12-24T01:43:23.135Z,81.59
2018-12-24T01:44:23.123Z,82.31
2018-12-24T01:45:23.113Z,81.48
2018-12-24T01:46:23.098Z,81.59
2018-12-24T01:47:23.089Z,82.00
2018-12-24T01:48:23.076Z,81.62
2018-12-24T01:49:23.064Z,82.00
2018-12-24T01:50:23.122Z,81.48
2018-12-24T01:51:23.042Z,81.17
2018-12-24T01:52:23.036Z,81.38
2018-12-24T01:53:23.022Z,81.62
2018-12-24T01:54:23.009Z,81.21
2018-12-24T01:55:23.002Z,81.00
2018-12-24T01:56:22.985Z,80.59
2018-12-24T01:57:22.977Z,81.31
2018-12-24T01:58:22.965Z,79.97
2018-12-24T01:59:22.953Z,80.38
2018-12-24T02:00:22.943Z,81.45
2018-12-24T02:01:22.930Z,81.14
2018-12-24T02:02:22.922Z,81.87
2018-12-24T02:03:22.907Z,81.04
2018-12-24T02:04:22.897Z,81.35
2018-12-24T02:05:22.892Z,80.73
2018-12-24T02:06:22.880Z,80.73
2018-12-24T02:07:22.862Z,80.73
2018-12-24T02:08:22.853Z,81.49
2018-12-24T02:09:22.839Z,81.80
2018-12-24T02:10:22.829Z,81.87
2018-12-24T02:11:22.823Z,81.90
2018-12-24T02:12:22.809Z,81.76
2018-12-24T02:13:22.794Z,80.94
2018-12-24T02:14:22.784Z,81.56
2018-12-24T02:15:22.772Z,81.35
2018-12-24T02:16:22.768Z,81.35
2018-12-24T02:17:22.756Z,81.56
2018-12-24T02:18:22.739Z,81.87
2018-12-24T02:19:22.730Z,81.35
2018-12-24T02:20:22.717Z,80.94
2018-12-24T02:21:22.707Z,81.83
2018-12-24T02:22:22.695Z,81.73
2018-12-24T02:23:22.681Z,81.73
2018-12-24T02:24:22.671Z,81.38
2018-12-24T02:25:22.661Z,81.38
2018-12-24T02:26:22.648Z,80.04
2018-12-24T02:27:22.636Z,80.18
2018-12-24T02:28:22.629Z,79.76
2018-12-24T02:29:22.618Z,79.97
2018-12-24T02:30:22.607Z,80.18
2018-12-24T02:31:22.592Z,79.87
2018-12-24T02:32:22.585Z,80.49
2018-12-24T02:33:22.570Z,79.69
2018-12-24T02:34:22.558Z,80.28
2018-12-24T02:35:22.561Z,80.28
2018-12-24T02:36:22.537Z,79.87
2018-12-24T02:37:22.524Z,80.07
2018-12-24T02:38:22.514Z,80.38
2018-12-24T02:39:22.502Z,78.52
2018-12-24T02:40:22.494Z,79.80
2018-12-24T02:41:22.485Z,79.90
2018-12-24T02:42:22.470Z,80.42
2018-12-24T02:43:22.461Z,80.01
2018-12-24T02:44:22.447Z,80.21
2018-12-24T02:45:22.443Z,79.69
2018-12-24T02:46:22.425Z,80.32
2018-12-24T02:47:22.415Z,79.29
2018-12-24T02:48:22.402Z,79.15
2018-12-24T02:49:22.392Z,79.15
2018-12-24T02:50:22.382Z,79.25
2018-12-24T02:51:22.367Z,78.94
2018-12-24T02:52:22.359Z,79.04
2018-12-24T02:53:22.350Z,79.04
2018-12-24T02:54:22.334Z,80.28
2018-12-24T02:55:22.326Z,79.15
2018-12-24T02:56:22.319Z,78.94
2018-12-24T02:57:22.302Z,78.94
2018-12-24T02:58:22.292Z,79.04
2018-12-24T02:59:22.289Z,79.15
2018-12-24T03:00:22.270Z,78.80
2018-12-24T03:01:22.256Z,78.38
2018-12-24T03:02:22.245Z,78.28
2018-12-24T03:03:22.236Z,77.77
2018-12-24T03:04:22.223Z,78.07
2018-12-24T03:05:22.214Z,77.90
2018-12-24T03:06:22.202Z,79.25
2018-12-24T03:07:22.193Z,78.52
2018-12-24T03:08:22.178Z,79.04
2018-12-24T03:09:22.169Z,79.15
2018-12-24T03:10:22.161Z,79.04
2018-12-24T03:11:22.151Z,79.04
2018-12-24T03:12:22.136Z,78.63
2018-12-24T03:13:22.122Z,77.28
2018-12-24T03:14:22.113Z,77.97
2018-12-24T03:15:22.109Z,77.90
2018-12-24T03:16:22.088Z,78.00
2018-12-24T03:17:22.085Z,77.56
2018-12-24T03:18:22.072Z,77.90
2018-12-24T03:19:22.057Z,77.70
2018-12-24T03:20:22.047Z,77.49
2018-12-24T03:21:22.032Z,77.60
2018-12-24T03:22:22.024Z,77.60
2018-12-24T03:23:22.011Z,77.70
2018-12-24T03:24:22.002Z,77.70
2018-12-24T03:25:21.995Z,77.28
2018-12-24T03:26:21.979Z,76.97
2018-12-24T03:27:21.965Z,77.18
2018-12-24T03:28:21.956Z,77.18
2018-12-24T03:29:21.946Z,77.08
2018-12-24T03:30:21.941Z,77.35
2018-12-24T03:31:21.926Z,77.18
2018-12-24T03:32:21.945Z,77.08
2018-12-24T03:33:21.913Z,77.25
2018-12-24T03:34:21.903Z,76.83
2018-12-24T03:35:21.881Z,76.63
2018-12-24T03:39:24.735Z,76.53
2018-12-24T03:40:21.828Z,76.32
2018-12-24T03:41:21.810Z,77.08
2018-12-24T03:42:21.805Z,76.66
2018-12-24T03:43:21.789Z,76.77
2018-12-24T03:44:21.783Z,77.18
2018-12-24T03:45:21.766Z,77.60
2018-12-24T03:46:21.764Z,76.83
2018-12-24T03:47:21.745Z,77.14
2018-12-24T03:48:21.731Z,77.08
2018-12-24T03:49:21.743Z,76.87
2018-12-24T03:50:21.711Z,77.35
2018-12-24T03:51:21.704Z,76.53
2018-12-24T03:52:21.697Z,76.83
2018-12-24T03:53:21.682Z,76.87
2018-12-24T03:54:21.669Z,77.28
2018-12-24T03:55:21.655Z,77.04
2018-12-24T03:56:21.659Z,77.70
2018-12-24T03:57:21.631Z,77.60
2018-12-24T03:58:21.624Z,77.25
2018-12-24T03:59:21.610Z,77.70
2018-12-24T04:00:21.607Z,77.90
2018-12-24T04:01:21.589Z,78.42
2018-12-24T04:02:21.579Z,78.32
2018-12-24T04:03:21.570Z,78.73
2018-12-24T04:04:21.554Z,79.04
2018-12-24T04:05:21.547Z,79.04
2018-12-24T04:06:21.533Z,79.29
2018-12-24T04:07:21.521Z,79.39
2018-12-24T04:08:21.516Z,79.15
2018-12-24T04:09:21.499Z,79.29
2018-12-24T04:10:21.490Z,78.77
2018-12-24T04:11:21.476Z,79.59
2018-12-24T04:12:21.465Z,80.11
2018-12-24T04:13:22.695Z,79.59
2018-12-24T04:14:21.443Z,80.21
2018-12-24T04:15:21.433Z,79.59
2018-12-24T04:16:21.421Z,78.56
2018-12-24T04:17:21.408Z,77.83
2018-12-24T04:18:21.406Z,78.77
2018-12-24T04:19:21.392Z,78.66
2018-12-24T04:20:21.379Z,76.80
2018-12-24T04:21:22.782Z,76.22
2018-12-24T04:22:21.354Z,76.22
2018-12-24T04:23:21.351Z,76.32
2018-12-24T04:24:21.331Z,75.67
2018-12-24T04:25:21.403Z,76.11
2018-12-24T04:26:21.315Z,75.18
2018-12-24T04:27:21.302Z,74.81
2018-12-24T04:28:21.287Z,75.18
2018-12-24T04:29:21.279Z,75.32
2018-12-24T04:30:21.269Z,75.94
2018-12-24T04:31:21.261Z,76.25
2018-12-24T04:32:21.316Z,76.04
2018-12-24T04:33:21.236Z,75.73
2018-12-24T04:34:21.224Z,74.81
2018-12-24T04:37:21.194Z,76.98
2018-12-24T04:38:21.192Z,76.91
2018-12-24T04:39:21.199Z,76.25
2018-12-24T04:41:21.202Z,75.11
2018-12-24T04:42:21.140Z,75.32
2018-12-24T04:43:21.143Z,75.11
2018-12-24T04:44:21.146Z,75.01
2018-12-24T04:45:21.147Z,75.73
2018-12-24T04:46:21.092Z,75.21
2018-12-24T04:47:21.079Z,75.56
2018-12-24T04:48:21.069Z,75.84
2018-12-24T04:49:21.055Z,76.29
2018-12-24T04:50:21.047Z,75.04
2018-12-24T04:51:21.042Z,75.77
2018-12-24T04:52:21.032Z,75.87
2018-12-24T04:53:21.020Z,75.73
2018-12-24T04:54:21.004Z,75.56
2018-12-24T04:55:20.990Z,75.77
2018-12-24T04:56:20.986Z,76.39
2018-12-24T04:57:20.974Z,76.08
2018-12-24T04:58:20.963Z,75.98
2018-12-24T04:59:20.946Z,76.84
2018-12-24T05:00:20.940Z,76.53
2018-12-24T05:01:20.931Z,76.94
2018-12-24T05:02:20.912Z,77.15
2018-12-24T05:03:20.902Z,77.46
2018-12-24T05:04:20.890Z,77.05
2018-12-24T05:05:20.880Z,77.25
2018-12-24T05:06:20.874Z,77.22
2018-12-24T05:07:20.945Z,76.81
2018-12-24T05:08:20.846Z,76.91
2018-12-24T05:09:20.835Z,76.50
2018-12-24T05:10:20.826Z,76.70
2018-12-24T05:11:20.813Z,76.70
2018-12-24T05:12:20.801Z,76.29
2018-12-24T05:13:20.791Z,76.29
2018-12-24T05:14:20.780Z,76.29
2018-12-24T05:15:20.770Z,75.67
2018-12-24T05:16:20.757Z,76.08
2018-12-24T05:17:20.746Z,76.22
2018-12-24T05:18:20.735Z,76.39
2018-12-24T05:19:20.726Z,76.70
2018-12-24T05:20:20.716Z,76.42
2018-12-24T05:21:20.701Z,76.91
2018-12-24T05:22:20.691Z,76.60
2018-12-24T05:23:20.681Z,76.70
2018-12-24T05:24:20.670Z,76.73
2018-12-24T05:25:20.659Z,76.39
2018-12-24T05:26:20.648Z,76.50
2018-12-24T05:27:20.638Z,76.84
2018-12-24T05:28:20.628Z,76.73
2018-12-24T05:29:20.613Z,76.94
2018-12-24T05:30:20.603Z,77.25
2018-12-24T05:31:20.597Z,76.42
2018-12-24T05:32:20.579Z,76.84
2018-12-24T05:33:20.577Z,76.53
2018-12-24T05:34:20.563Z,76.42
2018-12-24T05:35:20.547Z,76.53
2018-12-24T05:36:20.535Z,76.94
2018-12-24T05:37:20.525Z,76.84
2018-12-24T05:38:20.514Z,76.60
2018-12-24T05:39:20.504Z,76.53
2018-12-24T05:40:20.498Z,76.42
2018-12-24T05:41:20.483Z,77.08
2018-12-24T05:42:20.474Z,77.15
2018-12-24T05:43:20.462Z,77.56
2018-12-24T05:44:20.454Z,77.11
2018-12-24T05:45:20.438Z,77.15
2018-12-24T05:46:20.426Z,77.25
2018-12-24T05:47:20.418Z,77.05
2018-12-24T05:48:20.408Z,77.05
2018-12-24T05:49:20.400Z,76.42
2018-12-24T05:50:20.391Z,77.36
2018-12-24T05:51:20.380Z,77.36
2018-12-24T05:52:20.360Z,77.77
2018-12-24T05:53:20.353Z,78.33
2018-12-24T05:54:20.347Z,78.74
2018-12-24T05:55:20.330Z,78.85
2018-12-24T05:56:20.322Z,78.64
2018-12-24T05:57:20.305Z,78.81
2018-12-24T05:58:20.293Z,78.85
2018-12-24T05:59:20.289Z,78.33
2018-12-24T06:00:20.272Z,78.54
2018-12-24T06:01:20.269Z,78.64
2018-12-24T06:02:20.253Z,78.64
2018-12-24T06:03:20.305Z,78.64
2018-12-24T06:04:22.140Z,79.37
2018-12-24T06:05:20.214Z,79.05
2018-12-24T06:06:20.205Z,78.78
2018-12-24T06:07:20.192Z,78.36
2018-12-24T06:08:20.181Z,78.05
2018-12-24T06:09:20.171Z,77.85
2018-12-24T06:10:20.170Z,77.53
2018-12-24T06:12:20.138Z,77.95
2018-12-24T06:14:20.115Z,77.43
2018-12-24T06:15:20.103Z,77.43
2018-12-24T06:16:20.101Z,77.12
2018-12-24T06:17:20.081Z,77.64
2018-12-24T06:18:20.069Z,77.64
2018-12-24T06:19:20.058Z,77.64
2018-12-24T06:20:20.054Z,77.33
2018-12-24T06:21:20.036Z,77.53
2018-12-24T06:22:20.026Z,76.70
2018-12-24T06:23:20.014Z,76.50
2018-12-24T06:24:20.002Z,76.50
2018-12-24T06:25:20.003Z,76.29
2018-12-24T06:26:19.989Z,75.04
2018-12-24T06:27:19.967Z,75.15
2018-12-24T06:28:19.959Z,75.46
2018-12-24T06:29:19.952Z,76.74
2018-12-24T06:30:19.935Z,76.01
2018-12-24T06:31:19.922Z,76.43
2018-12-24T06:32:19.919Z,76.19
2018-12-24T06:33:19.906Z,75.91
2018-12-24T06:34:19.896Z,76.43
2018-12-24T06:35:19.884Z,76.53
2018-12-24T06:36:19.870Z,76.53
2018-12-24T06:37:19.856Z,76.95
2018-12-24T06:38:19.845Z,76.74
2018-12-24T06:39:19.834Z,76.43
2018-12-24T06:40:19.826Z,76.33
2018-12-24T06:41:19.813Z,76.43
2018-12-24T06:42:19.802Z,76.64
2018-12-24T06:43:19.791Z,77.16
2018-12-24T06:44:19.778Z,76.84
2018-12-24T06:45:19.767Z,76.81
2018-12-24T06:46:19.755Z,76.81
2018-12-24T06:47:19.746Z,76.53
2018-12-24T06:48:19.732Z,76.33
2018-12-24T06:49:19.730Z,76.91
2018-12-24T06:50:19.714Z,76.33
2018-12-24T06:51:19.708Z,76.01
2018-12-24T06:52:19.688Z,75.60
2018-12-24T06:53:19.680Z,74.77
2018-12-24T06:54:19.671Z,74.98
2018-12-24T06:55:19.656Z,74.56
2018-12-24T06:56:19.644Z,74.67
2018-12-24T06:57:19.631Z,74.35
2018-12-24T06:58:19.621Z,74.15
2018-12-24T06:59:19.608Z,74.15
2018-12-24T07:00:19.601Z,72.80
2018-12-24T07:01:19.587Z,72.80
2018-12-24T07:02:19.582Z,72.90
2018-12-24T07:03:19.564Z,74.04
2018-12-24T07:04:19.552Z,73.46
2018-12-24T07:05:19.542Z,74.04
2018-12-24T07:06:19.538Z,74.18
2018-12-24T07:07:19.523Z,73.25
2018-12-24T07:08:19.510Z,72.83
2018-12-24T07:09:19.505Z,73.46
2018-12-24T07:10:19.485Z,72.83
2018-12-24T07:11:19.479Z,72.83
2018-12-24T07:12:19.463Z,72.73
2018-12-24T07:13:19.452Z,72.73
2018-12-24T07:14:19.443Z,72.21
2018-12-24T07:15:19.430Z,72.11
2018-12-24T07:16:19.425Z,72.52
2018-12-24T07:17:19.408Z,72.11
2018-12-24T07:18:19.400Z,72.21
2018-12-24T07:19:19.384Z,72.00
2018-12-24T07:20:19.372Z,72.00
2018-12-24T07:21:19.358Z,72.21
2018-12-24T07:22:19.349Z,72.00
2018-12-24T07:23:19.341Z,72.11
2018-12-24T07:24:19.334Z,71.59
2018-12-24T07:25:19.316Z,71.90
2018-12-24T07:26:19.303Z,71.69
2018-12-24T07:27:19.292Z,70.55
2018-12-24T07:28:19.285Z,70.86
2018-12-24T07:29:19.271Z,71.69
2018-12-24T07:30:19.264Z,70.45
2018-12-24T07:31:19.248Z,71.07
2018-12-24T07:32:19.236Z,71.59
2018-12-24T07:33:19.226Z,70.76
2018-12-24T07:34:19.214Z,71.17
2018-12-24T07:35:19.202Z,71.14
2018-12-24T07:36:19.190Z,71.38
2018-12-24T07:37:19.182Z,71.49
2018-12-24T07:38:19.169Z,71.17
2018-12-24T07:39:19.159Z,71.38
2018-12-24T07:40:19.144Z,72.42
2018-12-24T07:41:19.137Z,72.86
2018-12-24T07:42:19.123Z,72.14
2018-12-24T07:43:19.111Z,72.52
2018-12-24T07:44:24.107Z,72.45
2018-12-24T07:45:19.094Z,72.35
2018-12-24T07:46:19.077Z,72.45
2018-12-24T07:47:19.067Z,72.24
2018-12-24T07:48:19.054Z,72.24
2018-12-24T07:49:19.044Z,71.62
2018-12-24T07:50:19.037Z,71.93
2018-12-24T07:51:19.021Z,71.72
2018-12-24T07:52:19.008Z,72.27
2018-12-24T07:53:18.997Z,71.65
2018-12-24T07:54:18.997Z,71.10
2018-12-24T07:55:18.975Z,71.72
2018-12-24T07:56:18.965Z,70.69
2018-12-24T07:57:18.955Z,71.10
2018-12-24T07:58:18.943Z,71.62
2018-12-24T07:59:18.930Z,69.86
2018-12-24T08:00:18.927Z,69.96
2018-12-24T08:01:18.908Z,70.06
2018-12-24T08:02:18.897Z,70.37
2018-12-24T08:03:18.886Z,69.65
2018-12-24T08:04:18.875Z,69.86
2018-12-24T08:05:18.864Z,69.96
2018-12-24T08:06:18.859Z,70.17
2018-12-24T08:07:18.841Z,70.58
2018-12-24T08:08:18.829Z,70.06
2018-12-24T08:09:18.820Z,70.27
2018-12-24T08:10:18.811Z,70.06
2018-12-24T08:11:18.794Z,69.13
2018-12-24T08:12:18.787Z,69.75
2018-12-24T08:13:18.774Z,69.34
2018-12-24T08:14:18.763Z,68.71
2018-12-24T08:15:18.753Z,68.23
2018-12-24T08:16:18.739Z,68.33
2018-12-24T08:17:18.728Z,68.71
2018-12-24T08:18:18.719Z,68.43
2018-12-24T08:19:18.711Z,68.43
2018-12-24T08:20:18.693Z,68.85
2018-12-24T08:21:18.682Z,68.82
2018-12-24T08:22:18.678Z,69.37
2018-12-24T08:23:18.667Z,68.82
2018-12-24T08:24:18.656Z,68.85
2018-12-24T08:25:18.638Z,69.44
2018-12-24T08:26:18.649Z,69.26
2018-12-24T08:27:18.622Z,69.34
2018-12-24T08:28:18.609Z,68.92
2018-12-24T08:29:18.596Z,69.96
2018-12-24T08:30:18.589Z,69.68
2018-12-24T08:31:18.574Z,69.65
2018-12-24T08:32:18.561Z,69.44
2018-12-24T08:33:18.552Z,69.03
2018-12-24T08:34:18.539Z,68.71
2018-12-24T08:35:18.532Z,68.23
2018-12-24T08:36:18.518Z,68.85
2018-12-24T08:37:18.507Z,69.16
2018-12-24T08:38:18.494Z,68.61
2018-12-24T08:39:18.489Z,68.23
2018-12-24T08:40:18.471Z,68.85
2018-12-24T08:41:18.461Z,68.85
2018-12-24T08:42:18.450Z,69.47
2018-12-24T08:43:18.440Z,68.64
2018-12-24T08:44:18.427Z,68.95
2018-12-24T08:45:18.417Z,69.06
2018-12-24T08:46:18.404Z,68.98
2018-12-24T08:47:18.402Z,69.81
2018-12-24T08:48:18.384Z,68.85
2018-12-24T08:49:18.373Z,69.09
2018-12-24T08:50:18.366Z,68.88
2018-12-24T08:51:18.356Z,69.37
2018-12-24T08:52:18.344Z,69.37
2018-12-24T08:53:18.330Z,68.78
2018-12-24T08:54:18.315Z,69.06
2018-12-24T08:55:18.307Z,67.91
2018-12-24T08:56:18.298Z,68.12
2018-12-24T08:57:18.281Z,68.12
2018-12-24T08:58:18.271Z,69.26
2018-12-24T08:59:18.270Z,68.95
2018-12-24T09:00:18.252Z,68.30
2018-12-24T09:01:18.240Z,68.09
2018-12-24T09:02:18.229Z,67.91
2018-12-24T09:03:18.222Z,67.78
2018-12-24T09:04:18.207Z,67.47
2018-12-24T09:05:18.192Z,67.37
2018-12-24T09:06:18.182Z,68.75
2018-12-24T09:07:18.171Z,67.71
2018-12-24T09:08:18.163Z,67.81
2018-12-24T09:09:19.085Z,67.16
2018-12-24T09:10:18.140Z,68.09
2018-12-24T09:11:18.129Z,68.64
2018-12-24T09:12:18.114Z,68.85
2018-12-24T09:13:18.102Z,68.33
2018-12-24T09:14:18.091Z,67.91
2018-12-24T09:15:18.082Z,67.88
2018-12-24T09:16:18.077Z,68.75
2018-12-24T09:17:18.062Z,68.61
2018-12-24T09:18:18.051Z,67.78
2018-12-24T09:19:18.042Z,67.26
2018-12-24T09:20:18.029Z,68.09
2018-12-24T09:21:18.015Z,68.23
2018-12-24T09:22:18.042Z,67.88
2018-12-24T09:23:17.997Z,68.09
2018-12-24T09:24:17.982Z,66.64
2018-12-24T09:25:17.972Z,67.16
2018-12-24T09:26:17.956Z,68.33
2018-12-24T09:27:17.948Z,67.91
2018-12-24T09:28:17.941Z,68.43
2018-12-24T09:29:17.923Z,68.64
2018-12-24T09:30:17.911Z,68.46
2018-12-24T09:31:17.901Z,69.26
2018-12-24T09:32:17.890Z,68.95
2018-12-24T09:33:17.876Z,68.75
2018-12-24T09:34:17.871Z,68.43
2018-12-24T09:35:17.857Z,69.37
2018-12-24T09:36:17.846Z,69.06
2018-12-24T09:37:17.835Z,68.61
2018-12-24T09:38:17.824Z,68.82
2018-12-24T09:39:17.811Z,68.92
2018-12-24T09:40:17.800Z,68.71
2018-12-24T09:41:17.793Z,68.82
2018-12-24T09:42:17.786Z,68.71
2018-12-24T09:43:17.767Z,68.82
2018-12-24T09:44:17.757Z,68.82
2018-12-24T09:45:17.754Z,68.71
2018-12-24T09:46:17.744Z,68.71
2018-12-24T09:47:17.730Z,68.30
2018-12-24T09:48:17.712Z,68.20
2018-12-24T09:49:17.797Z,66.98
2018-12-24T09:50:17.690Z,67.40
2018-12-24T09:51:17.684Z,67.26
2018-12-24T09:52:17.666Z,67.19
2018-12-24T09:53:17.658Z,67.08
2018-12-24T09:54:17.649Z,66.64
2018-12-24T09:55:17.633Z,67.26
2018-12-24T09:56:17.622Z,66.54
2018-12-24T09:57:17.611Z,66.98
2018-12-24T09:58:17.599Z,68.40
2018-12-24T09:59:17.588Z,67.57
2018-12-24T10:00:17.577Z,66.32
2018-12-24T10:01:17.564Z,66.22
2018-12-24T10:02:17.557Z,65.91
2018-12-24T10:03:17.546Z,66.01
2018-12-24T10:04:17.532Z,66.19
2018-12-24T10:05:17.521Z,65.99
2018-12-24T10:06:17.510Z,65.85
2018-12-24T10:07:17.500Z,65.78
2018-12-24T10:08:17.489Z,65.78
2018-12-24T10:09:17.478Z,66.51
2018-12-24T10:10:17.465Z,67.23
2018-12-24T10:11:17.454Z,67.13
2018-12-24T10:12:17.448Z,67.13
2018-12-24T10:13:17.439Z,67.23
2018-12-24T10:14:17.427Z,67.34
2018-12-24T10:15:17.415Z,67.26
2018-12-24T10:16:17.398Z,67.23
2018-12-24T10:17:17.387Z,67.68
2018-12-24T10:18:17.377Z,67.88
2018-12-24T10:19:17.365Z,68.27
2018-12-24T10:20:17.354Z,67.37
2018-12-24T10:21:17.344Z,67.78
2018-12-24T10:22:17.338Z,68.09
2018-12-24T10:23:17.341Z,67.99
2018-12-24T10:24:17.342Z,68.71
2018-12-24T10:25:17.346Z,68.58
2018-12-24T10:26:17.291Z,68.68
2018-12-24T10:27:17.296Z,68.71
2018-12-24T10:28:17.295Z,69.23
2018-12-24T10:29:17.298Z,69.65
2018-12-24T10:30:17.244Z,69.75
2018-12-24T10:31:17.235Z,69.86
2018-12-24T10:32:17.218Z,69.86
2018-12-24T10:33:17.208Z,70.37
2018-12-24T10:34:17.196Z,70.27
2018-12-24T10:35:17.210Z,70.06
2018-12-24T10:36:17.174Z,70.58
2018-12-24T10:37:17.162Z,70.37
2018-12-24T10:38:17.153Z,70.17
2018-12-24T10:39:17.141Z,70.48
2018-12-24T10:40:17.129Z,69.99
2018-12-24T10:41:17.119Z,70.17
2018-12-24T10:42:17.116Z,69.96
2018-12-24T10:43:17.096Z,69.96
2018-12-24T10:44:17.083Z,70.48
2018-12-24T10:45:17.071Z,71.10
2018-12-24T10:46:17.061Z,70.82
2018-12-24T10:47:17.052Z,71.00
2018-12-24T10:48:17.038Z,71.72
2018-12-24T10:49:17.027Z,72.45
2018-12-24T10:50:17.020Z,71.62
2018-12-24T10:51:17.006Z,72.35
2018-12-24T10:52:16.995Z,72.14
2018-12-24T10:53:16.995Z,72.35
2018-12-24T10:54:16.971Z,70.58
2018-12-24T10:55:16.959Z,71.31
2018-12-24T10:56:16.947Z,72.14
2018-12-24T10:57:16.936Z,72.38
2018-12-24T10:58:16.928Z,71.52
2018-12-24T10:59:16.914Z,72.14
2018-12-24T11:00:16.904Z,71.96
2018-12-24T11:01:16.900Z,70.89
2018-12-24T11:02:16.881Z,70.89
2018-12-24T11:03:16.872Z,70.48
2018-12-24T11:04:16.860Z,70.89
2018-12-24T11:05:16.852Z,70.89
2018-12-24T11:06:16.837Z,70.58
2018-12-24T11:07:16.829Z,71.72
2018-12-24T11:08:16.815Z,71.10
2018-12-24T11:09:16.808Z,70.58
2018-12-24T11:10:16.792Z,69.86
2018-12-24T11:11:16.782Z,69.75
2018-12-24T11:12:16.774Z,70.27
2018-12-24T11:13:16.759Z,70.79
2018-12-24T11:14:16.747Z,71.31
2018-12-24T11:15:21.330Z,71.03
2018-12-24T11:16:41.202Z,71.03
2018-12-24T11:17:41.191Z,71.24
2018-12-24T11:18:41.182Z,70.61
2018-12-24T11:19:41.169Z,70.82
2018-12-24T11:20:41.157Z,71.03
2018-12-24T11:21:41.149Z,71.03
2018-12-24T11:22:41.145Z,71.13
2018-12-24T11:23:41.130Z,71.13
2018-12-24T11:24:41.111Z,71.03
2018-12-24T11:25:41.099Z,70.69
2018-12-24T11:26:41.088Z,70.06
2018-12-24T11:27:41.076Z,69.65
2018-12-24T11:28:41.066Z,69.54
2018-12-24T11:29:41.055Z,70.06
2018-12-24T11:30:41.046Z,70.06
2018-12-24T11:31:41.031Z,68.92
2018-12-24T11:32:41.025Z,69.03
2018-12-24T11:33:41.008Z,69.06
2018-12-24T11:34:40.997Z,68.40
2018-12-24T11:35:40.989Z,68.43
2018-12-24T11:36:40.974Z,67.81
2018-12-24T11:37:40.963Z,67.50
2018-12-24T11:38:40.951Z,67.81
2018-12-24T11:39:40.947Z,67.81
2018-12-24T11:40:40.930Z,67.78
2018-12-24T11:41:40.917Z,66.57
2018-12-24T11:42:40.904Z,66.35
2018-12-24T11:43:40.894Z,67.91
2018-12-24T11:44:40.885Z,68.12
2018-12-24T11:45:40.874Z,67.99
2018-12-24T11:46:40.859Z,66.74
2018-12-24T11:47:40.848Z,67.29
2018-12-24T11:48:40.838Z,67.71
2018-12-24T11:49:40.826Z,68.20
2018-12-24T11:50:40.813Z,67.26
2018-12-24T11:51:40.802Z,66.64
2018-12-24T11:52:40.790Z,66.43
2018-12-24T11:53:40.780Z,65.70
2018-12-24T11:54:40.770Z,66.01
2018-12-24T11:55:40.757Z,66.64
2018-12-24T11:56:40.745Z,66.64
2018-12-24T11:57:40.736Z,66.54
2018-12-24T11:58:40.836Z,66.85
2018-12-24T11:59:40.717Z,67.37
2018-12-24T12:00:40.699Z,66.43
2018-12-24T12:01:40.694Z,66.64
2018-12-24T12:02:40.677Z,66.64
2018-12-24T12:03:40.667Z,66.85
2018-12-24T12:04:40.656Z,66.98
2018-12-24T12:05:40.648Z,67.78
2018-12-24T12:06:40.635Z,67.29
2018-12-24T12:07:40.619Z,67.16
2018-12-24T12:08:40.609Z,66.32
2018-12-24T12:09:40.595Z,67.26
2018-12-24T12:10:40.583Z,66.64
2018-12-24T12:11:40.578Z,66.64
2018-12-24T12:12:40.562Z,66.54
2018-12-24T12:13:40.550Z,65.91
2018-12-24T12:14:40.539Z,66.54
2018-12-24T12:15:42.849Z,66.64
2018-12-24T12:16:40.525Z,66.54
2018-12-24T12:17:40.507Z,66.64
2018-12-24T12:18:40.503Z,67.29
2018-12-24T12:19:40.483Z,67.78
2018-12-24T12:20:40.469Z,67.50
2018-12-24T12:21:40.461Z,67.29
2018-12-24T12:22:40.447Z,67.26
2018-12-24T12:23:40.435Z,67.47
2018-12-24T12:24:40.423Z,66.32
2018-12-24T12:25:40.415Z,67.78
2018-12-24T12:26:40.403Z,67.78
2018-12-24T12:27:40.394Z,67.26
2018-12-24T12:28:40.381Z,67.16
2018-12-24T12:29:40.366Z,67.57
2018-12-24T12:30:40.357Z,68.20
2018-12-24T12:31:40.343Z,67.44
2018-12-24T12:32:40.331Z,66.82
2018-12-24T12:33:40.321Z,67.16
2018-12-24T12:34:40.309Z,66.11
2018-12-24T12:35:40.297Z,66.30
2018-12-24T12:36:40.293Z,66.64
2018-12-24T12:37:40.273Z,66.51
2018-12-24T12:38:40.262Z,66.11
2018-12-24T12:39:40.256Z,66.92
2018-12-24T12:40:40.240Z,66.40
2018-12-24T12:41:40.229Z,65.67
2018-12-24T12:42:40.220Z,66.54
2018-12-24T12:43:40.211Z,67.16
2018-12-24T12:44:40.217Z,66.11
2018-12-24T12:45:40.184Z,65.70
2018-12-24T12:46:40.184Z,65.49
2018-12-24T12:47:40.158Z,65.78
2018-12-24T12:48:40.148Z,66.09
2018-12-24T12:49:40.136Z,65.70
2018-12-24T12:50:40.125Z,65.80
2018-12-24T12:51:40.120Z,65.18
2018-12-24T12:52:40.101Z,65.18
2018-12-24T12:53:40.090Z,65.70
2018-12-24T12:54:40.079Z,66.43
2018-12-24T12:55:40.068Z,66.11
2018-12-24T12:56:40.061Z,66.11
2018-12-24T12:57:40.044Z,66.11
2018-12-24T12:58:40.033Z,65.80
2018-12-24T12:59:40.023Z,65.60
2018-12-24T13:00:40.010Z,66.01
2018-12-24T13:01:39.998Z,65.78
2018-12-24T13:02:39.986Z,65.57
2018-12-24T13:03:39.975Z,65.28
2018-12-24T13:04:39.965Z,64.97
2018-12-24T13:05:39.953Z,65.39
2018-12-24T13:06:39.944Z,65.08
2018-12-24T13:07:39.934Z,65.28