createdAt,value
2023-05-13T00:01:31.025Z,10.77
2023-05-13T00:03:58.982Z,10.75
2023-05-13T00:06:26.975Z,10.71
2023-05-13T00:08:54.937Z,10.70
2023-05-13T00:11:24.403Z,10.75
2023-05-13T00:13:52.307Z,10.75
2023-05-13T00:16:20.293Z,10.75
2023-05-13T00:18:48.210Z,10.73
2023-05-13T00:21:16.658Z,10.73
2023-05-13T00:23:44.556Z,10.75
2023-05-13T00:26:12.441Z,10.77
2023-05-13T00:28:41.918Z,10.77
2023-05-13T00:31:11.612Z,10.75
2023-05-13T00:33:39.511Z,10.78
2023-05-13T00:36:10.084Z,10.83
2023-05-13T00:38:38.828Z,10.80
2023-05-13T00:41:08.197Z,10.83
2023-05-13T00:43:36.093Z,10.83
2023-05-13T00:46:06.339Z,10.81
2023-05-13T00:48:34.628Z,10.79
2023-05-13T00:51:02.705Z,10.81
2023-05-13T00:53:33.459Z,10.81
2023-05-13T00:56:01.466Z,10.86
2023-05-13T00:58:29.545Z,10.86
2023-05-13T01:01:09.858Z,10.86
2023-05-13T01:03:47.495Z,10.91
2023-05-13T01:06:22.553Z,10.84
2023-05-13T01:08:58.996Z,10.82
2023-05-13T01:11:29.525Z,10.90
2023-05-13T01:14:03.804Z,10.87
2023-05-13T01:16:40.729Z,10.76
2023-05-13T01:19:23.227Z,10.78
2023-05-13T01:21:54.943Z,10.77
2023-05-13T01:24:23.641Z,10.82
2023-05-13T01:26:51.907Z,10.85
2023-05-13T01:29:20.224Z,10.81
2023-05-13T01:31:50.439Z,10.74
2023-05-13T01:34:19.809Z,10.67
2023-05-13T01:36:49.058Z,10.70
2023-05-13T01:39:21.183Z,10.68
2023-05-13T01:41:50.864Z,10.74
2023-05-13T01:44:19.365Z,10.73
2023-05-13T01:46:49.007Z,10.63
2023-05-13T01:49:18.350Z,10.53
2023-05-13T01:51:47.038Z,10.57
2023-05-13T01:54:15.035Z,10.54
2023-05-13T01:56:49.911Z,10.53
2023-05-13T01:59:18.910Z,10.51
2023-05-13T02:01:46.875Z,10.50
2023-05-13T02:04:14.793Z,10.44
2023-05-13T02:06:43.170Z,10.35
2023-05-13T02:09:11.366Z,10.33
2023-05-13T02:11:41.037Z,10.30
2023-05-13T02:14:10.276Z,10.25
2023-05-13T02:16:38.196Z,10.31
2023-05-13T02:19:07.833Z,10.31
2023-05-13T02:21:35.829Z,10.23
2023-05-13T02:24:03.730Z,10.23
2023-05-13T02:26:32.374Z,10.18
2023-05-13T02:29:00.516Z,10.21
2023-05-13T02:31:30.024Z,10.24
2023-05-13T02:33:57.964Z,10.15
2023-05-13T02:36:26.638Z,10.21
2023-05-13T02:39:01.830Z,10.20
2023-05-13T02:41:30.376Z,10.15
2023-05-13T02:43:58.305Z,10.06
2023-05-13T02:46:26.471Z,10.03
2023-05-13T02:48:57.121Z,10.00
2023-05-13T02:51:25.033Z,10.06
2023-05-13T02:53:53.051Z,9.97
2023-05-13T02:56:20.959Z,9.99
2023-05-13T02:58:49.053Z,10.03
2023-05-13T03:01:17.058Z,10.01
2023-05-13T03:03:45.037Z,10.02
2023-05-13T03:06:14.423Z,9.93
2023-05-13T03:08:42.300Z,10.00
2023-05-13T03:11:10.185Z,10.00
2023-05-13T03:13:37.966Z,9.93
2023-05-13T03:16:06.166Z,9.97
2023-05-13T03:18:34.169Z,9.87
2023-05-13T03:21:02.085Z,9.87
2023-05-13T03:23:31.455Z,9.92
2023-05-13T03:26:02.028Z,9.94
2023-05-13T03:28:30.771Z,9.87
2023-05-13T03:30:59.378Z,9.94
2023-05-13T03:33:29.905Z,9.95
2023-05-13T03:35:58.150Z,9.91
2023-05-13T03:38:31.843Z,9.84
2023-05-13T03:40:59.968Z,9.85
2023-05-13T03:43:27.914Z,9.85
2023-05-13T03:46:00.542Z,9.91
2023-05-13T03:48:28.506Z,9.91
2023-05-13T03:50:59.141Z,9.85
2023-05-13T03:53:27.993Z,9.86
2023-05-13T03:55:57.770Z,9.88
2023-05-13T03:58:25.601Z,9.87
2023-05-13T04:00:53.501Z,9.91
2023-05-13T04:03:21.421Z,9.94
2023-05-13T04:05:50.319Z,9.89
2023-05-13T04:08:19.411Z,9.87
2023-05-13T04:10:47.351Z,9.91
2023-05-13T04:13:16.632Z,9.87
2023-05-13T04:15:44.557Z,9.90
2023-05-13T04:18:12.400Z,9.85
2023-05-13T04:20:40.470Z,9.91
2023-05-13T04:23:08.392Z,9.89
2023-05-13T04:25:37.497Z,9.86
2023-05-13T04:28:06.205Z,9.88
2023-05-13T04:30:43.789Z,9.90
2023-05-13T04:33:12.288Z,9.89
2023-05-13T04:35:43.843Z,9.88
2023-05-13T04:38:11.807Z,9.86
2023-05-13T04:40:39.978Z,9.84
2023-05-13T04:43:12.611Z,9.85
2023-05-13T04:45:51.998Z,9.85
2023-05-13T04:48:20.527Z,9.86
2023-05-13T04:50:48.939Z,9.85
2023-05-13T04:53:18.082Z,9.82
2023-05-13T04:55:47.852Z,9.76
2023-05-13T04:58:16.020Z,9.79
2023-05-13T05:00:44.138Z,9.82
2023-05-13T05:03:13.343Z,9.82
2023-05-13T05:05:41.600Z,9.81
2023-05-13T05:08:10.444Z,9.81
2023-05-13T05:10:38.582Z,9.81
2023-05-13T05:13:07.637Z,9.78
2023-05-13T05:15:35.608Z,9.75
2023-05-13T05:18:06.595Z,9.79
2023-05-13T05:20:39.121Z,9.76
2023-05-13T05:23:11.294Z,9.78
2023-05-13T05:25:39.744Z,9.74
2023-05-13T05:28:09.336Z,9.84
2023-05-13T05:30:41.425Z,9.82
2023-05-13T05:33:19.305Z,9.76
2023-05-13T05:35:48.810Z,9.70
2023-05-13T05:38:18.612Z,9.78
2023-05-13T05:40:47.932Z,9.86
2023-05-13T05:43:16.440Z,9.82
2023-05-13T05:45:45.166Z,9.92
2023-05-13T05:48:17.218Z,9.94
2023-05-13T05:50:45.371Z,9.87
2023-05-13T05:53:18.662Z,9.95
2023-05-13T05:55:46.929Z,9.94
2023-05-13T05:58:17.200Z,9.98
2023-05-13T06:00:45.766Z,10.01
2023-05-13T06:03:13.802Z,10.04
2023-05-13T06:05:41.897Z,10.10
2023-05-13T06:08:09.713Z,10.00
2023-05-13T06:10:39.185Z,10.07
2023-05-13T06:13:07.203Z,10.12
2023-05-13T06:15:35.980Z,10.07
2023-05-13T06:18:05.628Z,9.85
2023-05-13T06:20:35.653Z,10.04
2023-05-13T06:23:03.534Z,10.02
2023-05-13T06:25:31.409Z,10.09
2023-05-13T06:28:02.874Z,10.15
2023-05-13T06:30:31.199Z,10.10
2023-05-13T06:33:02.262Z,10.09
2023-05-13T06:35:31.389Z,10.15
2023-05-13T06:38:00.796Z,10.19
2023-05-13T06:40:29.283Z,10.22
2023-05-13T06:42:57.468Z,10.16
2023-05-13T06:45:32.361Z,10.22
2023-05-13T06:48:00.503Z,10.26
2023-05-13T06:50:28.410Z,10.24
2023-05-13T06:52:56.356Z,10.33
2023-05-13T06:55:24.213Z,10.25
2023-05-13T06:57:53.100Z,10.36
2023-05-13T07:00:21.612Z,10.40
2023-05-13T07:02:51.024Z,10.53
2023-05-13T07:05:19.018Z,10.60
2023-05-13T07:07:46.810Z,10.71
2023-05-13T07:10:14.705Z,10.73
2023-05-13T07:12:42.667Z,10.81
2023-05-13T07:15:11.388Z,10.84
2023-05-13T07:17:39.359Z,10.89
2023-05-13T07:20:09.998Z,10.89
2023-05-13T07:22:37.811Z,10.99
2023-05-13T07:25:06.773Z,10.96
2023-05-13T07:27:34.660Z,10.98
2023-05-13T07:30:02.619Z,11.03
2023-05-13T07:32:31.280Z,11.05
2023-05-13T07:34:59.123Z,11.20
2023-05-13T07:37:28.343Z,11.27
2023-05-13T07:39:56.281Z,11.25
2023-05-13T07:42:24.203Z,11.33
2023-05-13T07:44:52.742Z,11.38
2023-05-13T07:47:20.709Z,11.27
2023-05-13T07:49:49.967Z,11.28
2023-05-13T07:52:17.969Z,11.32
2023-05-13T07:54:47.227Z,11.46
2023-05-13T07:57:15.097Z,11.47
2023-05-13T07:59:44.661Z,11.45
2023-05-13T08:02:13.114Z,11.54
2023-05-13T08:04:41.267Z,11.55
2023-05-13T08:07:10.877Z,11.58
2023-05-13T08:09:38.804Z,11.63
2023-05-13T08:12:08.699Z,11.64
2023-05-13T08:14:37.206Z,11.63
2023-05-13T08:17:06.348Z,11.72
2023-05-13T08:19:34.724Z,11.75
2023-05-13T08:22:02.592Z,11.49
2023-05-13T08:24:30.751Z,11.72
2023-05-13T08:26:59.061Z,11.75
2023-05-13T08:29:28.285Z,11.65
2023-05-13T08:31:56.260Z,11.73
2023-05-13T08:34:24.130Z,11.75
2023-05-13T08:36:51.997Z,11.85
2023-05-13T08:39:19.905Z,11.90
2023-05-13T08:41:48.418Z,11.86
2023-05-13T08:44:19.259Z,11.98
2023-05-13T08:46:54.866Z,12.07
2023-05-13T08:49:22.765Z,12.24
2023-05-13T08:51:50.825Z,12.21
2023-05-13T08:54:20.005Z,12.22
2023-05-13T08:56:49.016Z,12.23
2023-05-13T08:59:17.040Z,12.37
2023-05-13T09:01:46.081Z,12.40
2023-05-13T09:04:15.501Z,12.31
2023-05-13T09:06:43.338Z,12.44
2023-05-13T09:09:11.695Z,12.34
2023-05-13T09:11:41.549Z,12.35
2023-05-13T09:14:12.200Z,12.36
2023-05-13T09:16:40.567Z,12.46
2023-05-13T09:19:08.905Z,12.40
2023-05-13T09:21:38.986Z,12.46
2023-05-13T09:24:11.188Z,12.39
2023-05-13T09:26:40.357Z,12.39
2023-05-13T09:29:19.427Z,12.45
2023-05-13T09:31:48.797Z,12.50
2023-05-13T09:34:25.154Z,12.52
2023-05-13T09:36:59.753Z,12.47
2023-05-13T09:39:28.077Z,12.51
2023-05-13T09:41:56.488Z,12.52
2023-05-13T09:44:24.474Z,12.49
2023-05-13T09:46:54.227Z,12.43
2023-05-13T09:49:24.559Z,12.56
2023-05-13T09:51:52.516Z,12.48
2023-05-13T09:54:22.211Z,12.57
2023-05-13T09:56:50.140Z,12.52
2023-05-13T09:59:18.189Z,12.58
2023-05-13T10:01:47.721Z,12.60
2023-05-13T10:04:16.556Z,12.52
2023-05-13T10:06:46.424Z,12.55
2023-05-13T10:09:15.551Z,12.47
2023-05-13T10:11:48.233Z,12.57
2023-05-13T10:14:16.983Z,12.62
2023-05-13T10:16:47.922Z,12.57
2023-05-13T10:19:16.253Z,12.64
2023-05-13T10:21:45.362Z,12.58
2023-05-13T10:24:14.583Z,12.72
2023-05-13T10:26:45.098Z,12.89
2023-05-13T10:29:13.796Z,12.97
2023-05-13T10:31:43.062Z,12.99
2023-05-13T10:34:12.148Z,12.97
2023-05-13T10:36:54.868Z,12.94
2023-05-13T10:39:58.481Z,12.95
2023-05-13T10:42:42.784Z,13.03
2023-05-13T10:45:12.153Z,13.02
2023-05-13T10:47:40.374Z,13.09
2023-05-13T10:50:23.484Z,13.18
2023-05-13T10:52:52.410Z,13.14
2023-05-13T10:55:21.464Z,13.03
2023-05-13T10:58:15.442Z,13.28
2023-05-13T11:00:44.707Z,13.27
2023-05-13T11:03:29.319Z,13.15
2023-05-13T11:06:05.262Z,13.25
2023-05-13T11:08:40.581Z,13.22
2023-05-13T11:11:27.559Z,13.15
2023-05-13T11:14:03.951Z,13.29
2023-05-13T11:16:31.960Z,13.36
2023-05-13T11:19:02.082Z,13.25
2023-05-13T11:21:31.796Z,13.31
2023-05-13T11:24:03.649Z,13.38
2023-05-13T11:26:47.887Z,13.22
2023-05-13T11:29:29.825Z,13.27
2023-05-13T11:32:00.608Z,13.46
2023-05-13T11:34:29.411Z,13.44
2023-05-13T11:37:07.647Z,13.52
2023-05-13T11:39:36.632Z,13.58
2023-05-13T11:42:08.594Z,13.62
2023-05-13T11:44:45.438Z,13.55
2023-05-13T11:47:13.337Z,13.56
2023-05-13T11:49:42.665Z,13.50
2023-05-13T11:52:11.949Z,13.46
2023-05-13T11:54:44.928Z,13.30
2023-05-13T11:57:23.874Z,13.32
2023-05-13T11:59:56.125Z,13.24
2023-05-13T12:02:26.102Z,13.15
2023-05-13T12:04:54.236Z,13.22
2023-05-13T12:07:23.756Z,13.10
2023-05-13T12:09:52.035Z,13.07
2023-05-13T12:12:21.167Z,13.18
2023-05-13T12:14:51.020Z,13.15
2023-05-13T12:17:21.937Z,13.02
2023-05-13T12:20:06.445Z,13.04
2023-05-13T12:22:34.957Z,12.96
2023-05-13T12:25:24.159Z,13.09
2023-05-13T12:27:53.602Z,13.25
2023-05-13T12:30:21.692Z,13.29
2023-05-13T12:32:51.369Z,13.46
2023-05-13T12:35:19.395Z,13.47
2023-05-13T12:38:00.341Z,13.57
2023-05-13T12:40:28.353Z,13.68
2023-05-13T12:42:58.640Z,13.60
2023-05-13T12:45:31.361Z,13.53
2023-05-13T12:48:01.702Z,13.39
2023-05-13T12:50:29.839Z,13.42
2023-05-13T12:52:59.833Z,13.52
2023-05-13T12:55:28.267Z,13.60
2023-05-13T12:57:57.407Z,13.45
2023-05-13T13:00:25.552Z,13.50
2023-05-13T13:02:54.188Z,13.59
2023-05-13T13:05:24.549Z,13.59
2023-05-13T13:07:52.671Z,13.48
2023-05-13T13:10:21.118Z,13.55
2023-05-13T13:12:49.534Z,13.58
2023-05-13T13:15:17.416Z,13.68
2023-05-13T13:17:45.411Z,13.75
2023-05-13T13:20:13.570Z,13.72
2023-05-13T13:22:42.955Z,13.64
2023-05-13T13:25:11.154Z,13.69
2023-05-13T13:27:39.032Z,13.68
2023-05-13T13:30:08.756Z,13.69
2023-05-13T13:32:36.695Z,13.73
2023-05-13T13:35:05.697Z,13.79
2023-05-13T13:37:35.403Z,13.83
2023-05-13T13:40:06.438Z,13.80
2023-05-13T13:42:44.139Z,13.88
2023-05-13T13:45:13.765Z,13.81
2023-05-13T13:47:41.933Z,13.84
2023-05-13T13:50:11.883Z,14.03
2023-05-13T13:52:39.928Z,14.06
2023-05-13T13:55:11.659Z,14.24
2023-05-13T13:57:39.736Z,14.27
2023-05-13T14:00:09.522Z,14.16
2023-05-13T14:02:37.895Z,14.00
2023-05-13T14:05:06.756Z,13.94
2023-05-13T14:07:34.633Z,13.89
2023-05-13T14:10:02.525Z,13.83
2023-05-13T14:12:31.928Z,13.79
2023-05-13T14:14:59.966Z,13.83
2023-05-13T14:17:27.988Z,13.86
2023-05-13T14:19:56.123Z,13.89
2023-05-13T14:22:24.532Z,13.90
2023-05-13T14:24:53.283Z,13.99
2023-05-13T14:27:24.551Z,14.06
2023-05-13T14:29:54.130Z,14.15
2023-05-13T14:32:22.151Z,14.17
2023-05-13T14:34:50.060Z,14.25
2023-05-13T14:37:18.003Z,14.25
2023-05-13T14:39:48.359Z,13.98
2023-05-13T14:42:17.849Z,13.81
2023-05-13T14:44:46.157Z,13.75
2023-05-13T14:47:15.405Z,13.86
2023-05-13T14:49:43.222Z,13.74
2023-05-13T14:52:11.127Z,13.81
2023-05-13T14:54:39.074Z,13.78
2023-05-13T14:57:07.522Z,13.86
2023-05-13T14:59:35.767Z,13.96
2023-05-13T15:02:04.357Z,13.95
2023-05-13T15:04:33.776Z,14.12
2023-05-13T15:07:03.343Z,14.23
2023-05-13T15:09:31.155Z,14.23
2023-05-13T15:11:58.989Z,14.22
2023-05-13T15:14:26.966Z,14.17
2023-05-13T15:16:54.920Z,14.24
2023-05-13T15:19:23.283Z,14.38
2023-05-13T15:21:52.573Z,14.41
2023-05-13T15:24:20.365Z,14.44
2023-05-13T15:26:49.925Z,14.51
2023-05-13T15:29:17.894Z,14.37
2023-05-13T15:31:45.760Z,14.41
2023-05-13T15:34:13.692Z,14.29
2023-05-13T15:36:41.481Z,14.42
2023-05-13T15:39:11.229Z,14.28
2023-05-13T15:41:39.233Z,14.14
2023-05-13T15:44:07.125Z,14.09
2023-05-13T15:46:35.105Z,14.07
2023-05-13T15:49:03.496Z,14.11
2023-05-13T15:51:31.719Z,14.23
2023-05-13T15:53:59.932Z,14.29
2023-05-13T15:56:29.336Z,14.31
2023-05-13T15:58:57.187Z,14.35
2023-05-13T16:01:25.132Z,14.34
2023-05-13T16:03:53.079Z,14.37
2023-05-13T16:06:20.912Z,14.43
2023-05-13T16:08:49.094Z,14.48
2023-05-13T16:11:16.982Z,14.33
2023-05-13T16:13:46.207Z,14.33
2023-05-13T16:16:14.122Z,14.35
2023-05-13T16:18:43.202Z,14.30
2023-05-13T16:21:11.076Z,14.28
2023-05-13T16:23:38.885Z,14.12
2023-05-13T16:26:07.534Z,14.03
2023-05-13T16:28:35.733Z,14.08
2023-05-13T16:31:05.073Z,14.04
2023-05-13T16:33:33.795Z,13.99
2023-05-13T16:36:01.777Z,14.03
2023-05-13T16:38:30.421Z,13.96
2023-05-13T16:40:58.473Z,13.88
2023-05-13T16:43:26.381Z,13.83
2023-05-13T16:45:54.284Z,13.80
2023-05-13T16:48:23.601Z,13.78
2023-05-13T16:50:51.970Z,13.59
2023-05-13T16:53:22.095Z,13.68
2023-05-13T16:55:50.567Z,13.55
2023-05-13T16:58:18.800Z,13.63
2023-05-13T17:00:46.732Z,13.53
2023-05-13T17:03:14.821Z,13.61
2023-05-13T17:05:44.710Z,13.50
2023-05-13T17:08:12.541Z,13.49
2023-05-13T17:10:40.546Z,13.51
2023-05-13T17:13:08.387Z,13.49
2023-05-13T17:15:36.457Z,13.47
2023-05-13T17:18:04.562Z,13.47
2023-05-13T17:20:32.483Z,13.46
2023-05-13T17:23:01.857Z,13.42
2023-05-13T17:25:29.684Z,13.39
2023-05-13T17:27:57.569Z,13.40
2023-05-13T17:30:25.504Z,13.35
2023-05-13T17:32:53.981Z,13.31
2023-05-13T17:35:23.156Z,13.27
2023-05-13T17:37:51.109Z,13.27
2023-05-13T17:40:21.285Z,13.26
2023-05-13T17:42:50.853Z,13.23
2023-05-13T17:45:20.252Z,13.23
2023-05-13T17:47:48.224Z,13.24
2023-05-13T17:50:18.249Z,13.24
2023-05-13T17:52:46.271Z,13.24
2023-05-13T17:55:14.203Z,13.21
2023-05-13T17:57:43.602Z,13.21
2023-05-13T18:00:12.917Z,13.23
2023-05-13T18:02:41.069Z,13.22
2023-05-13T18:05:10.534Z,13.21
2023-05-13T18:07:38.409Z,13.18
2023-05-13T18:10:07.543Z,13.19
2023-05-13T18:12:35.452Z,13.18
2023-05-13T18:15:05.384Z,13.16
2023-05-13T18:17:33.742Z,13.15
2023-05-13T18:20:01.586Z,13.10
2023-05-13T18:22:29.463Z,13.14
2023-05-13T18:24:57.339Z,13.09
2023-05-13T18:27:25.648Z,13.11
2023-05-13T18:29:53.532Z,13.06
2023-05-13T18:32:22.742Z,13.10
2023-05-13T18:34:50.652Z,13.06
2023-05-13T18:37:18.448Z,13.04
2023-05-13T18:39:46.749Z,13.05
2023-05-13T18:42:14.624Z,13.04
2023-05-13T18:44:42.466Z,13.01
2023-05-13T18:47:11.155Z,12.99
2023-05-13T18:49:40.463Z,13.01
2023-05-13T18:52:08.646Z,12.97
2023-05-13T18:54:36.563Z,12.97
2023-05-13T18:57:04.720Z,12.93
2023-05-13T18:59:32.657Z,12.95
2023-05-13T19:02:00.662Z,12.93
2023-05-13T19:04:28.796Z,12.92
2023-05-13T19:06:58.171Z,12.92
2023-05-13T19:09:25.988Z,12.88
2023-05-13T19:11:53.847Z,12.92
2023-05-13T19:14:21.838Z,12.87
2023-05-13T19:16:49.774Z,12.86
2023-05-13T19:19:17.865Z,12.86
2023-05-13T19:21:45.797Z,12.81
2023-05-13T19:24:15.080Z,12.81
2023-05-13T19:26:42.896Z,12.83
2023-05-13T19:29:10.779Z,12.78
2023-05-13T19:31:38.656Z,12.75
2023-05-13T19:34:07.606Z,12.74
2023-05-13T19:36:35.602Z,12.70
2023-05-13T19:39:03.908Z,12.64
2023-05-13T19:41:34.487Z,12.59
2023-05-13T19:44:02.697Z,12.51
2023-05-13T19:46:31.047Z,12.50
2023-05-13T19:48:59.303Z,12.42
2023-05-13T19:51:27.567Z,12.33
2023-05-13T19:53:56.677Z,12.26
2023-05-13T19:56:24.684Z,12.17
2023-05-13T19:58:53.865Z,12.14
2023-05-13T20:01:21.855Z,12.11
2023-05-13T20:03:49.871Z,12.03
2023-05-13T20:06:17.727Z,12.01
2023-05-13T20:08:45.933Z,11.98
2023-05-13T20:11:13.802Z,12.02
2023-05-13T20:13:41.674Z,12.00
2023-05-13T20:16:10.889Z,11.97
2023-05-13T20:18:39.247Z,11.99
2023-05-13T20:21:07.188Z,11.94
2023-05-13T20:23:35.326Z,11.95
2023-05-13T20:26:03.214Z,11.93
2023-05-13T20:28:31.211Z,11.90
2023-05-13T20:30:59.159Z,11.91
2023-05-13T20:33:28.371Z,11.88
2023-05-13T20:35:56.239Z,11.87
2023-05-13T20:38:24.195Z,11.86
2023-05-13T20:40:51.983Z,11.82
2023-05-13T20:43:19.867Z,11.83
2023-05-13T20:45:49.043Z,11.84
2023-05-13T20:48:16.908Z,11.79
2023-05-13T20:50:46.283Z,11.79
2023-05-13T20:53:14.371Z,11.76
2023-05-13T20:55:42.183Z,11.71
2023-05-13T20:58:10.018Z,11.69
2023-05-13T21:00:37.883Z,11.64
2023-05-13T21:03:06.382Z,11.60
2023-05-13T21:05:34.338Z,11.57
2023-05-13T21:08:03.574Z,11.50
2023-05-13T21:10:31.384Z,11.49
2023-05-13T21:12:59.283Z,11.47
2023-05-13T21:15:27.324Z,11.43
2023-05-13T21:17:55.420Z,11.39
2023-05-13T21:20:23.496Z,11.39
2023-05-13T21:22:51.650Z,11.38
2023-05-13T21:25:20.846Z,11.35
2023-05-13T21:27:49.893Z,11.39
2023-05-13T21:30:17.760Z,11.36
2023-05-13T21:32:45.734Z,11.35
2023-05-13T21:35:13.598Z,11.33
2023-05-13T21:37:41.843Z,11.32
2023-05-13T21:40:10.691Z,11.32
2023-05-13T21:42:39.899Z,11.33
2023-05-13T21:45:08.627Z,11.35
2023-05-13T21:47:36.825Z,11.32
2023-05-13T21:50:04.963Z,11.31
2023-05-13T21:52:32.830Z,11.28
2023-05-13T21:55:00.757Z,11.25
2023-05-13T21:57:29.009Z,11.29
2023-05-13T21:59:58.192Z,11.28
2023-05-13T22:02:26.096Z,11.32
2023-05-13T22:04:54.079Z,11.34
2023-05-13T22:07:21.933Z,11.32
2023-05-13T22:09:50.553Z,11.28
2023-05-13T22:12:18.455Z,11.31
2023-05-13T22:14:46.320Z,11.26
2023-05-13T22:17:15.666Z,11.27
2023-05-13T22:19:43.553Z,11.25
2023-05-13T22:22:11.540Z,11.24
2023-05-13T22:24:39.440Z,11.27
2023-05-13T22:27:07.540Z,11.26
2023-05-13T22:29:35.462Z,11.25
2023-05-13T22:32:03.482Z,11.24
2023-05-13T22:34:34.124Z,11.26
2023-05-13T22:37:02.632Z,11.31
2023-05-13T22:39:30.478Z,11.33
2023-05-13T22:41:58.312Z,11.33
2023-05-13T22:44:26.134Z,11.34
2023-05-13T22:46:54.237Z,11.36
2023-05-13T22:49:22.286Z,11.34
2023-05-13T22:51:51.940Z,11.34
2023-05-13T22:54:19.878Z,11.35
2023-05-13T22:56:47.728Z,11.35
2023-05-13T22:59:15.548Z,11.37
2023-05-13T23:01:43.520Z,11.35
2023-05-13T23:04:11.468Z,11.40
2023-05-13T23:06:39.423Z,11.38
2023-05-13T23:09:10.259Z,11.39
2023-05-13T23:11:38.312Z,11.37
2023-05-13T23:14:06.175Z,11.38
2023-05-13T23:16:34.204Z,11.35
2023-05-13T23:19:02.212Z,11.40
2023-05-13T23:21:30.514Z,11.39
2023-05-13T23:23:58.409Z,11.40
2023-05-13T23:26:27.621Z,11.39
2023-05-13T23:28:55.466Z,11.36
2023-05-13T23:31:23.375Z,11.39
2023-05-13T23:33:51.282Z,11.38
2023-05-13T23:36:19.181Z,11.39
2023-05-13T23:38:47.002Z,11.40
2023-05-13T23:41:14.838Z,11.39
2023-05-13T23:43:44.023Z,11.35
2023-05-13T23:46:11.962Z,11.36
2023-05-13T23:48:40.281Z,11.38
2023-05-13T23:51:08.133Z,11.37
2023-05-13T23:53:36.111Z,11.36
2023-05-13T23:56:04.006Z,11.39
2023-05-13T23:58:31.860Z,11.37
