createdAt,value
2022-08-14T00:00:21.902Z,976.03
2022-08-14T00:01:24.177Z,975.99
2022-08-14T00:02:21.842Z,976.01
2022-08-14T00:03:21.685Z,975.98
2022-08-14T00:04:32.225Z,975.97
2022-08-14T00:05:21.532Z,976.01
2022-08-14T00:06:25.791Z,976.01
2022-08-14T00:07:21.383Z,976.01
2022-08-14T00:08:45.175Z,975.95
2022-08-14T00:09:21.234Z,976.00
2022-08-14T00:10:51.492Z,975.98
2022-08-14T00:11:21.088Z,975.97
2022-08-14T00:12:24.046Z,975.96
2022-08-14T00:13:20.940Z,975.92
2022-08-14T00:14:20.866Z,975.94
2022-08-14T00:15:21.761Z,975.93
2022-08-14T00:16:40.332Z,975.93
2022-08-14T00:17:20.638Z,975.94
2022-08-14T00:19:05.592Z,975.90
2022-08-14T00:19:21.544Z,975.91
2022-08-14T00:20:23.780Z,975.89
2022-08-14T00:21:20.344Z,975.87
2022-08-14T00:22:44.599Z,975.86
2022-08-14T00:23:20.503Z,975.86
2022-08-14T00:24:23.274Z,975.85
2022-08-14T00:25:20.045Z,975.83
2022-08-14T00:26:23.236Z,975.82
2022-08-14T00:27:19.898Z,975.79
2022-08-14T00:28:19.815Z,975.74
2022-08-14T00:29:19.747Z,975.76
2022-08-14T00:30:19.663Z,975.73
2022-08-14T00:31:19.596Z,975.71
2022-08-14T00:32:52.369Z,975.71
2022-08-14T00:33:19.442Z,975.73
2022-08-14T00:34:36.257Z,975.71
2022-08-14T00:35:19.295Z,975.74
2022-08-14T00:36:35.716Z,975.74
2022-08-14T00:37:19.145Z,975.76
2022-08-14T00:38:19.075Z,975.71
2022-08-14T00:39:19.010Z,975.75
2022-08-14T00:40:33.188Z,975.72
2022-08-14T00:41:18.849Z,975.72
2022-08-14T00:42:21.474Z,975.73
2022-08-14T00:43:18.702Z,975.80
2022-08-14T00:44:21.393Z,975.80
2022-08-14T00:45:18.547Z,975.78
2022-08-14T00:46:33.328Z,975.79
2022-08-14T00:47:18.406Z,975.79
2022-08-14T00:48:33.892Z,975.75
2022-08-14T00:49:18.253Z,975.77
2022-08-14T00:50:18.238Z,975.76
2022-08-14T00:51:18.099Z,975.74
2022-08-14T00:52:18.646Z,975.72
2022-08-14T00:53:17.949Z,975.76
2022-08-14T00:54:21.776Z,975.74
2022-08-14T00:55:17.805Z,975.73
2022-08-14T00:56:17.738Z,975.73
2022-08-14T00:57:17.652Z,975.74
2022-08-14T00:58:17.579Z,975.71
2022-08-14T00:59:17.502Z,975.71
2022-08-14T01:00:34.151Z,975.71
2022-08-14T01:01:17.379Z,975.70
2022-08-14T01:02:17.271Z,975.62
2022-08-14T01:03:17.202Z,975.69
2022-08-14T01:04:51.821Z,975.65
2022-08-14T01:05:17.051Z,975.63
2022-08-14T01:06:17.011Z,975.60
2022-08-14T01:07:16.906Z,975.64
2022-08-14T01:08:20.694Z,975.64
2022-08-14T01:09:16.758Z,975.65
2022-08-14T01:10:16.673Z,975.66
2022-08-14T01:11:19.546Z,975.65
2022-08-14T01:12:27.205Z,975.61
2022-08-14T01:13:16.451Z,975.62
2022-08-14T01:14:25.900Z,975.60
2022-08-14T01:15:16.303Z,975.58
2022-08-14T01:16:16.233Z,975.60
2022-08-14T01:17:16.158Z,975.57
2022-08-14T01:18:16.075Z,975.60
2022-08-14T01:19:16.008Z,975.60
2022-08-14T01:20:27.529Z,975.60
2022-08-14T01:21:15.861Z,975.57
2022-08-14T01:22:18.499Z,975.58
2022-08-14T01:23:19.023Z,975.60
2022-08-14T01:24:22.862Z,975.59
2022-08-14T01:25:15.548Z,975.62
2022-08-14T01:26:15.477Z,975.59
2022-08-14T01:27:15.403Z,975.61
2022-08-14T01:28:46.182Z,975.63
2022-08-14T01:29:22.153Z,975.61
2022-08-14T01:30:16.817Z,975.62
2022-08-14T01:31:15.103Z,975.59
2022-08-14T01:32:15.696Z,975.60
2022-08-14T01:33:14.948Z,975.57
2022-08-14T01:35:18.447Z,975.56
2022-08-14T01:35:19.617Z,975.57
2022-08-14T01:36:21.229Z,975.57
2022-08-14T01:37:16.535Z,975.57
2022-08-14T01:38:14.570Z,975.57
2022-08-14T01:39:14.501Z,975.59
2022-08-14T01:40:15.377Z,975.54
2022-08-14T01:41:15.047Z,975.55
2022-08-14T01:42:32.182Z,975.53
2022-08-14T01:43:14.203Z,975.50
2022-08-14T01:44:32.969Z,975.54
2022-08-14T01:45:17.903Z,975.51
2022-08-14T01:46:24.400Z,975.52
2022-08-14T01:47:21.062Z,975.52
2022-08-14T01:48:14.192Z,975.51
2022-08-14T01:49:13.749Z,975.48
2022-08-14T01:50:14.357Z,975.44
2022-08-14T01:51:19.064Z,975.45
2022-08-14T01:52:34.527Z,975.46
2022-08-14T01:53:13.443Z,975.45
2022-08-14T01:54:14.387Z,975.42
2022-08-14T01:55:13.299Z,975.40
2022-08-14T01:56:18.232Z,975.40
2022-08-14T01:57:13.146Z,975.39
2022-08-14T01:58:20.227Z,975.44
2022-08-14T01:59:18.241Z,975.37
2022-08-14T02:00:12.918Z,975.40
2022-08-14T02:01:12.870Z,975.37
2022-08-14T02:02:14.772Z,975.36
2022-08-14T02:03:12.701Z,975.35
2022-08-14T02:04:20.585Z,975.32
2022-08-14T02:05:12.542Z,975.31
2022-08-14T02:06:32.153Z,975.26
2022-08-14T02:07:15.743Z,975.30
2022-08-14T02:08:12.317Z,975.28
2022-08-14T02:09:22.273Z,975.25
2022-08-14T02:10:13.089Z,975.24
2022-08-14T02:11:12.089Z,975.23
2022-08-14T02:12:19.659Z,975.19
2022-08-14T02:13:11.940Z,975.21
2022-08-14T02:14:14.192Z,975.19
2022-08-14T02:15:11.797Z,975.17
2022-08-14T02:16:22.129Z,975.17
2022-08-14T02:17:11.641Z,975.18
2022-08-14T02:18:15.047Z,975.21
2022-08-14T02:19:11.494Z,975.18
2022-08-14T02:20:11.409Z,975.16
2022-08-14T02:21:11.339Z,975.21
2022-08-14T02:22:11.264Z,975.16
2022-08-14T02:23:11.421Z,975.09
2022-08-14T02:24:38.932Z,975.13
2022-08-14T02:25:11.037Z,975.13
2022-08-14T02:26:24.231Z,975.13
2022-08-14T02:28:23.108Z,975.13
2022-08-14T02:28:25.869Z,975.11
2022-08-14T02:29:10.730Z,975.14
2022-08-14T02:30:10.656Z,975.10
2022-08-14T02:31:10.585Z,975.09
2022-08-14T02:32:10.505Z,975.10
2022-08-14T02:33:10.791Z,975.09
2022-08-14T02:34:20.068Z,975.08
2022-08-14T02:35:10.367Z,975.05
2022-08-14T02:37:04.109Z,975.04
2022-08-14T02:37:10.130Z,975.05
2022-08-14T02:38:11.708Z,975.08
2022-08-14T02:39:09.977Z,975.06
2022-08-14T02:40:09.903Z,975.08
2022-08-14T02:41:11.084Z,975.05
2022-08-14T02:42:13.215Z,975.09
2022-08-14T02:43:09.676Z,975.11
2022-08-14T02:44:09.602Z,975.08
2022-08-14T02:45:09.529Z,975.10
2022-08-14T02:46:09.448Z,975.13
2022-08-14T02:47:14.733Z,975.09
2022-08-14T02:48:10.516Z,975.10
2022-08-14T02:49:09.227Z,975.14
2022-08-14T02:50:09.146Z,975.14
2022-08-14T02:51:09.302Z,975.13
2022-08-14T02:52:56.825Z,975.18
2022-08-14T02:53:09.014Z,975.16
2022-08-14T02:54:08.843Z,975.13
2022-08-14T02:55:08.781Z,975.16
2022-08-14T02:56:10.201Z,975.13
2022-08-14T02:57:15.698Z,975.12
2022-08-14T02:58:08.541Z,975.12
2022-08-14T02:59:08.472Z,975.08
2022-08-14T03:00:09.871Z,975.08
2022-08-14T03:01:08.353Z,975.06
2022-08-14T03:02:08.268Z,975.05
2022-08-14T03:03:08.437Z,975.05
2022-08-14T03:04:08.086Z,975.06
2022-08-14T03:05:08.015Z,975.05
2022-08-14T03:06:08.985Z,975.04
2022-08-14T03:07:08.379Z,975.06
2022-08-14T03:08:07.935Z,975.03
2022-08-14T03:09:07.708Z,975.01
2022-08-14T03:10:28.088Z,974.97
2022-08-14T03:11:07.839Z,974.96
2022-08-14T03:12:07.480Z,974.95
2022-08-14T03:13:07.408Z,974.96
2022-08-14T03:14:07.330Z,974.95
2022-08-14T03:15:07.256Z,974.93
2022-08-14T03:16:08.941Z,974.94
2022-08-14T03:17:07.110Z,974.97
2022-08-14T03:18:07.029Z,974.90
2022-08-14T03:19:06.955Z,974.91
2022-08-14T03:20:06.881Z,974.90
2022-08-14T03:21:07.432Z,974.86
2022-08-14T03:22:09.333Z,974.86
2022-08-14T03:23:06.652Z,974.87
2022-08-14T03:24:06.579Z,974.82
2022-08-14T03:25:06.503Z,974.83
2022-08-14T03:26:06.433Z,974.82
2022-08-14T03:27:06.351Z,974.81
2022-08-14T03:28:06.272Z,974.76
2022-08-14T03:29:06.194Z,974.79
2022-08-14T03:30:06.120Z,974.76
2022-08-14T03:31:08.395Z,974.79
2022-08-14T03:32:05.972Z,974.77
2022-08-14T03:33:05.895Z,974.75
2022-08-14T03:34:05.816Z,974.75
2022-08-14T03:35:08.944Z,974.75
2022-08-14T03:37:15.418Z,974.75
2022-08-14T03:37:51.539Z,974.74
2022-08-14T03:39:13.130Z,974.72
2022-08-14T03:39:16.051Z,974.72
2022-08-14T03:40:05.447Z,974.69
2022-08-14T03:41:05.291Z,974.70
2022-08-14T03:42:05.212Z,974.71
2022-08-14T03:43:05.144Z,974.67
2022-08-14T03:45:20.078Z,974.69
2022-08-14T03:45:26.173Z,974.69
2022-08-14T03:46:10.015Z,974.69
2022-08-14T03:47:04.834Z,974.65
2022-08-14T03:48:04.761Z,974.66
2022-08-14T03:49:04.679Z,974.64
2022-08-14T03:50:04.607Z,974.62
2022-08-14T03:51:04.529Z,974.62
2022-08-14T03:52:04.455Z,974.59
2022-08-14T03:53:04.510Z,974.63
2022-08-14T03:54:04.301Z,974.62
2022-08-14T03:55:04.226Z,974.65
2022-08-14T03:56:04.150Z,974.63
2022-08-14T03:57:04.076Z,974.60
2022-08-14T03:58:03.997Z,974.59
2022-08-14T03:59:03.925Z,974.60
2022-08-14T04:00:03.857Z,974.52
2022-08-14T04:01:03.809Z,974.54
2022-08-14T04:02:04.814Z,974.51
2022-08-14T04:03:03.626Z,974.51
2022-08-14T04:04:03.543Z,974.51
2022-08-14T04:05:11.513Z,974.47
2022-08-14T04:06:03.392Z,974.45
2022-08-14T04:07:03.328Z,974.44
2022-08-14T04:08:22.536Z,974.45
2022-08-14T04:09:03.168Z,974.42
2022-08-14T04:10:03.092Z,974.42
2022-08-14T04:11:07.959Z,974.38
2022-08-14T04:12:02.935Z,974.37
2022-08-14T04:13:03.372Z,974.34
2022-08-14T04:14:02.785Z,974.39
2022-08-14T04:15:02.709Z,974.34
2022-08-14T04:16:05.032Z,974.35
2022-08-14T04:17:02.562Z,974.32
2022-08-14T04:18:02.483Z,974.33
2022-08-14T04:19:02.411Z,974.35
2022-08-14T04:20:02.333Z,974.36
2022-08-14T04:21:02.260Z,974.39
2022-08-14T04:22:04.028Z,974.37
2022-08-14T04:23:02.112Z,974.40
2022-08-14T04:24:02.044Z,974.42
2022-08-14T04:25:04.886Z,974.43
2022-08-14T04:26:01.874Z,974.42
2022-08-14T04:27:01.798Z,974.44
2022-08-14T04:28:03.619Z,974.43
2022-08-14T04:29:13.735Z,974.40
2022-08-14T04:30:01.572Z,974.42
2022-08-14T04:31:01.496Z,974.39
2022-08-14T04:33:02.796Z,974.39
2022-08-14T04:33:05.400Z,974.39
2022-08-14T04:34:01.270Z,974.41
2022-08-14T04:35:01.192Z,974.38
2022-08-14T04:36:01.119Z,974.38
2022-08-14T04:37:01.046Z,974.39
2022-08-14T04:38:00.967Z,974.37
2022-08-14T04:39:00.890Z,974.41
2022-08-14T04:40:00.872Z,974.37
2022-08-14T04:41:00.737Z,974.38
2022-08-14T04:42:00.661Z,974.35
2022-08-14T04:43:00.584Z,974.30
2022-08-14T04:44:00.508Z,974.30
2022-08-14T04:45:01.009Z,974.31
2022-08-14T04:46:00.361Z,974.30
2022-08-14T04:47:00.283Z,974.30
2022-08-14T04:48:00.205Z,974.32
2022-08-14T04:49:00.540Z,974.33
2022-08-14T04:50:00.061Z,974.35
2022-08-14T04:50:59.978Z,974.37
2022-08-14T04:51:59.904Z,974.34
2022-08-14T04:52:59.829Z,974.37
2022-08-14T04:53:59.775Z,974.34
2022-08-14T04:54:59.674Z,974.32
2022-08-14T04:55:59.599Z,974.33
2022-08-14T04:56:59.533Z,974.31
2022-08-14T04:57:59.464Z,974.28
2022-08-14T04:58:59.375Z,974.34
2022-08-14T04:59:59.303Z,974.33
2022-08-14T05:00:59.220Z,974.32
2022-08-14T05:01:59.189Z,974.27
2022-08-14T05:02:59.083Z,974.30
2022-08-14T05:03:58.996Z,974.28
2022-08-14T05:04:58.971Z,974.29
2022-08-14T05:05:58.846Z,974.27
2022-08-14T05:06:58.765Z,974.23
2022-08-14T05:08:01.795Z,974.21
2022-08-14T05:09:00.296Z,974.19
2022-08-14T05:09:58.540Z,974.21
2022-08-14T05:10:58.464Z,974.19
2022-08-14T05:13:08.309Z,974.19
2022-08-14T05:13:13.145Z,974.20
2022-08-14T05:14:16.891Z,974.22
2022-08-14T05:14:58.163Z,974.22
2022-08-14T05:15:58.084Z,974.28
2022-08-14T05:17:01.581Z,974.27
2022-08-14T05:18:17.039Z,974.27
2022-08-14T05:19:18.284Z,974.27
2022-08-14T05:21:04.282Z,974.29
2022-08-14T05:21:56.520Z,974.27
2022-08-14T05:22:16.087Z,974.27
2022-08-14T05:22:57.556Z,974.24
2022-08-14T05:23:57.480Z,974.18
2022-08-14T05:24:57.405Z,974.23
2022-08-14T05:25:57.329Z,974.22
2022-08-14T05:26:57.252Z,974.17
2022-08-14T05:27:57.178Z,974.17
2022-08-14T05:28:58.204Z,974.15
2022-08-14T05:29:57.446Z,974.12
2022-08-14T05:30:56.953Z,974.16
2022-08-14T05:31:58.032Z,974.13
2022-08-14T05:32:56.797Z,974.10
2022-08-14T05:33:57.184Z,974.09
2022-08-14T05:34:56.668Z,974.12
2022-08-14T05:35:56.578Z,974.11
2022-08-14T05:37:02.003Z,974.12
2022-08-14T05:37:56.427Z,974.11
2022-08-14T05:38:56.349Z,974.09
2022-08-14T05:39:56.377Z,974.09
2022-08-14T05:40:56.197Z,974.06
2022-08-14T05:41:56.129Z,974.01
2022-08-14T05:42:56.694Z,974.02
2022-08-14T05:43:55.965Z,973.98
2022-08-14T05:44:56.205Z,973.97
2022-08-14T05:45:55.838Z,973.98
2022-08-14T05:46:55.747Z,973.91
2022-08-14T05:47:55.667Z,973.93
2022-08-14T05:48:55.589Z,973.87
2022-08-14T05:49:55.520Z,973.92
2022-08-14T05:50:55.441Z,973.90
2022-08-14T05:51:55.363Z,973.90
2022-08-14T05:52:55.548Z,973.92
2022-08-14T05:54:00.314Z,973.91
2022-08-14T05:54:55.143Z,973.90
2022-08-14T05:55:55.066Z,973.94
2022-08-14T05:56:55.205Z,973.94
2022-08-14T05:57:55.010Z,973.93
2022-08-14T05:58:54.836Z,973.92
2022-08-14T05:59:54.761Z,973.94
2022-08-14T06:00:54.695Z,973.94
2022-08-14T06:01:54.638Z,973.90
2022-08-14T06:02:54.538Z,973.89
2022-08-14T06:03:54.773Z,973.91
2022-08-14T06:04:54.384Z,973.87
2022-08-14T06:05:54.314Z,973.83
2022-08-14T06:06:54.236Z,973.81
2022-08-14T06:07:54.162Z,973.80
2022-08-14T06:08:54.084Z,973.78
2022-08-14T06:09:54.007Z,973.78
2022-08-14T06:10:53.935Z,973.79
2022-08-14T06:11:53.879Z,973.84
2022-08-14T06:13:00.146Z,973.81
2022-08-14T06:13:53.709Z,973.86
2022-08-14T06:14:53.638Z,973.80
2022-08-14T06:15:53.557Z,973.84
2022-08-14T06:16:53.562Z,973.84
2022-08-14T06:17:56.651Z,973.78
2022-08-14T06:18:53.490Z,973.77
2022-08-14T06:19:53.285Z,973.78
2022-08-14T06:20:53.185Z,973.82
2022-08-14T06:21:59.096Z,973.80
2022-08-14T06:22:53.041Z,973.78
2022-08-14T06:23:52.963Z,973.79
2022-08-14T06:24:52.891Z,973.82
2022-08-14T06:25:53.375Z,973.76
2022-08-14T06:26:57.010Z,973.75
2022-08-14T06:27:52.669Z,973.78
2022-08-14T06:28:52.797Z,973.73
2022-08-14T06:29:52.513Z,973.76
2022-08-14T06:30:52.434Z,973.77
2022-08-14T06:32:00.158Z,973.79
2022-08-14T06:32:53.286Z,973.83
2022-08-14T06:35:03.837Z,973.82
2022-08-14T06:35:10.123Z,973.81
2022-08-14T06:35:52.059Z,973.86
2022-08-14T06:36:51.980Z,973.86
2022-08-14T06:37:51.907Z,973.84
2022-08-14T06:38:52.277Z,973.86
2022-08-14T06:39:51.789Z,973.84
2022-08-14T06:40:51.685Z,973.84
2022-08-14T06:41:59.402Z,973.81
2022-08-14T06:42:51.546Z,973.79
2022-08-14T06:43:51.457Z,973.78
2022-08-14T06:44:51.385Z,973.75
2022-08-14T06:45:54.552Z,973.81
2022-08-14T06:46:51.237Z,973.80
2022-08-14T06:47:51.162Z,973.82
2022-08-14T06:48:51.093Z,973.83
2022-08-14T06:49:57.843Z,973.80
2022-08-14T06:50:50.932Z,973.83
2022-08-14T06:51:50.869Z,973.84
2022-08-14T06:52:50.794Z,973.86
2022-08-14T06:53:50.896Z,973.85
2022-08-14T06:54:50.644Z,973.91
2022-08-14T06:55:58.192Z,973.90
2022-08-14T06:56:54.288Z,973.92
2022-08-14T06:57:50.410Z,973.90
2022-08-14T06:58:50.342Z,973.91
2022-08-14T06:59:50.277Z,973.93
2022-08-14T07:00:50.382Z,973.93
2022-08-14T07:01:50.151Z,973.98
2022-08-14T07:02:50.053Z,973.95
2022-08-14T07:03:49.970Z,974.00
2022-08-14T07:04:49.891Z,974.00
2022-08-14T07:05:55.217Z,974.02
2022-08-14T07:06:49.745Z,974.00
2022-08-14T07:07:49.670Z,973.93
2022-08-14T07:08:49.592Z,973.95
2022-08-14T07:09:51.284Z,973.96
2022-08-14T07:10:49.450Z,973.94
2022-08-14T07:11:49.371Z,973.94
2022-08-14T07:13:02.422Z,973.92
2022-08-14T07:13:49.227Z,973.88
2022-08-14T07:14:49.152Z,973.90
2022-08-14T07:15:49.068Z,973.89
2022-08-14T07:16:48.999Z,973.90
2022-08-14T07:17:51.934Z,973.91
2022-08-14T07:18:50.885Z,973.90
2022-08-14T07:19:48.774Z,973.92
2022-08-14T07:20:48.705Z,973.92
2022-08-14T07:21:48.628Z,973.88
2022-08-14T07:22:56.012Z,973.90
2022-08-14T07:23:48.477Z,973.85
2022-08-14T07:24:48.402Z,973.86
2022-08-14T07:25:48.331Z,973.87
2022-08-14T07:26:48.253Z,973.86
2022-08-14T07:27:48.181Z,973.86
2022-08-14T07:28:48.111Z,973.85
2022-08-14T07:29:48.033Z,973.84
2022-08-14T07:30:50.955Z,973.84
2022-08-14T07:31:47.884Z,973.87
2022-08-14T07:32:48.107Z,973.88
2022-08-14T07:33:50.625Z,973.84
2022-08-14T07:34:47.658Z,973.87
2022-08-14T07:35:58.696Z,973.86
2022-08-14T07:36:57.967Z,973.84
2022-08-14T07:37:47.434Z,973.83
2022-08-14T07:38:52.050Z,973.84
2022-08-14T07:39:47.346Z,973.82
2022-08-14T07:40:47.219Z,973.81
2022-08-14T07:41:47.140Z,973.78
2022-08-14T07:42:47.073Z,973.78
2022-08-14T07:43:52.933Z,973.78
2022-08-14T07:44:50.617Z,973.78
2022-08-14T07:45:46.844Z,973.78
2022-08-14T07:46:46.782Z,973.77
2022-08-14T07:47:46.699Z,973.80
2022-08-14T07:48:48.145Z,973.81
2022-08-14T07:49:46.551Z,973.82
2022-08-14T07:50:46.476Z,973.75
2022-08-14T07:51:49.595Z,973.74
2022-08-14T07:52:46.516Z,973.75
2022-08-14T07:53:46.270Z,973.72
2022-08-14T07:54:46.181Z,973.75
2022-08-14T07:55:46.104Z,973.70
2022-08-14T07:56:48.823Z,973.71
2022-08-14T07:57:45.958Z,973.66
2022-08-14T07:58:51.680Z,973.67
2022-08-14T07:59:46.892Z,973.69
2022-08-14T08:00:45.734Z,973.73
2022-08-14T08:01:48.449Z,973.70
2022-08-14T08:02:45.824Z,973.71
2022-08-14T08:03:47.676Z,973.67
2022-08-14T08:04:45.441Z,973.69
2022-08-14T08:05:45.369Z,973.74
2022-08-14T08:06:45.308Z,973.68
2022-08-14T08:07:45.226Z,973.70
2022-08-14T08:08:45.149Z,973.70
2022-08-14T08:09:45.866Z,973.68
2022-08-14T08:11:01.977Z,973.69
2022-08-14T08:11:44.939Z,973.69
2022-08-14T08:12:45.003Z,973.73
2022-08-14T08:13:49.087Z,973.68
2022-08-14T08:14:55.642Z,973.69
2022-08-14T08:15:44.639Z,973.70
2022-08-14T08:16:44.558Z,973.71
2022-08-14T08:17:53.916Z,973.69
2022-08-14T08:18:44.413Z,973.66
2022-08-14T08:19:44.538Z,973.64
2022-08-14T08:20:44.264Z,973.65
2022-08-14T08:21:45.194Z,973.62
2022-08-14T08:22:47.913Z,973.60
2022-08-14T08:23:51.197Z,973.60
2022-08-14T08:24:43.970Z,973.63
2022-08-14T08:25:43.896Z,973.60
2022-08-14T08:26:43.828Z,973.59
2022-08-14T08:27:44.664Z,973.61
2022-08-14T08:28:44.119Z,973.62
2022-08-14T08:29:43.609Z,973.61
2022-08-14T08:30:45.037Z,973.65
2022-08-14T08:31:48.443Z,973.63
2022-08-14T08:32:43.509Z,973.60
2022-08-14T08:33:43.310Z,973.64
2022-08-14T08:34:43.236Z,973.67
2022-08-14T08:35:46.839Z,973.59
2022-08-14T08:36:43.091Z,973.60
2022-08-14T08:37:43.697Z,973.63
2022-08-14T08:39:14.552Z,973.60
2022-08-14T08:40:02.775Z,973.62
2022-08-14T08:40:42.849Z,973.61
2022-08-14T08:41:43.259Z,973.57
2022-08-14T08:42:44.832Z,973.54
2022-08-14T08:43:46.145Z,973.52
2022-08-14T08:44:42.511Z,973.48
2022-08-14T08:45:42.430Z,973.46
2022-08-14T08:46:42.357Z,973.43
2022-08-14T08:47:42.287Z,973.47
2022-08-14T08:48:49.854Z,973.45
2022-08-14T08:49:43.131Z,973.47
2022-08-14T08:50:42.069Z,973.48
2022-08-14T08:51:43.136Z,973.47
2022-08-14T08:52:42.065Z,973.51
2022-08-14T08:53:41.847Z,973.46
2022-08-14T08:54:41.772Z,973.49
2022-08-14T08:55:42.478Z,973.48
2022-08-14T08:56:42.086Z,973.49
2022-08-14T08:57:41.558Z,973.50
2022-08-14T08:58:41.481Z,973.49
2022-08-14T08:59:42.180Z,973.50
2022-08-14T09:00:41.369Z,973.48
2022-08-14T09:01:41.269Z,973.43
2022-08-14T09:02:41.231Z,973.50
2022-08-14T09:03:41.117Z,973.49
2022-08-14T09:04:45.209Z,973.53
2022-08-14T09:05:40.967Z,973.50
2022-08-14T09:07:09.201Z,973.51
2022-08-14T09:07:40.830Z,973.50
2022-08-14T09:08:40.752Z,973.44
2022-08-14T09:09:54.533Z,973.38
2022-08-14T09:10:40.605Z,973.39
2022-08-14T09:11:40.535Z,973.40
2022-08-14T09:12:40.461Z,973.38
2022-08-14T09:13:40.389Z,973.40
2022-08-14T09:14:40.313Z,973.38
2022-08-14T09:15:42.570Z,973.37
2022-08-14T09:16:40.176Z,973.41
2022-08-14T09:17:40.307Z,973.40
2022-08-14T09:18:40.028Z,973.42
2022-08-14T09:19:39.949Z,973.43
2022-08-14T09:20:39.881Z,973.42
2022-08-14T09:21:39.805Z,973.36
2022-08-14T09:22:47.726Z,973.36
2022-08-14T09:24:26.784Z,973.31
2022-08-14T09:24:44.161Z,973.29
2022-08-14T09:25:59.971Z,973.29
2022-08-14T09:26:39.440Z,973.31
2022-08-14T09:27:39.891Z,973.32
2022-08-14T09:28:39.303Z,973.29
2022-08-14T09:29:39.229Z,973.24
2022-08-14T09:30:39.449Z,973.22
2022-08-14T09:31:42.989Z,973.31
2022-08-14T09:32:58.937Z,973.25
2022-08-14T09:33:56.041Z,973.20
2022-08-14T09:34:38.860Z,973.25
2022-08-14T09:35:38.787Z,973.23
2022-08-14T09:36:38.718Z,973.30
2022-08-14T09:37:38.645Z,973.29
2022-08-14T09:38:40.713Z,973.29
2022-08-14T09:39:38.586Z,973.29
2022-08-14T09:40:38.813Z,973.27
2022-08-14T09:42:21.049Z,973.28
2022-08-14T09:42:49.872Z,973.27
2022-08-14T09:43:38.209Z,973.24
2022-08-14T09:44:38.140Z,973.25
2022-08-14T09:45:39.791Z,973.26
2022-08-14T09:46:37.990Z,973.20
2022-08-14T09:47:37.919Z,973.22
2022-08-14T09:48:37.847Z,973.20
2022-08-14T09:49:40.102Z,973.17
2022-08-14T09:50:37.699Z,973.20
2022-08-14T09:51:44.717Z,973.18
2022-08-14T09:52:37.556Z,973.13
2022-08-14T09:54:18.256Z,973.14
2022-08-14T09:54:37.411Z,973.13
2022-08-14T09:55:42.464Z,973.07
2022-08-14T09:56:37.272Z,972.99
2022-08-14T09:57:37.208Z,973.00
2022-08-14T09:58:37.123Z,972.98
2022-08-14T09:59:37.048Z,972.96
2022-08-14T10:00:36.974Z,972.94
2022-08-14T10:01:37.298Z,972.93
2022-08-14T10:02:36.834Z,972.92
2022-08-14T10:03:36.757Z,972.88
2022-08-14T10:04:39.209Z,972.88
2022-08-14T10:05:39.042Z,972.91
2022-08-14T10:06:36.548Z,972.89
2022-08-14T10:07:36.475Z,972.91
2022-08-14T10:08:36.399Z,972.90
2022-08-14T10:09:36.323Z,972.96
2022-08-14T10:10:36.256Z,972.96
2022-08-14T10:11:36.197Z,972.96
2022-08-14T10:12:36.115Z,972.99
2022-08-14T10:13:42.870Z,972.97
2022-08-14T10:14:37.146Z,972.91
2022-08-14T10:15:35.899Z,972.89
2022-08-14T10:16:35.821Z,972.87
2022-08-14T10:17:38.849Z,972.88
2022-08-14T10:18:35.672Z,972.82
2022-08-14T10:19:36.418Z,972.84
2022-08-14T10:20:39.968Z,972.81
2022-08-14T10:21:38.995Z,972.79
2022-08-14T10:23:13.006Z,972.83
2022-08-14T10:23:35.537Z,972.80
2022-08-14T10:24:36.857Z,972.80
2022-08-14T10:25:35.171Z,972.77
2022-08-14T10:26:35.101Z,972.78
2022-08-14T10:27:35.030Z,972.74
2022-08-14T10:29:03.717Z,972.73
2022-08-14T10:29:34.882Z,972.70
2022-08-14T10:30:34.829Z,972.72
2022-08-14T10:31:44.797Z,972.71
2022-08-14T10:32:36.595Z,972.68
2022-08-14T10:33:34.594Z,972.63
2022-08-14T10:34:36.613Z,972.62
2022-08-14T10:35:34.451Z,972.61
2022-08-14T10:36:37.273Z,972.62
2022-08-14T10:37:34.318Z,972.57
2022-08-14T10:38:34.243Z,972.57
2022-08-14T10:39:34.190Z,972.56
2022-08-14T10:40:37.476Z,972.49
2022-08-14T10:41:34.028Z,972.53
2022-08-14T10:42:33.955Z,972.57
2022-08-14T10:43:33.878Z,972.57
2022-08-14T10:44:33.808Z,972.56
2022-08-14T10:45:35.544Z,972.57
2022-08-14T10:47:39.641Z,972.58
2022-08-14T10:47:41.429Z,972.58
2022-08-14T10:48:36.865Z,972.55
2022-08-14T10:49:33.450Z,972.53
2022-08-14T10:50:33.376Z,972.49
2022-08-14T10:51:34.292Z,972.53
2022-08-14T10:52:33.903Z,972.52
2022-08-14T10:53:33.190Z,972.54
2022-08-14T10:54:36.088Z,972.49
2022-08-14T10:55:33.023Z,972.47
2022-08-14T10:56:33.784Z,972.47
2022-08-14T10:57:32.882Z,972.47
2022-08-14T10:58:34.280Z,972.47
2022-08-14T10:59:37.329Z,972.42
2022-08-14T11:00:35.909Z,972.43
2022-08-14T11:01:32.594Z,972.41
2022-08-14T11:02:36.074Z,972.37
2022-08-14T11:03:55.661Z,972.39
2022-08-14T11:04:32.388Z,972.35
2022-08-14T11:05:32.316Z,972.35
2022-08-14T11:06:32.245Z,972.37
2022-08-14T11:07:32.168Z,972.30
2022-08-14T11:08:32.101Z,972.32
2022-08-14T11:09:32.456Z,972.29
2022-08-14T11:10:31.968Z,972.35
2022-08-14T11:11:37.146Z,972.35
2022-08-14T11:12:33.881Z,972.32
2022-08-14T11:13:31.742Z,972.34
2022-08-14T11:14:31.671Z,972.30
2022-08-14T11:15:32.496Z,972.27
2022-08-14T11:16:31.537Z,972.28
2022-08-14T11:17:32.064Z,972.27
2022-08-14T11:18:35.682Z,972.28
2022-08-14T11:19:31.322Z,972.27
2022-08-14T11:20:31.254Z,972.28
2022-08-14T11:21:34.157Z,972.21
2022-08-14T11:22:55.500Z,972.20
2022-08-14T11:23:38.113Z,972.21
2022-08-14T11:24:50.713Z,972.21
2022-08-14T11:25:43.982Z,972.19
2022-08-14T11:26:30.825Z,972.16
2022-08-14T11:27:33.287Z,972.14
2022-08-14T11:28:47.381Z,972.16
2022-08-14T11:29:37.792Z,972.13
2022-08-14T11:31:39.005Z,972.17
2022-08-14T11:32:34.377Z,972.13
2022-08-14T11:34:38.223Z,972.10
2022-08-14T11:35:47.731Z,972.08
2022-08-14T11:37:41.986Z,972.08
2022-08-14T11:38:44.969Z,972.09
2022-08-14T11:39:41.888Z,972.11
2022-08-14T11:40:41.760Z,972.11
2022-08-14T11:41:46.716Z,972.09
2022-08-14T11:42:58.549Z,972.04
2022-08-14T11:43:41.743Z,972.08
2022-08-14T11:44:45.573Z,972.07
2022-08-14T11:45:41.417Z,972.09
2022-08-14T11:46:41.341Z,972.04
2022-08-14T11:47:43.947Z,972.03
2022-08-14T11:49:02.688Z,972.00
2022-08-14T11:49:41.136Z,971.99
2022-08-14T11:50:41.062Z,971.99
2022-08-14T11:51:54.041Z,972.00
2022-08-14T11:52:40.955Z,972.03
2022-08-14T11:53:42.231Z,972.01
2022-08-14T11:54:40.784Z,971.94
2022-08-14T11:55:40.719Z,971.97
2022-08-14T11:56:40.643Z,971.95
2022-08-14T11:57:40.578Z,971.96
2022-08-14T11:58:40.504Z,971.96
2022-08-14T11:59:44.128Z,971.97
2022-08-14T12:00:40.369Z,971.93
2022-08-14T12:01:41.123Z,971.91
2022-08-14T12:03:03.454Z,971.92
2022-08-14T12:03:51.192Z,971.88
2022-08-14T12:04:40.227Z,971.87
2022-08-14T12:05:40.061Z,971.80
2022-08-14T12:06:40.009Z,971.77
2022-08-14T12:07:48.258Z,971.78
2022-08-14T12:08:39.812Z,971.72
2022-08-14T12:09:43.061Z,971.74
2022-08-14T12:10:41.125Z,971.73
2022-08-14T12:11:43.924Z,971.76
2022-08-14T12:12:39.536Z,971.74
2022-08-14T12:13:39.469Z,971.72
2022-08-14T12:14:43.968Z,971.70
2022-08-14T12:15:44.705Z,971.69
2022-08-14T12:16:39.259Z,971.72
2022-08-14T12:17:47.688Z,971.66
2022-08-14T12:18:39.116Z,971.62
2022-08-14T12:19:39.052Z,971.60
2022-08-14T12:20:45.972Z,971.57
2022-08-14T12:21:38.912Z,971.56
2022-08-14T12:22:40.191Z,971.54
2022-08-14T12:23:38.784Z,971.56
2022-08-14T12:24:40.825Z,971.52
2022-08-14T12:25:38.642Z,971.51
2022-08-14T12:26:40.741Z,971.51
2022-08-14T12:27:41.713Z,971.52
2022-08-14T12:28:59.187Z,971.54
2022-08-14T12:29:38.359Z,971.51
2022-08-14T12:30:42.389Z,971.49