createdAt,value
2023-07-19T00:00:56.233Z,19.70
2023-07-19T00:04:57.349Z,19.70
2023-07-19T00:08:58.436Z,19.70
2023-07-19T00:12:59.439Z,20.00
2023-07-19T00:17:00.532Z,19.90
2023-07-19T00:21:01.684Z,19.70
2023-07-19T00:25:03.069Z,19.60
2023-07-19T00:29:04.219Z,19.60
2023-07-19T00:33:05.368Z,19.40
2023-07-19T00:37:06.506Z,19.20
2023-07-19T00:41:07.661Z,19.30
2023-07-19T00:49:29.377Z,19.20
2023-07-19T00:53:31.248Z,19.00
2023-07-19T00:57:32.493Z,19.30
2023-07-19T01:01:35.637Z,19.50
2023-07-19T01:05:37.321Z,19.40
2023-07-19T01:09:38.483Z,19.20
2023-07-19T01:13:53.929Z,19.00
2023-07-19T01:17:54.937Z,18.90
2023-07-19T01:21:56.218Z,18.90
2023-07-19T01:25:57.798Z,19.30
2023-07-19T01:29:58.942Z,19.00
2023-07-19T01:34:00.128Z,18.90
2023-07-19T01:38:01.201Z,18.90
2023-07-19T01:42:02.997Z,18.90
2023-07-19T01:46:04.182Z,18.80
2023-07-19T01:50:06.363Z,18.70
2023-07-19T01:54:07.346Z,18.80
2023-07-19T01:58:12.143Z,18.20
2023-07-19T02:02:13.354Z,18.30
2023-07-19T02:06:15.154Z,18.80
2023-07-19T02:10:16.168Z,18.70
2023-07-19T02:14:19.227Z,18.50
2023-07-19T02:18:22.876Z,18.50
2023-07-19T02:22:24.152Z,18.50
2023-07-19T02:26:25.781Z,18.10
2023-07-19T02:30:27.167Z,18.10
2023-07-19T02:34:28.433Z,18.10
2023-07-19T02:38:29.687Z,18.10
2023-07-19T02:42:30.822Z,18.10
2023-07-19T02:46:32.126Z,18.10
2023-07-19T02:50:33.200Z,18.00
2023-07-19T02:54:34.372Z,18.00
2023-07-19T02:58:35.527Z,18.00
2023-07-19T03:02:36.926Z,17.70
2023-07-19T03:06:37.973Z,17.80
2023-07-19T03:10:39.638Z,17.50
2023-07-19T03:14:41.307Z,17.80
2023-07-19T03:18:42.451Z,18.10
2023-07-19T03:22:43.669Z,18.00
2023-07-19T03:26:44.862Z,18.30
2023-07-19T03:30:45.912Z,18.00
2023-07-19T03:34:47.102Z,17.70
2023-07-19T03:38:48.252Z,18.00
2023-07-19T03:42:49.630Z,17.80
2023-07-19T03:46:50.840Z,17.80
2023-07-19T03:51:01.022Z,17.50
2023-07-19T03:55:04.260Z,17.50
2023-07-19T03:59:05.418Z,17.40
2023-07-19T04:03:06.777Z,17.50
2023-07-19T04:07:07.761Z,17.60
2023-07-19T04:11:09.129Z,17.80
2023-07-19T04:15:10.491Z,18.00
2023-07-19T04:19:12.216Z,18.50
2023-07-19T04:23:14.137Z,18.30
2023-07-19T04:27:15.188Z,18.40
2023-07-19T04:31:16.624Z,18.40
2023-07-19T04:35:18.130Z,18.30
2023-07-19T04:39:19.651Z,18.30
2023-07-19T04:43:20.773Z,18.50
2023-07-19T04:47:21.810Z,18.70
2023-07-19T04:51:23.182Z,18.90
2023-07-19T04:55:24.850Z,19.10
2023-07-19T04:59:25.998Z,19.10
2023-07-19T05:03:27.002Z,19.30
2023-07-19T05:07:28.130Z,19.60
2023-07-19T05:11:29.287Z,19.80
2023-07-19T05:15:30.653Z,20.10
2023-07-19T05:19:31.793Z,20.60
2023-07-19T05:23:33.136Z,21.00
2023-07-19T05:27:34.389Z,21.40
2023-07-19T05:31:35.624Z,21.10
2023-07-19T05:35:36.820Z,21.80
2023-07-19T05:39:38.019Z,22.00
2023-07-19T05:43:39.127Z,22.50
2023-07-19T05:47:40.318Z,22.50
2023-07-19T05:51:41.293Z,23.10
2023-07-19T05:55:42.408Z,23.30
2023-07-19T05:59:43.542Z,23.90
2023-07-19T06:03:45.051Z,24.40
2023-07-19T06:07:47.174Z,25.30
2023-07-19T06:11:48.301Z,26.50
2023-07-19T06:15:49.362Z,27.70
2023-07-19T06:19:50.505Z,29.10
2023-07-19T06:23:51.550Z,29.40
2023-07-19T06:27:52.655Z,29.90
2023-07-19T06:31:53.778Z,30.10
2023-07-19T06:35:54.904Z,29.60
2023-07-19T06:39:55.905Z,29.00
2023-07-19T06:43:57.835Z,28.80
2023-07-19T06:47:59.309Z,28.60
2023-07-19T06:52:00.345Z,28.50
2023-07-19T06:56:01.957Z,29.30
2023-07-19T07:00:03.644Z,29.20
2023-07-19T07:04:06.944Z,29.30
2023-07-19T07:08:08.779Z,29.30
2023-07-19T07:12:11.376Z,28.90
2023-07-19T07:16:12.801Z,29.30
2023-07-19T07:20:13.825Z,29.70
2023-07-19T07:24:14.781Z,30.50
2023-07-19T07:28:15.921Z,30.30
2023-07-19T07:32:16.889Z,30.40
2023-07-19T07:36:18.002Z,30.40
2023-07-19T07:40:18.978Z,30.00
2023-07-19T07:44:20.105Z,30.40
2023-07-19T07:48:22.781Z,31.20
2023-07-19T07:52:25.116Z,31.00
2023-07-19T07:56:26.247Z,31.70
2023-07-19T08:00:27.360Z,32.30
2023-07-19T08:04:29.651Z,32.30
2023-07-19T08:08:31.173Z,32.60
2023-07-19T08:12:32.318Z,32.50
2023-07-19T09:12:44.546Z,31.10
2023-07-19T09:16:46.374Z,30.70
2023-07-19T09:20:47.512Z,31.60
2023-07-19T09:24:57.796Z,30.80
2023-07-19T09:28:58.952Z,30.40
2023-07-19T09:33:01.021Z,30.80
2023-07-19T09:37:02.919Z,30.10
2023-07-19T09:41:04.457Z,30.60
2023-07-19T09:45:06.826Z,31.70
2023-07-19T09:49:07.965Z,31.30
2023-07-19T09:53:13.547Z,30.50
2023-07-19T09:57:16.621Z,30.90
2023-07-19T10:01:17.752Z,31.40
2023-07-19T10:05:22.651Z,31.40
2023-07-19T10:09:27.589Z,31.30
2023-07-19T10:13:30.374Z,30.20
2023-07-19T10:17:59.664Z,30.60
2023-07-19T10:22:06.198Z,30.70
2023-07-19T10:26:10.263Z,30.70
2023-07-19T10:30:12.051Z,30.90
2023-07-19T10:34:13.252Z,31.50
2023-07-19T10:38:23.516Z,31.50
2023-07-19T10:42:26.241Z,32.70
2023-07-19T10:46:29.666Z,31.30
2023-07-19T10:50:31.016Z,30.90
2023-07-19T10:54:42.245Z,32.60
2023-07-19T10:58:35.090Z,31.80
2023-07-19T11:02:36.755Z,31.90
2023-07-19T11:06:41.223Z,31.00
2023-07-19T11:10:42.377Z,30.30
2023-07-19T11:14:47.352Z,30.30
2023-07-19T11:18:48.614Z,30.60
2023-07-19T11:22:49.822Z,30.20
2023-07-19T11:26:52.945Z,31.10
2023-07-19T11:30:53.976Z,30.90
2023-07-19T11:34:58.279Z,30.70
2023-07-19T11:38:59.589Z,31.00
2023-07-19T11:43:00.769Z,31.60
2023-07-19T11:47:02.091Z,31.90
2023-07-19T11:51:03.213Z,32.70
2023-07-19T11:55:05.850Z,32.30
2023-07-19T11:59:07.037Z,32.70
2023-07-19T12:03:08.370Z,32.00
2023-07-19T12:07:09.674Z,31.20
2023-07-19T12:11:10.982Z,31.20
2023-07-19T12:15:12.842Z,31.50
2023-07-19T12:19:15.941Z,30.10
2023-07-19T12:23:17.105Z,31.30
2023-07-19T12:27:19.162Z,33.30
2023-07-19T12:31:20.469Z,33.30
2023-07-19T12:35:21.589Z,33.60
2023-07-19T12:39:24.660Z,32.50
2023-07-19T12:43:25.800Z,32.10
2023-07-19T12:47:27.848Z,32.10
2023-07-19T12:51:29.126Z,31.60
2023-07-19T12:55:30.447Z,31.40
2023-07-19T12:59:31.596Z,31.20
2023-07-19T13:03:33.028Z,32.70
2023-07-19T13:07:34.364Z,33.40
2023-07-19T13:11:37.046Z,35.60
2023-07-19T13:15:38.486Z,35.00
2023-07-19T13:19:39.656Z,35.50
2023-07-19T13:23:41.794Z,34.10
2023-07-19T13:27:43.447Z,31.80
2023-07-19T13:31:44.581Z,32.30
2023-07-19T13:39:48.630Z,30.30
2023-07-19T13:43:51.710Z,30.00
2023-07-19T13:47:52.972Z,28.20
2023-07-19T13:51:54.790Z,24.10
2023-07-19T13:55:56.212Z,20.80
2023-07-19T13:59:57.359Z,21.00
2023-07-19T14:03:58.562Z,21.30
2023-07-19T14:08:01.601Z,21.70
2023-07-19T14:12:03.888Z,21.20
2023-07-19T14:16:05.972Z,21.20
2023-07-19T14:20:08.446Z,21.70
2023-07-19T14:24:09.600Z,22.70
2023-07-19T14:28:10.605Z,24.00
2023-07-19T14:32:12.501Z,24.80
2023-07-19T14:36:15.300Z,25.20
2023-07-19T14:40:16.395Z,25.20
2023-07-19T14:44:17.540Z,25.50
2023-07-19T14:48:18.560Z,26.00
2023-07-19T14:52:20.457Z,26.30
2023-07-19T14:56:21.622Z,26.60
2023-07-19T15:00:39.653Z,28.40
2023-07-19T15:04:26.112Z,28.70
2023-07-19T15:08:27.241Z,29.20
2023-07-19T15:12:28.526Z,30.80
2023-07-19T15:16:29.862Z,30.10
2023-07-19T15:20:31.062Z,28.20
2023-07-19T15:24:32.299Z,27.20
2023-07-19T15:28:33.440Z,27.80
2023-07-19T15:32:34.705Z,27.50
2023-07-19T15:36:35.930Z,27.00
2023-07-19T15:40:36.914Z,27.00
2023-07-19T15:44:38.977Z,26.30
2023-07-19T15:48:39.961Z,26.10
2023-07-19T15:52:41.439Z,26.00
2023-07-19T15:56:42.614Z,26.40
2023-07-19T16:00:44.031Z,25.60
2023-07-19T16:04:45.283Z,25.70
2023-07-19T16:08:46.610Z,26.10
2023-07-19T16:12:48.354Z,26.00
2023-07-19T16:16:49.532Z,25.80
2023-07-19T16:20:50.714Z,25.10
2023-07-19T16:24:51.829Z,25.10
2023-07-19T16:28:52.961Z,25.90
2023-07-19T16:32:54.096Z,25.60
2023-07-19T16:36:55.073Z,25.90
2023-07-19T16:40:56.345Z,26.40
2023-07-19T16:44:57.494Z,26.50
2023-07-19T16:49:00.582Z,24.90
2023-07-19T16:53:04.422Z,25.50
2023-07-19T16:57:05.742Z,25.00
2023-07-19T17:01:07.820Z,23.40
2023-07-19T17:05:08.952Z,24.70
2023-07-19T17:09:09.959Z,25.40
2023-07-19T17:13:10.934Z,25.70
2023-07-19T17:17:13.218Z,25.20
2023-07-19T17:21:16.137Z,24.80
2023-07-19T17:25:18.319Z,24.90
2023-07-19T17:29:19.305Z,24.30
2023-07-19T17:33:20.402Z,24.80
2023-07-19T17:37:21.559Z,24.70
2023-07-19T17:41:23.112Z,24.00
2023-07-19T17:45:24.534Z,24.10
2023-07-19T17:49:25.671Z,24.90
2023-07-19T17:53:26.805Z,24.50
2023-07-19T17:57:27.943Z,25.40
2023-07-19T18:01:29.923Z,25.20
2023-07-19T18:05:31.142Z,24.40
2023-07-19T18:09:32.513Z,24.90
2023-07-19T18:13:33.726Z,25.30
2023-07-19T18:17:34.955Z,25.20
2023-07-19T18:21:36.359Z,24.60
2023-07-19T18:25:37.388Z,24.70
2023-07-19T18:29:38.507Z,24.60
2023-07-19T18:33:40.430Z,24.20
2023-07-19T18:37:41.556Z,24.60
2023-07-19T18:41:43.188Z,24.40
2023-07-19T18:45:44.385Z,23.40
2023-07-19T18:49:45.389Z,24.00
2023-07-19T18:53:48.392Z,23.60
2023-07-19T18:57:49.559Z,23.80
2023-07-19T19:01:52.873Z,24.20
2023-07-19T19:05:54.924Z,24.20
2023-07-19T19:09:56.174Z,23.90
2023-07-19T19:13:59.189Z,23.90
2023-07-19T19:18:00.680Z,23.90
2023-07-19T19:22:02.692Z,23.80
2023-07-19T19:26:03.723Z,23.80
2023-07-19T19:30:05.881Z,24.00
2023-07-19T19:34:07.993Z,23.60
2023-07-19T19:38:09.038Z,23.10
2023-07-19T19:42:10.457Z,22.70
2023-07-19T19:46:11.696Z,23.00
2023-07-19T19:50:14.064Z,22.20
2023-07-19T19:54:15.084Z,21.60
2023-07-19T19:58:16.921Z,22.60
2023-07-19T20:06:21.092Z,22.20
2023-07-19T20:10:22.230Z,22.50
2023-07-19T20:14:24.661Z,22.10
2023-07-19T20:18:47.321Z,22.70
2023-07-19T20:22:31.267Z,22.80
2023-07-19T20:26:37.202Z,22.20
2023-07-19T20:30:44.456Z,22.20
2023-07-19T20:34:39.980Z,21.80
2023-07-19T20:38:42.777Z,22.20
2023-07-19T20:42:44.077Z,22.40
2023-07-19T20:46:46.346Z,21.80
2023-07-19T20:50:47.431Z,21.90
2023-07-19T20:54:48.494Z,22.30
2023-07-19T20:58:49.535Z,22.00
2023-07-19T21:02:51.166Z,21.10
2023-07-19T21:06:52.440Z,21.60
2023-07-19T21:10:53.678Z,21.40
2023-07-19T21:14:54.956Z,21.40
2023-07-19T21:18:56.137Z,21.40
2023-07-19T21:22:57.999Z,22.00
2023-07-19T21:26:59.229Z,21.80
2023-07-19T21:31:00.673Z,21.40
2023-07-19T21:35:01.805Z,21.50
2023-07-19T21:39:03.185Z,21.50
2023-07-19T21:43:04.440Z,21.00
2023-07-19T21:47:05.967Z,21.00
2023-07-19T21:51:07.410Z,21.60
2023-07-19T21:55:09.056Z,21.80
2023-07-19T21:59:10.207Z,21.30
2023-07-19T22:03:12.964Z,21.50
2023-07-19T22:07:14.217Z,21.50
2023-07-19T22:11:15.554Z,21.40
2023-07-19T22:15:17.135Z,20.90
2023-07-19T22:19:18.306Z,21.00
2023-07-19T22:23:20.171Z,20.60
2023-07-19T22:27:21.403Z,20.00
2023-07-19T22:31:22.617Z,20.40
2023-07-19T22:35:23.832Z,20.20
2023-07-19T22:39:24.855Z,20.10
2023-07-19T22:43:26.216Z,20.10
2023-07-19T22:47:27.298Z,20.30
2023-07-19T22:51:28.693Z,20.20
2023-07-19T22:55:29.962Z,20.00
2023-07-19T22:59:31.125Z,19.60
2023-07-19T23:03:34.245Z,20.10
2023-07-19T23:07:36.139Z,19.70
2023-07-19T23:11:38.768Z,19.50
2023-07-19T23:15:40.070Z,19.20
2023-07-19T23:19:42.962Z,19.40
2023-07-19T23:23:44.093Z,19.70
2023-07-19T23:27:45.425Z,19.40
2023-07-19T23:31:46.403Z,19.50
2023-07-19T23:35:50.041Z,18.90
2023-07-19T23:39:51.176Z,19.20
2023-07-19T23:43:52.274Z,19.10
2023-07-19T23:47:54.556Z,19.40
2023-07-19T23:51:55.681Z,19.40
2023-07-19T23:55:56.646Z,18.70
2023-07-19T23:59:57.777Z,18.60
