createdAt,value
2022-07-26T00:06:11.895Z,1606.71512
2022-07-26T00:21:13.746Z,1511.56282
2022-07-26T00:36:15.618Z,1462.88261
2022-07-26T00:51:17.473Z,1497.20722
2022-07-26T01:06:20.934Z,1529.68086
2022-07-26T01:21:25.810Z,1535.81711
2022-07-26T01:36:27.629Z,1502.24264
2022-07-26T01:51:29.461Z,1500.56043
2022-07-26T02:06:31.294Z,1470.9116
2022-07-26T02:21:33.630Z,1475.77144
2022-07-26T02:36:35.472Z,1492.20542
2022-07-26T02:51:37.302Z,1492.20542
2022-07-26T03:06:39.115Z,1462.88261
2022-07-26T03:21:40.911Z,1437.76875
2022-07-26T03:36:42.767Z,1431.62445
2022-07-26T03:51:44.587Z,1425.53243
2022-07-26T04:06:46.427Z,1431.62445
2022-07-26T04:21:48.297Z,1430.09657
2022-07-26T04:36:50.145Z,1422.50582
2022-07-26T04:51:56.188Z,1445.52371
2022-07-26T05:07:00.865Z,1464.48139
2022-07-26T05:22:02.688Z,1477.39853
2022-07-26T05:37:04.511Z,1490.54557
2022-07-26T05:52:06.325Z,1499.72069
2022-07-26T06:07:08.170Z,1517.55429
2022-07-26T06:22:10.021Z,1541.11608
2022-07-26T06:37:11.893Z,1562.68271
2022-07-26T06:52:13.710Z,1669.78243
2022-07-26T07:07:15.553Z,1761.99918
2022-07-26T07:22:17.381Z,1825.61358
2022-07-26T07:37:20.124Z,1852.10831
2022-07-26T07:52:22.221Z,1867.59632
2022-07-26T08:07:24.304Z,1885.99628
2022-07-26T08:22:34.938Z,1884.66998
2022-07-26T08:37:36.788Z,1925.28785
2022-07-26T08:52:38.683Z,1926.67196
2022-07-26T09:07:40.508Z,1907.47381
2022-07-26T09:22:42.359Z,1970.58873
2022-07-26T09:37:44.197Z,1972.03876
2022-07-26T09:52:46.013Z,1974.94523
2022-07-26T10:07:47.829Z,1994.04812
2022-07-26T10:22:49.708Z,2021.11664
2022-07-26T10:37:51.547Z,2013.52417
2022-07-26T10:52:53.364Z,2036.47466
2022-07-26T11:07:55.225Z,2050.49782
2022-07-26T11:22:57.063Z,2050.49782
2022-07-26T11:38:09.544Z,2058.37224
2022-07-26T11:53:13.851Z,2061.53896
2022-07-26T12:08:15.689Z,2061.53896
2022-07-26T12:23:17.545Z,2090.48412
2022-07-26T12:38:19.404Z,2093.7505
2022-07-26T12:53:21.248Z,2105.26366
2022-07-26T13:08:23.121Z,2105.26366
2022-07-26T13:23:26.832Z,2125.29789
2022-07-26T13:38:28.856Z,2118.57758
2022-07-26T13:53:30.700Z,2110.23672
2022-07-26T14:08:32.526Z,2138.86722
2022-07-26T14:23:34.386Z,2125.29789
2022-07-26T14:38:36.247Z,2121.93241
2022-07-26T14:53:38.187Z,2125.29789
2022-07-26T15:08:40.032Z,2116.90414
2022-07-26T15:23:41.865Z,2103.61118
2022-07-26T15:38:43.697Z,2115.23334
2022-07-26T15:53:46.472Z,2108.57643
2022-07-26T16:09:13.934Z,2110.23672
2022-07-26T16:24:16.858Z,2106.91874
2022-07-26T16:39:18.717Z,2093.7505
2022-07-26T16:54:20.552Z,2095.38752
2022-07-26T17:09:22.389Z,1995.53289
2022-07-26T17:24:24.246Z,1943.43777
2022-07-26T17:39:26.065Z,1902.0587
2022-07-26T17:54:53.255Z,1883.34554
2022-07-26T18:09:55.099Z,1847.00256
2022-07-26T18:24:56.890Z,1809.58861
2022-07-26T18:39:58.683Z,1777.18882
2022-07-26T18:55:00.555Z,1742.52325
2022-07-26T19:10:02.396Z,1712.46056
2022-07-26T19:25:04.220Z,1709.18417
2022-07-26T19:40:06.135Z,1666.66716
2022-07-26T19:55:07.969Z,1658.41634
2022-07-26T20:10:09.797Z,1621.29511
2022-07-26T20:25:12.119Z,1566.33597
2022-07-26T20:40:14.915Z,1523.59344
2022-07-26T20:55:19.645Z,1483.94293
2022-07-26T21:10:21.487Z,1434.69002
2022-07-26T21:25:23.934Z,1502.24267
2022-07-26T21:40:25.761Z,1539.3457
2022-07-26T21:55:27.590Z,1551.82446
2022-07-26T22:10:29.442Z,1563.59442
2022-07-26T22:25:31.301Z,1585.79931
2022-07-26T22:40:33.131Z,1517.55429
2022-07-26T22:55:34.985Z,1595.23859
2022-07-26T23:10:36.830Z,1575.54429
2022-07-26T23:25:38.657Z,1576.47108
2022-07-26T23:40:40.470Z,1588.61934
2022-07-26T23:55:43.634Z,1515.8376
