createdAt,value
2018-11-01T00:00:38.345Z,12.13
2018-11-01T00:01:38.363Z,12.20
2018-11-01T00:02:38.449Z,12.12
2018-11-01T00:03:38.399Z,12.17
2018-11-01T00:04:38.419Z,12.17
2018-11-01T00:05:38.424Z,12.14
2018-11-01T00:06:38.446Z,12.19
2018-11-01T00:07:38.462Z,12.14
2018-11-01T00:08:38.488Z,12.17
2018-11-01T00:09:38.498Z,12.20
2018-11-01T00:10:38.510Z,12.24
2018-11-01T00:11:38.533Z,12.13
2018-11-01T00:12:38.548Z,12.16
2018-11-01T00:13:38.560Z,12.27
2018-11-01T00:14:38.577Z,12.29
2018-11-01T00:15:38.605Z,12.29
2018-11-01T00:16:38.618Z,12.14
2018-11-01T00:17:38.638Z,12.19
2018-11-01T00:18:38.648Z,12.12
2018-11-01T00:19:38.670Z,12.12
2018-11-01T00:20:38.682Z,12.14
2018-11-01T00:21:38.720Z,12.27
2018-11-01T00:22:38.707Z,12.21
2018-11-01T00:23:38.727Z,12.28
2018-11-01T00:24:38.750Z,12.13
2018-11-01T00:25:38.762Z,12.27
2018-11-01T00:26:38.775Z,12.16
2018-11-01T00:27:38.797Z,12.20
2018-11-01T00:28:38.808Z,12.28
2018-11-01T00:29:38.837Z,12.24
2018-11-01T00:30:38.847Z,12.31
2018-11-01T00:31:38.861Z,12.17
2018-11-01T00:32:38.882Z,12.19
2018-11-01T00:33:38.895Z,12.27
2018-11-01T00:34:38.903Z,12.17
2018-11-01T00:35:38.926Z,12.28
2018-11-01T00:36:38.941Z,12.19
2018-11-01T00:37:38.958Z,12.23
2018-11-01T00:38:38.987Z,12.28
2018-11-01T00:39:38.999Z,12.27
2018-11-01T00:40:39.013Z,12.28
2018-11-01T00:41:39.024Z,12.27
2018-11-01T00:42:39.093Z,12.35
2018-11-01T00:43:39.055Z,12.29
2018-11-01T00:44:39.082Z,12.38
2018-11-01T00:45:39.093Z,12.32
2018-11-01T00:46:39.113Z,12.28
2018-11-01T00:47:39.124Z,12.19
2018-11-01T00:48:39.135Z,12.31
2018-11-01T00:49:39.155Z,12.27
2018-11-01T00:50:39.177Z,12.35
2018-11-01T00:51:39.193Z,12.32
2018-11-01T00:52:39.207Z,12.34
2018-11-01T00:53:39.225Z,12.31
2018-11-01T00:54:39.239Z,12.27
2018-11-01T00:55:39.262Z,12.29
2018-11-01T00:56:39.272Z,12.14
2018-11-01T00:57:39.291Z,12.16
2018-11-01T00:58:39.311Z,12.10
2018-11-01T00:59:39.328Z,12.04
2018-11-01T01:00:39.344Z,12.02
2018-11-01T01:01:39.364Z,11.98
2018-11-01T01:02:39.380Z,11.98
2018-11-01T01:03:39.396Z,11.99
2018-11-01T01:04:39.412Z,11.91
2018-11-01T01:05:39.419Z,11.88
2018-11-01T01:06:39.447Z,11.80
2018-11-01T01:07:39.457Z,11.86
2018-11-01T01:08:39.476Z,11.75
2018-11-01T01:09:39.486Z,11.78
2018-11-01T01:10:39.505Z,11.80
2018-11-01T01:11:39.562Z,11.72
2018-11-01T01:12:39.539Z,11.83
2018-11-01T01:13:39.557Z,11.82
2018-11-01T01:14:39.570Z,11.70
2018-11-01T01:15:39.592Z,11.67
2018-11-01T01:16:39.610Z,11.65
2018-11-01T01:17:39.637Z,11.57
2018-11-01T01:18:39.652Z,11.54
2018-11-01T01:19:39.657Z,11.60
2018-11-01T01:20:39.669Z,11.51
2018-11-01T01:21:39.691Z,11.52
2018-11-01T01:22:39.716Z,11.46
2018-11-01T01:23:39.800Z,11.55
2018-11-01T01:24:39.743Z,11.49
2018-11-01T01:25:39.758Z,11.51
2018-11-01T01:26:39.776Z,11.49
2018-11-01T01:27:39.845Z,11.54
2018-11-01T01:28:39.816Z,11.49
2018-11-01T01:29:39.888Z,11.58
2018-11-01T01:30:39.847Z,11.61
2018-11-01T01:31:39.863Z,11.58
2018-11-01T01:32:39.876Z,11.49
2018-11-01T01:33:39.899Z,11.57
2018-11-01T01:34:39.975Z,11.49
2018-11-01T01:35:40.003Z,11.47
2018-11-01T01:36:39.937Z,11.47
2018-11-01T01:37:39.962Z,11.51
2018-11-01T01:38:39.972Z,11.52
2018-11-01T01:39:39.999Z,11.54
2018-11-01T01:40:40.016Z,11.55
2018-11-01T01:41:40.033Z,11.49
2018-11-01T01:42:40.047Z,11.36
2018-11-01T01:43:40.061Z,11.36
2018-11-01T01:44:40.077Z,11.32
2018-11-01T01:45:40.103Z,11.28
2018-11-01T01:46:40.120Z,11.29
2018-11-01T01:47:40.131Z,11.29
2018-11-01T01:48:40.148Z,11.27
2018-11-01T01:49:40.168Z,11.33
2018-11-01T01:50:40.193Z,11.35
2018-11-01T01:51:40.196Z,11.36
2018-11-01T01:52:40.211Z,11.36
2018-11-01T01:53:40.225Z,11.32
2018-11-01T01:54:40.234Z,11.35
2018-11-01T01:55:40.259Z,11.36
2018-11-01T01:56:40.272Z,11.43
2018-11-01T01:57:40.293Z,11.44
2018-11-01T01:58:40.307Z,11.22
2018-11-01T01:59:40.328Z,11.17
2018-11-01T02:00:40.345Z,11.14
2018-11-01T02:01:40.356Z,11.22
2018-11-01T02:02:40.372Z,11.21
2018-11-01T02:03:40.392Z,11.17
2018-11-01T02:04:40.433Z,11.21
2018-11-01T02:05:40.433Z,11.19
2018-11-01T02:06:40.447Z,11.18
2018-11-01T02:07:40.463Z,11.14
2018-11-01T02:08:40.474Z,11.27
2018-11-01T02:09:40.488Z,11.32
2018-11-01T02:10:40.508Z,11.39
2018-11-01T02:11:40.547Z,11.33
2018-11-01T02:12:40.543Z,11.28
2018-11-01T02:13:40.567Z,11.27
2018-11-01T02:14:40.570Z,11.32
2018-11-01T02:15:40.589Z,11.39
2018-11-01T02:16:40.610Z,11.28
2018-11-01T02:17:40.630Z,11.27
2018-11-01T02:18:40.647Z,11.19
2018-11-01T02:19:40.660Z,11.18
2018-11-01T02:20:40.679Z,11.21
2018-11-01T02:21:40.694Z,11.19
2018-11-01T02:22:40.753Z,11.24
2018-11-01T02:23:40.726Z,11.32
2018-11-01T02:24:40.740Z,11.32
2018-11-01T02:25:40.760Z,11.32
2018-11-01T02:26:40.776Z,11.27
2018-11-01T02:27:40.797Z,11.11
2018-11-01T02:28:40.821Z,11.00
2018-11-01T02:29:40.835Z,11.09
2018-11-01T02:30:40.849Z,11.14
2018-11-01T02:31:40.860Z,11.11
2018-11-01T02:32:40.879Z,11.18
2018-11-01T02:33:40.891Z,11.14
2018-11-01T02:34:40.910Z,11.11
2018-11-01T02:35:40.924Z,11.17
2018-11-01T02:36:40.942Z,11.18
2018-11-01T02:37:40.992Z,11.11
2018-11-01T02:38:41.051Z,11.18
2018-11-01T02:39:40.995Z,11.10
2018-11-01T02:40:41.006Z,11.17
2018-11-01T02:41:41.016Z,11.11
2018-11-01T02:42:41.038Z,11.15
2018-11-01T02:43:41.049Z,11.15
2018-11-01T02:44:41.073Z,10.91
2018-11-01T02:45:41.088Z,10.89
2018-11-01T02:46:41.102Z,10.84
2018-11-01T02:47:41.132Z,10.91
2018-11-01T02:48:41.152Z,10.86
2018-11-01T02:49:41.152Z,10.89
2018-11-01T02:50:41.178Z,10.91
2018-11-01T02:51:41.187Z,10.89
2018-11-01T02:52:41.214Z,10.82
2018-11-01T02:53:41.220Z,10.91
2018-11-01T02:54:41.241Z,10.89
2018-11-01T02:55:41.252Z,10.91
2018-11-01T02:56:41.273Z,10.89
2018-11-01T02:57:41.323Z,10.91
2018-11-01T02:58:41.303Z,10.86
2018-11-01T02:59:41.453Z,10.82
2018-11-01T03:00:41.336Z,10.64
2018-11-01T03:01:41.391Z,10.63
2018-11-01T03:02:41.368Z,10.59
2018-11-01T03:03:41.450Z,10.67
2018-11-01T03:04:41.403Z,10.60
2018-11-01T03:05:41.416Z,10.60
2018-11-01T03:06:41.444Z,10.70
2018-11-01T03:07:41.454Z,10.81
2018-11-01T03:08:41.475Z,10.71
2018-11-01T03:09:41.529Z,10.73
2018-11-01T03:10:41.499Z,10.71
2018-11-01T03:11:41.515Z,10.81
2018-11-01T03:12:41.526Z,10.84
2018-11-01T03:13:41.552Z,10.86
2018-11-01T03:14:41.575Z,10.89
2018-11-01T03:15:41.610Z,10.89
2018-11-01T03:16:41.606Z,10.97
2018-11-01T03:17:41.614Z,10.89
2018-11-01T03:18:41.628Z,10.86
2018-11-01T03:19:41.646Z,10.99
2018-11-01T03:20:41.660Z,10.92
2018-11-01T03:21:41.762Z,10.79
2018-11-01T03:22:41.706Z,10.92
2018-11-01T03:23:41.707Z,10.73
2018-11-01T03:24:41.723Z,10.88
2018-11-01T03:25:41.743Z,10.86
2018-11-01T03:26:41.855Z,10.89
2018-11-01T03:27:41.804Z,10.86
2018-11-01T03:28:41.791Z,10.79
2018-11-01T03:29:41.808Z,10.82
2018-11-01T03:30:41.827Z,10.73
2018-11-01T03:31:41.852Z,10.73
2018-11-01T03:32:41.858Z,10.88
2018-11-01T03:33:41.959Z,10.82
2018-11-01T03:34:41.894Z,10.85
2018-11-01T03:35:41.938Z,10.82
2018-11-01T03:36:41.926Z,10.88
2018-11-01T03:37:41.945Z,10.84
2018-11-01T03:38:41.962Z,10.86
2018-11-01T03:39:41.974Z,10.88
2018-11-01T03:40:41.994Z,10.92
2018-11-01T03:41:42.007Z,10.85
2018-11-01T03:42:42.019Z,10.81
2018-11-01T03:43:42.035Z,10.88
2018-11-01T03:44:42.061Z,10.96
2018-11-01T03:45:42.213Z,10.99
2018-11-01T03:46:42.092Z,10.86
2018-11-01T03:47:42.107Z,10.86
2018-11-01T03:48:42.121Z,10.84
2018-11-01T03:49:42.145Z,10.91
2018-11-01T03:50:42.150Z,10.88
2018-11-01T03:51:42.211Z,10.81
2018-11-01T03:52:42.197Z,10.92
2018-11-01T03:53:42.279Z,10.84
2018-11-01T03:54:42.219Z,10.89
2018-11-01T03:55:42.240Z,10.91
2018-11-01T03:56:42.264Z,10.99
2018-11-01T03:57:42.270Z,10.94
2018-11-01T03:58:42.295Z,10.86
2018-11-01T03:59:42.306Z,10.91
2018-11-01T04:00:42.315Z,10.84
2018-11-01T04:01:42.334Z,11.00
2018-11-01T04:02:42.349Z,10.99
2018-11-01T04:03:49.648Z,11.00
2018-11-01T04:04:42.384Z,10.94
2018-11-01T04:05:42.405Z,11.00
2018-11-01T04:06:42.421Z,10.92
2018-11-01T04:07:42.438Z,10.91
2018-11-01T04:08:42.503Z,10.85
2018-11-01T04:09:42.469Z,10.85
2018-11-01T04:10:42.486Z,10.85
2018-11-01T04:11:42.498Z,10.85
2018-11-01T04:12:42.516Z,10.88
2018-11-01T04:13:42.724Z,10.82
2018-11-01T04:14:42.544Z,10.91
2018-11-01T04:15:42.565Z,10.85
2018-11-01T04:16:42.628Z,10.78
2018-11-01T04:17:42.599Z,10.82
2018-11-01T04:18:42.614Z,10.91
2018-11-01T04:19:42.628Z,10.91
2018-11-01T04:20:42.648Z,10.86
2018-11-01T04:21:42.659Z,10.82
2018-11-01T04:22:42.686Z,10.82
2018-11-01T04:23:42.698Z,10.71
2018-11-01T04:24:42.708Z,10.68
2018-11-01T04:25:42.808Z,10.73
2018-11-01T04:26:42.751Z,10.73
2018-11-01T04:27:42.788Z,10.78
2018-11-01T04:28:42.833Z,10.84
2018-11-01T04:29:42.792Z,10.74
2018-11-01T04:30:42.810Z,10.76
2018-11-01T04:31:42.824Z,10.76
2018-11-01T04:32:42.841Z,10.91
2018-11-01T04:33:43.044Z,10.92
2018-11-01T04:34:42.872Z,10.70
2018-11-01T04:35:42.895Z,10.79
2018-11-01T04:36:42.903Z,10.64
2018-11-01T04:37:42.924Z,10.71
2018-11-01T04:38:43.012Z,10.70
2018-11-01T04:39:42.958Z,10.92
2018-11-01T04:40:43.086Z,10.82
2018-11-01T04:41:42.987Z,10.81
2018-11-01T04:42:43.013Z,10.84
2018-11-01T04:43:43.030Z,10.84
2018-11-01T04:44:43.039Z,10.85
2018-11-01T04:45:43.052Z,10.79
2018-11-01T04:46:43.073Z,10.74
2018-11-01T04:47:43.212Z,10.71
2018-11-01T04:48:43.100Z,10.66
2018-11-01T04:49:43.169Z,10.56
2018-11-01T04:50:43.161Z,10.53
2018-11-01T04:51:43.144Z,10.53
2018-11-01T04:52:43.170Z,10.59
2018-11-01T04:53:43.180Z,10.55
2018-11-01T04:54:43.195Z,10.60
2018-11-01T04:55:43.226Z,10.60
2018-11-01T04:56:43.289Z,10.64
2018-11-01T04:57:43.246Z,10.63
2018-11-01T04:58:43.263Z,10.63
2018-11-01T04:59:43.285Z,10.61
2018-11-01T05:00:43.294Z,10.63
2018-11-01T05:01:43.322Z,10.63
2018-11-01T05:02:43.355Z,10.63
2018-11-01T05:03:43.356Z,10.63
2018-11-01T05:04:43.373Z,10.59
2018-11-01T05:05:43.375Z,10.74
2018-11-01T05:06:43.475Z,10.67
2018-11-01T05:07:43.416Z,10.60
2018-11-01T05:08:43.461Z,10.63
2018-11-01T05:09:43.445Z,10.60
2018-11-01T05:10:43.458Z,10.66
2018-11-01T05:11:43.488Z,10.63
2018-11-01T05:12:43.534Z,10.67
2018-11-01T05:13:43.508Z,10.61
2018-11-01T05:14:43.608Z,10.63
2018-11-01T05:15:43.548Z,10.55
2018-11-01T05:16:43.578Z,10.53
2018-11-01T05:17:43.573Z,10.60
2018-11-01T05:18:43.586Z,10.63
2018-11-01T05:19:43.599Z,10.68
2018-11-01T05:20:43.630Z,10.61
2018-11-01T05:21:43.638Z,10.63
2018-11-01T05:22:43.658Z,10.66
2018-11-01T05:23:43.678Z,10.64
2018-11-01T05:24:43.725Z,10.73
2018-11-01T05:25:43.759Z,10.71
2018-11-01T05:26:43.773Z,10.76
2018-11-01T05:27:43.737Z,10.74
2018-11-01T05:28:43.747Z,10.70
2018-11-01T05:29:43.767Z,10.82
2018-11-01T05:30:43.789Z,10.97
2018-11-01T05:31:43.802Z,10.89
2018-11-01T05:32:43.847Z,10.86
2018-11-01T05:33:43.830Z,10.88
2018-11-01T05:34:43.839Z,10.91
2018-11-01T05:35:43.865Z,10.88
2018-11-01T05:36:43.879Z,10.86
2018-11-01T05:37:43.911Z,10.92
2018-11-01T05:38:43.907Z,10.97
2018-11-01T05:39:43.927Z,10.94
2018-11-01T05:40:43.936Z,10.89
2018-11-01T05:41:43.957Z,10.91
2018-11-01T05:42:43.971Z,10.97
2018-11-01T05:43:43.988Z,11.14
2018-11-01T05:44:44.000Z,11.15
2018-11-01T05:45:44.015Z,11.14
2018-11-01T05:46:44.035Z,11.22
2018-11-01T05:47:44.057Z,11.17
2018-11-01T05:48:44.069Z,11.17
2018-11-01T05:49:44.079Z,11.09
2018-11-01T05:50:44.187Z,10.94
2018-11-01T05:51:44.119Z,11.15
2018-11-01T05:52:44.138Z,11.04
2018-11-01T05:53:44.147Z,11.04
2018-11-01T05:54:44.165Z,11.09
2018-11-01T05:55:44.181Z,10.97
2018-11-01T05:56:44.197Z,10.99
2018-11-01T05:57:44.211Z,10.92
2018-11-01T05:58:44.221Z,11.03
2018-11-01T05:59:44.270Z,11.10
2018-11-01T06:00:44.266Z,11.15
2018-11-01T06:01:44.275Z,11.04
2018-11-01T06:02:44.293Z,11.02
2018-11-01T06:03:44.308Z,10.96
2018-11-01T06:04:44.336Z,10.91
2018-11-01T06:05:44.466Z,10.92
2018-11-01T06:06:44.357Z,10.89
2018-11-01T06:07:44.374Z,10.84
2018-11-01T06:08:44.409Z,11.06
2018-11-01T06:09:44.415Z,11.10
2018-11-01T06:10:44.424Z,11.14
2018-11-01T06:11:44.434Z,11.06
2018-11-01T06:12:44.451Z,11.04
2018-11-01T06:13:44.477Z,11.19
2018-11-01T06:14:44.486Z,11.10
2018-11-01T06:15:44.505Z,11.17
2018-11-01T06:16:44.518Z,11.07
2018-11-01T06:17:44.537Z,11.02
2018-11-01T06:18:44.549Z,11.00
2018-11-01T06:19:44.571Z,10.94
2018-11-01T06:20:44.814Z,10.97
2018-11-01T06:21:44.596Z,11.03
2018-11-01T06:22:44.612Z,10.91
2018-11-01T06:23:44.666Z,10.91
2018-11-01T06:24:44.650Z,11.02
2018-11-01T06:25:44.666Z,11.09
2018-11-01T06:26:44.680Z,11.03
2018-11-01T06:27:44.695Z,11.02
2018-11-01T06:28:44.710Z,10.96
2018-11-01T06:29:44.725Z,10.91
2018-11-01T06:30:44.744Z,10.88
2018-11-01T06:31:44.759Z,10.86
2018-11-01T06:32:44.774Z,10.78
2018-11-01T06:33:44.794Z,10.84
2018-11-01T06:34:44.802Z,10.85
2018-11-01T06:35:44.822Z,10.86
2018-11-01T06:36:44.846Z,10.84
2018-11-01T06:37:44.853Z,10.86
2018-11-01T06:38:44.872Z,10.89
2018-11-01T06:39:44.911Z,10.88
2018-11-01T06:40:44.901Z,10.91
2018-11-01T06:41:44.917Z,10.86
2018-11-01T06:42:44.944Z,10.81
2018-11-01T06:43:44.961Z,10.86
2018-11-01T06:44:45.048Z,10.76
2018-11-01T06:45:44.986Z,10.55
2018-11-01T06:46:44.997Z,10.52
2018-11-01T06:47:45.024Z,10.66
2018-11-01T06:48:45.039Z,10.78
2018-11-01T06:49:45.055Z,10.76
2018-11-01T06:50:45.067Z,10.70
2018-11-01T06:51:45.089Z,10.85
2018-11-01T06:52:45.096Z,10.79
2018-11-01T06:53:45.113Z,10.85
2018-11-01T06:54:45.131Z,10.73
2018-11-01T06:55:45.144Z,10.89
2018-11-01T06:56:45.164Z,10.86
2018-11-01T06:57:45.193Z,10.89
2018-11-01T06:58:45.309Z,10.99
2018-11-01T06:59:45.210Z,10.94
2018-11-01T07:00:45.231Z,11.09
2018-11-01T07:01:45.247Z,11.03
2018-11-01T07:02:45.267Z,11.09
2018-11-01T07:03:45.280Z,11.09
2018-11-01T07:04:45.299Z,11.14
2018-11-01T07:05:45.460Z,11.09
2018-11-01T07:06:45.318Z,11.15
2018-11-01T07:07:45.378Z,11.09
2018-11-01T07:08:45.357Z,11.10
2018-11-01T07:09:45.372Z,11.11
2018-11-01T07:10:45.389Z,11.19
2018-11-01T07:11:45.402Z,11.07
2018-11-01T07:12:45.420Z,11.14
2018-11-01T07:13:45.478Z,11.10
2018-11-01T07:14:45.459Z,11.11
2018-11-01T07:15:45.478Z,11.09
2018-11-01T07:16:45.479Z,11.17
2018-11-01T07:17:45.611Z,11.15
2018-11-01T07:18:45.510Z,11.18
2018-11-01T07:19:45.572Z,11.19
2018-11-01T07:20:45.553Z,11.25
2018-11-01T07:21:45.563Z,11.22
2018-11-01T07:22:45.581Z,11.14
2018-11-01T07:23:45.594Z,11.14
2018-11-01T07:24:45.617Z,11.04
2018-11-01T07:25:45.732Z,11.21
2018-11-01T07:26:45.642Z,11.06
2018-11-01T07:27:45.664Z,11.02
2018-11-01T07:28:45.679Z,11.14
2018-11-01T07:29:45.707Z,11.14
2018-11-01T07:30:45.710Z,11.27
2018-11-01T07:31:45.819Z,11.46
2018-11-01T07:32:45.906Z,11.65
2018-11-01T07:33:45.764Z,11.78
2018-11-01T07:34:45.775Z,11.95
2018-11-01T07:35:45.798Z,11.85
2018-11-01T07:36:45.817Z,12.20
2018-11-01T07:37:45.828Z,12.42
2018-11-01T07:38:45.847Z,12.86
2018-11-01T07:39:45.907Z,13.36
2018-11-01T07:40:45.875Z,13.69
2018-11-01T07:41:45.902Z,13.92
2018-11-01T07:42:45.910Z,14.22
2018-11-01T07:43:46.011Z,14.73
2018-11-01T07:44:45.957Z,15.23
2018-11-01T07:45:45.969Z,15.87
2018-11-01T07:46:45.984Z,16.05
2018-11-01T07:47:46.004Z,15.67
2018-11-01T07:48:46.095Z,15.86
2018-11-01T07:49:46.101Z,15.80
2018-11-01T07:50:46.050Z,16.20
2018-11-01T07:51:46.065Z,16.58
2018-11-01T07:52:46.127Z,17.21
2018-11-01T07:53:46.106Z,17.55
2018-11-01T07:54:46.128Z,17.93
2018-11-01T07:55:46.142Z,18.11
2018-11-01T07:56:46.165Z,17.75
2018-11-01T07:57:46.178Z,17.72
2018-11-01T07:58:46.204Z,18.21
2018-11-01T07:59:46.213Z,18.30
2018-11-01T08:00:46.244Z,18.70
2018-11-01T08:01:46.260Z,19.04
2018-11-01T08:02:46.284Z,19.77
2018-11-01T08:03:46.300Z,20.31
2018-11-01T08:04:46.316Z,20.64
2018-11-01T08:05:46.404Z,21.14
2018-11-01T08:06:46.359Z,21.28
2018-11-01T08:07:46.467Z,21.38
2018-11-01T08:08:46.399Z,21.68
2018-11-01T08:09:46.415Z,21.35
2018-11-01T08:10:46.433Z,20.95
2018-11-01T08:11:46.481Z,20.95
2018-11-01T08:12:46.479Z,21.29
2018-11-01T08:13:46.560Z,21.43
2018-11-01T08:14:46.515Z,21.71
2018-11-01T08:15:46.535Z,21.61
2018-11-01T08:16:46.553Z,21.34
2018-11-01T08:17:46.580Z,21.59
2018-11-01T08:18:46.601Z,22.05
2018-11-01T08:19:46.753Z,22.30
2018-11-01T08:20:46.730Z,22.12
2018-11-01T08:21:46.667Z,22.37
2018-11-01T08:22:46.681Z,22.52
2018-11-01T08:23:46.703Z,22.35
2018-11-01T08:24:46.724Z,22.65
2018-11-01T08:25:46.801Z,22.88
2018-11-01T08:26:46.767Z,22.92
2018-11-01T08:27:46.900Z,23.04
2018-11-01T08:28:46.818Z,23.31
2018-11-01T08:29:46.832Z,23.02
2018-11-01T08:30:46.860Z,22.98
2018-11-01T08:31:46.879Z,23.35
2018-11-01T08:32:46.899Z,23.22
2018-11-01T08:33:46.920Z,23.58
2018-11-01T08:34:46.933Z,22.76
2018-11-01T08:35:46.970Z,22.43
2018-11-01T08:36:46.976Z,22.54
2018-11-01T08:37:47.025Z,22.80
2018-11-01T08:38:47.023Z,23.31
2018-11-01T08:39:47.047Z,23.39
2018-11-01T08:40:47.071Z,23.22
2018-11-01T08:41:47.089Z,22.97
2018-11-01T08:42:47.146Z,22.95
2018-11-01T08:43:47.132Z,23.04
2018-11-01T08:44:47.171Z,22.86
2018-11-01T08:45:47.175Z,22.75
2018-11-01T08:46:47.194Z,23.04
2018-11-01T08:47:47.212Z,22.92
2018-11-01T08:48:47.240Z,23.38
2018-11-01T08:49:47.259Z,23.39
2018-11-01T08:50:47.282Z,23.36
2018-11-01T08:51:47.311Z,23.63
2018-11-01T08:52:47.326Z,23.94
2018-11-01T08:53:47.350Z,24.09
2018-11-01T08:54:47.375Z,24.21
2018-11-01T08:55:47.395Z,24.15
2018-11-01T08:56:47.409Z,24.45
2018-11-01T08:57:47.433Z,24.35
2018-11-01T08:58:47.456Z,23.95
2018-11-01T08:59:47.468Z,23.75
2018-11-01T09:00:47.497Z,24.18
2018-11-01T09:01:47.526Z,24.43
2018-11-01T09:02:47.550Z,24.47
2018-11-01T09:03:47.567Z,24.34
2018-11-01T09:04:47.583Z,24.69
2018-11-01T09:05:47.613Z,24.61
2018-11-01T09:06:47.639Z,23.95
2018-11-01T09:07:47.745Z,23.38
2018-11-01T09:08:47.670Z,23.65
2018-11-01T09:09:47.698Z,23.47
2018-11-01T09:10:47.732Z,23.65
2018-11-01T09:11:47.736Z,23.31
2018-11-01T09:12:47.868Z,22.72
2018-11-01T09:13:47.781Z,22.65
2018-11-01T09:14:47.813Z,22.70
2018-11-01T09:15:47.836Z,22.24
2018-11-01T09:16:47.854Z,22.25
2018-11-01T09:17:47.870Z,22.17
2018-11-01T09:18:47.884Z,22.24
2018-11-01T09:19:47.914Z,22.10
2018-11-01T09:20:47.928Z,22.21
2018-11-01T09:21:47.952Z,21.91
2018-11-01T09:22:47.971Z,21.62
2018-11-01T09:23:48.012Z,21.59
2018-11-01T09:24:48.012Z,21.29
2018-11-01T09:25:48.038Z,21.96
2018-11-01T09:26:48.126Z,22.36
2018-11-01T09:27:48.082Z,22.70
2018-11-01T09:28:48.096Z,22.92
2018-11-01T09:29:48.182Z,23.32
2018-11-01T09:30:48.146Z,23.19
2018-11-01T09:31:48.160Z,23.27
2018-11-01T09:32:48.253Z,23.27
2018-11-01T09:33:48.206Z,23.40
2018-11-01T09:34:48.226Z,23.23
2018-11-01T09:35:48.304Z,22.58
2018-11-01T09:36:48.274Z,22.94
2018-11-01T09:37:48.292Z,23.46
2018-11-01T09:38:48.308Z,23.63
2018-11-01T09:39:48.334Z,24.39
2018-11-01T09:40:48.352Z,24.46
2018-11-01T09:41:48.377Z,24.73
2018-11-01T09:42:48.397Z,24.43
2018-11-01T09:43:48.432Z,24.77
2018-11-01T09:44:48.435Z,24.55
2018-11-01T09:45:48.481Z,23.68
2018-11-01T09:46:48.989Z,23.68
2018-11-01T09:47:48.776Z,23.87
2018-11-01T09:48:48.532Z,23.23
2018-11-01T09:49:48.544Z,22.61
2018-11-01T09:50:48.566Z,21.69
2018-11-01T09:51:48.587Z,22.00
2018-11-01T09:52:48.617Z,22.60
2018-11-01T09:53:48.677Z,23.43
2018-11-01T09:54:48.653Z,23.80
2018-11-01T09:55:48.804Z,23.69
2018-11-01T09:56:48.696Z,24.18
2018-11-01T09:57:48.718Z,24.67
2018-11-01T09:58:48.738Z,24.81
2018-11-01T09:59:48.767Z,25.09
2018-11-01T10:00:48.799Z,24.61
2018-11-01T10:01:48.799Z,24.93
2018-11-01T10:02:48.821Z,24.95
2018-11-01T10:03:48.850Z,25.09
2018-11-01T10:04:48.855Z,25.36
2018-11-01T10:05:48.914Z,24.53
2018-11-01T10:06:48.947Z,23.88
2018-11-01T10:07:48.926Z,24.21
2018-11-01T10:08:48.953Z,24.08
2018-11-01T10:09:48.970Z,23.60
2018-11-01T10:10:48.983Z,23.87
2018-11-01T10:11:49.029Z,23.39
2018-11-01T10:12:49.031Z,22.79
2018-11-01T10:13:49.059Z,23.38
2018-11-01T10:14:49.073Z,24.25
2018-11-01T10:15:49.327Z,24.20
2018-11-01T10:16:49.373Z,24.83
2018-11-01T10:17:49.613Z,25.00
2018-11-01T10:18:49.155Z,24.50
2018-11-01T10:19:49.180Z,23.83
2018-11-01T10:20:49.202Z,22.94
2018-11-01T10:21:49.360Z,22.67
2018-11-01T10:22:49.482Z,22.27
2018-11-01T10:23:49.279Z,21.72
2018-11-01T10:24:49.294Z,21.88
2018-11-01T10:25:49.417Z,22.09
2018-11-01T10:26:49.323Z,22.05
2018-11-01T10:27:49.457Z,21.79
2018-11-01T10:28:49.376Z,21.12
2018-11-01T10:29:49.463Z,20.64
2018-11-01T10:30:49.422Z,20.26
2018-11-01T10:31:49.439Z,20.29
2018-11-01T10:32:49.461Z,20.43
2018-11-01T10:33:49.537Z,20.47
2018-11-01T10:34:49.491Z,21.07
2018-11-01T10:35:49.515Z,21.24
2018-11-01T10:36:49.540Z,22.03
2018-11-01T10:37:49.565Z,21.92
2018-11-01T10:38:49.586Z,22.52
2018-11-01T10:39:49.601Z,23.36
2018-11-01T10:40:49.746Z,23.25
2018-11-01T10:41:49.643Z,22.92
2018-11-01T10:42:49.658Z,21.88
2018-11-01T10:43:49.686Z,21.46
2018-11-01T10:44:49.699Z,21.92
2018-11-01T10:45:49.719Z,22.22
2018-11-01T10:46:49.741Z,22.55
2018-11-01T10:47:49.850Z,22.73
2018-11-01T10:48:49.782Z,22.91
2018-11-01T10:49:49.812Z,22.85
2018-11-01T10:50:49.822Z,22.52
2018-11-01T10:51:49.844Z,22.27
2018-11-01T10:52:49.885Z,23.36
2018-11-01T10:53:50.000Z,24.02
2018-11-01T10:54:49.908Z,23.66
2018-11-01T10:55:49.924Z,23.69
2018-11-01T10:56:49.946Z,23.75
2018-11-01T10:57:49.970Z,23.36
2018-11-01T10:58:50.022Z,22.82
2018-11-01T10:59:50.014Z,22.31
2018-11-01T11:00:50.206Z,22.06
2018-11-01T11:01:50.061Z,21.56
2018-11-01T11:02:50.082Z,22.03
2018-11-01T11:03:50.102Z,22.47
2018-11-01T11:04:50.210Z,22.43
2018-11-01T11:05:50.137Z,22.72
2018-11-01T11:06:50.160Z,22.52
2018-11-01T11:07:50.177Z,22.95
2018-11-01T11:08:50.199Z,23.04
2018-11-01T11:09:50.218Z,22.67
2018-11-01T11:10:50.287Z,23.43
2018-11-01T11:11:50.263Z,24.03
2018-11-01T11:12:50.285Z,24.61
2018-11-01T11:13:50.308Z,24.95
2018-11-01T11:14:50.323Z,24.42
2018-11-01T11:15:50.346Z,24.24
2018-11-01T11:16:50.366Z,24.24
2018-11-01T11:17:50.386Z,24.50
2018-11-01T11:18:50.413Z,25.02
2018-11-01T11:19:50.548Z,24.52
2018-11-01T11:20:50.848Z,24.80
2018-11-01T11:21:50.476Z,24.87
2018-11-01T11:22:50.494Z,24.57
2018-11-01T11:23:50.516Z,24.15
2018-11-01T11:24:50.543Z,23.40
2018-11-01T11:25:50.564Z,23.60
2018-11-01T11:26:50.584Z,23.19
2018-11-01T11:27:50.604Z,23.20
2018-11-01T11:28:50.621Z,23.00
2018-11-01T11:29:50.658Z,23.31
2018-11-01T11:30:50.677Z,23.47
2018-11-01T11:31:50.682Z,24.13
2018-11-01T11:32:50.712Z,23.95
2018-11-01T11:33:50.731Z,23.36
2018-11-01T11:34:50.744Z,22.97
2018-11-01T11:35:50.915Z,22.03
2018-11-01T11:36:50.788Z,22.09
2018-11-01T11:37:50.815Z,21.54
2018-11-01T11:38:50.834Z,22.03
2018-11-01T11:39:50.994Z,22.37
2018-11-01T11:40:50.879Z,22.72
2018-11-01T11:41:50.897Z,22.90
2018-11-01T11:42:50.915Z,22.83
2018-11-01T11:43:50.944Z,22.98
2018-11-01T11:44:50.963Z,23.31
2018-11-01T11:45:50.991Z,22.90
2018-11-01T11:46:50.997Z,22.21
2018-11-01T11:47:51.027Z,21.82
2018-11-01T11:48:51.051Z,21.86
2018-11-01T11:49:51.065Z,21.96
2018-11-01T11:50:51.085Z,22.47
2018-11-01T11:51:51.110Z,22.70
2018-11-01T11:52:51.122Z,23.38
2018-11-01T11:53:51.145Z,23.63
2018-11-01T11:54:51.169Z,23.65
2018-11-01T11:55:51.202Z,23.17
2018-11-01T11:56:51.241Z,22.51
2018-11-01T11:57:51.239Z,21.69
2018-11-01T11:58:51.253Z,21.17
2018-11-01T11:59:51.284Z,20.95
2018-11-01T12:00:51.297Z,20.98
2018-11-01T12:01:51.320Z,20.64
2018-11-01T12:02:51.336Z,20.31
2018-11-01T12:03:51.353Z,20.24
2018-11-01T12:04:51.380Z,20.82
2018-11-01T12:05:51.509Z,21.52
2018-11-01T12:06:51.421Z,22.02
2018-11-01T12:07:51.441Z,22.58
2018-11-01T12:08:51.459Z,22.67
2018-11-01T12:09:51.486Z,22.72
2018-11-01T12:10:51.495Z,22.43
2018-11-01T12:11:51.517Z,23.05
2018-11-01T12:12:51.534Z,23.40
2018-11-01T12:13:51.559Z,23.40
2018-11-01T12:14:51.588Z,23.48
2018-11-01T12:15:51.607Z,23.54
2018-11-01T12:16:51.628Z,23.43
2018-11-01T12:17:51.645Z,23.39
2018-11-01T12:18:51.672Z,23.35
2018-11-01T12:19:51.692Z,23.93
2018-11-01T12:20:51.706Z,23.35
2018-11-01T12:21:51.728Z,23.85
2018-11-01T12:22:51.756Z,23.72
2018-11-01T12:23:51.760Z,24.00
2018-11-01T12:24:51.792Z,24.08
2018-11-01T12:25:51.809Z,23.70
2018-11-01T12:26:51.830Z,22.95
2018-11-01T12:27:51.860Z,23.01
2018-11-01T12:28:51.943Z,22.85
2018-11-01T12:29:51.900Z,22.95
2018-11-01T12:30:51.922Z,22.58
2018-11-01T12:31:51.938Z,22.58
2018-11-01T12:32:51.965Z,22.79
2018-11-01T12:33:51.989Z,23.07
2018-11-01T12:34:52.008Z,22.91
2018-11-01T12:35:52.073Z,23.33
2018-11-01T12:36:52.042Z,23.48
2018-11-01T12:37:52.100Z,23.04
2018-11-01T12:38:52.086Z,23.15
2018-11-01T12:39:52.102Z,22.37
2018-11-01T12:40:52.119Z,22.61
2018-11-01T12:41:52.140Z,22.06
2018-11-01T12:42:52.162Z,22.03
2018-11-01T12:43:52.185Z,22.21
2018-11-01T12:44:52.205Z,21.71
2018-11-01T12:45:52.239Z,21.31
2018-11-01T12:46:52.252Z,20.85
2018-11-01T12:47:52.268Z,20.95
2018-11-01T12:48:52.290Z,21.29
2018-11-01T12:49:52.496Z,21.67
2018-11-01T12:50:52.334Z,21.80
2018-11-01T12:51:52.358Z,21.82
2018-11-01T12:52:52.369Z,22.03