createdAt,value
2023-03-19T00:01:21.691Z,9.60
2023-03-19T00:03:50.382Z,8.70
2023-03-19T00:06:19.789Z,7.80
2023-03-19T00:08:48.284Z,8.10
2023-03-19T00:11:17.366Z,8.10
2023-03-19T00:13:46.284Z,9.00
2023-03-19T00:16:15.202Z,8.60
2023-03-19T00:18:44.043Z,9.10
2023-03-19T00:21:12.642Z,8.60
2023-03-19T00:23:41.625Z,7.90
2023-03-19T00:26:10.213Z,7.30
2023-03-19T00:28:39.595Z,7.60
2023-03-19T00:31:14.620Z,6.70
2023-03-19T00:33:43.934Z,7.20
2023-03-19T00:36:13.494Z,7.50
2023-03-19T00:38:42.239Z,7.30
2023-03-19T00:41:11.222Z,7.50
2023-03-19T00:43:40.424Z,7.30
2023-03-19T00:46:08.937Z,6.80
2023-03-19T00:48:37.587Z,7.20
2023-03-19T00:51:08.333Z,6.80
2023-03-19T00:53:42.545Z,6.50
2023-03-19T00:56:13.605Z,7.00
2023-03-19T00:58:42.281Z,7.00
2023-03-19T01:01:13.193Z,6.40
2023-03-19T01:03:42.402Z,5.90
2023-03-19T01:06:12.516Z,6.50
2023-03-19T01:08:41.931Z,5.70
2023-03-19T01:11:13.289Z,5.80
2023-03-19T01:13:42.681Z,5.80
2023-03-19T01:16:12.079Z,6.50
2023-03-19T01:18:41.057Z,6.00
2023-03-19T01:21:09.837Z,7.60
2023-03-19T01:23:44.574Z,7.10
2023-03-19T01:26:13.967Z,8.00
2023-03-19T01:28:43.890Z,6.60
2023-03-19T01:31:13.528Z,6.50
2023-03-19T01:33:57.440Z,7.80
2023-03-19T01:36:37.105Z,6.60
2023-03-19T01:39:08.135Z,7.50
2023-03-19T01:41:37.731Z,6.80
2023-03-19T01:44:32.425Z,6.30
2023-03-19T01:47:30.716Z,7.00
2023-03-19T01:50:26.292Z,7.10
2023-03-19T01:53:16.824Z,7.00
2023-03-19T01:56:27.492Z,8.00
2023-03-19T01:59:17.745Z,6.90
2023-03-19T02:02:02.955Z,7.20
2023-03-19T02:04:32.798Z,6.10
2023-03-19T02:07:02.075Z,7.40
2023-03-19T02:09:31.474Z,8.30
2023-03-19T02:12:02.078Z,8.20
2023-03-19T02:14:30.982Z,8.40
2023-03-19T02:16:59.916Z,8.20
2023-03-19T02:19:39.119Z,7.70
2023-03-19T02:22:09.132Z,8.10
2023-03-19T02:24:47.035Z,8.10
2023-03-19T02:27:21.129Z,8.00
2023-03-19T02:29:50.837Z,8.00
2023-03-19T02:32:19.856Z,8.50
2023-03-19T02:34:49.026Z,7.60
2023-03-19T02:37:24.895Z,8.20
2023-03-19T02:39:58.629Z,7.60
2023-03-19T02:42:28.846Z,8.20
2023-03-19T02:44:58.632Z,8.20
2023-03-19T02:47:28.130Z,8.00
2023-03-19T02:49:56.812Z,8.90
2023-03-19T02:52:25.512Z,9.70
2023-03-19T02:54:54.298Z,9.10
2023-03-19T02:57:23.072Z,8.80
2023-03-19T02:59:51.875Z,8.60
2023-03-19T03:02:21.087Z,9.50
2023-03-19T03:04:50.165Z,9.00
2023-03-19T03:07:19.576Z,8.60
2023-03-19T03:09:48.245Z,8.20
2023-03-19T03:12:17.030Z,8.10
2023-03-19T03:14:46.069Z,8.10
2023-03-19T03:17:15.611Z,7.70
2023-03-19T03:19:44.130Z,8.70
2023-03-19T03:22:12.698Z,9.10
2023-03-19T03:24:41.809Z,8.50
2023-03-19T03:27:10.969Z,8.70
2023-03-19T03:29:39.669Z,9.00
2023-03-19T03:32:09.300Z,9.20
2023-03-19T03:34:37.783Z,8.70
2023-03-19T03:37:07.057Z,8.20
2023-03-19T03:39:38.204Z,8.70
2023-03-19T03:42:07.301Z,9.20
2023-03-19T03:44:36.615Z,7.50
2023-03-19T03:47:05.876Z,7.00
2023-03-19T03:49:34.306Z,7.50
2023-03-19T03:52:02.988Z,7.10
2023-03-19T03:54:32.573Z,8.20
2023-03-19T03:57:03.508Z,7.30
2023-03-19T03:59:33.013Z,7.20
2023-03-19T04:02:02.089Z,7.90
2023-03-19T04:04:31.408Z,7.50
2023-03-19T04:07:00.014Z,8.30
2023-03-19T04:09:42.630Z,7.40
2023-03-19T04:12:11.594Z,7.20
2023-03-19T04:14:40.804Z,7.50
2023-03-19T04:17:09.893Z,8.30
2023-03-19T04:19:38.920Z,7.60
2023-03-19T04:22:09.021Z,8.10
2023-03-19T04:24:37.495Z,8.60
2023-03-19T04:27:07.825Z,8.10
2023-03-19T04:29:36.734Z,8.10
2023-03-19T04:32:06.301Z,9.00
2023-03-19T04:34:35.532Z,8.20
2023-03-19T04:37:04.203Z,8.60
2023-03-19T04:39:34.102Z,8.00
2023-03-19T04:42:04.944Z,8.70
2023-03-19T04:44:38.853Z,9.20
2023-03-19T04:47:08.481Z,8.30
2023-03-19T04:49:48.001Z,9.30
2023-03-19T04:52:17.192Z,9.00
2023-03-19T04:54:45.803Z,10.50
2023-03-19T04:57:14.362Z,10.30
2023-03-19T04:59:43.355Z,8.70
2023-03-19T05:02:13.382Z,9.50
2023-03-19T05:04:42.679Z,9.00
2023-03-19T05:07:14.139Z,9.70
2023-03-19T05:09:44.038Z,9.90
2023-03-19T05:12:13.863Z,10.20
2023-03-19T05:14:48.779Z,9.10
2023-03-19T05:17:23.217Z,10.00
2023-03-19T05:20:13.176Z,10.10
2023-03-19T05:22:47.397Z,10.50
2023-03-19T05:25:16.581Z,10.00
2023-03-19T05:27:46.231Z,9.50
2023-03-19T05:30:21.465Z,9.90
2023-03-19T05:33:03.031Z,8.80
2023-03-19T05:35:36.989Z,11.20
2023-03-19T05:38:08.610Z,11.10
2023-03-19T05:40:38.418Z,10.40
2023-03-19T05:43:17.116Z,8.80
2023-03-19T05:45:51.565Z,9.10
2023-03-19T05:48:24.025Z,9.10
2023-03-19T05:50:56.685Z,10.10
2023-03-19T05:53:26.518Z,9.60
2023-03-19T05:56:15.461Z,10.10
2023-03-19T05:59:00.120Z,9.60
2023-03-19T06:01:33.276Z,9.60
2023-03-19T06:04:04.255Z,9.90
2023-03-19T06:06:34.571Z,9.50
2023-03-19T06:09:04.496Z,7.20
2023-03-19T06:11:39.936Z,9.90
2023-03-19T06:14:41.202Z,10.60
2023-03-19T06:17:29.016Z,10.00
2023-03-19T06:20:01.521Z,10.20
2023-03-19T06:22:30.066Z,9.90
2023-03-19T06:24:58.976Z,10.10
2023-03-19T06:27:28.460Z,10.20
2023-03-19T06:30:05.592Z,10.10
2023-03-19T06:32:34.583Z,10.70
2023-03-19T06:35:07.297Z,10.20
2023-03-19T06:37:36.938Z,10.60
2023-03-19T06:40:06.129Z,9.10
2023-03-19T06:42:34.756Z,11.00
2023-03-19T06:45:04.341Z,10.60
2023-03-19T06:47:33.109Z,10.90
2023-03-19T06:50:02.438Z,10.20
2023-03-19T06:52:30.994Z,10.70
2023-03-19T06:55:00.860Z,9.90
2023-03-19T06:57:29.502Z,10.10
2023-03-19T06:59:58.184Z,9.80
2023-03-19T07:02:27.500Z,9.50
2023-03-19T07:04:56.157Z,11.40
2023-03-19T07:07:24.962Z,10.90
2023-03-19T07:09:53.644Z,11.40
2023-03-19T07:12:22.111Z,11.10
2023-03-19T07:14:51.647Z,11.30
2023-03-19T07:17:20.510Z,11.70
2023-03-19T07:19:49.109Z,11.50
2023-03-19T07:22:19.219Z,11.40
2023-03-19T07:24:49.126Z,10.40
2023-03-19T07:27:17.713Z,11.80
2023-03-19T07:29:46.298Z,9.50
2023-03-19T07:32:15.285Z,10.10
2023-03-19T07:34:44.377Z,9.50
2023-03-19T07:37:13.080Z,10.00
2023-03-19T07:39:41.951Z,9.90
2023-03-19T07:42:11.033Z,9.90
2023-03-19T07:44:41.785Z,9.20
2023-03-19T07:47:22.549Z,9.00
2023-03-19T07:49:58.232Z,8.30
2023-03-19T07:52:28.539Z,9.80
2023-03-19T07:54:58.040Z,9.50
2023-03-19T07:57:27.538Z,10.40
2023-03-19T07:59:56.219Z,9.90
2023-03-19T08:02:25.263Z,9.80
2023-03-19T08:04:54.875Z,9.00
2023-03-19T08:07:23.725Z,8.50
2023-03-19T08:09:52.497Z,8.80
2023-03-19T08:12:22.201Z,8.10
2023-03-19T08:14:51.191Z,8.30
2023-03-19T08:17:20.096Z,8.50
2023-03-19T08:19:48.565Z,7.90
2023-03-19T08:22:17.559Z,7.80
2023-03-19T08:24:46.141Z,7.50
2023-03-19T08:27:15.746Z,7.80
2023-03-19T08:29:44.448Z,7.90
2023-03-19T08:32:13.888Z,7.20
2023-03-19T08:34:47.076Z,8.00
2023-03-19T08:37:17.613Z,7.50
2023-03-19T08:39:50.136Z,7.60
2023-03-19T08:42:20.468Z,8.70
2023-03-19T08:44:50.298Z,5.80
2023-03-19T08:47:19.908Z,6.30
2023-03-19T08:49:49.487Z,6.20
2023-03-19T08:52:19.683Z,6.30
2023-03-19T08:54:48.396Z,5.30
2023-03-19T08:57:17.376Z,6.40
2023-03-19T08:59:46.277Z,6.90
2023-03-19T09:02:16.282Z,5.80
2023-03-19T09:04:45.353Z,5.70
2023-03-19T09:07:16.143Z,5.50
2023-03-19T09:09:45.389Z,6.30
2023-03-19T09:12:16.164Z,5.80
2023-03-19T09:14:46.029Z,5.70
2023-03-19T09:17:15.846Z,6.00
2023-03-19T09:19:45.403Z,6.00
2023-03-19T09:22:14.083Z,6.00
2023-03-19T09:24:42.976Z,6.40
2023-03-19T09:27:12.147Z,5.80
2023-03-19T09:29:42.074Z,5.90
2023-03-19T09:32:12.099Z,6.30
2023-03-19T09:34:41.300Z,5.90
2023-03-19T09:37:12.251Z,5.80
2023-03-19T09:39:41.108Z,5.50
2023-03-19T09:42:21.457Z,5.70
2023-03-19T09:44:52.717Z,6.40
2023-03-19T09:47:33.600Z,5.60
2023-03-19T09:50:12.310Z,5.40
2023-03-19T09:53:13.247Z,5.90
2023-03-19T09:55:46.319Z,6.10
2023-03-19T09:58:19.334Z,6.30
2023-03-19T10:00:52.033Z,4.60
2023-03-19T10:03:48.451Z,6.00
2023-03-19T10:06:27.677Z,5.90
2023-03-19T10:09:12.438Z,6.20
2023-03-19T10:12:01.708Z,6.60
2023-03-19T10:15:01.112Z,6.30
2023-03-19T10:17:34.262Z,5.70
2023-03-19T10:20:44.580Z,5.90
2023-03-19T10:23:22.373Z,5.90
2023-03-19T10:25:57.808Z,5.60
2023-03-19T10:28:29.771Z,5.90
2023-03-19T10:31:26.584Z,5.50
2023-03-19T10:34:12.200Z,5.50
2023-03-19T10:36:41.116Z,5.30
2023-03-19T10:39:09.885Z,6.10
2023-03-19T10:41:44.849Z,6.20
2023-03-19T10:44:53.530Z,5.60
2023-03-19T10:47:27.161Z,5.80
2023-03-19T10:50:34.131Z,6.30
2023-03-19T10:53:27.684Z,5.50
2023-03-19T10:56:18.284Z,5.70
2023-03-19T10:59:27.265Z,5.10
2023-03-19T11:02:16.607Z,5.50
2023-03-19T11:04:47.352Z,5.30
2023-03-19T11:07:22.386Z,6.30
2023-03-19T11:09:51.988Z,6.20
2023-03-19T11:12:30.736Z,5.80
2023-03-19T11:14:59.829Z,4.70
2023-03-19T11:17:38.004Z,5.60
2023-03-19T11:20:16.345Z,5.80
2023-03-19T11:22:45.397Z,6.50
2023-03-19T11:25:20.341Z,6.50
2023-03-19T11:28:15.534Z,6.70
2023-03-19T11:30:53.216Z,6.40
2023-03-19T11:33:59.816Z,5.70
2023-03-19T11:36:45.418Z,5.90
2023-03-19T11:39:54.416Z,5.70
2023-03-19T11:42:38.977Z,6.00
2023-03-19T11:45:12.975Z,5.30
2023-03-19T11:47:45.978Z,6.10
2023-03-19T11:50:36.780Z,6.60
2023-03-19T11:53:22.974Z,5.40
2023-03-19T11:55:59.947Z,6.40
2023-03-19T11:58:53.303Z,6.10
2023-03-19T12:01:39.460Z,6.00
2023-03-19T12:04:36.257Z,5.90
2023-03-19T12:07:29.718Z,5.80
2023-03-19T12:10:26.568Z,6.20
2023-03-19T12:13:07.439Z,6.10
2023-03-19T12:16:09.326Z,6.10
2023-03-19T12:19:12.086Z,5.70
2023-03-19T12:21:46.409Z,5.80
2023-03-19T12:25:00.464Z,5.30
2023-03-19T12:27:44.804Z,5.40
2023-03-19T12:30:25.978Z,6.00
2023-03-19T12:33:33.059Z,5.50
2023-03-19T12:36:05.288Z,5.30
2023-03-19T12:38:45.771Z,5.30
2023-03-19T12:41:20.519Z,5.80
2023-03-19T12:44:10.195Z,5.90
2023-03-19T12:46:45.192Z,5.70
2023-03-19T12:49:19.911Z,5.30
2023-03-19T12:51:57.443Z,5.10
2023-03-19T12:54:37.433Z,6.10
2023-03-19T12:57:10.677Z,6.10
2023-03-19T12:59:54.337Z,6.00
2023-03-19T13:02:50.871Z,5.20
2023-03-19T13:05:38.533Z,5.30
2023-03-19T13:08:32.989Z,5.50
2023-03-19T13:11:07.036Z,5.50
2023-03-19T13:13:42.835Z,5.70
2023-03-19T13:16:30.939Z,5.80
2023-03-19T13:19:30.397Z,6.10
2023-03-19T13:22:04.408Z,5.80
2023-03-19T13:24:36.572Z,5.60
2023-03-19T13:27:07.823Z,5.70
2023-03-19T13:29:37.290Z,5.40
2023-03-19T13:32:25.379Z,5.40
2023-03-19T13:35:27.968Z,6.20
2023-03-19T13:38:01.584Z,5.70
2023-03-19T13:40:40.588Z,5.70
2023-03-19T13:43:29.629Z,5.50
2023-03-19T13:46:13.572Z,6.00
2023-03-19T13:48:48.216Z,5.60
2023-03-19T13:51:21.486Z,5.50
2023-03-19T13:54:25.716Z,5.80
2023-03-19T13:57:04.389Z,5.80
2023-03-19T13:59:35.252Z,5.80
2023-03-19T14:02:22.514Z,5.70
2023-03-19T14:04:57.542Z,5.80
2023-03-19T14:07:31.936Z,5.40
2023-03-19T14:10:00.547Z,5.50
2023-03-19T14:12:35.155Z,5.90
2023-03-19T14:15:08.094Z,5.60
2023-03-19T14:18:03.459Z,5.50
2023-03-19T14:20:40.512Z,5.00
2023-03-19T14:23:11.811Z,5.00
2023-03-19T14:26:02.987Z,5.30
2023-03-19T14:28:42.750Z,5.40
2023-03-19T14:31:31.171Z,5.40
2023-03-19T14:34:23.840Z,4.90
2023-03-19T14:37:18.314Z,5.00
2023-03-19T14:40:13.062Z,5.00
2023-03-19T14:43:04.772Z,5.20
2023-03-19T14:45:44.544Z,5.40
2023-03-19T14:48:34.273Z,5.60
2023-03-19T14:51:28.975Z,5.50
2023-03-19T14:54:43.055Z,5.00
2023-03-19T14:57:19.447Z,5.00
2023-03-19T14:59:51.153Z,5.00
2023-03-19T15:02:28.618Z,5.30
2023-03-19T15:05:00.637Z,5.20
2023-03-19T15:07:34.654Z,5.80
2023-03-19T15:10:08.581Z,4.90
2023-03-19T15:13:06.330Z,5.80
2023-03-19T15:15:49.214Z,5.30
2023-03-19T15:18:21.670Z,4.80
2023-03-19T15:20:56.339Z,5.30
2023-03-19T15:23:28.692Z,5.20
2023-03-19T15:26:05.777Z,5.20
2023-03-19T15:28:53.961Z,5.00
2023-03-19T15:31:34.215Z,5.40
2023-03-19T15:34:28.275Z,5.40
2023-03-19T15:37:07.148Z,6.00
2023-03-19T15:39:43.754Z,5.90
2023-03-19T15:42:15.998Z,7.20
2023-03-19T15:44:52.571Z,7.90
2023-03-19T15:47:29.053Z,9.20
2023-03-19T15:50:12.419Z,11.20
2023-03-19T15:52:44.075Z,9.90
2023-03-19T15:55:20.195Z,9.50
2023-03-19T15:57:52.374Z,9.60
2023-03-19T16:00:24.223Z,10.00
2023-03-19T16:02:54.935Z,10.10
2023-03-19T16:05:31.087Z,10.60
2023-03-19T16:08:03.592Z,10.50
2023-03-19T16:10:43.991Z,9.60
2023-03-19T16:13:40.114Z,9.00
2023-03-19T16:16:21.124Z,7.80
2023-03-19T16:18:55.326Z,7.10
2023-03-19T16:21:30.916Z,6.80
2023-03-19T16:26:54.073Z,14.50
2023-03-19T16:29:35.775Z,26.00
2023-03-19T16:32:16.415Z,19.50
2023-03-19T16:34:50.654Z,15.00
2023-03-19T16:37:57.601Z,12.10
2023-03-19T16:40:39.669Z,9.80
2023-03-19T16:43:21.194Z,8.60
2023-03-19T16:46:00.961Z,9.10
2023-03-19T16:48:32.494Z,8.70
2023-03-19T16:51:05.552Z,23.70
2023-03-19T16:53:36.177Z,33.80
2023-03-19T16:56:08.427Z,22.00
2023-03-19T16:58:45.146Z,18.80
2023-03-19T17:01:21.878Z,16.90
2023-03-19T17:03:57.366Z,16.00
2023-03-19T17:06:35.906Z,12.10
2023-03-19T17:09:09.988Z,9.90
2023-03-19T17:11:43.256Z,9.90
2023-03-19T17:14:22.161Z,8.50
2023-03-19T17:16:58.163Z,8.70
2023-03-19T17:19:39.303Z,8.60
2023-03-19T17:22:12.168Z,9.00
2023-03-19T17:24:46.595Z,10.70
2023-03-19T17:27:17.758Z,9.70
2023-03-19T17:29:49.749Z,10.80
2023-03-19T17:32:21.749Z,11.60
2023-03-19T17:34:53.589Z,12.80
2023-03-19T17:37:31.782Z,13.60
2023-03-19T17:40:21.970Z,14.50
2023-03-19T17:42:57.379Z,13.50
2023-03-19T17:45:30.850Z,13.20
2023-03-19T17:48:03.977Z,12.10
2023-03-19T17:50:42.458Z,11.40
2023-03-19T17:53:15.969Z,12.60
2023-03-19T17:55:49.937Z,10.80
2023-03-19T17:58:28.118Z,14.90
2023-03-19T18:01:01.120Z,17.90
2023-03-19T18:03:36.714Z,13.90
2023-03-19T18:06:13.192Z,13.00
2023-03-19T18:08:47.398Z,12.20
2023-03-19T18:11:19.916Z,12.80
2023-03-19T18:13:54.915Z,12.50
2023-03-19T18:16:29.970Z,22.20
2023-03-19T18:19:07.511Z,24.60
2023-03-19T18:21:41.484Z,14.70
2023-03-19T18:24:13.073Z,14.10
2023-03-19T18:26:44.858Z,13.60
2023-03-19T18:29:19.791Z,14.60
2023-03-19T18:31:52.452Z,16.30
2023-03-19T18:34:23.315Z,13.00
2023-03-19T18:36:57.824Z,14.50
2023-03-19T18:39:29.774Z,13.40
2023-03-19T18:42:02.232Z,17.50
2023-03-19T18:44:36.076Z,17.30
2023-03-19T18:47:07.757Z,14.00
2023-03-19T18:49:38.819Z,17.20
2023-03-19T18:52:17.244Z,20.20
2023-03-19T18:54:49.280Z,19.70
2023-03-19T18:57:21.067Z,16.10
2023-03-19T18:59:52.273Z,13.00
2023-03-19T19:02:39.114Z,13.20
2023-03-19T19:05:18.663Z,15.40
2023-03-19T19:07:50.256Z,16.80
2023-03-19T19:10:26.148Z,19.20
2023-03-19T19:12:58.460Z,16.10
2023-03-19T19:15:36.055Z,19.30
2023-03-19T19:18:30.804Z,18.60
2023-03-19T19:21:07.060Z,16.70
2023-03-19T19:23:40.155Z,14.80
2023-03-19T19:26:32.489Z,14.50
2023-03-19T19:29:05.008Z,14.50
2023-03-19T19:34:25.238Z,14.90
2023-03-19T19:37:00.172Z,15.80
2023-03-19T19:39:31.657Z,21.90
2023-03-19T19:42:07.292Z,21.80
2023-03-19T19:44:39.415Z,22.70
2023-03-19T19:47:20.834Z,20.90
2023-03-19T19:49:53.036Z,19.60
2023-03-19T19:52:26.862Z,18.90
2023-03-19T19:55:00.322Z,17.40
2023-03-19T19:57:32.382Z,16.10
2023-03-19T20:00:04.292Z,16.80
2023-03-19T20:02:44.211Z,15.50
2023-03-19T20:05:33.553Z,14.70
2023-03-19T20:08:06.735Z,16.50
2023-03-19T20:10:39.776Z,18.40
2023-03-19T20:13:22.972Z,18.30
2023-03-19T20:15:58.144Z,17.20
2023-03-19T20:18:35.931Z,17.20
2023-03-19T20:21:13.633Z,15.10
2023-03-19T20:23:46.483Z,15.40
2023-03-19T20:39:40.022Z,16.30
2023-03-19T20:42:17.620Z,16.20
2023-03-19T20:44:49.843Z,16.80
2023-03-19T20:47:22.622Z,17.10
2023-03-19T20:49:56.425Z,16.40
2023-03-19T20:52:31.302Z,18.00
2023-03-19T20:55:04.970Z,18.70
2023-03-19T20:57:35.047Z,18.30
2023-03-19T21:00:18.748Z,16.70
2023-03-19T21:02:53.904Z,17.00
2023-03-19T21:05:35.481Z,18.00
2023-03-19T21:08:13.905Z,21.00
2023-03-19T21:10:46.517Z,20.60
2023-03-19T21:13:20.002Z,19.50
2023-03-19T21:15:51.016Z,19.90
2023-03-19T21:18:21.770Z,20.80
2023-03-19T21:20:58.017Z,21.70
2023-03-19T21:23:35.054Z,21.60
2023-03-19T21:26:23.822Z,21.50
2023-03-19T21:28:59.614Z,19.60
2023-03-19T21:31:29.967Z,19.70
2023-03-19T21:34:01.857Z,20.60
2023-03-19T21:36:32.282Z,18.90
2023-03-19T21:39:03.021Z,19.80
2023-03-19T21:41:36.185Z,20.40
2023-03-19T21:44:12.755Z,18.30
2023-03-19T21:46:41.669Z,18.50
2023-03-19T21:49:13.270Z,18.90
2023-03-19T21:51:44.399Z,17.20
2023-03-19T21:54:13.149Z,17.60
2023-03-19T21:56:44.397Z,19.30
2023-03-19T21:59:15.490Z,20.00
2023-03-19T22:01:44.570Z,16.30
2023-03-19T22:04:13.594Z,17.50
2023-03-19T22:06:43.353Z,17.50
2023-03-19T22:09:12.444Z,17.80
2023-03-19T22:11:43.080Z,17.80
2023-03-19T22:14:14.879Z,17.80
2023-03-19T22:16:45.190Z,18.10
2023-03-19T22:19:15.788Z,18.90
2023-03-19T22:21:44.480Z,16.50
2023-03-19T22:24:13.881Z,17.80
2023-03-19T22:26:43.902Z,18.50
2023-03-19T22:29:16.455Z,17.40
2023-03-19T22:31:45.589Z,18.20
2023-03-19T22:34:19.597Z,19.40
2023-03-19T22:36:48.146Z,17.90
2023-03-19T22:39:17.476Z,19.10
2023-03-19T22:41:48.304Z,18.90
2023-03-19T22:44:28.572Z,18.60
2023-03-19T22:46:58.464Z,19.30
2023-03-19T22:49:28.582Z,19.40
2023-03-19T22:51:58.099Z,19.40
2023-03-19T22:54:28.002Z,22.70
2023-03-19T22:56:56.588Z,20.30
2023-03-19T22:59:26.283Z,19.40
2023-03-19T23:01:54.981Z,17.50
2023-03-19T23:04:29.755Z,18.30
2023-03-19T23:07:00.699Z,19.40
2023-03-19T23:09:36.235Z,19.10
2023-03-19T23:12:06.425Z,20.00
2023-03-19T23:14:37.137Z,20.20
2023-03-19T23:17:17.804Z,18.70
2023-03-19T23:19:46.379Z,18.90
2023-03-19T23:22:17.508Z,17.70
2023-03-19T23:24:46.300Z,17.30
2023-03-19T23:27:32.939Z,17.40
2023-03-19T23:30:01.843Z,15.20
2023-03-19T23:32:30.818Z,17.00
2023-03-19T23:35:01.681Z,17.40
2023-03-19T23:37:30.845Z,18.30
2023-03-19T23:39:59.521Z,19.50
2023-03-19T23:42:29.973Z,18.70
2023-03-19T23:45:00.073Z,20.30
2023-03-19T23:47:30.637Z,20.40
2023-03-19T23:49:59.611Z,20.20
2023-03-19T23:52:28.388Z,20.00
2023-03-19T23:54:58.105Z,19.30
2023-03-19T23:57:27.496Z,19.00
2023-03-19T23:59:57.629Z,17.60
