createdAt,value
2018-09-28T00:01:08.438Z,10.20
2018-09-28T00:03:37.580Z,6.28
2018-09-28T00:06:06.869Z,5.53
2018-09-28T00:08:36.049Z,6.37
2018-09-28T00:11:06.361Z,6.83
2018-09-28T00:13:35.526Z,7.12
2018-09-28T00:16:05.575Z,6.03
2018-09-28T00:18:35.395Z,6.10
2018-09-28T00:21:06.570Z,7.60
2018-09-28T00:23:35.871Z,8.43
2018-09-28T00:26:05.436Z,6.55
2018-09-28T00:28:34.738Z,6.80
2018-09-28T00:31:05.181Z,7.05
2018-09-28T00:33:34.349Z,7.33
2018-09-28T00:36:04.070Z,9.73
2018-09-28T00:38:33.378Z,6.25
2018-09-28T00:41:02.707Z,6.83
2018-09-28T00:43:31.905Z,6.65
2018-09-28T00:46:01.815Z,9.50
2018-09-28T00:48:31.020Z,6.55
2018-09-28T00:51:00.203Z,6.10
2018-09-28T00:53:29.370Z,7.05
2018-09-28T00:55:58.579Z,6.33
2018-09-28T00:58:27.760Z,7.58
2018-09-28T01:00:56.938Z,6.67
2018-09-28T01:03:26.173Z,6.00
2018-09-28T01:05:56.178Z,7.58
2018-09-28T01:08:26.341Z,7.83
2018-09-28T01:10:55.536Z,6.47
2018-09-28T01:13:24.846Z,5.67
2018-09-28T01:15:54.115Z,5.28
2018-09-28T01:18:24.149Z,5.75
2018-09-28T01:20:53.330Z,6.65
2018-09-28T01:23:22.527Z,5.85
2018-09-28T01:25:53.233Z,7.65
2018-09-28T01:28:23.609Z,5.97
2018-09-28T01:30:52.799Z,5.90
2018-09-28T01:33:21.997Z,9.05
2018-09-28T01:35:51.387Z,5.97
2018-09-28T01:38:20.556Z,7.08
2018-09-28T01:40:50.418Z,7.05
2018-09-28T01:43:19.604Z,6.42
2018-09-28T01:45:49.175Z,5.85
2018-09-28T01:48:18.376Z,5.10
2018-09-28T01:50:47.594Z,5.97
2018-09-28T01:53:16.786Z,5.95
2018-09-28T01:55:46.090Z,5.60
2018-09-28T01:58:16.247Z,7.15
2018-09-28T02:00:45.531Z,6.25
2018-09-28T02:03:15.735Z,6.67
2018-09-28T02:05:44.938Z,6.65
2018-09-28T02:08:14.140Z,10.58
2018-09-28T02:10:43.345Z,7.35
2018-09-28T02:13:12.551Z,6.80
2018-09-28T02:15:41.738Z,9.75
2018-09-28T02:18:10.929Z,8.18
2018-09-28T02:20:40.100Z,10.10
2018-09-28T02:23:09.481Z,9.38
2018-09-28T02:25:38.725Z,8.48
2018-09-28T02:28:07.902Z,8.83
2018-09-28T02:30:37.094Z,8.40
2018-09-28T02:33:06.469Z,9.85
2018-09-28T02:35:35.632Z,7.90
2018-09-28T02:38:04.825Z,8.85
2018-09-28T02:40:34.054Z,11.33
2018-09-28T02:43:03.198Z,8.58
2018-09-28T02:45:32.346Z,9.13
2018-09-28T02:48:01.522Z,9.08
2018-09-28T02:50:30.720Z,9.35
2018-09-28T02:52:59.890Z,8.00
2018-09-28T02:55:29.042Z,9.20
2018-09-28T02:57:58.206Z,9.15
2018-09-28T03:00:27.422Z,9.68
2018-09-28T03:02:56.857Z,8.00
2018-09-28T03:05:26.092Z,8.70
2018-09-28T03:07:55.240Z,11.97
2018-09-28T03:10:24.385Z,10.13
2018-09-28T03:12:54.781Z,9.15
2018-09-28T03:15:23.993Z,9.45
2018-09-28T03:17:53.220Z,9.25
2018-09-28T03:20:22.446Z,9.70
2018-09-28T03:22:51.726Z,9.63
2018-09-28T03:25:20.958Z,8.98
2018-09-28T03:27:50.128Z,9.43
2018-09-28T03:30:19.351Z,8.95
2018-09-28T03:32:50.827Z,8.53
2018-09-28T03:35:20.040Z,11.85
2018-09-28T03:37:49.226Z,11.70
2018-09-28T03:40:18.394Z,10.68
2018-09-28T03:42:49.623Z,8.85
2018-09-28T03:45:18.794Z,8.10
2018-09-28T03:47:50.030Z,8.85
2018-09-28T03:50:19.388Z,8.25
2018-09-28T03:52:52.280Z,9.88
2018-09-28T03:55:21.491Z,8.10
2018-09-28T03:57:50.643Z,8.43
2018-09-28T04:00:20.461Z,8.03
2018-09-28T04:02:49.816Z,9.08
2018-09-28T04:05:19.053Z,9.45
2018-09-28T04:07:48.329Z,9.68
2018-09-28T04:10:17.786Z,8.25
2018-09-28T04:12:48.140Z,8.03
2018-09-28T04:15:17.360Z,9.63
2018-09-28T04:17:46.724Z,8.58
2018-09-28T04:20:15.866Z,9.93
2018-09-28T04:22:48.350Z,10.05
2018-09-28T04:25:17.586Z,9.20
2018-09-28T04:27:46.730Z,9.88
2018-09-28T04:30:15.971Z,9.00
2018-09-28T04:32:45.966Z,9.83
2018-09-28T04:35:15.154Z,10.08
2018-09-28T04:37:44.433Z,8.18
2018-09-28T04:40:13.774Z,9.20
2018-09-28T04:42:43.142Z,10.25
2018-09-28T04:45:12.375Z,9.40
2018-09-28T04:47:41.569Z,9.00
2018-09-28T04:50:10.788Z,8.23
2018-09-28T04:52:40.110Z,8.28
2018-09-28T04:55:10.162Z,8.30
2018-09-28T04:57:39.378Z,9.63
2018-09-28T05:00:09.124Z,9.30
2018-09-28T05:02:38.636Z,8.93
2018-09-28T05:05:09.292Z,9.45
2018-09-28T05:07:38.553Z,8.23
2018-09-28T05:10:07.759Z,7.87
2018-09-28T05:12:37.236Z,8.35
2018-09-28T05:15:06.504Z,10.20
2018-09-28T05:17:35.770Z,10.43
2018-09-28T05:20:05.670Z,8.88
2018-09-28T05:22:35.023Z,8.40
2018-09-28T05:25:04.858Z,9.53
2018-09-28T05:27:34.506Z,8.35
2018-09-28T05:30:03.946Z,8.95
2018-09-28T05:32:35.561Z,10.25
2018-09-28T05:35:04.752Z,8.33
2018-09-28T05:37:34.920Z,8.53
2018-09-28T05:40:04.692Z,7.78
2018-09-28T05:42:39.559Z,9.35
2018-09-28T05:45:10.776Z,9.28
2018-09-28T05:47:40.927Z,8.85
2018-09-28T05:50:10.356Z,11.10
2018-09-28T05:52:40.730Z,6.87
2018-09-28T05:55:12.087Z,8.15
2018-09-28T05:57:41.445Z,8.30
2018-09-28T06:00:16.181Z,8.93
2018-09-28T06:02:50.804Z,9.78
2018-09-28T06:05:25.355Z,11.30
2018-09-28T06:07:55.986Z,11.28
2018-09-28T06:10:25.390Z,10.95
2018-09-28T06:12:55.794Z,11.63
2018-09-28T06:15:25.188Z,17.30
2018-09-28T06:17:54.888Z,11.73
2018-09-28T06:20:24.239Z,10.55
2018-09-28T06:22:54.065Z,11.48
2018-09-28T06:25:24.725Z,9.58
2018-09-28T06:27:54.461Z,9.35
2018-09-28T06:30:23.808Z,9.23
2018-09-28T06:32:54.648Z,9.03
2018-09-28T06:35:24.083Z,9.90
2018-09-28T06:37:53.586Z,8.98
2018-09-28T06:40:23.254Z,9.08
2018-09-28T06:42:53.820Z,8.43
2018-09-28T06:45:23.258Z,9.65
2018-09-28T06:47:52.657Z,9.05
2018-09-28T06:50:22.004Z,9.33
2018-09-28T06:52:51.391Z,9.23
2018-09-28T06:55:21.446Z,10.05
2018-09-28T06:57:50.861Z,10.95
2018-09-28T07:00:20.320Z,9.23
2018-09-28T07:02:49.936Z,9.15
2018-09-28T07:05:19.547Z,9.45
2018-09-28T07:07:49.182Z,9.30
2018-09-28T07:10:18.398Z,8.28
2018-09-28T07:12:48.110Z,11.00
2018-09-28T07:15:18.007Z,9.68
2018-09-28T07:17:47.478Z,9.30
2018-09-28T07:20:16.908Z,9.23
2018-09-28T07:22:46.482Z,10.25
2018-09-28T07:25:16.793Z,10.15
2018-09-28T07:27:46.210Z,9.15
2018-09-28T07:30:15.893Z,11.28
2018-09-28T07:32:45.597Z,9.03
2018-09-28T07:35:15.968Z,7.42
2018-09-28T07:37:49.839Z,8.55
2018-09-28T07:40:19.136Z,8.93
2018-09-28T07:42:48.849Z,10.45
2018-09-28T07:45:18.779Z,8.50
2018-09-28T07:47:48.643Z,7.35
2018-09-28T07:50:18.079Z,8.33
2018-09-28T07:52:48.357Z,8.90
2018-09-28T07:55:18.241Z,8.58
2018-09-28T07:57:47.760Z,7.80
2018-09-28T08:00:17.561Z,7.35
2018-09-28T08:02:47.217Z,8.13
2018-09-28T08:05:16.752Z,6.67
2018-09-28T08:07:49.321Z,12.00
2018-09-28T08:10:19.871Z,10.88
2018-09-28T08:12:52.851Z,6.05
2018-09-28T08:15:22.364Z,6.25
2018-09-28T08:17:51.946Z,6.72
2018-09-28T08:20:21.545Z,9.30
2018-09-28T08:22:53.953Z,5.78
2018-09-28T08:25:23.980Z,5.33
2018-09-28T08:27:54.336Z,9.45
2018-09-28T08:33:02.895Z,5.67
2018-09-28T08:35:32.481Z,6.90
2018-09-28T08:38:01.928Z,4.22
2018-09-28T08:40:36.033Z,6.90
2018-09-28T08:43:05.975Z,5.83
2018-09-28T08:45:35.617Z,5.50
2018-09-28T08:48:05.125Z,4.15
2018-09-28T08:50:35.499Z,6.40
2018-09-28T08:53:05.052Z,7.67
2018-09-28T08:55:34.557Z,7.70
2018-09-28T08:58:03.865Z,5.47
2018-09-28T09:00:33.627Z,7.15
2018-09-28T09:03:02.937Z,6.45
2018-09-28T09:05:32.699Z,8.75
2018-09-28T09:08:02.503Z,6.50
2018-09-28T09:10:32.689Z,8.65
2018-09-28T09:13:02.355Z,7.05
2018-09-28T09:15:32.943Z,5.35
2018-09-28T09:18:02.372Z,6.37
2018-09-28T09:20:31.595Z,7.03
2018-09-28T09:23:01.655Z,5.60
2018-09-28T09:25:31.302Z,5.50
2018-09-28T09:28:00.800Z,5.00
2018-09-28T09:30:30.217Z,3.77
2018-09-28T09:32:59.639Z,5.30
2018-09-28T09:35:29.022Z,7.00
2018-09-28T09:37:58.447Z,4.70
2018-09-28T09:40:27.730Z,4.67
2018-09-28T09:42:57.520Z,11.45
2018-09-28T09:45:26.921Z,6.33
2018-09-28T09:47:56.272Z,2.65
2018-09-28T09:50:25.931Z,5.67
2018-09-28T09:52:55.441Z,10.10
2018-09-28T09:55:26.634Z,3.55
2018-09-28T09:57:56.351Z,3.47
2018-09-28T10:00:30.735Z,6.20
2018-09-28T10:03:01.753Z,3.62
2018-09-28T10:05:31.481Z,7.12
2018-09-28T10:08:00.809Z,4.45
2018-09-28T10:10:30.433Z,5.40
2018-09-28T10:12:59.748Z,6.08
2018-09-28T10:15:30.349Z,4.50
2018-09-28T10:17:59.627Z,5.55
2018-09-28T10:20:29.985Z,4.08
2018-09-28T10:22:59.515Z,6.37
2018-09-28T10:25:28.964Z,8.73
2018-09-28T10:27:59.161Z,5.28
2018-09-28T10:30:30.166Z,4.58
2018-09-28T10:32:59.404Z,6.63
2018-09-28T10:35:31.370Z,3.75
2018-09-28T10:38:00.784Z,3.92
2018-09-28T10:40:32.966Z,5.23
2018-09-28T10:43:02.199Z,4.07
2018-09-28T10:45:31.752Z,6.60
2018-09-28T10:48:01.128Z,6.67
2018-09-28T10:50:31.977Z,5.40
2018-09-28T10:53:03.716Z,3.63
2018-09-28T10:55:33.052Z,3.63
2018-09-28T10:58:02.571Z,4.20
2018-09-28T11:00:31.924Z,2.87
2018-09-28T11:03:01.708Z,6.10
2018-09-28T11:05:31.392Z,4.05
2018-09-28T11:08:00.982Z,4.70
2018-09-28T11:10:30.319Z,4.33
2018-09-28T11:12:59.611Z,4.45
2018-09-28T11:15:30.703Z,4.90
2018-09-28T11:18:00.628Z,3.55
2018-09-28T11:20:31.738Z,3.40
2018-09-28T11:23:01.232Z,8.93
2018-09-28T11:25:30.443Z,8.33
2018-09-28T11:27:59.667Z,4.50
2018-09-28T11:30:31.057Z,3.67
2018-09-28T11:33:00.562Z,3.53
2018-09-28T11:35:29.902Z,3.40
2018-09-28T11:37:59.177Z,3.60
2018-09-28T11:40:28.532Z,4.93
2018-09-28T11:42:57.757Z,3.33
2018-09-28T11:45:28.910Z,5.13
2018-09-28T11:47:58.279Z,6.07
2018-09-28T11:50:27.941Z,4.43
2018-09-28T11:52:57.777Z,5.97
2018-09-28T11:55:28.695Z,3.40
2018-09-28T11:57:57.986Z,3.20
2018-09-28T12:00:27.277Z,3.10
2018-09-28T12:02:56.875Z,3.60
2018-09-28T12:05:26.196Z,3.67
2018-09-28T12:07:55.506Z,3.73
2018-09-28T12:10:24.858Z,4.50
2018-09-28T12:12:54.425Z,9.27
2018-09-28T12:15:26.059Z,3.30
2018-09-28T12:17:55.482Z,3.37
2018-09-28T12:20:28.625Z,3.33
2018-09-28T12:22:58.770Z,4.03
2018-09-28T12:25:29.693Z,6.23
2018-09-28T12:27:59.017Z,2.80
2018-09-28T12:30:29.685Z,1.97
2018-09-28T12:32:59.020Z,3.47
2018-09-28T12:35:28.430Z,4.23
2018-09-28T12:37:57.702Z,2.60
2018-09-28T12:40:28.664Z,6.80
2018-09-28T12:42:57.951Z,6.70
2018-09-28T12:45:28.050Z,5.17
2018-09-28T12:47:57.411Z,3.47
2018-09-28T12:50:28.559Z,4.63
2018-09-28T12:52:58.172Z,2.73
2018-09-28T12:55:27.454Z,3.13
2018-09-28T12:57:56.665Z,4.40
2018-09-28T13:00:29.989Z,3.20
2018-09-28T13:02:59.269Z,2.70
2018-09-28T13:05:29.634Z,3.10
2018-09-28T13:07:58.949Z,3.63
2018-09-28T13:10:28.376Z,4.77
2018-09-28T13:12:57.735Z,2.80
2018-09-28T13:15:29.379Z,2.83
2018-09-28T13:18:00.253Z,3.33
2018-09-28T13:20:31.523Z,2.83
2018-09-28T13:23:01.782Z,3.70
2018-09-28T13:25:31.049Z,3.23
2018-09-28T13:28:00.394Z,9.00
2018-09-28T13:30:29.727Z,2.77
2018-09-28T13:32:58.893Z,4.90
2018-09-28T13:35:28.115Z,3.33
2018-09-28T13:37:57.437Z,4.83
2018-09-28T13:40:28.284Z,6.50
2018-09-28T13:42:58.375Z,4.00
2018-09-28T13:45:27.670Z,6.00
2018-09-28T13:47:56.948Z,4.30
2018-09-28T13:50:26.550Z,6.50
2018-09-28T13:52:55.842Z,3.63
2018-09-28T13:55:25.064Z,3.97
2018-09-28T13:57:54.254Z,4.27
2018-09-28T14:00:23.605Z,3.47
2018-09-28T14:02:52.869Z,3.60
2018-09-28T14:05:22.200Z,3.77
2018-09-28T14:07:51.429Z,3.20
2018-09-28T14:10:22.238Z,6.58
2018-09-28T14:12:51.570Z,6.23
2018-09-28T14:15:22.886Z,4.33
2018-09-28T14:17:54.141Z,6.70
2018-09-28T14:20:23.490Z,5.33
2018-09-28T14:22:52.705Z,5.53
2018-09-28T14:25:21.911Z,3.77
2018-09-28T14:27:51.145Z,4.53
2018-09-28T14:30:21.769Z,6.50
2018-09-28T14:32:52.447Z,6.60
2018-09-28T14:35:21.935Z,3.93
2018-09-28T14:37:51.162Z,5.57
2018-09-28T14:40:20.408Z,3.57
2018-09-28T14:42:49.711Z,3.90
2018-09-28T14:45:21.282Z,4.20
2018-09-28T14:47:50.628Z,3.87
2018-09-28T14:50:21.518Z,4.80
2018-09-28T14:52:51.610Z,3.77
2018-09-28T14:55:22.825Z,4.10
2018-09-28T14:57:51.996Z,5.30
2018-09-28T15:00:21.337Z,3.77
2018-09-28T15:02:50.801Z,5.77
2018-09-28T15:05:19.946Z,5.37
2018-09-28T15:07:49.208Z,6.13
2018-09-28T15:10:19.755Z,4.30
2018-09-28T15:12:50.149Z,4.10
2018-09-28T15:15:19.382Z,5.47
2018-09-28T15:17:49.694Z,4.43
2018-09-28T15:20:20.447Z,4.23
2018-09-28T15:22:50.261Z,5.50
2018-09-28T15:25:21.168Z,4.43
2018-09-28T15:27:50.379Z,6.47
2018-09-28T15:30:21.384Z,8.77
2018-09-28T15:32:50.729Z,11.23
2018-09-28T15:35:21.851Z,6.07
2018-09-28T15:37:52.300Z,5.70
2018-09-28T15:40:21.889Z,7.70
2018-09-28T15:42:52.590Z,5.13
2018-09-28T15:45:22.148Z,9.70
2018-09-28T15:47:52.088Z,5.40
2018-09-28T15:50:21.407Z,6.90
2018-09-28T15:52:51.666Z,4.63
2018-09-28T15:55:24.018Z,6.60
2018-09-28T15:57:53.807Z,5.17
2018-09-28T16:00:23.146Z,11.77
2018-09-28T16:02:52.563Z,6.20
2018-09-28T16:05:21.778Z,5.63
2018-09-28T16:07:51.523Z,5.60
2018-09-28T16:10:23.647Z,8.03
2018-09-28T16:12:54.226Z,6.20
2018-09-28T16:15:23.891Z,5.90
2018-09-28T16:17:57.255Z,7.53
2018-09-28T16:20:26.629Z,9.30
2018-09-28T16:22:56.983Z,5.43
2018-09-28T16:25:27.284Z,6.33
2018-09-28T16:27:57.500Z,6.70
2018-09-28T16:30:28.929Z,9.10
2018-09-28T16:32:58.340Z,8.37
2018-09-28T16:36:52.228Z,6.50
2018-09-28T16:39:21.710Z,7.80
2018-09-28T16:41:52.914Z,5.63
2018-09-28T16:44:23.190Z,10.60
2018-09-28T16:46:52.432Z,7.45
2018-09-28T16:49:21.636Z,5.65
2018-09-28T16:51:51.108Z,9.55
2018-09-28T16:54:20.424Z,11.70
2018-09-28T16:56:49.749Z,7.08
2018-09-28T16:59:18.994Z,8.18
2018-09-28T17:01:48.535Z,9.68
2018-09-28T17:04:17.811Z,5.70
2018-09-28T17:06:47.110Z,5.28
2018-09-28T17:09:16.405Z,7.65
2018-09-28T17:11:47.808Z,6.30
2018-09-28T17:14:17.057Z,7.15
2018-09-28T17:16:46.245Z,8.33
2018-09-28T17:19:15.508Z,11.78
2018-09-28T17:21:46.149Z,8.45
2018-09-28T17:24:15.458Z,13.85
2018-09-28T17:26:45.689Z,12.10
2018-09-28T17:29:14.993Z,9.23
2018-09-28T17:31:45.472Z,9.10
2018-09-28T17:34:15.343Z,10.30
2018-09-28T17:36:44.884Z,11.97
2018-09-28T17:39:14.684Z,12.58
2018-09-28T17:41:44.375Z,12.50
2018-09-28T17:44:14.779Z,17.75
2018-09-28T17:46:44.920Z,13.00
2018-09-28T17:49:14.708Z,14.43
2018-09-28T17:51:44.832Z,12.07
2018-09-28T17:54:14.984Z,16.93
2018-09-28T17:56:45.111Z,11.73
2018-09-28T17:59:14.447Z,12.15
2018-09-28T18:03:17.782Z,15.43
2018-09-28T18:05:49.060Z,10.48
2018-09-28T18:08:18.361Z,10.38
2018-09-28T18:10:48.191Z,12.00
2018-09-28T18:13:18.705Z,11.33
2018-09-28T18:15:48.359Z,13.98
2018-09-28T18:18:18.600Z,10.95
2018-09-28T18:20:49.708Z,11.57
2018-09-28T18:23:19.623Z,10.08
2018-09-28T18:25:49.890Z,8.53
2018-09-28T18:28:19.268Z,13.22
2018-09-28T18:30:48.650Z,12.28
2018-09-28T18:33:18.322Z,8.13
2018-09-28T18:35:50.100Z,6.03
2018-09-28T18:38:19.620Z,7.92
2018-09-28T18:40:49.717Z,10.90
2018-09-28T18:43:18.929Z,8.83
2018-09-28T18:45:49.994Z,11.08
2018-09-28T18:48:20.766Z,6.70
2018-09-28T18:50:52.896Z,6.53
2018-09-28T18:53:22.392Z,9.75
2018-09-28T18:55:52.247Z,9.15
2018-09-28T18:58:21.877Z,5.33
2018-09-28T19:00:53.134Z,6.85
2018-09-28T19:03:24.375Z,5.90
2018-09-28T19:05:58.810Z,6.03
2018-09-28T19:08:28.321Z,7.53
2018-09-28T19:10:58.453Z,4.62
2018-09-28T19:13:27.680Z,4.97
2018-09-28T19:15:58.461Z,4.92
2018-09-28T19:18:28.400Z,9.83
2018-09-28T19:21:01.317Z,8.73
2018-09-28T19:23:30.987Z,4.65
2018-09-28T19:26:05.724Z,5.28
2018-09-28T19:28:35.370Z,8.03
2018-09-28T19:31:05.868Z,5.00
2018-09-28T19:33:37.219Z,6.47
2018-09-28T19:36:07.064Z,9.40
2018-09-28T19:38:37.434Z,5.55
2018-09-28T19:41:07.115Z,5.50
2018-09-28T19:43:36.464Z,7.83
2018-09-28T19:46:07.100Z,6.28
2018-09-28T19:48:36.786Z,7.92
2018-09-28T19:51:08.248Z,8.55
2018-09-28T19:53:39.240Z,6.17
2018-09-28T19:56:08.618Z,4.85
2018-09-28T19:58:39.265Z,4.85
2018-09-28T20:01:15.866Z,4.03
2018-09-28T20:03:46.239Z,4.90
2018-09-28T20:06:15.876Z,4.35
2018-09-28T20:08:48.200Z,4.80
2018-09-28T20:11:20.311Z,4.05
2018-09-28T20:13:50.130Z,9.38
2018-09-28T20:16:20.611Z,5.50
2018-09-28T20:18:51.426Z,6.42
2018-09-28T20:21:23.339Z,6.37
2018-09-28T20:23:53.943Z,6.83
2018-09-28T20:26:24.439Z,8.98
2018-09-28T20:28:57.865Z,7.33
2018-09-28T20:31:30.448Z,6.58
2018-09-28T20:33:59.977Z,9.13
2018-09-28T20:36:29.470Z,9.80
2018-09-28T20:38:58.761Z,8.20
2018-09-28T20:41:28.165Z,7.92
2018-09-28T20:43:58.376Z,11.97
2018-09-28T20:46:28.245Z,9.30
2018-09-28T20:48:58.502Z,9.33
2018-09-28T20:51:28.812Z,14.68
2018-09-28T20:53:58.418Z,8.90
2018-09-28T20:56:28.745Z,9.73
2018-09-28T20:59:19.954Z,16.42
2018-09-28T21:01:50.643Z,9.68
2018-09-28T21:04:26.865Z,9.38
2018-09-28T21:06:56.130Z,8.20
2018-09-28T21:09:25.717Z,9.73
2018-09-28T21:12:26.530Z,9.23
2018-09-28T21:14:55.797Z,9.28
2018-09-28T21:17:34.355Z,9.73
2018-09-28T21:20:04.816Z,10.08
2018-09-28T21:22:35.242Z,11.35
2018-09-28T21:25:06.558Z,12.45
2018-09-28T21:27:37.716Z,13.65
2018-09-28T21:30:17.526Z,11.25
2018-09-28T21:32:49.803Z,13.15
2018-09-28T21:35:19.674Z,15.10
2018-09-28T21:37:50.275Z,16.10
2018-09-28T21:40:20.565Z,16.65
2018-09-28T21:42:57.214Z,15.30
2018-09-28T21:45:28.905Z,16.80
2018-09-28T21:47:58.185Z,18.10
2018-09-28T21:50:31.027Z,15.93
2018-09-28T21:53:01.411Z,19.85
2018-09-28T21:55:36.049Z,17.62
2018-09-28T21:58:07.512Z,15.80
2018-09-28T22:00:38.113Z,17.75
2018-09-28T22:03:08.845Z,16.82
2018-09-28T22:05:39.052Z,16.30
2018-09-28T22:08:08.255Z,14.83
2018-09-28T22:10:37.623Z,15.83
2018-09-28T22:13:07.177Z,20.32
2018-09-28T22:15:36.636Z,15.70
2018-09-28T22:18:06.140Z,17.85
2018-09-28T22:20:35.359Z,14.83
2018-09-28T22:23:04.956Z,13.98
2018-09-28T22:25:34.439Z,18.15
2018-09-28T22:28:03.870Z,18.80
2018-09-28T22:30:33.150Z,17.02
2018-09-28T22:33:02.361Z,13.90
2018-09-28T22:35:31.602Z,13.85
2018-09-28T22:38:00.928Z,14.25
2018-09-28T22:40:30.144Z,13.22
2018-09-28T22:42:59.712Z,16.67
2018-09-28T22:45:29.184Z,13.25
2018-09-28T22:47:58.422Z,14.58
2018-09-28T22:50:27.668Z,13.60
2018-09-28T22:52:56.904Z,12.63
2018-09-28T22:55:26.215Z,14.70
2018-09-28T22:57:56.374Z,13.58
2018-09-28T23:00:25.651Z,10.00
2018-09-28T23:02:56.417Z,14.38
2018-09-28T23:05:25.769Z,14.47
2018-09-28T23:07:55.014Z,9.93
2018-09-28T23:10:24.265Z,11.60
2018-09-28T23:12:54.330Z,12.60
2018-09-28T23:15:24.331Z,10.45
2018-09-28T23:17:54.361Z,11.33
2018-09-28T23:20:23.591Z,9.18
2018-09-28T23:22:53.603Z,9.73
2018-09-28T23:25:22.775Z,10.08
2018-09-28T23:27:52.013Z,7.62
2018-09-28T23:30:21.162Z,6.00
2018-09-28T23:32:50.330Z,9.65
2018-09-28T23:35:19.548Z,10.60
2018-09-28T23:37:48.700Z,6.35
2018-09-28T23:40:17.902Z,7.20
2018-09-28T23:42:49.172Z,5.58
2018-09-28T23:45:18.348Z,12.07
2018-09-28T23:47:47.627Z,3.98
2018-09-28T23:50:17.046Z,9.03
2018-09-28T23:52:47.378Z,5.25
2018-09-28T23:55:16.604Z,3.60
2018-09-28T23:57:45.934Z,5.80
