createdAt,value
2022-10-01T00:00:57.185Z,53.61
2022-10-01T00:03:25.235Z,54.18
2022-10-01T00:06:02.827Z,54.25
2022-10-01T00:08:30.716Z,53.74
2022-10-01T00:10:58.395Z,53.87
2022-10-01T00:13:25.183Z,54.67
2022-10-01T00:15:51.664Z,54.31
2022-10-01T00:18:18.317Z,53.24
2022-10-01T00:20:45.331Z,53.50
2022-10-01T00:23:13.058Z,53.90
2022-10-01T00:25:40.254Z,53.02
2022-10-01T00:28:07.853Z,53.42
2022-10-01T00:30:38.457Z,53.58
2022-10-01T00:33:07.090Z,53.99
2022-10-01T00:35:33.725Z,54.16
2022-10-01T00:38:00.394Z,53.88
2022-10-01T00:40:27.041Z,54.89
2022-10-01T00:42:53.505Z,54.42
2022-10-01T00:45:20.049Z,54.09
2022-10-01T00:47:52.655Z,54.84
2022-10-01T00:50:38.213Z,54.65
2022-10-01T00:53:07.281Z,54.10
2022-10-01T00:55:36.680Z,53.86
2022-10-01T00:58:04.575Z,54.44
2022-10-01T01:00:31.497Z,54.24
2022-10-01T01:02:57.957Z,54.21
2022-10-01T01:05:24.512Z,54.38
2022-10-01T01:07:52.714Z,54.09
2022-10-01T01:10:45.468Z,54.34
2022-10-01T01:13:30.607Z,53.16
2022-10-01T01:16:11.755Z,52.29
2022-10-01T01:18:52.765Z,53.20
2022-10-01T01:21:23.003Z,53.37
2022-10-01T01:23:58.636Z,53.52
2022-10-01T01:26:50.056Z,53.86
2022-10-01T01:29:21.602Z,53.60
2022-10-01T01:31:48.720Z,55.02
2022-10-01T01:34:21.474Z,57.69
2022-10-01T01:36:54.256Z,58.68
2022-10-01T01:39:21.510Z,61.03
2022-10-01T01:41:51.030Z,63.85
2022-10-01T01:44:22.600Z,64.57
2022-10-01T01:46:49.946Z,66.12
2022-10-01T01:49:20.714Z,68.48
2022-10-01T01:52:01.010Z,69.25
2022-10-01T01:54:30.408Z,71.08
2022-10-01T01:56:58.273Z,70.77
2022-10-01T01:59:26.132Z,73.04
2022-10-01T02:01:52.837Z,73.75
2022-10-01T02:04:23.815Z,74.02
2022-10-01T02:07:16.250Z,75.80
2022-10-01T02:10:17.006Z,76.23
2022-10-01T02:13:22.211Z,77.04
2022-10-01T02:16:18.847Z,77.59
2022-10-01T02:19:08.676Z,78.12
2022-10-01T02:21:58.496Z,78.30
2022-10-01T02:24:41.612Z,78.03
2022-10-01T02:27:13.549Z,78.11
2022-10-01T02:29:40.600Z,78.77
2022-10-01T02:32:08.193Z,78.43
2022-10-01T02:34:34.906Z,78.90
2022-10-01T02:37:03.998Z,78.71
2022-10-01T02:39:31.499Z,78.37
2022-10-01T02:41:59.247Z,79.38
2022-10-01T02:44:30.302Z,78.73
2022-10-01T02:47:04.466Z,77.72
2022-10-01T02:49:31.148Z,78.81
2022-10-01T02:52:15.867Z,78.01
2022-10-01T02:54:59.111Z,78.92
2022-10-01T02:57:29.742Z,79.06
2022-10-01T02:59:59.059Z,79.20
2022-10-01T03:02:29.937Z,80.13
2022-10-01T03:04:57.462Z,80.30
2022-10-01T03:07:25.514Z,81.54
2022-10-01T03:09:52.224Z,80.59
2022-10-01T03:12:18.902Z,81.18
2022-10-01T03:14:45.615Z,81.73
2022-10-01T03:17:13.931Z,81.55
2022-10-01T03:19:40.640Z,80.99
2022-10-01T03:22:08.489Z,81.78
2022-10-01T03:24:35.585Z,81.91
2022-10-01T03:27:02.105Z,82.94
2022-10-01T03:29:29.337Z,82.91
2022-10-01T03:31:55.985Z,82.32
2022-10-01T03:34:23.066Z,82.98
2022-10-01T03:36:50.054Z,82.69
2022-10-01T03:39:16.608Z,83.16
2022-10-01T03:41:43.093Z,83.24
2022-10-01T03:44:09.843Z,83.39
2022-10-01T03:46:36.599Z,82.04
2022-10-01T03:49:03.985Z,83.41
2022-10-01T03:51:31.473Z,84.15
2022-10-01T03:53:58.482Z,84.67
2022-10-01T03:56:25.443Z,84.63
2022-10-01T03:58:51.947Z,84.60
2022-10-01T04:01:18.618Z,84.63
2022-10-01T04:03:45.257Z,84.76
2022-10-01T04:06:12.484Z,85.10
2022-10-01T04:08:39.172Z,85.75
2022-10-01T04:11:06.811Z,86.38
2022-10-01T04:13:34.573Z,85.94
2022-10-01T04:16:04.383Z,86.98
2022-10-01T04:18:31.510Z,86.90
2022-10-01T04:20:58.070Z,87.97
2022-10-01T04:23:25.035Z,88.26
2022-10-01T04:25:52.003Z,88.11
2022-10-01T04:28:18.597Z,87.12
2022-10-01T04:30:46.214Z,87.50
2022-10-01T04:33:15.206Z,87.99
2022-10-01T04:35:43.314Z,88.09
2022-10-01T04:38:16.982Z,87.28
2022-10-01T04:40:43.576Z,86.88
2022-10-01T04:43:11.478Z,86.80
2022-10-01T04:45:38.217Z,86.80
2022-10-01T04:48:05.255Z,87.10
2022-10-01T04:50:32.199Z,85.92
2022-10-01T04:52:58.673Z,86.59
2022-10-01T04:55:25.395Z,87.39
2022-10-01T04:57:52.056Z,87.51
2022-10-01T05:00:21.777Z,87.18
2022-10-01T05:02:58.437Z,87.56
2022-10-01T05:05:27.187Z,87.01
2022-10-01T05:07:53.841Z,86.53
2022-10-01T05:10:22.462Z,85.13
2022-10-01T05:12:49.779Z,84.64
2022-10-01T05:15:17.060Z,84.20
2022-10-01T05:17:43.941Z,84.43
2022-10-01T05:20:17.047Z,85.16
2022-10-01T05:22:45.199Z,84.33
2022-10-01T05:25:12.052Z,84.63
2022-10-01T05:27:40.360Z,84.45
2022-10-01T05:30:11.935Z,83.94
2022-10-01T05:32:38.643Z,83.90
2022-10-01T05:35:07.135Z,82.86
2022-10-01T05:37:34.540Z,83.04
2022-10-01T05:40:01.689Z,81.79
2022-10-01T05:42:28.473Z,81.75
2022-10-01T05:44:56.027Z,82.44
2022-10-01T05:47:22.889Z,83.50
2022-10-01T05:49:49.449Z,83.92
2022-10-01T05:52:16.465Z,84.60
2022-10-01T05:54:43.078Z,84.07
2022-10-01T05:57:09.571Z,84.83
2022-10-01T05:59:36.366Z,84.52
2022-10-01T06:02:04.202Z,84.72
2022-10-01T06:04:30.986Z,85.20
2022-10-01T06:06:57.683Z,86.53
2022-10-01T06:09:24.231Z,86.32
2022-10-01T06:11:50.956Z,86.59
2022-10-01T06:14:17.438Z,86.97
2022-10-01T06:16:44.618Z,85.87
2022-10-01T06:19:11.139Z,86.07
2022-10-01T06:21:37.990Z,86.08
2022-10-01T06:24:05.244Z,86.02
2022-10-01T06:26:31.872Z,86.40
2022-10-01T06:28:58.345Z,86.03
2022-10-01T06:31:25.099Z,85.36
2022-10-01T06:33:51.971Z,85.92
2022-10-01T06:36:18.441Z,87.04
2022-10-01T06:38:48.184Z,87.86
2022-10-01T06:41:14.730Z,87.61
2022-10-01T06:43:41.214Z,87.57
2022-10-01T06:46:08.144Z,87.37
2022-10-01T06:48:36.393Z,86.86
2022-10-01T06:51:03.720Z,87.59
2022-10-01T06:53:30.359Z,87.95
2022-10-01T06:55:57.035Z,87.15
2022-10-01T06:58:27.725Z,87.18
2022-10-01T07:01:03.934Z,87.34
2022-10-01T07:03:31.320Z,87.60
2022-10-01T07:06:02.882Z,87.85
2022-10-01T07:08:30.081Z,86.46
2022-10-01T07:11:03.348Z,85.35
2022-10-01T07:13:30.255Z,85.27
2022-10-01T07:15:56.852Z,85.15
2022-10-01T07:18:24.149Z,86.33
2022-10-01T07:20:50.847Z,85.60
2022-10-01T07:23:17.425Z,85.57
2022-10-01T07:25:44.406Z,85.92
2022-10-01T07:28:20.612Z,86.27
2022-10-01T07:31:00.604Z,85.80
2022-10-01T07:33:28.020Z,86.01
2022-10-01T07:35:54.786Z,86.64
2022-10-01T07:38:21.375Z,86.46
2022-10-01T07:40:52.629Z,86.62
2022-10-01T07:43:19.182Z,86.38
2022-10-01T07:45:47.130Z,85.80
2022-10-01T07:48:15.039Z,84.32
2022-10-01T07:50:45.190Z,83.42
2022-10-01T07:53:12.451Z,83.83
2022-10-01T07:55:39.211Z,82.22
2022-10-01T07:58:05.979Z,84.93
2022-10-01T08:00:33.653Z,84.97
2022-10-01T08:03:00.330Z,85.55
2022-10-01T08:05:29.234Z,85.49
2022-10-01T08:08:04.263Z,85.76
2022-10-01T08:10:35.368Z,85.31
2022-10-01T08:13:08.618Z,85.74
2022-10-01T08:15:35.790Z,86.67
2022-10-01T08:18:03.569Z,85.86
2022-10-01T08:20:30.394Z,86.15
2022-10-01T08:23:04.209Z,85.86
2022-10-01T08:25:30.811Z,85.86
2022-10-01T08:27:57.744Z,85.41
2022-10-01T08:30:25.390Z,84.81
2022-10-01T08:32:59.681Z,83.72
2022-10-01T08:35:27.242Z,83.84
2022-10-01T08:37:56.128Z,83.52
2022-10-01T08:40:23.762Z,82.15
2022-10-01T08:43:00.127Z,81.60
2022-10-01T08:45:32.903Z,80.22
2022-10-01T08:48:05.230Z,79.67
2022-10-01T08:50:32.893Z,80.58
2022-10-01T08:53:02.068Z,80.88
2022-10-01T08:55:36.086Z,81.46
2022-10-01T08:58:05.238Z,81.09
2022-10-01T09:00:34.467Z,78.91
2022-10-01T09:03:05.438Z,77.14
2022-10-01T09:06:09.647Z,74.92
2022-10-01T09:08:48.933Z,70.97
2022-10-01T09:11:59.659Z,68.11
2022-10-01T09:14:37.879Z,67.81
2022-10-01T09:17:16.688Z,67.89
2022-10-01T09:19:47.888Z,69.70
2022-10-01T09:22:25.982Z,70.60
2022-10-01T09:25:07.041Z,70.54
2022-10-01T09:27:34.187Z,71.98
2022-10-01T09:30:12.747Z,73.16
2022-10-01T09:32:50.939Z,73.15
2022-10-01T09:35:39.422Z,72.96
2022-10-01T09:38:13.684Z,75.05
2022-10-01T09:40:54.882Z,74.37
2022-10-01T09:43:23.171Z,74.20
2022-10-01T09:45:50.848Z,74.93
2022-10-01T09:48:31.706Z,73.65
2022-10-01T09:51:03.731Z,73.37
2022-10-01T09:53:46.320Z,71.49
2022-10-01T09:56:28.228Z,70.53
2022-10-01T09:59:00.359Z,73.34
2022-10-01T10:01:35.975Z,73.14
2022-10-01T10:04:02.688Z,72.00
2022-10-01T10:06:29.939Z,72.78
2022-10-01T10:08:57.725Z,73.55
2022-10-01T10:11:27.901Z,72.43
2022-10-01T10:14:03.545Z,71.90
2022-10-01T10:16:37.643Z,73.06
2022-10-01T10:19:10.304Z,71.48
2022-10-01T10:21:37.745Z,70.85
2022-10-01T10:24:06.459Z,71.01
2022-10-01T10:26:34.473Z,72.28
2022-10-01T10:29:02.973Z,70.84
2022-10-01T10:31:37.934Z,70.62
2022-10-01T10:34:35.525Z,71.34
2022-10-01T10:37:06.815Z,70.87
2022-10-01T10:39:36.678Z,68.53
2022-10-01T10:42:05.613Z,70.36
2022-10-01T10:44:36.263Z,70.00
2022-10-01T10:47:07.097Z,73.63
2022-10-01T10:49:39.796Z,73.70
2022-10-01T10:52:19.335Z,74.97
2022-10-01T10:54:48.174Z,72.96
2022-10-01T10:57:24.885Z,72.31
2022-10-01T10:59:57.918Z,72.16
2022-10-01T11:02:31.673Z,70.40
2022-10-01T11:05:18.143Z,66.13
2022-10-01T11:07:45.648Z,60.56
2022-10-01T11:10:42.669Z,58.08
2022-10-01T11:13:24.400Z,58.62
2022-10-01T11:15:55.141Z,60.21
2022-10-01T11:18:40.681Z,58.39
2022-10-01T11:21:19.210Z,60.49
2022-10-01T11:23:55.397Z,58.83
2022-10-01T11:26:31.469Z,57.39
2022-10-01T11:29:03.713Z,52.58
2022-10-01T11:31:40.355Z,46.97
2022-10-01T11:34:48.625Z,45.98
2022-10-01T11:37:30.539Z,42.57
2022-10-01T11:39:58.790Z,41.51
2022-10-01T11:42:34.682Z,40.75
2022-10-01T11:45:22.508Z,43.53
2022-10-01T11:47:57.223Z,43.26
2022-10-01T11:50:26.614Z,42.63
2022-10-01T11:52:56.064Z,43.78
2022-10-01T11:55:45.089Z,49.19
2022-10-01T11:58:34.708Z,50.64
2022-10-01T12:01:12.364Z,53.57
2022-10-01T12:03:53.934Z,56.28
2022-10-01T12:06:26.757Z,60.13
2022-10-01T12:09:02.517Z,63.24
2022-10-01T12:11:34.884Z,62.62
2022-10-01T12:14:06.055Z,61.28
2022-10-01T12:16:55.008Z,60.85
2022-10-01T12:19:31.899Z,60.61
2022-10-01T12:22:24.273Z,62.91
2022-10-01T12:24:52.446Z,61.92
2022-10-01T12:27:40.874Z,59.15
2022-10-01T12:30:18.466Z,58.69
2022-10-01T12:32:57.169Z,52.20
2022-10-01T12:35:42.102Z,53.23
2022-10-01T12:38:15.241Z,54.16
2022-10-01T12:40:59.972Z,57.29
2022-10-01T12:43:39.003Z,62.60
2022-10-01T12:46:34.938Z,67.16
2022-10-01T12:49:25.879Z,69.35
2022-10-01T12:52:01.692Z,69.87
2022-10-01T12:54:46.939Z,69.34
2022-10-01T12:57:13.345Z,67.84
2022-10-01T12:59:45.854Z,67.92
2022-10-01T13:02:33.038Z,67.47
2022-10-01T13:05:24.855Z,67.62
2022-10-01T13:08:03.737Z,68.49
2022-10-01T13:10:35.735Z,67.79
2022-10-01T13:13:08.255Z,69.11
2022-10-01T13:15:38.282Z,69.88
2022-10-01T13:18:42.571Z,71.60
2022-10-01T13:21:30.221Z,71.88
2022-10-01T13:24:04.388Z,70.07
2022-10-01T13:26:40.891Z,69.23
2022-10-01T13:29:22.718Z,70.05
2022-10-01T13:32:04.204Z,70.72
2022-10-01T13:34:42.286Z,70.02
2022-10-01T13:37:19.050Z,71.28
2022-10-01T13:39:46.940Z,70.56
2022-10-01T13:42:27.087Z,70.65
2022-10-01T13:44:56.598Z,71.10
2022-10-01T13:47:23.755Z,71.51
2022-10-01T13:50:04.021Z,70.37
2022-10-01T13:52:31.686Z,68.93
2022-10-01T13:55:01.946Z,68.73
2022-10-01T13:57:31.129Z,70.00
2022-10-01T14:00:13.199Z,70.80
2022-10-01T14:02:42.626Z,69.59
2022-10-01T14:05:23.112Z,70.79
2022-10-01T14:07:54.492Z,70.39
2022-10-01T14:10:21.739Z,69.84
2022-10-01T14:13:07.505Z,69.91
2022-10-01T14:16:00.285Z,69.67
2022-10-01T14:18:30.759Z,69.61
2022-10-01T14:21:37.186Z,67.67
2022-10-01T14:24:15.780Z,64.71
2022-10-01T14:26:56.887Z,65.39
2022-10-01T14:29:36.542Z,63.53
2022-10-01T14:32:06.033Z,62.93
2022-10-01T14:34:42.421Z,62.68
2022-10-01T14:37:16.818Z,62.76
2022-10-01T14:39:43.694Z,62.33
2022-10-01T14:42:16.958Z,60.44
2022-10-01T14:44:46.150Z,61.07
2022-10-01T14:47:21.427Z,58.28
2022-10-01T14:49:49.006Z,58.74
2022-10-01T14:52:29.147Z,57.29
2022-10-01T14:55:06.118Z,58.28
2022-10-01T14:58:01.960Z,58.79
2022-10-01T15:00:29.825Z,59.77
2022-10-01T15:03:12.613Z,59.70
2022-10-01T15:05:39.189Z,58.82
2022-10-01T15:08:16.544Z,59.81
2022-10-01T15:10:58.595Z,59.53
2022-10-01T15:13:30.827Z,58.92
2022-10-01T15:15:57.629Z,59.42
2022-10-01T15:18:24.535Z,58.57
2022-10-01T15:20:52.942Z,58.70
2022-10-01T15:23:24.225Z,58.49
2022-10-01T15:25:52.970Z,58.08
2022-10-01T15:28:28.501Z,57.71
2022-10-01T15:30:56.521Z,57.55
2022-10-01T15:33:31.210Z,57.35
2022-10-01T15:35:59.697Z,58.05
2022-10-01T15:38:27.358Z,56.52
2022-10-01T15:41:14.015Z,56.63
2022-10-01T15:43:45.677Z,57.15
2022-10-01T15:46:26.490Z,57.13
2022-10-01T15:49:15.123Z,54.79
2022-10-01T15:52:08.770Z,54.54
2022-10-01T15:54:35.635Z,54.72
2022-10-01T15:57:03.240Z,56.27
2022-10-01T15:59:30.184Z,57.02
2022-10-01T16:01:57.301Z,55.63
2022-10-01T16:04:23.910Z,56.45
2022-10-01T16:06:53.877Z,55.92
2022-10-01T16:09:20.275Z,55.67
2022-10-01T16:12:25.298Z,55.86
2022-10-01T16:14:59.120Z,57.24
2022-10-01T16:17:31.035Z,58.09
2022-10-01T16:19:59.123Z,58.87
2022-10-01T16:22:29.803Z,58.42
2022-10-01T16:25:02.077Z,57.29
2022-10-01T16:27:29.258Z,58.52
2022-10-01T16:30:02.675Z,59.12
2022-10-01T16:32:31.392Z,58.39
2022-10-01T16:35:19.820Z,58.79
2022-10-01T16:37:48.201Z,59.06
2022-10-01T16:40:16.339Z,58.38
2022-10-01T16:42:44.389Z,58.48
2022-10-01T16:45:33.422Z,60.70
2022-10-01T16:48:00.623Z,59.58
2022-10-01T16:50:27.345Z,60.17
2022-10-01T16:52:55.492Z,59.54
2022-10-01T16:55:27.080Z,59.04
2022-10-01T16:57:57.232Z,59.54
2022-10-01T17:00:26.869Z,58.79
2022-10-01T17:02:56.682Z,59.74
2022-10-01T17:05:31.622Z,58.90
2022-10-01T17:08:00.836Z,59.35
2022-10-01T17:10:28.862Z,60.16
2022-10-01T17:12:55.778Z,61.11
2022-10-01T17:15:26.408Z,60.02
2022-10-01T17:17:57.384Z,59.06
2022-10-01T17:20:26.442Z,59.66
2022-10-01T17:22:52.864Z,58.20
2022-10-01T17:25:22.614Z,58.80
2022-10-01T17:27:49.593Z,58.99
2022-10-01T17:30:16.700Z,60.51
2022-10-01T17:32:43.630Z,60.24
2022-10-01T17:35:14.304Z,60.95
2022-10-01T17:37:41.827Z,60.30
2022-10-01T17:40:09.712Z,59.92
2022-10-01T17:42:36.765Z,60.13
2022-10-01T17:45:06.350Z,61.73
2022-10-01T17:47:33.753Z,63.48
2022-10-01T17:50:00.591Z,63.04
2022-10-01T17:52:27.104Z,62.69
2022-10-01T17:54:53.617Z,61.79
2022-10-01T17:57:20.994Z,61.94
2022-10-01T17:59:47.466Z,62.65
2022-10-01T18:02:36.616Z,62.19
2022-10-01T18:05:01.185Z,62.23
2022-10-01T18:07:27.721Z,60.96
2022-10-01T18:09:54.498Z,61.93
2022-10-01T18:12:21.259Z,60.45
2022-10-01T18:14:49.745Z,61.27
2022-10-01T18:17:16.241Z,61.67
2022-10-01T18:19:58.113Z,61.46
2022-10-01T18:22:24.692Z,61.73
2022-10-01T18:24:51.497Z,61.93
2022-10-01T18:27:18.165Z,63.85
2022-10-01T18:29:44.698Z,62.72
2022-10-01T18:32:17.059Z,62.93
2022-10-01T18:34:57.786Z,62.95
2022-10-01T18:37:50.341Z,62.93
2022-10-01T18:40:35.072Z,63.16
2022-10-01T18:43:13.342Z,63.39
2022-10-01T18:45:42.983Z,62.99
2022-10-01T18:48:28.035Z,62.35
2022-10-01T18:50:57.637Z,63.00
2022-10-01T18:53:46.068Z,62.60
2022-10-01T18:56:47.044Z,62.68
2022-10-01T18:59:22.898Z,61.91
2022-10-01T19:02:08.267Z,62.88
2022-10-01T19:04:53.861Z,62.93
2022-10-01T19:07:25.472Z,62.95
2022-10-01T19:10:13.005Z,62.81
2022-10-01T19:12:54.223Z,63.14
2022-10-01T19:15:39.484Z,62.91
2022-10-01T19:18:12.592Z,62.77
2022-10-01T19:21:01.608Z,62.68
2022-10-01T19:23:49.697Z,64.55
2022-10-01T19:26:33.142Z,63.72
2022-10-01T19:29:09.596Z,63.23
2022-10-01T19:31:54.536Z,63.46
2022-10-01T19:34:32.271Z,64.87
2022-10-01T19:37:06.645Z,63.48
2022-10-01T19:39:39.480Z,63.12
2022-10-01T19:42:11.855Z,62.32
2022-10-01T19:44:44.128Z,62.59
2022-10-01T19:47:28.852Z,62.49
2022-10-01T19:49:58.594Z,61.98
2022-10-01T19:52:28.428Z,62.48
2022-10-01T19:54:58.727Z,62.03
2022-10-01T19:57:27.702Z,62.80
2022-10-01T20:00:12.345Z,61.46
2022-10-01T20:03:12.020Z,61.25
2022-10-01T20:05:46.212Z,61.57
2022-10-01T20:08:37.377Z,62.97
2022-10-01T20:11:10.344Z,63.97
2022-10-01T20:14:36.395Z,64.42
2022-10-01T20:17:13.503Z,63.80
2022-10-01T20:19:52.395Z,63.97
2022-10-01T20:22:21.823Z,63.93
2022-10-01T20:25:24.385Z,63.16
2022-10-01T20:27:54.898Z,64.23
2022-10-01T20:30:22.258Z,64.94
2022-10-01T20:33:08.043Z,63.67
2022-10-01T20:36:02.965Z,63.51
2022-10-01T20:38:38.310Z,64.28
2022-10-01T20:41:16.918Z,64.87
2022-10-01T20:43:49.346Z,63.67
2022-10-01T20:46:45.963Z,65.77
2022-10-01T20:49:23.229Z,64.89
2022-10-01T20:51:59.479Z,64.61
2022-10-01T20:54:33.169Z,64.83
2022-10-01T20:57:20.253Z,64.16
2022-10-01T20:59:51.301Z,63.93
2022-10-01T21:02:47.243Z,62.96
2022-10-01T21:05:23.874Z,63.34
2022-10-01T21:07:58.429Z,63.27
2022-10-01T21:10:26.609Z,63.36
2022-10-01T21:13:01.137Z,62.56
2022-10-01T21:15:37.714Z,62.21
2022-10-01T21:18:51.697Z,63.59
2022-10-01T21:21:36.950Z,63.16
2022-10-01T21:24:38.720Z,63.48
2022-10-01T21:27:20.310Z,63.99
2022-10-01T21:29:54.314Z,63.48
2022-10-01T21:32:23.815Z,63.22
2022-10-01T21:34:54.247Z,62.27
2022-10-01T21:37:27.539Z,63.87
2022-10-01T21:40:16.132Z,64.40
2022-10-01T21:43:04.832Z,63.25
2022-10-01T21:45:51.498Z,62.90
2022-10-01T21:48:27.769Z,62.40
2022-10-01T21:50:57.029Z,64.39
2022-10-01T21:53:45.233Z,62.12
2022-10-01T21:56:11.771Z,63.38
2022-10-01T21:58:56.773Z,62.86
2022-10-01T22:01:51.092Z,62.51
2022-10-01T22:04:41.504Z,61.28
2022-10-01T22:07:25.974Z,62.04
2022-10-01T22:10:01.763Z,61.98
2022-10-01T22:12:30.798Z,63.99
2022-10-01T22:14:59.070Z,64.04
2022-10-01T22:17:29.643Z,65.40
2022-10-01T22:19:57.921Z,64.46
2022-10-01T22:22:30.274Z,64.92
2022-10-01T22:25:01.375Z,65.50
2022-10-01T22:27:37.181Z,65.07
2022-10-01T22:30:25.635Z,66.68
2022-10-01T22:32:55.177Z,67.61
2022-10-01T22:35:29.102Z,67.70
2022-10-01T22:38:14.537Z,68.13
2022-10-01T22:40:53.144Z,68.33
2022-10-01T22:43:19.663Z,69.04
2022-10-01T22:46:19.985Z,69.67
2022-10-01T22:48:55.444Z,70.19
2022-10-01T22:51:37.333Z,69.13
2022-10-01T22:54:13.749Z,70.06
2022-10-01T22:56:55.833Z,69.85
2022-10-01T22:59:48.118Z,68.66
2022-10-01T23:02:23.444Z,69.80
2022-10-01T23:05:11.168Z,69.75
2022-10-01T23:07:56.617Z,69.35
2022-10-01T23:10:26.075Z,70.40
2022-10-01T23:13:12.886Z,69.60
2022-10-01T23:16:03.279Z,70.52
2022-10-01T23:18:40.287Z,70.54
2022-10-01T23:21:28.356Z,69.87
2022-10-01T23:24:27.154Z,69.12
2022-10-01T23:27:06.595Z,68.19
2022-10-01T23:29:33.009Z,67.43
2022-10-01T23:32:14.768Z,67.66
2022-10-01T23:34:54.844Z,67.93
2022-10-01T23:37:37.842Z,67.23
2022-10-01T23:40:08.819Z,66.36
2022-10-01T23:42:48.672Z,65.93
2022-10-01T23:45:33.315Z,66.81
2022-10-01T23:48:13.798Z,68.04
2022-10-01T23:50:46.125Z,66.86
2022-10-01T23:53:15.771Z,66.72
2022-10-01T23:56:08.449Z,67.25
2022-10-01T23:58:54.543Z,67.45
