createdAt,value
2023-01-02T00:02:17.798Z,13.29
2023-01-02T00:04:44.523Z,13.42
2023-01-02T00:07:11.277Z,13.44
2023-01-02T00:09:39.596Z,13.36
2023-01-02T00:12:06.516Z,13.37
2023-01-02T00:14:33.333Z,13.34
2023-01-02T00:16:59.958Z,13.33
2023-01-02T00:19:26.650Z,13.25
2023-01-02T00:21:53.365Z,13.16
2023-01-02T00:24:20.098Z,13.09
2023-01-02T00:26:48.464Z,13.15
2023-01-02T00:29:15.450Z,13.18
2023-01-02T00:31:42.312Z,13.26
2023-01-02T00:34:09.140Z,13.36
2023-01-02T00:36:35.827Z,13.36
2023-01-02T00:39:02.492Z,13.37
2023-01-02T00:41:29.196Z,13.28
2023-01-02T00:43:57.301Z,13.36
2023-01-02T00:46:24.194Z,13.40
2023-01-02T00:48:50.925Z,13.35
2023-01-02T00:51:17.686Z,13.37
2023-01-02T00:53:44.300Z,13.33
2023-01-02T00:56:11.015Z,13.42
2023-01-02T00:58:37.775Z,13.37
2023-01-02T01:01:06.146Z,13.34
2023-01-02T01:03:33.105Z,13.29
2023-01-02T01:05:59.924Z,13.32
2023-01-02T01:08:26.577Z,13.48
2023-01-02T01:10:53.260Z,13.41
2023-01-02T01:13:20.070Z,13.46
2023-01-02T01:15:47.183Z,13.54
2023-01-02T01:18:15.685Z,13.46
2023-01-02T01:20:42.496Z,13.48
2023-01-02T01:23:09.192Z,13.50
2023-01-02T01:25:37.299Z,13.46
2023-01-02T01:28:04.223Z,13.53
2023-01-02T01:30:31.089Z,13.45
2023-01-02T01:32:58.144Z,13.47
2023-01-02T01:35:26.210Z,13.48
2023-01-02T01:37:52.938Z,13.50
2023-01-02T01:40:19.609Z,13.46
2023-01-02T01:42:50.088Z,13.37
2023-01-02T01:45:17.524Z,13.41
2023-01-02T01:47:47.549Z,13.45
2023-01-02T01:50:19.043Z,13.48
2023-01-02T01:52:52.118Z,13.43
2023-01-02T01:55:22.396Z,13.46
2023-01-02T01:57:54.396Z,13.46
2023-01-02T02:00:21.529Z,13.53
2023-01-02T02:02:53.114Z,13.45
2023-01-02T02:05:23.798Z,13.44
2023-01-02T02:08:13.315Z,13.41
2023-01-02T02:10:41.090Z,13.30
2023-01-02T02:13:07.731Z,13.24
2023-01-02T02:15:45.872Z,13.29
2023-01-02T02:18:27.726Z,13.32
2023-01-02T02:21:01.065Z,13.29
2023-01-02T02:24:01.075Z,13.32
2023-01-02T02:26:53.565Z,13.30
2023-01-02T02:29:49.025Z,13.31
2023-01-02T02:32:23.825Z,13.31
2023-01-02T02:34:59.619Z,13.30
2023-01-02T02:37:38.002Z,13.28
2023-01-02T02:40:15.112Z,13.33
2023-01-02T02:42:52.358Z,13.37
2023-01-02T02:45:29.567Z,13.31
2023-01-02T02:48:01.788Z,13.29
2023-01-02T02:50:35.251Z,13.37
2023-01-02T02:53:09.139Z,13.24
2023-01-02T02:55:41.816Z,13.21
2023-01-02T02:58:09.008Z,13.22
2023-01-02T03:00:37.086Z,13.14
2023-01-02T03:03:15.129Z,13.18
2023-01-02T03:05:46.592Z,13.27
2023-01-02T03:08:21.311Z,13.16
2023-01-02T03:10:55.765Z,13.18
2023-01-02T03:13:40.563Z,13.21
2023-01-02T03:16:13.128Z,13.29
2023-01-02T03:18:50.058Z,13.18
2023-01-02T03:21:21.879Z,13.15
2023-01-02T03:23:51.169Z,13.16
2023-01-02T03:26:23.700Z,13.16
2023-01-02T03:28:58.352Z,13.15
2023-01-02T03:31:30.618Z,13.18
2023-01-02T03:34:15.298Z,13.15
2023-01-02T03:36:44.274Z,13.13
2023-01-02T03:39:15.345Z,13.28
2023-01-02T03:41:45.810Z,13.20
2023-01-02T03:44:13.154Z,13.21
2023-01-02T03:46:48.115Z,13.18
2023-01-02T03:49:19.032Z,13.05
2023-01-02T03:51:45.921Z,13.08
2023-01-02T03:54:15.065Z,-147.88
2023-01-02T03:56:54.876Z,-147.88
2023-01-02T03:59:38.928Z,-147.88
2023-01-02T04:02:14.038Z,-147.88
2023-01-02T04:04:50.886Z,-147.88
2023-01-02T04:07:23.710Z,-147.88
2023-01-02T04:09:51.279Z,-147.88
2023-01-02T04:12:20.679Z,-147.88
2023-01-02T04:14:51.277Z,-147.88
2023-01-02T04:17:22.863Z,-147.88
2023-01-02T04:19:52.998Z,-147.88
2023-01-02T04:22:24.756Z,-147.88
2023-01-02T04:24:55.498Z,-147.88
2023-01-02T04:27:27.055Z,-147.88
2023-01-02T04:29:54.599Z,13.08
2023-01-02T04:32:28.757Z,12.76
2023-01-02T04:34:56.638Z,12.72
2023-01-02T04:37:28.487Z,12.64
2023-01-02T04:39:58.647Z,12.59
2023-01-02T04:42:25.878Z,12.64
2023-01-02T04:44:52.654Z,-147.88
2023-01-02T04:47:21.913Z,-147.88
2023-01-02T04:49:50.030Z,12.49
2023-01-02T04:52:16.708Z,12.49
2023-01-02T04:54:43.359Z,12.46
2023-01-02T04:57:11.969Z,12.49
2023-01-02T04:59:38.673Z,12.54
2023-01-02T05:02:05.558Z,12.45
2023-01-02T05:04:32.267Z,12.44
2023-01-02T05:07:00.376Z,12.37
2023-01-02T05:09:27.106Z,12.46
2023-01-02T05:11:53.817Z,12.40
2023-01-02T05:14:20.606Z,12.38
2023-01-02T05:16:47.256Z,12.36
2023-01-02T05:19:14.101Z,12.30
2023-01-02T05:21:59.116Z,12.37
2023-01-02T05:24:27.315Z,12.41
2023-01-02T05:26:54.684Z,12.36
2023-01-02T05:29:21.499Z,12.39
2023-01-02T05:31:48.142Z,12.40
2023-01-02T05:34:16.013Z,12.34
2023-01-02T05:36:42.953Z,12.28
2023-01-02T05:39:10.079Z,12.27
2023-01-02T05:41:39.424Z,12.28
2023-01-02T05:44:08.699Z,12.23
2023-01-02T05:46:36.703Z,12.24
2023-01-02T05:49:04.634Z,12.29
2023-01-02T05:51:31.400Z,12.26
2023-01-02T05:53:58.253Z,12.33
2023-01-02T05:56:27.199Z,12.35
2023-01-02T05:58:55.896Z,12.30
2023-01-02T06:01:24.129Z,12.28
2023-01-02T06:03:52.417Z,12.36
2023-01-02T06:06:21.472Z,12.30
2023-01-02T06:08:48.255Z,12.32
2023-01-02T06:11:15.049Z,12.36
2023-01-02T06:13:42.038Z,12.39
2023-01-02T06:16:10.719Z,12.35
2023-01-02T06:18:38.995Z,12.38
2023-01-02T06:21:07.649Z,12.40
2023-01-02T06:23:34.750Z,12.40
2023-01-02T06:26:03.269Z,12.42
2023-01-02T06:28:30.045Z,12.48
2023-01-02T06:30:59.884Z,12.44
2023-01-02T06:33:28.635Z,12.39
2023-01-02T06:35:59.289Z,12.49
2023-01-02T06:38:26.001Z,12.55
2023-01-02T06:40:53.703Z,12.60
2023-01-02T06:43:20.553Z,12.57
2023-01-02T06:45:47.275Z,12.68
2023-01-02T06:48:14.116Z,12.62
2023-01-02T06:50:42.232Z,12.49
2023-01-02T06:53:08.969Z,12.62
2023-01-02T06:55:35.801Z,12.54
2023-01-02T06:58:08.754Z,12.57
2023-01-02T07:00:37.995Z,12.50
2023-01-02T07:03:04.738Z,12.53
2023-01-02T07:05:31.534Z,12.51
2023-01-02T07:07:59.563Z,12.38
2023-01-02T07:10:26.284Z,12.33
2023-01-02T07:12:53.001Z,12.33
2023-01-02T07:15:19.760Z,12.33
2023-01-02T07:17:46.761Z,12.34
2023-01-02T07:20:13.569Z,12.34
2023-01-02T07:22:40.327Z,12.31
2023-01-02T07:25:09.001Z,12.33
2023-01-02T07:27:36.057Z,12.26
2023-01-02T07:30:02.951Z,12.33
2023-01-02T07:32:29.666Z,12.29
2023-01-02T07:34:56.406Z,12.32
2023-01-02T07:37:23.188Z,12.33
2023-01-02T07:39:49.845Z,12.30
2023-01-02T07:42:17.839Z,12.30
2023-01-02T07:44:44.580Z,12.38
2023-01-02T07:47:11.280Z,12.42
2023-01-02T07:49:38.131Z,12.45
2023-01-02T07:52:08.561Z,12.48
2023-01-02T07:54:35.284Z,12.44
2023-01-02T07:57:01.949Z,12.41
2023-01-02T07:59:30.204Z,12.44
2023-01-02T08:01:56.944Z,12.49
2023-01-02T08:04:23.775Z,12.45
2023-01-02T08:06:50.484Z,12.45
2023-01-02T08:09:17.201Z,12.45
2023-01-02T08:11:43.850Z,12.44
2023-01-02T08:14:11.986Z,12.39
2023-01-02T08:16:40.048Z,12.46
2023-01-02T08:19:07.062Z,12.40
2023-01-02T08:21:33.828Z,12.41
2023-01-02T08:24:00.678Z,12.29
2023-01-02T08:26:27.373Z,12.35
2023-01-02T08:28:54.147Z,12.34
2023-01-02T08:31:21.967Z,12.36
2023-01-02T08:33:50.302Z,12.29
2023-01-02T08:36:17.084Z,12.35
2023-01-02T08:38:43.853Z,12.37
2023-01-02T08:41:10.646Z,12.37
2023-01-02T08:43:37.828Z,12.44
2023-01-02T08:46:05.651Z,12.44
2023-01-02T08:48:32.674Z,12.39
2023-01-02T08:51:00.944Z,12.36
2023-01-02T08:53:27.878Z,12.44
2023-01-02T08:55:54.664Z,12.38
2023-01-02T08:58:21.503Z,12.36
2023-01-02T09:00:48.168Z,12.34
2023-01-02T09:03:14.899Z,12.33
2023-01-02T09:05:41.820Z,12.31
2023-01-02T09:08:11.674Z,12.26
2023-01-02T09:10:38.431Z,12.26
2023-01-02T09:13:05.417Z,12.24
2023-01-02T09:15:32.206Z,12.25
2023-01-02T09:17:59.515Z,12.26
2023-01-02T09:20:26.212Z,12.24
2023-01-02T09:22:52.922Z,12.27
2023-01-02T09:25:24.345Z,12.24
2023-01-02T09:27:51.535Z,12.24
2023-01-02T09:30:18.266Z,12.22
2023-01-02T09:32:45.095Z,12.24
2023-01-02T09:35:12.055Z,12.24
2023-01-02T09:37:38.811Z,12.24
2023-01-02T09:40:06.930Z,12.26
2023-01-02T09:42:35.225Z,12.21
2023-01-02T09:45:08.604Z,12.20
2023-01-02T09:47:39.352Z,12.11
2023-01-02T09:50:11.339Z,12.09
2023-01-02T09:52:41.396Z,12.08
2023-01-02T09:55:15.160Z,12.01
2023-01-02T09:57:51.903Z,11.92
2023-01-02T10:00:20.767Z,11.84
2023-01-02T10:03:00.410Z,11.74
2023-01-02T10:05:53.573Z,11.65
2023-01-02T10:08:32.517Z,11.66
2023-01-02T10:11:11.475Z,11.57
2023-01-02T10:14:17.406Z,11.40
2023-01-02T10:16:36.877Z,-147.88
2023-01-02T10:19:12.413Z,-147.88
2023-01-02T10:21:40.753Z,-147.88
2023-01-02T10:24:14.669Z,11.07
2023-01-02T10:26:44.838Z,11.02
2023-01-02T10:29:19.279Z,11.00
2023-01-02T10:31:51.810Z,10.98
2023-01-02T10:34:20.418Z,10.99
2023-01-02T10:36:48.550Z,11.01
2023-01-02T10:39:17.667Z,10.93
2023-01-02T10:41:50.280Z,10.93
2023-01-02T10:44:25.976Z,10.97
2023-01-02T10:46:53.613Z,10.95
2023-01-02T10:49:21.890Z,11.04
2023-01-02T10:51:53.390Z,11.04
2023-01-02T10:54:20.106Z,11.02
2023-01-02T10:56:50.077Z,11.01
2023-01-02T10:59:22.571Z,11.10
2023-01-02T11:01:52.633Z,11.08
2023-01-02T11:04:22.654Z,11.09
2023-01-02T11:06:53.201Z,11.07
2023-01-02T11:09:22.865Z,11.18
2023-01-02T11:11:51.493Z,11.39
2023-01-02T11:14:23.546Z,11.22
2023-01-02T11:16:50.682Z,11.20
2023-01-02T11:19:24.040Z,11.19
2023-01-02T11:21:54.614Z,11.17
2023-01-02T11:24:25.841Z,11.10
2023-01-02T11:26:54.235Z,11.09
2023-01-02T11:29:28.896Z,11.07
2023-01-02T11:31:59.527Z,10.99
2023-01-02T11:34:33.311Z,10.98
2023-01-02T11:37:06.334Z,10.96
2023-01-02T11:39:34.760Z,10.97
2023-01-02T11:42:33.041Z,10.89
2023-01-02T11:45:08.182Z,10.86
2023-01-02T11:47:40.092Z,10.75
2023-01-02T11:50:07.338Z,10.65
2023-01-02T11:52:44.227Z,10.61
2023-01-02T11:55:24.357Z,10.61
2023-01-02T11:57:56.525Z,-147.88
2023-01-02T12:00:31.659Z,-147.88
2023-01-02T12:03:05.545Z,-147.88
2023-01-02T12:05:37.904Z,10.61
2023-01-02T12:08:16.745Z,10.61
2023-01-02T12:10:55.192Z,10.58
2023-01-02T12:13:37.401Z,10.61
2023-01-02T12:16:16.728Z,10.63
2023-01-02T12:19:09.165Z,10.66
2023-01-02T12:21:46.705Z,10.67
2023-01-02T12:24:32.512Z,10.63
2023-01-02T12:27:06.993Z,10.64
2023-01-02T12:29:46.378Z,10.66
2023-01-02T12:32:58.316Z,10.66
2023-01-02T12:35:46.150Z,10.59
2023-01-02T12:38:22.990Z,10.67
2023-01-02T12:41:02.104Z,10.66
2023-01-02T12:43:40.350Z,10.56
2023-01-02T12:46:17.340Z,10.50
2023-01-02T12:49:00.339Z,10.43
2023-01-02T12:51:33.491Z,10.41
2023-01-02T12:54:19.997Z,10.35
2023-01-02T12:56:56.959Z,10.27
2023-01-02T12:59:50.584Z,10.22
2023-01-02T13:02:31.481Z,10.27
2023-01-02T13:05:04.946Z,10.25
2023-01-02T13:07:37.531Z,10.26
2023-01-02T13:10:06.760Z,10.30
2023-01-02T13:12:35.954Z,10.24
2023-01-02T13:15:09.615Z,10.30
2023-01-02T13:17:52.109Z,10.28
2023-01-02T13:20:31.024Z,10.30
2023-01-02T13:23:07.016Z,10.23
2023-01-02T13:25:37.354Z,10.16
2023-01-02T13:28:07.915Z,10.15
2023-01-02T13:30:44.176Z,10.29
2023-01-02T13:33:25.165Z,10.33
2023-01-02T13:35:53.789Z,10.15
2023-01-02T13:38:24.031Z,10.15
2023-01-02T13:40:56.049Z,10.03
2023-01-02T13:43:27.473Z,9.95
2023-01-02T13:45:55.495Z,9.89
2023-01-02T13:48:29.952Z,-147.88
2023-01-02T13:51:03.474Z,9.74
2023-01-02T13:53:36.533Z,9.71
2023-01-02T13:56:09.552Z,9.64
2023-01-02T13:58:48.477Z,9.63
2023-01-02T14:01:54.606Z,9.65
2023-01-02T14:04:39.355Z,9.63
2023-01-02T14:07:47.732Z,9.63
2023-01-02T14:10:41.138Z,9.63
2023-01-02T14:13:32.116Z,9.62
2023-01-02T14:16:40.357Z,9.62
2023-01-02T14:19:26.698Z,9.54
2023-01-02T14:22:03.545Z,9.50
2023-01-02T14:24:34.873Z,9.45
2023-01-02T14:27:04.118Z,-147.88
2023-01-02T14:29:32.528Z,-147.88
2023-01-02T14:32:03.724Z,-147.88
2023-01-02T14:34:30.958Z,-147.88
2023-01-02T14:37:00.386Z,9.17
2023-01-02T14:39:30.474Z,9.15
2023-01-02T14:42:53.311Z,9.24
2023-01-02T14:45:23.741Z,9.84
2023-01-02T14:47:54.599Z,9.63
2023-01-02T14:50:25.125Z,9.34
2023-01-02T14:52:59.935Z,9.26
2023-01-02T14:55:30.969Z,9.13
2023-01-02T14:58:01.532Z,9.05
2023-01-02T15:00:32.038Z,8.99
2023-01-02T15:03:12.316Z,8.90
2023-01-02T15:05:48.027Z,8.89
2023-01-02T15:08:19.099Z,8.92
2023-01-02T15:10:55.294Z,8.90
2023-01-02T15:13:26.468Z,8.88
2023-01-02T15:15:56.932Z,8.80
2023-01-02T15:18:29.875Z,8.79
2023-01-02T15:21:04.640Z,8.76
2023-01-02T15:23:31.661Z,8.68
2023-01-02T15:26:31.298Z,8.64
2023-01-02T15:28:55.438Z,8.67
2023-01-02T15:31:22.239Z,8.70
2023-01-02T15:33:53.114Z,-147.88
2023-01-02T15:36:32.821Z,-147.88
2023-01-02T15:39:12.020Z,-147.88
2023-01-02T15:41:45.439Z,-147.88
2023-01-02T15:44:36.990Z,-147.88
2023-01-02T15:47:06.367Z,-147.88
2023-01-02T15:49:33.797Z,-147.88
2023-01-02T15:52:00.847Z,-147.88
2023-01-02T15:54:28.798Z,-147.88
2023-01-02T15:57:05.359Z,-147.88
2023-01-02T15:59:38.765Z,-147.88
2023-01-02T16:02:05.870Z,-147.88
2023-01-02T16:04:33.961Z,-147.88
2023-01-02T16:07:13.897Z,-147.88
2023-01-02T16:09:40.919Z,-147.88
2023-01-02T16:12:20.465Z,-147.88
2023-01-02T16:14:53.462Z,-147.88
2023-01-02T16:17:24.759Z,-147.88
2023-01-02T16:19:58.681Z,-147.88
2023-01-02T16:22:28.822Z,-147.88
2023-01-02T16:25:00.542Z,-147.88
2023-01-02T16:27:29.761Z,-147.88
2023-01-02T16:29:58.436Z,-147.88
2023-01-02T16:32:29.352Z,-147.88
2023-01-02T16:35:01.906Z,-147.88
2023-01-02T16:37:33.723Z,8.11
2023-01-02T16:41:00.137Z,8.10
2023-01-02T16:43:30.882Z,8.08
2023-01-02T16:46:00.049Z,8.10
2023-01-02T16:48:30.026Z,8.07
2023-01-02T16:50:58.985Z,8.35
2023-01-02T16:53:28.821Z,8.49
2023-01-02T16:55:55.887Z,8.37
2023-01-02T16:58:25.415Z,8.24
2023-01-02T17:00:53.514Z,-147.88
2023-01-02T17:03:23.991Z,-147.88
2023-01-02T17:06:02.284Z,8.15
2023-01-02T17:08:30.210Z,8.13
2023-01-02T17:10:58.719Z,-147.88
2023-01-02T17:13:25.855Z,-147.88
2023-01-02T17:15:52.558Z,-147.88
2023-01-02T17:18:19.317Z,-147.88
2023-01-02T17:20:47.716Z,-147.88
2023-01-02T17:23:14.949Z,-147.88
2023-01-02T17:25:46.190Z,-147.88
2023-01-02T17:28:13.249Z,-147.88
2023-01-02T17:30:41.259Z,-147.88
2023-01-02T17:33:07.975Z,-147.88
2023-01-02T17:35:35.339Z,-147.88
2023-01-02T17:38:04.175Z,-147.88
2023-01-02T17:40:30.986Z,-147.88
2023-01-02T17:42:57.761Z,-147.88
2023-01-02T17:45:24.740Z,-147.88
2023-01-02T17:48:05.437Z,-147.88
2023-01-02T17:50:34.613Z,-147.88
2023-01-02T17:53:01.658Z,-147.88
2023-01-02T17:55:29.750Z,-147.88
2023-01-02T17:57:56.548Z,-147.88
2023-01-02T18:00:23.608Z,7.80
2023-01-02T18:02:51.831Z,7.77
2023-01-02T18:05:18.739Z,7.73
2023-01-02T18:07:45.528Z,7.73
2023-01-02T18:10:15.997Z,7.70
2023-01-02T18:12:49.039Z,7.67
2023-01-02T18:15:17.413Z,7.72
2023-01-02T18:17:44.177Z,7.70
2023-01-02T18:20:13.074Z,7.72
2023-01-02T18:22:46.017Z,7.70
2023-01-02T18:25:19.188Z,7.69
2023-01-02T18:27:48.173Z,7.70
2023-01-02T18:30:19.289Z,7.68
2023-01-02T18:32:46.768Z,7.66
2023-01-02T18:35:54.936Z,7.64
2023-01-02T18:38:15.670Z,7.58
2023-01-02T18:40:42.433Z,7.59
2023-01-02T18:43:20.393Z,7.58
2023-01-02T18:45:50.638Z,7.57
2023-01-02T18:48:19.227Z,7.56
2023-01-02T18:50:56.385Z,7.55
2023-01-02T18:53:26.583Z,7.57
2023-01-02T18:55:59.885Z,7.60
2023-01-02T18:58:41.431Z,7.52
2023-01-02T19:01:39.540Z,7.57
2023-01-02T19:04:27.397Z,7.57
2023-01-02T19:06:57.133Z,7.58
2023-01-02T19:09:29.681Z,7.56
2023-01-02T19:12:17.726Z,7.49
2023-01-02T19:14:45.897Z,7.49
2023-01-02T19:17:21.562Z,7.47
2023-01-02T19:19:48.655Z,7.51
2023-01-02T19:22:17.614Z,7.53
2023-01-02T19:24:44.471Z,7.46
2023-01-02T19:27:29.099Z,7.41
2023-01-02T19:29:57.460Z,7.38
2023-01-02T19:32:27.932Z,7.31
2023-01-02T19:34:56.798Z,7.34
2023-01-02T19:37:34.026Z,-147.88
2023-01-02T19:40:14.634Z,-147.88
2023-01-02T19:42:45.359Z,-147.88
2023-01-02T19:45:17.062Z,7.29
2023-01-02T19:47:44.137Z,7.23
2023-01-02T19:50:13.179Z,-147.88
2023-01-02T19:52:40.049Z,7.10
2023-01-02T19:55:08.615Z,7.11
2023-01-02T19:57:35.456Z,7.12
2023-01-02T20:00:03.774Z,7.09
2023-01-02T20:02:32.019Z,-147.88
2023-01-02T20:04:58.928Z,-147.88
2023-01-02T20:07:26.700Z,6.95
2023-01-02T20:09:53.989Z,7.30
2023-01-02T20:12:30.036Z,7.30
2023-01-02T20:14:56.783Z,7.18
2023-01-02T20:17:23.457Z,7.10
2023-01-02T20:19:51.699Z,7.08
2023-01-02T20:22:18.410Z,6.99
2023-01-02T20:24:45.131Z,7.03
2023-01-02T20:27:14.073Z,7.01
2023-01-02T20:29:41.180Z,-147.88
2023-01-02T20:32:08.574Z,-147.88
2023-01-02T20:34:35.336Z,-147.88
2023-01-02T20:37:03.514Z,-147.88
2023-01-02T20:39:30.237Z,-147.88
2023-01-02T20:41:56.930Z,-147.88
2023-01-02T20:44:24.405Z,-147.88
2023-01-02T20:46:51.165Z,-147.88
2023-01-02T20:49:20.907Z,-147.88
2023-01-02T20:51:47.738Z,-147.88
2023-01-02T20:54:15.960Z,-147.88
2023-01-02T20:56:42.694Z,-147.88
2023-01-02T20:59:09.409Z,-147.88
2023-01-02T21:01:36.673Z,-147.88
2023-01-02T21:04:03.510Z,-147.88
2023-01-02T21:06:30.203Z,-147.88
2023-01-02T21:08:56.921Z,-147.88
2023-01-02T21:11:24.935Z,-147.88
2023-01-02T21:13:51.743Z,-147.88
2023-01-02T21:16:18.590Z,-147.88
2023-01-02T21:18:45.940Z,-147.88
2023-01-02T21:21:17.529Z,-147.88
2023-01-02T21:23:44.638Z,-147.88
2023-01-02T21:26:14.332Z,-147.88
2023-01-02T21:28:47.512Z,-147.88
2023-01-02T21:31:15.021Z,-147.88
2023-01-02T21:33:41.767Z,-147.88
2023-01-02T21:36:09.335Z,-147.88
2023-01-02T21:38:36.370Z,-147.88
2023-01-02T21:41:21.590Z,-147.88
2023-01-02T21:43:49.941Z,-147.88
2023-01-02T21:46:16.724Z,-147.88
2023-01-02T21:48:43.513Z,-147.88
2023-01-02T21:51:10.349Z,-147.88
2023-01-02T21:53:37.030Z,-147.88
2023-01-02T21:56:03.858Z,-147.88
2023-01-02T21:58:30.731Z,-147.88
2023-01-02T22:00:58.944Z,-147.88
2023-01-02T22:03:25.852Z,-147.88
2023-01-02T22:05:53.852Z,-147.88
2023-01-02T22:08:20.655Z,-147.88
2023-01-02T22:10:48.957Z,-147.88
2023-01-02T22:13:15.796Z,-147.88
2023-01-02T22:15:42.698Z,-147.88
2023-01-02T22:18:10.971Z,-147.88
2023-01-02T22:20:37.683Z,-147.88
2023-01-02T22:23:04.444Z,-147.88
2023-01-02T22:25:31.817Z,-147.88
2023-01-02T22:27:59.249Z,-147.88
2023-01-02T22:30:33.625Z,-147.88
2023-01-02T22:33:01.732Z,-147.88
2023-01-02T22:35:33.035Z,-147.88
2023-01-02T22:37:59.833Z,-147.88
2023-01-02T22:40:27.631Z,-147.88
2023-01-02T22:43:04.004Z,-147.88
2023-01-02T22:45:36.563Z,-147.88
2023-01-02T22:48:07.468Z,-147.88
2023-01-02T22:50:41.620Z,-147.88
2023-01-02T22:53:16.878Z,-147.88
2023-01-02T22:55:43.639Z,-147.88
2023-01-02T22:58:10.353Z,-147.88
2023-01-02T23:00:37.010Z,-147.88
2023-01-02T23:03:03.877Z,-147.88
2023-01-02T23:05:30.556Z,-147.88
2023-01-02T23:07:58.775Z,-147.88
2023-01-02T23:10:25.512Z,-147.88
2023-01-02T23:12:52.162Z,-147.88
2023-01-02T23:15:18.925Z,-147.88
2023-01-02T23:18:04.115Z,-147.88
2023-01-02T23:20:30.812Z,-147.88
2023-01-02T23:22:58.916Z,-147.88
2023-01-02T23:25:25.788Z,-147.88
2023-01-02T23:27:52.586Z,-147.88
2023-01-02T23:30:19.448Z,-147.88
2023-01-02T23:32:46.186Z,-147.88
2023-01-02T23:35:12.966Z,-147.88
2023-01-02T23:37:39.603Z,-147.88
2023-01-02T23:40:09.458Z,-147.88
2023-01-02T23:42:36.190Z,-147.88
2023-01-02T23:45:03.078Z,-147.88
2023-01-02T23:47:29.753Z,-147.88
2023-01-02T23:49:56.425Z,-147.88
2023-01-02T23:52:23.135Z,-147.88
2023-01-02T23:54:49.836Z,-147.88
2023-01-02T23:57:17.957Z,-147.88
2023-01-02T23:59:44.929Z,-147.88
