createdAt,value
2022-09-11T00:02:27.379Z,10.80
2022-09-11T00:04:59.673Z,11.20
2022-09-11T00:07:33.188Z,11.00
2022-09-11T00:10:04.501Z,10.40
2022-09-11T00:12:34.413Z,11.00
2022-09-11T00:15:07.009Z,11.00
2022-09-11T00:17:40.101Z,9.00
2022-09-11T00:20:11.065Z,12.80
2022-09-11T00:22:43.533Z,11.40
2022-09-11T00:25:14.702Z,10.00
2022-09-11T00:27:44.639Z,10.00
2022-09-11T00:30:18.094Z,10.40
2022-09-11T00:32:51.068Z,12.20
2022-09-11T00:35:22.840Z,8.40
2022-09-11T00:37:52.704Z,11.20
2022-09-11T00:40:25.358Z,10.80
2022-09-11T00:42:58.388Z,8.00
2022-09-11T00:45:30.699Z,10.40
2022-09-11T00:48:06.320Z,11.20
2022-09-11T00:50:37.435Z,13.20
2022-09-11T00:53:13.694Z,12.60
2022-09-11T00:55:54.786Z,9.00
2022-09-11T00:58:32.601Z,10.20
2022-09-11T01:01:04.832Z,11.60
2022-09-11T01:03:37.923Z,11.40
2022-09-11T01:06:11.946Z,10.20
2022-09-11T01:08:43.058Z,12.00
2022-09-11T01:11:23.752Z,10.60
2022-09-11T01:14:03.551Z,11.60
2022-09-11T01:16:43.788Z,10.20
2022-09-11T01:19:42.883Z,11.40
2022-09-11T01:22:51.000Z,13.00
2022-09-11T01:25:48.552Z,11.60
2022-09-11T01:28:45.314Z,11.00
2022-09-11T01:31:25.203Z,10.40
2022-09-11T01:34:07.222Z,14.00
2022-09-11T01:36:52.315Z,15.60
2022-09-11T01:39:33.439Z,14.20
2022-09-11T01:42:16.144Z,15.00
2022-09-11T01:44:58.954Z,14.60
2022-09-11T01:47:33.194Z,13.00
2022-09-11T01:50:08.075Z,13.80
2022-09-11T01:52:59.585Z,13.00
2022-09-11T01:55:46.557Z,13.80
2022-09-11T01:58:31.130Z,13.00
2022-09-11T02:01:17.301Z,13.60
2022-09-11T02:03:58.970Z,10.60
2022-09-11T02:06:44.176Z,13.00
2022-09-11T02:09:21.828Z,12.20
2022-09-11T02:12:02.427Z,12.20
2022-09-11T02:14:47.972Z,13.00
2022-09-11T02:17:38.704Z,14.40
2022-09-11T02:20:12.227Z,13.00
2022-09-11T02:22:43.745Z,13.00
2022-09-11T02:25:16.445Z,13.20
2022-09-11T02:27:49.825Z,13.80
2022-09-11T02:30:19.974Z,15.00
2022-09-11T02:32:50.574Z,14.40
2022-09-11T02:35:24.380Z,13.40
2022-09-11T02:38:00.508Z,13.00
2022-09-11T02:40:53.854Z,13.80
2022-09-11T02:43:45.504Z,12.20
2022-09-11T02:46:15.474Z,11.40
2022-09-11T02:49:08.795Z,11.75
2022-09-11T02:52:34.457Z,13.00
2022-09-11T02:55:31.842Z,12.00
2022-09-11T02:58:14.503Z,14.00
2022-09-11T03:00:49.138Z,13.40
2022-09-11T03:03:23.462Z,11.20
2022-09-11T03:05:55.971Z,12.40
2022-09-11T03:08:27.242Z,13.00
2022-09-11T03:10:57.873Z,13.75
2022-09-11T03:13:32.508Z,14.60
2022-09-11T03:16:06.024Z,11.00
2022-09-11T03:18:37.358Z,15.00
2022-09-11T03:21:09.032Z,12.60
2022-09-11T03:23:42.057Z,14.50
2022-09-11T03:26:14.733Z,13.00
2022-09-11T03:28:48.243Z,11.25
2022-09-11T03:31:20.095Z,14.00
2022-09-11T03:33:53.209Z,22.25
2022-09-11T03:36:25.362Z,20.00
2022-09-11T03:38:56.436Z,14.75
2022-09-11T03:41:31.191Z,19.25
2022-09-11T03:44:01.264Z,13.50
2022-09-11T03:46:33.772Z,15.75
2022-09-11T03:49:04.603Z,17.50
2022-09-11T03:51:39.397Z,14.50
2022-09-11T03:54:10.901Z,12.25
2022-09-11T03:56:42.328Z,10.75
2022-09-11T03:59:21.353Z,12.75
2022-09-11T04:01:53.998Z,11.25
2022-09-11T04:04:27.134Z,14.00
2022-09-11T04:06:57.083Z,13.50
2022-09-11T04:09:27.767Z,12.25
2022-09-11T04:11:58.373Z,12.25
2022-09-11T04:14:33.146Z,12.50
2022-09-11T04:17:09.524Z,15.00
2022-09-11T04:19:44.082Z,13.00
2022-09-11T04:22:15.243Z,13.75
2022-09-11T04:24:48.175Z,12.25
2022-09-11T04:27:23.254Z,13.00
2022-09-11T04:29:55.809Z,12.75
2022-09-11T04:32:26.558Z,12.25
2022-09-11T04:34:56.856Z,14.75
2022-09-11T04:37:28.770Z,13.50
2022-09-11T04:40:02.252Z,13.50
2022-09-11T04:42:34.200Z,10.75
2022-09-11T04:45:05.632Z,13.00
2022-09-11T04:47:36.690Z,15.25
2022-09-11T04:50:07.805Z,13.50
2022-09-11T04:52:38.574Z,13.00
2022-09-11T04:55:12.897Z,13.75
2022-09-11T04:57:42.862Z,12.00
2022-09-11T05:00:15.135Z,13.00
2022-09-11T05:02:49.097Z,15.00
2022-09-11T05:05:21.869Z,11.75
2022-09-11T05:07:53.701Z,15.25
2022-09-11T05:10:24.404Z,14.00
2022-09-11T05:12:59.385Z,13.25
2022-09-11T05:15:35.064Z,12.50
2022-09-11T05:18:08.179Z,13.00
2022-09-11T05:20:43.020Z,14.00
2022-09-11T05:23:17.094Z,15.50
2022-09-11T05:25:51.428Z,13.25
2022-09-11T05:28:23.485Z,16.75
2022-09-11T05:30:54.849Z,12.25
2022-09-11T05:33:26.304Z,14.00
2022-09-11T05:35:59.156Z,15.50
2022-09-11T05:38:31.100Z,14.00
2022-09-11T05:41:00.969Z,13.25
2022-09-11T05:43:33.933Z,13.75
2022-09-11T05:46:05.066Z,15.25
2022-09-11T05:48:39.786Z,15.00
2022-09-11T05:51:21.003Z,14.50
2022-09-11T05:53:57.994Z,13.50
2022-09-11T05:56:34.357Z,15.00
2022-09-11T05:59:17.781Z,14.50
2022-09-11T06:01:51.614Z,15.25
2022-09-11T06:04:35.414Z,16.00
2022-09-11T06:07:09.416Z,13.00
2022-09-11T06:09:41.242Z,18.00
2022-09-11T06:12:13.697Z,14.25
2022-09-11T06:14:47.298Z,15.75
2022-09-11T06:17:17.922Z,13.00
2022-09-11T06:19:52.129Z,17.25
2022-09-11T06:22:23.073Z,17.00
2022-09-11T06:24:57.188Z,15.25
2022-09-11T06:27:26.805Z,17.75
2022-09-11T06:29:57.740Z,17.00
2022-09-11T06:32:29.021Z,17.75
2022-09-11T06:35:00.686Z,18.25
2022-09-11T06:37:32.667Z,18.25
2022-09-11T06:40:05.883Z,21.00
2022-09-11T06:42:38.257Z,17.50
2022-09-11T06:45:09.765Z,18.75
2022-09-11T06:47:40.131Z,17.25
2022-09-11T06:50:13.313Z,19.75
2022-09-11T06:53:01.082Z,16.25
2022-09-11T06:55:33.622Z,20.00
2022-09-11T06:58:13.946Z,17.75
2022-09-11T07:00:44.413Z,20.25
2022-09-11T07:03:16.569Z,16.00
2022-09-11T07:05:50.414Z,20.00
2022-09-11T07:08:24.898Z,17.50
2022-09-11T07:10:57.160Z,19.50
2022-09-11T07:13:33.280Z,15.50
2022-09-11T07:16:09.678Z,15.50
2022-09-11T07:18:43.999Z,19.75
2022-09-11T07:21:24.786Z,20.00
2022-09-11T07:24:02.356Z,20.00
2022-09-11T07:26:38.464Z,17.00
2022-09-11T07:29:21.146Z,22.00
2022-09-11T07:31:51.269Z,18.75
2022-09-11T07:34:22.811Z,19.50
2022-09-11T07:37:01.958Z,17.00
2022-09-11T07:39:31.899Z,22.50
2022-09-11T07:42:09.285Z,19.25
2022-09-11T07:44:49.907Z,19.00
2022-09-11T07:47:21.250Z,18.25
2022-09-11T07:49:55.747Z,21.00
2022-09-11T07:52:29.491Z,22.25
2022-09-11T07:55:04.255Z,18.75
2022-09-11T07:57:37.153Z,20.75
2022-09-11T08:00:19.199Z,19.25
2022-09-11T08:03:05.042Z,21.25
2022-09-11T08:05:38.677Z,21.25
2022-09-11T08:08:12.182Z,16.00
2022-09-11T08:10:42.446Z,19.00
2022-09-11T08:13:13.691Z,22.75
2022-09-11T08:15:51.633Z,18.50
2022-09-11T08:18:22.491Z,21.25
2022-09-11T08:20:53.574Z,17.75
2022-09-11T08:23:24.675Z,16.75
2022-09-11T08:25:55.600Z,18.25
2022-09-11T08:28:26.744Z,16.00
2022-09-11T08:31:03.465Z,21.50
2022-09-11T08:33:35.801Z,21.25
2022-09-11T08:36:10.734Z,15.50
2022-09-11T08:38:46.300Z,17.50
2022-09-11T08:41:43.978Z,17.50
2022-09-11T08:44:27.240Z,20.00
2022-09-11T08:47:17.388Z,19.00
2022-09-11T08:50:02.283Z,18.00
2022-09-11T08:52:38.753Z,18.00
2022-09-11T08:55:25.569Z,20.00
2022-09-11T08:58:01.424Z,16.50
2022-09-11T09:00:57.698Z,18.00
2022-09-11T09:04:09.774Z,21.25
2022-09-11T09:07:06.045Z,15.25
2022-09-11T09:09:57.493Z,16.75
2022-09-11T09:12:48.429Z,18.25
2022-09-11T09:15:29.295Z,18.50
2022-09-11T09:18:33.375Z,17.25
2022-09-11T09:21:36.144Z,17.25
2022-09-11T09:24:20.804Z,19.50
2022-09-11T09:26:58.079Z,12.25
2022-09-11T09:29:39.169Z,17.75
2022-09-11T09:32:22.381Z,20.25
2022-09-11T09:34:58.616Z,20.50
2022-09-11T09:37:31.881Z,15.50
2022-09-11T09:40:11.125Z,20.25
2022-09-11T09:43:04.477Z,17.00
2022-09-11T09:46:05.774Z,20.75
2022-09-11T09:48:38.431Z,20.00
2022-09-11T09:51:14.813Z,23.00
2022-09-11T09:53:59.608Z,23.25
2022-09-11T09:56:32.363Z,23.75
2022-09-11T09:59:11.613Z,22.25
2022-09-11T10:01:48.269Z,25.50
2022-09-11T10:04:24.295Z,26.50
2022-09-11T10:07:06.390Z,29.00
2022-09-11T10:09:37.168Z,30.00
2022-09-11T10:12:27.095Z,30.75
2022-09-11T10:15:07.582Z,28.25
2022-09-11T10:17:42.404Z,24.50
2022-09-11T10:20:26.860Z,25.25
2022-09-11T10:22:57.284Z,24.00
2022-09-11T10:25:28.788Z,28.50
2022-09-11T10:28:10.396Z,28.25
2022-09-11T10:31:03.414Z,28.00
2022-09-11T10:33:38.251Z,28.25
2022-09-11T10:36:11.677Z,26.00
2022-09-11T10:38:49.749Z,30.50
2022-09-11T10:41:25.378Z,26.50
2022-09-11T10:44:03.765Z,29.25
2022-09-11T10:46:41.843Z,26.25
2022-09-11T10:49:25.931Z,29.25
2022-09-11T10:52:24.283Z,27.25
2022-09-11T10:55:16.549Z,27.25
2022-09-11T10:58:06.693Z,30.00
2022-09-11T11:00:39.956Z,27.25
2022-09-11T11:03:24.459Z,29.75
2022-09-11T11:06:38.402Z,27.25
2022-09-11T11:09:30.798Z,26.50
2022-09-11T11:12:19.509Z,26.25
2022-09-11T11:15:30.331Z,26.00
2022-09-11T11:18:35.746Z,29.25
2022-09-11T11:21:39.560Z,23.75
2022-09-11T11:24:40.541Z,27.00
2022-09-11T11:27:32.805Z,24.25
2022-09-11T11:30:18.617Z,28.25
2022-09-11T11:33:09.615Z,27.25
2022-09-11T11:36:17.131Z,28.50
2022-09-11T11:39:04.661Z,24.50
2022-09-11T11:41:46.257Z,25.25
2022-09-11T11:44:30.217Z,25.25
2022-09-11T11:47:07.814Z,27.25
2022-09-11T11:50:07.654Z,24.50
2022-09-11T11:53:10.068Z,24.00
2022-09-11T11:55:55.863Z,23.50
2022-09-11T11:59:04.498Z,26.50
2022-09-11T12:01:40.781Z,25.50
2022-09-11T12:04:32.652Z,24.00
2022-09-11T12:07:07.959Z,24.00
2022-09-11T12:09:38.728Z,23.50
2022-09-11T12:12:09.580Z,23.75
2022-09-11T12:14:40.418Z,23.50
2022-09-11T12:17:31.668Z,23.25
2022-09-11T12:20:13.796Z,25.50
2022-09-11T12:22:51.996Z,21.25
2022-09-11T12:25:22.757Z,22.75
2022-09-11T12:28:17.382Z,23.00
2022-09-11T12:31:16.392Z,26.50
2022-09-11T12:33:55.373Z,22.75
2022-09-11T12:36:49.542Z,22.25
2022-09-11T12:39:29.672Z,19.00
2022-09-11T12:42:25.082Z,21.25
2022-09-11T12:44:57.051Z,24.00
2022-09-11T12:47:44.738Z,23.75
2022-09-11T12:50:27.678Z,24.25
2022-09-11T12:53:04.688Z,20.75
2022-09-11T12:55:53.984Z,22.50
2022-09-11T12:58:44.151Z,20.50
2022-09-11T13:01:48.778Z,19.25
2022-09-11T13:04:27.459Z,24.00
2022-09-11T13:07:08.525Z,19.50
2022-09-11T13:09:47.217Z,23.25
2022-09-11T13:12:27.073Z,22.50
2022-09-11T13:15:01.054Z,21.75
2022-09-11T13:17:35.227Z,24.25
2022-09-11T13:20:10.503Z,22.00
2022-09-11T13:22:41.301Z,23.50
2022-09-11T13:25:18.675Z,20.75
2022-09-11T13:27:59.266Z,27.75
2022-09-11T13:30:29.207Z,22.75
2022-09-11T13:33:10.086Z,25.00
2022-09-11T13:35:48.928Z,25.50
2022-09-11T13:38:32.608Z,23.75
2022-09-11T13:41:07.277Z,24.00
2022-09-11T13:43:48.481Z,26.25
2022-09-11T13:46:17.706Z,25.50
2022-09-11T13:48:52.383Z,23.25
2022-09-11T13:51:31.028Z,19.50
2022-09-11T13:54:21.175Z,21.75
2022-09-11T13:56:57.878Z,23.00
2022-09-11T13:59:48.376Z,23.00
2022-09-11T14:02:39.285Z,22.25
2022-09-11T14:05:27.504Z,24.50
2022-09-11T14:08:15.869Z,22.00
2022-09-11T14:10:51.024Z,20.00
2022-09-11T14:13:44.140Z,21.50
2022-09-11T14:16:17.733Z,17.00
2022-09-11T14:18:49.474Z,18.50
2022-09-11T14:21:28.575Z,21.75
2022-09-11T14:24:00.998Z,20.25
2022-09-11T14:26:35.192Z,17.00
2022-09-11T14:29:30.446Z,19.50
2022-09-11T14:32:32.660Z,17.25
2022-09-11T14:35:10.496Z,20.00
2022-09-11T14:37:50.340Z,20.00
2022-09-11T14:40:22.102Z,17.50
2022-09-11T14:42:53.622Z,15.75
2022-09-11T14:45:28.038Z,18.50
2022-09-11T14:47:57.892Z,15.75
2022-09-11T14:50:27.741Z,17.25
2022-09-11T14:52:57.677Z,17.25
2022-09-11T14:55:28.654Z,12.50
2022-09-11T14:57:58.904Z,17.50
2022-09-11T15:00:33.895Z,17.50
2022-09-11T15:03:05.427Z,13.00
2022-09-11T15:05:36.615Z,15.25
2022-09-11T15:08:08.474Z,17.00
2022-09-11T15:10:39.919Z,19.25
2022-09-11T15:13:09.796Z,17.50
2022-09-11T15:15:40.138Z,18.50
2022-09-11T15:18:12.429Z,17.50
2022-09-11T15:20:44.322Z,17.25
2022-09-11T15:23:15.430Z,17.00
2022-09-11T15:25:45.513Z,16.50
2022-09-11T15:28:17.360Z,18.75
2022-09-11T15:30:55.378Z,15.75
2022-09-11T15:33:26.190Z,13.50
2022-09-11T15:35:58.164Z,17.50
2022-09-11T15:38:28.676Z,11.50
2022-09-11T15:40:59.294Z,14.25
2022-09-11T15:43:40.701Z,15.25
2022-09-11T15:46:12.627Z,20.75
2022-09-11T15:48:44.738Z,15.75
2022-09-11T15:51:26.778Z,13.75
2022-09-11T15:54:05.687Z,12.75
2022-09-11T15:56:36.923Z,15.75
2022-09-11T15:59:13.368Z,16.50
2022-09-11T16:01:44.721Z,15.50
2022-09-11T16:04:22.310Z,16.00
2022-09-11T16:06:57.395Z,15.75
2022-09-11T16:09:34.594Z,14.75
2022-09-11T16:12:04.904Z,15.75
2022-09-11T16:14:39.676Z,16.50
2022-09-11T16:17:09.821Z,15.00
2022-09-11T16:19:42.267Z,16.75
2022-09-11T16:22:14.278Z,14.75
2022-09-11T16:24:49.282Z,15.75
2022-09-11T16:27:19.997Z,13.50
2022-09-11T16:30:25.793Z,16.75
2022-09-11T16:32:43.655Z,14.50
2022-09-11T16:35:15.632Z,11.50
2022-09-11T16:37:46.236Z,15.00
2022-09-11T16:40:16.452Z,15.75
2022-09-11T16:42:47.453Z,14.00
2022-09-11T16:45:21.029Z,16.00
2022-09-11T16:47:51.719Z,13.75
2022-09-11T16:50:25.117Z,17.00
2022-09-11T16:52:55.603Z,13.25
2022-09-11T16:55:26.771Z,13.50
2022-09-11T16:58:02.324Z,12.75
2022-09-11T17:00:33.224Z,15.25
2022-09-11T17:03:05.098Z,14.75
2022-09-11T17:05:36.019Z,11.25
2022-09-11T17:08:06.587Z,14.00
2022-09-11T17:10:37.491Z,15.25
2022-09-11T17:13:11.586Z,13.75
2022-09-11T17:15:43.200Z,13.25
2022-09-11T17:18:13.169Z,14.75
2022-09-11T17:20:44.258Z,13.25
2022-09-11T17:23:21.132Z,14.25
2022-09-11T17:25:52.980Z,15.50
2022-09-11T17:28:23.062Z,15.75
2022-09-11T17:30:53.977Z,15.00
2022-09-11T17:33:29.798Z,11.50
2022-09-11T17:36:00.968Z,16.25
2022-09-11T17:38:31.911Z,14.75
2022-09-11T17:41:06.109Z,13.50
2022-09-11T17:43:37.894Z,15.00
2022-09-11T17:46:20.126Z,12.75
2022-09-11T17:48:50.369Z,13.75
2022-09-11T17:51:27.464Z,15.25
2022-09-11T17:54:00.584Z,13.00
2022-09-11T17:56:33.762Z,12.75
2022-09-11T17:59:04.478Z,14.25
2022-09-11T18:01:35.222Z,15.75
2022-09-11T18:04:07.488Z,13.75
2022-09-11T18:06:39.970Z,17.00
2022-09-11T18:09:19.718Z,13.25
2022-09-11T18:11:52.181Z,13.75
2022-09-11T18:14:22.294Z,11.25
2022-09-11T18:16:56.347Z,13.75
2022-09-11T18:19:31.018Z,13.75
2022-09-11T18:22:03.004Z,14.75
2022-09-11T18:24:34.827Z,12.75
2022-09-11T18:27:07.493Z,15.25
2022-09-11T18:29:41.672Z,13.75
2022-09-11T18:32:12.134Z,11.75
2022-09-11T18:34:43.551Z,8.00
2022-09-11T18:37:18.814Z,12.00
2022-09-11T18:39:50.946Z,13.75
2022-09-11T18:42:23.836Z,13.00
2022-09-11T18:44:55.751Z,13.50
2022-09-11T18:47:30.119Z,14.50
2022-09-11T18:50:02.261Z,11.75
2022-09-11T18:52:32.629Z,12.00
2022-09-11T18:55:05.350Z,12.50
2022-09-11T18:57:40.783Z,13.25
2022-09-11T19:00:18.624Z,7.50
2022-09-11T19:02:51.456Z,11.00
2022-09-11T19:05:24.687Z,11.75
2022-09-11T19:08:00.184Z,12.80
2022-09-11T19:10:30.000Z,11.60
2022-09-11T19:13:01.265Z,13.40
2022-09-11T19:15:32.558Z,13.00
2022-09-11T19:18:04.437Z,10.60
2022-09-11T19:20:39.150Z,11.80
2022-09-11T19:23:11.601Z,12.40
2022-09-11T19:25:46.242Z,11.60
2022-09-11T19:28:17.462Z,12.20
2022-09-11T19:31:00.782Z,5.20
2022-09-11T19:33:41.256Z,9.80
2022-09-11T19:36:16.345Z,14.75
2022-09-11T19:38:48.232Z,12.40
2022-09-11T19:41:22.563Z,12.80
2022-09-11T19:43:52.933Z,11.60
2022-09-11T19:46:26.374Z,13.20
2022-09-11T19:49:00.860Z,12.40
2022-09-11T19:51:35.396Z,12.00
2022-09-11T19:54:07.983Z,10.80
2022-09-11T19:56:40.574Z,14.00
2022-09-11T19:59:12.200Z,13.40
2022-09-11T20:01:44.102Z,11.00
2022-09-11T20:04:16.880Z,12.60
2022-09-11T20:09:31.062Z,8.60
2022-09-11T20:12:02.358Z,11.00
2022-09-11T20:14:42.333Z,12.00
2022-09-11T20:17:14.688Z,13.20
2022-09-11T20:19:46.302Z,11.40
2022-09-11T20:22:17.747Z,10.40
2022-09-11T20:24:52.112Z,10.40
2022-09-11T20:27:23.018Z,10.80
2022-09-11T20:29:53.824Z,10.60
2022-09-11T20:32:25.533Z,11.40
2022-09-11T20:35:00.466Z,9.00
2022-09-11T20:37:31.774Z,10.80
2022-09-11T20:40:05.953Z,12.60
2022-09-11T20:42:37.215Z,10.80
2022-09-11T20:45:08.457Z,10.40
2022-09-11T20:47:40.367Z,13.00
2022-09-11T20:50:11.833Z,10.80
2022-09-11T20:52:45.261Z,9.40
2022-09-11T20:55:15.179Z,11.80
2022-09-11T20:57:45.550Z,11.80
2022-09-11T21:00:17.840Z,9.00
2022-09-11T21:02:49.025Z,10.40
2022-09-11T21:05:19.357Z,10.00
2022-09-11T21:07:51.437Z,8.20
2022-09-11T21:10:21.857Z,9.80
2022-09-11T21:12:56.140Z,10.00
2022-09-11T21:15:25.990Z,8.60
2022-09-11T21:17:59.332Z,9.20
2022-09-11T21:20:32.413Z,10.00
2022-09-11T21:23:01.889Z,7.80
2022-09-11T21:25:31.398Z,8.00
2022-09-11T21:28:03.976Z,11.80
2022-09-11T21:30:34.818Z,8.60
2022-09-11T21:33:05.393Z,7.00
2022-09-11T21:35:35.454Z,8.40
2022-09-11T21:38:07.005Z,5.80
2022-09-11T21:40:39.810Z,10.00
2022-09-11T21:43:11.243Z,8.80
2022-09-11T21:45:40.699Z,10.60
2022-09-11T21:48:13.856Z,10.00
2022-09-11T21:50:45.044Z,9.20
2022-09-11T21:53:15.147Z,8.60
2022-09-11T21:55:51.459Z,9.20
2022-09-11T21:58:24.675Z,10.00
2022-09-11T22:00:56.158Z,7.80
2022-09-11T22:03:27.291Z,8.40
2022-09-11T22:05:58.075Z,9.40
2022-09-11T22:08:28.700Z,7.00
2022-09-11T22:10:59.747Z,9.60
2022-09-11T22:13:29.298Z,10.60
2022-09-11T22:15:59.114Z,9.60
2022-09-11T22:18:29.527Z,8.00
2022-09-11T22:21:02.691Z,9.00
2022-09-11T22:23:34.078Z,9.00
2022-09-11T22:26:12.192Z,8.00
2022-09-11T22:28:46.134Z,9.60
2022-09-11T22:31:21.490Z,10.40
2022-09-11T22:33:56.410Z,8.20
2022-09-11T22:36:31.800Z,9.20
2022-09-11T22:39:06.426Z,9.80
2022-09-11T22:41:39.948Z,8.00
2022-09-11T22:44:16.938Z,8.20
2022-09-11T22:46:51.510Z,7.00
2022-09-11T22:49:22.532Z,8.40
2022-09-11T22:51:53.356Z,6.00
2022-09-11T22:54:24.706Z,7.80
2022-09-11T22:56:55.868Z,7.40
2022-09-11T22:59:26.066Z,8.80
2022-09-11T23:01:56.719Z,9.00
2022-09-11T23:04:27.640Z,7.40
2022-09-11T23:07:17.463Z,9.80
2022-09-11T23:09:47.741Z,8.60
2022-09-11T23:12:19.543Z,9.00
2022-09-11T23:14:50.775Z,9.00
2022-09-11T23:17:23.186Z,9.00
2022-09-11T23:19:55.269Z,9.00
2022-09-11T23:22:25.934Z,8.40
2022-09-11T23:24:56.394Z,5.00
2022-09-11T23:27:26.619Z,6.80
2022-09-11T23:29:56.354Z,9.80
2022-09-11T23:32:26.098Z,7.60
2022-09-11T23:34:56.049Z,7.60
2022-09-11T23:37:26.589Z,7.00
2022-09-11T23:39:59.085Z,7.00
2022-09-11T23:42:32.339Z,9.20
2022-09-11T23:45:02.781Z,9.00
2022-09-11T23:47:34.141Z,9.00
2022-09-11T23:50:06.973Z,8.00
2022-09-11T23:52:40.461Z,8.00
2022-09-11T23:55:12.250Z,8.00
2022-09-11T23:57:42.962Z,8.00
