createdAt,value
2019-03-09T00:00:11.914Z,60.90
2019-03-09T00:02:40.331Z,61.30
2019-03-09T00:05:09.114Z,61.50
2019-03-09T00:07:37.550Z,61.40
2019-03-09T00:10:08.890Z,61.60
2019-03-09T00:12:37.307Z,61.80
2019-03-09T00:15:07.110Z,61.70
2019-03-09T00:17:35.539Z,61.60
2019-03-09T00:20:05.917Z,61.30
2019-03-09T00:22:34.338Z,61.70
2019-03-09T00:25:04.423Z,61.80
2019-03-09T00:27:34.482Z,61.80
2019-03-09T00:30:07.465Z,62.10
2019-03-09T00:32:35.890Z,62.30
2019-03-09T00:35:04.478Z,62.30
2019-03-09T00:37:32.888Z,62.10
2019-03-09T00:40:01.337Z,62.20
2019-03-09T00:42:29.763Z,62.10
2019-03-09T00:44:58.200Z,62.30
2019-03-09T00:47:26.618Z,62.40
2019-03-09T00:49:58.098Z,62.70
2019-03-09T00:52:26.535Z,62.60
2019-03-09T00:54:54.957Z,62.70
2019-03-09T00:57:23.655Z,62.90
2019-03-09T00:59:55.077Z,63.10
2019-03-09T01:02:23.516Z,63.30
2019-03-09T01:04:51.927Z,63.50
2019-03-09T01:07:20.520Z,63.70
2019-03-09T01:09:48.956Z,63.70
2019-03-09T01:12:17.358Z,63.70
2019-03-09T01:14:45.795Z,63.70
2019-03-09T01:17:14.207Z,63.80
2019-03-09T01:19:42.639Z,64.30
2019-03-09T01:22:11.071Z,64.30
2019-03-09T01:24:39.503Z,64.60
2019-03-09T01:27:07.968Z,64.10
2019-03-09T01:29:36.427Z,64.30
2019-03-09T01:32:05.007Z,64.50
2019-03-09T01:34:33.498Z,64.10
2019-03-09T01:37:02.016Z,63.80
2019-03-09T01:39:30.537Z,63.70
2019-03-09T01:41:58.935Z,63.70
2019-03-09T01:44:27.378Z,63.40
2019-03-09T01:46:55.779Z,63.30
2019-03-09T01:49:24.212Z,63.10
2019-03-09T01:51:52.636Z,63.20
2019-03-09T01:54:21.079Z,63.40
2019-03-09T01:56:49.491Z,63.80
2019-03-09T01:59:17.938Z,63.30
2019-03-09T02:01:46.370Z,63.10
2019-03-09T02:04:14.788Z,62.70
2019-03-09T02:06:43.214Z,62.50
2019-03-09T02:09:11.818Z,61.90
2019-03-09T02:11:40.229Z,61.70
2019-03-09T02:14:08.670Z,61.80
2019-03-09T02:16:37.146Z,61.50
2019-03-09T02:19:05.634Z,61.50
2019-03-09T02:21:34.074Z,61.50
2019-03-09T02:24:02.512Z,61.50
2019-03-09T02:26:30.955Z,61.30
2019-03-09T02:29:00.960Z,61.50
2019-03-09T02:31:29.743Z,62.30
2019-03-09T02:33:58.157Z,64.20
2019-03-09T02:36:26.586Z,65.20
2019-03-09T02:38:56.691Z,66.10
2019-03-09T02:41:25.167Z,66.30
2019-03-09T02:43:53.570Z,66.60
2019-03-09T02:46:22.004Z,67.10
2019-03-09T02:48:50.420Z,67.50
2019-03-09T02:51:18.859Z,67.80
2019-03-09T02:53:47.300Z,67.70
2019-03-09T02:56:15.709Z,67.00
2019-03-09T02:58:44.151Z,67.80
2019-03-09T03:01:14.198Z,68.10
2019-03-09T03:03:42.701Z,66.50
2019-03-09T03:06:11.212Z,66.80
2019-03-09T03:08:39.623Z,66.50
2019-03-09T03:11:08.053Z,65.30
2019-03-09T03:13:36.467Z,65.10
2019-03-09T03:16:04.904Z,64.90
2019-03-09T03:18:33.320Z,65.10
2019-03-09T03:21:01.772Z,64.90
2019-03-09T03:23:30.176Z,64.80
2019-03-09T03:25:58.682Z,64.80
2019-03-09T03:28:27.096Z,64.70
2019-03-09T03:30:55.618Z,65.00
2019-03-09T03:33:24.133Z,64.90
2019-03-09T03:35:52.579Z,64.20
2019-03-09T03:38:21.003Z,64.00
2019-03-09T03:40:49.409Z,63.70
2019-03-09T03:43:17.853Z,63.70
2019-03-09T03:45:46.410Z,63.80
2019-03-09T03:48:14.958Z,63.60
2019-03-09T03:50:43.365Z,63.50
2019-03-09T03:53:11.799Z,63.50
2019-03-09T03:55:40.274Z,63.60
2019-03-09T03:58:08.791Z,63.70
2019-03-09T04:00:37.211Z,63.60
2019-03-09T04:03:05.979Z,63.50
2019-03-09T04:05:35.032Z,63.50
2019-03-09T04:08:03.668Z,63.20
2019-03-09T04:10:32.263Z,63.30
2019-03-09T04:13:00.775Z,63.40
2019-03-09T04:15:29.192Z,63.40
2019-03-09T04:17:57.630Z,63.30
2019-03-09T04:20:26.045Z,63.40
2019-03-09T04:22:54.477Z,63.70
2019-03-09T04:25:22.894Z,63.40
2019-03-09T04:27:51.476Z,63.50
2019-03-09T04:30:19.890Z,63.50
2019-03-09T04:32:48.324Z,63.20
2019-03-09T04:35:16.763Z,63.40
2019-03-09T04:37:45.202Z,63.40
2019-03-09T04:40:14.593Z,63.30
2019-03-09T04:42:43.090Z,63.10
2019-03-09T04:45:12.669Z,62.70
2019-03-09T04:47:41.094Z,63.00
2019-03-09T04:50:14.112Z,62.90
2019-03-09T04:52:42.513Z,63.00
2019-03-09T04:55:11.286Z,62.80
2019-03-09T04:57:39.700Z,62.90
2019-03-09T05:00:13.194Z,63.10
2019-03-09T05:02:41.622Z,63.10
2019-03-09T05:05:10.969Z,62.80
2019-03-09T05:07:41.966Z,62.90
2019-03-09T05:10:24.882Z,62.90
2019-03-09T05:13:02.210Z,62.80
2019-03-09T05:15:30.648Z,62.80
2019-03-09T05:17:59.063Z,62.80
2019-03-09T05:20:27.523Z,63.00
2019-03-09T05:22:55.930Z,62.90
2019-03-09T05:25:24.439Z,62.60
2019-03-09T05:27:52.919Z,62.90
2019-03-09T05:30:38.494Z,63.20
2019-03-09T05:33:06.926Z,63.10
2019-03-09T05:35:35.427Z,63.30
2019-03-09T05:38:04.290Z,63.50
2019-03-09T05:40:32.723Z,63.80
2019-03-09T05:43:01.214Z,64.30
2019-03-09T05:45:29.640Z,64.10
2019-03-09T05:47:58.096Z,64.20
2019-03-09T05:50:26.639Z,63.80
2019-03-09T05:53:03.220Z,63.80
2019-03-09T05:55:31.678Z,64.60
2019-03-09T05:58:00.069Z,64.60
2019-03-09T06:00:28.631Z,65.70
2019-03-09T06:02:57.063Z,64.40
2019-03-09T06:05:33.886Z,64.00
2019-03-09T06:08:02.464Z,63.20
2019-03-09T06:10:30.875Z,64.40
2019-03-09T06:12:59.523Z,63.30
2019-03-09T06:15:28.020Z,64.40
2019-03-09T06:17:56.450Z,65.50
2019-03-09T06:20:25.015Z,65.00
2019-03-09T06:22:53.435Z,65.20
2019-03-09T06:25:21.851Z,65.60
2019-03-09T06:27:50.338Z,66.00
2019-03-09T06:30:18.778Z,66.10
2019-03-09T06:33:08.979Z,66.70
2019-03-09T06:35:37.430Z,68.80
2019-03-09T06:38:17.481Z,68.70
2019-03-09T06:40:45.922Z,67.40
2019-03-09T06:43:14.351Z,66.30
2019-03-09T06:45:42.782Z,66.50
2019-03-09T06:48:11.210Z,65.90
2019-03-09T06:50:39.651Z,67.20
2019-03-09T06:53:08.065Z,66.20
2019-03-09T06:55:36.516Z,66.00
2019-03-09T06:58:04.922Z,65.90
2019-03-09T07:00:38.268Z,66.30
2019-03-09T07:03:06.683Z,67.60
2019-03-09T07:05:35.195Z,67.80
2019-03-09T07:08:03.699Z,66.30
2019-03-09T07:10:32.127Z,64.40
2019-03-09T07:13:00.537Z,64.10
2019-03-09T07:15:33.803Z,63.30
2019-03-09T07:18:04.769Z,63.50
2019-03-09T07:20:33.189Z,63.40
2019-03-09T07:23:01.613Z,63.90
2019-03-09T07:25:30.059Z,64.10
2019-03-09T07:28:00.971Z,63.60
2019-03-09T07:30:29.478Z,63.20
2019-03-09T07:32:57.899Z,62.80
2019-03-09T07:35:26.416Z,63.00
2019-03-09T07:37:54.917Z,62.90
2019-03-09T07:40:23.342Z,63.00
2019-03-09T07:42:51.778Z,33.70
2019-03-09T07:45:20.202Z,33.60
2019-03-09T07:47:48.655Z,33.00
2019-03-09T07:50:17.894Z,30.70
2019-03-09T07:52:46.325Z,31.20
2019-03-09T07:55:19.238Z,31.70
2019-03-09T07:57:47.675Z,30.70
2019-03-09T08:00:18.698Z,30.00
2019-03-09T08:02:47.219Z,30.20
2019-03-09T08:05:15.775Z,29.40
2019-03-09T08:07:44.354Z,29.60
2019-03-09T08:10:15.709Z,29.60
2019-03-09T08:12:44.286Z,29.40
2019-03-09T08:15:15.032Z,29.00
2019-03-09T08:17:43.551Z,29.30
2019-03-09T08:20:13.607Z,29.30
2019-03-09T08:22:42.044Z,29.00
2019-03-09T08:25:14.904Z,29.20
2019-03-09T08:27:43.420Z,29.30
2019-03-09T08:30:14.187Z,30.50
2019-03-09T08:32:42.632Z,29.40
2019-03-09T08:35:11.634Z,29.30
2019-03-09T08:37:40.234Z,29.10
2019-03-09T08:40:14.483Z,29.10
2019-03-09T08:42:42.931Z,30.40
2019-03-09T08:45:16.035Z,29.20
2019-03-09T08:47:52.292Z,29.20
2019-03-09T08:50:19.233Z,29.20
2019-03-09T08:52:47.751Z,28.60
2019-03-09T08:55:17.964Z,28.80
2019-03-09T08:57:46.836Z,28.40
2019-03-09T09:00:18.384Z,28.70
2019-03-09T09:02:46.829Z,28.70
2019-03-09T09:05:15.273Z,28.90
2019-03-09T09:07:43.706Z,28.50
2019-03-09T09:10:12.291Z,28.40
2019-03-09T09:12:40.712Z,27.70
2019-03-09T09:15:14.661Z,28.40
2019-03-09T09:17:42.441Z,28.40
2019-03-09T09:20:24.199Z,28.20
2019-03-09T09:22:52.620Z,28.70
2019-03-09T09:25:21.258Z,28.40
2019-03-09T09:27:51.840Z,28.80
2019-03-09T09:30:30.048Z,28.40
2019-03-09T09:32:58.462Z,28.70
2019-03-09T09:35:27.063Z,28.90
2019-03-09T09:37:55.530Z,28.50
2019-03-09T09:40:25.334Z,28.80
2019-03-09T09:42:53.913Z,28.70
2019-03-09T09:45:22.590Z,28.70
2019-03-09T09:47:51.179Z,28.90
2019-03-09T09:50:19.759Z,28.60
2019-03-09T09:52:49.742Z,28.60
2019-03-09T09:55:19.360Z,28.70
2019-03-09T09:57:47.792Z,27.90
2019-03-09T10:00:19.298Z,28.20
2019-03-09T10:02:47.731Z,28.20
2019-03-09T10:05:16.286Z,28.60
2019-03-09T10:07:44.799Z,28.20
2019-03-09T10:10:18.378Z,27.90
2019-03-09T10:12:46.832Z,28.20
2019-03-09T10:15:24.140Z,28.70
2019-03-09T10:17:52.594Z,28.10
2019-03-09T10:20:21.199Z,27.80
2019-03-09T10:22:49.794Z,27.70
2019-03-09T10:25:18.247Z,28.10
2019-03-09T10:27:46.777Z,28.40
2019-03-09T10:30:20.809Z,28.40
2019-03-09T10:32:49.441Z,28.20
2019-03-09T10:35:17.860Z,27.90
2019-03-09T10:37:46.456Z,28.10
2019-03-09T10:40:15.627Z,27.60
2019-03-09T10:42:45.657Z,28.10
2019-03-09T10:45:16.244Z,27.90
2019-03-09T10:47:44.765Z,28.20
2019-03-09T10:50:18.096Z,27.70
2019-03-09T10:52:46.689Z,27.50
2019-03-09T10:55:26.081Z,28.30
2019-03-09T10:57:54.647Z,27.80
2019-03-09T11:00:31.584Z,27.90
2019-03-09T11:03:00.019Z,27.60
2019-03-09T11:05:28.639Z,28.30
2019-03-09T11:07:57.140Z,28.50
2019-03-09T11:10:25.629Z,28.50
2019-03-09T11:12:54.153Z,27.70
2019-03-09T11:15:22.578Z,28.50
2019-03-09T11:17:51.017Z,28.40
2019-03-09T11:20:20.795Z,27.80
2019-03-09T11:22:49.301Z,28.20
2019-03-09T11:25:17.833Z,27.60
2019-03-09T11:27:46.250Z,26.90
2019-03-09T11:30:17.783Z,26.50
2019-03-09T11:32:46.271Z,26.30
2019-03-09T11:35:32.797Z,25.90
2019-03-09T11:38:16.113Z,26.10
2019-03-09T11:40:58.497Z,26.20
2019-03-09T11:43:55.461Z,26.60
2019-03-09T11:46:28.291Z,25.90
2019-03-09T11:49:24.348Z,26.00
2019-03-09T11:51:53.273Z,25.40
2019-03-09T11:57:28.343Z,26.00
2019-03-09T12:06:00.930Z,27.10
2019-03-09T12:08:39.727Z,25.80
2019-03-09T12:11:18.259Z,26.00
2019-03-09T12:14:04.104Z,25.70
2019-03-09T12:16:57.992Z,25.80
2019-03-09T12:19:36.833Z,25.80
2019-03-09T12:22:16.120Z,25.70
2019-03-09T12:24:58.222Z,27.30
2019-03-09T12:27:33.130Z,27.10
2019-03-09T12:30:17.501Z,27.60
2019-03-09T12:36:11.609Z,27.60
2019-03-09T12:38:19.190Z,27.40
2019-03-09T12:40:47.649Z,27.40
2019-03-09T12:43:16.220Z,27.30
2019-03-09T12:45:44.643Z,27.40
2019-03-09T12:48:13.105Z,27.80
2019-03-09T12:50:41.586Z,27.80
2019-03-09T12:53:10.021Z,27.70
2019-03-09T12:55:38.497Z,28.00
2019-03-09T12:58:06.956Z,27.80
2019-03-09T13:00:35.452Z,27.80
2019-03-09T13:03:03.873Z,27.60
2019-03-09T13:05:32.304Z,27.80
2019-03-09T13:08:00.738Z,28.00
2019-03-09T13:10:29.229Z,27.90
2019-03-09T13:12:57.666Z,27.60
2019-03-09T13:15:26.231Z,27.80
2019-03-09T13:17:54.679Z,27.90
2019-03-09T13:20:23.109Z,27.50
2019-03-09T13:22:51.575Z,27.30
2019-03-09T13:25:20.019Z,27.50
2019-03-09T13:27:48.482Z,27.50
2019-03-09T13:30:21.150Z,27.50
2019-03-09T13:32:49.808Z,27.10
2019-03-09T13:35:18.240Z,26.80
2019-03-09T13:37:46.772Z,27.30
2019-03-09T13:40:16.354Z,27.40
2019-03-09T13:42:44.818Z,27.40
2019-03-09T13:45:16.825Z,27.20
2019-03-09T13:47:46.956Z,27.30
2019-03-09T13:50:15.651Z,27.50
2019-03-09T13:52:44.079Z,27.80
2019-03-09T13:55:13.480Z,27.50
2019-03-09T13:57:42.116Z,27.60
2019-03-09T14:00:17.219Z,27.20
2019-03-09T14:02:45.630Z,27.60
2019-03-09T14:05:14.412Z,27.60
2019-03-09T14:07:42.970Z,27.50
2019-03-09T14:10:16.097Z,27.50
2019-03-09T14:12:44.592Z,27.40
2019-03-09T14:15:15.251Z,27.20
2019-03-09T14:17:43.858Z,27.50
2019-03-09T14:20:16.069Z,27.50
2019-03-09T14:22:44.672Z,27.30
2019-03-09T14:25:14.740Z,27.20
2019-03-09T14:27:43.162Z,27.40
2019-03-09T14:30:14.696Z,27.10
2019-03-09T14:32:43.118Z,27.40
2019-03-09T14:35:11.645Z,27.30
2019-03-09T14:37:40.144Z,26.80
2019-03-09T14:40:11.420Z,26.70
2019-03-09T14:42:39.847Z,26.80
2019-03-09T14:45:11.349Z,26.90
2019-03-09T14:47:39.792Z,27.70
2019-03-09T14:50:09.163Z,28.70
2019-03-09T14:52:37.624Z,29.30
2019-03-09T14:55:08.307Z,30.40
2019-03-09T14:57:36.759Z,32.00
2019-03-09T15:00:19.641Z,31.20
2019-03-09T15:02:48.148Z,33.10
2019-03-09T15:05:16.849Z,34.10
2019-03-09T15:07:45.370Z,34.00
2019-03-09T15:10:14.332Z,31.90
2019-03-09T15:12:42.766Z,35.10
2019-03-09T15:15:14.268Z,34.40
2019-03-09T15:17:42.797Z,33.80
2019-03-09T15:20:12.858Z,34.60
2019-03-09T15:22:41.455Z,32.80
2019-03-09T15:25:18.787Z,31.90
2019-03-09T15:27:47.478Z,32.00
2019-03-09T15:30:19.612Z,32.00
2019-03-09T15:32:48.122Z,29.90
2019-03-09T15:35:17.316Z,29.10
2019-03-09T15:37:45.972Z,30.00
2019-03-09T15:40:17.432Z,30.30
2019-03-09T15:42:46.104Z,29.50
2019-03-09T15:45:16.220Z,29.80
2019-03-09T15:47:44.747Z,29.60
2019-03-09T15:50:14.929Z,29.20
2019-03-09T15:52:43.370Z,29.10
2019-03-09T15:55:12.242Z,30.60
2019-03-09T15:57:40.910Z,30.40
2019-03-09T16:00:23.556Z,30.70
2019-03-09T16:02:52.104Z,30.00
2019-03-09T16:05:20.590Z,29.80
2019-03-09T16:07:49.113Z,30.10
2019-03-09T16:10:18.789Z,29.80
2019-03-09T16:12:48.794Z,30.20
2019-03-09T16:15:17.539Z,30.40
2019-03-09T16:17:46.133Z,30.30
2019-03-09T16:20:26.338Z,29.90
2019-03-09T16:22:54.849Z,30.20
2019-03-09T16:25:23.387Z,29.80
2019-03-09T16:27:51.811Z,29.90
2019-03-09T16:30:21.331Z,29.70
2019-03-09T16:32:49.995Z,29.90
2019-03-09T16:35:18.452Z,29.80
2019-03-09T16:37:48.010Z,30.00
2019-03-09T16:40:18.076Z,29.90
2019-03-09T16:42:46.499Z,30.00
2019-03-09T16:45:15.100Z,30.20
2019-03-09T16:47:43.712Z,30.20
2019-03-09T16:50:16.809Z,30.00
2019-03-09T16:52:45.363Z,29.90
2019-03-09T16:55:13.961Z,30.00
2019-03-09T16:57:42.470Z,29.70
2019-03-09T17:00:21.754Z,29.80
2019-03-09T17:02:50.236Z,29.50
2019-03-09T17:05:18.718Z,29.40
2019-03-09T17:07:47.130Z,29.60
2019-03-09T17:10:18.779Z,29.60
2019-03-09T17:12:46.655Z,29.40
2019-03-09T17:15:16.647Z,29.50
2019-03-09T17:17:45.264Z,29.30
2019-03-09T17:20:15.439Z,29.70
2019-03-09T17:22:43.943Z,29.60
2019-03-09T17:25:12.460Z,29.90
2019-03-09T17:27:40.877Z,29.90
2019-03-09T17:30:17.309Z,29.90
2019-03-09T17:32:45.796Z,30.00
2019-03-09T17:35:14.387Z,29.80
2019-03-09T17:37:43.008Z,29.30
2019-03-09T17:40:13.935Z,29.10
2019-03-09T17:42:42.455Z,28.90
2019-03-09T17:45:13.547Z,28.90
2019-03-09T17:47:42.047Z,29.00
2019-03-09T17:50:12.548Z,28.90
2019-03-09T17:52:41.043Z,28.80
2019-03-09T17:55:10.737Z,28.50
2019-03-09T17:57:39.251Z,28.50
2019-03-09T18:00:16.363Z,28.40
2019-03-09T18:02:44.891Z,28.30
2019-03-09T18:05:13.455Z,28.40
2019-03-09T18:07:41.911Z,28.40
2019-03-09T18:10:13.581Z,28.30
2019-03-09T18:12:42.020Z,28.00
2019-03-09T18:15:10.893Z,28.10
2019-03-09T18:17:39.442Z,28.10
2019-03-09T18:20:10.203Z,28.10
2019-03-09T18:22:38.677Z,28.20
2019-03-09T18:25:07.543Z,28.30
2019-03-09T18:27:35.986Z,28.50
2019-03-09T18:30:06.260Z,28.30
2019-03-09T18:32:34.702Z,28.60
2019-03-09T18:35:03.496Z,28.60
2019-03-09T18:37:32.006Z,28.80
2019-03-09T18:40:00.469Z,28.80
2019-03-09T18:42:28.959Z,28.70
2019-03-09T18:44:57.480Z,28.70
2019-03-09T18:47:25.919Z,29.00
2019-03-09T18:49:54.358Z,29.00
2019-03-09T18:52:22.789Z,29.30
2019-03-09T18:54:51.256Z,29.30
2019-03-09T18:57:19.662Z,29.80
2019-03-09T18:59:48.102Z,30.00
2019-03-09T19:02:16.578Z,30.50
2019-03-09T19:04:45.009Z,30.20
2019-03-09T19:07:13.468Z,30.20
2019-03-09T19:09:42.000Z,30.30
2019-03-09T19:12:10.421Z,30.30
2019-03-09T19:14:38.868Z,30.40
2019-03-09T19:17:07.307Z,30.20
2019-03-09T19:19:35.763Z,30.40
2019-03-09T19:22:04.201Z,31.10
2019-03-09T19:24:32.652Z,31.60
2019-03-09T19:27:01.162Z,31.90
2019-03-09T19:29:29.660Z,32.10
2019-03-09T19:31:58.112Z,32.30
2019-03-09T19:34:26.540Z,32.50
2019-03-09T19:36:54.995Z,32.70
2019-03-09T19:39:23.445Z,32.20
2019-03-09T19:41:51.880Z,32.20
2019-03-09T19:44:20.326Z,32.30
2019-03-09T19:46:48.754Z,32.20
2019-03-09T19:49:17.267Z,32.20
2019-03-09T19:51:45.706Z,32.70
2019-03-09T19:54:14.141Z,33.10
2019-03-09T19:56:42.589Z,32.90
2019-03-09T19:59:10.998Z,33.30
2019-03-09T20:01:39.447Z,33.20
2019-03-09T20:04:07.900Z,33.00
2019-03-09T20:06:36.421Z,33.20
2019-03-09T20:09:06.276Z,33.30
2019-03-09T20:11:34.730Z,33.50
2019-03-09T20:14:03.166Z,33.30
2019-03-09T20:16:31.620Z,33.20
2019-03-09T20:19:00.045Z,34.00
2019-03-09T20:21:28.506Z,33.90
2019-03-09T20:23:56.998Z,33.90
2019-03-09T20:26:25.448Z,33.60
2019-03-09T20:28:53.867Z,32.70
2019-03-09T20:31:22.399Z,32.40
2019-03-09T20:33:50.820Z,32.60
2019-03-09T20:36:19.289Z,32.40
2019-03-09T20:38:47.701Z,32.10
2019-03-09T20:41:16.160Z,31.90
2019-03-09T20:43:44.610Z,32.00
2019-03-09T20:46:13.121Z,32.00
2019-03-09T20:48:41.567Z,31.30
2019-03-09T20:51:10.064Z,32.00
2019-03-09T20:53:38.520Z,31.50
2019-03-09T20:56:07.023Z,31.30
2019-03-09T20:58:35.495Z,31.30
2019-03-09T21:01:03.996Z,31.20
2019-03-09T21:03:32.439Z,31.10
2019-03-09T21:06:00.851Z,31.10
2019-03-09T21:08:29.293Z,31.50
2019-03-09T21:11:03.948Z,31.30
2019-03-09T21:13:27.895Z,30.90
2019-03-09T21:15:56.323Z,31.20
2019-03-09T21:18:24.775Z,30.80
2019-03-09T21:20:53.190Z,31.10
2019-03-09T21:23:21.728Z,30.90
2019-03-09T21:25:50.154Z,30.80
2019-03-09T21:28:18.598Z,30.90
2019-03-09T21:30:47.010Z,30.50
2019-03-09T21:33:15.475Z,30.10
2019-03-09T21:35:43.968Z,30.00
2019-03-09T21:38:12.418Z,30.10
2019-03-09T21:40:40.908Z,30.10
2019-03-09T21:43:09.387Z,29.70
2019-03-09T21:45:37.844Z,29.70
2019-03-09T21:48:06.267Z,29.50
2019-03-09T21:50:34.715Z,29.40
2019-03-09T21:53:03.139Z,29.40
2019-03-09T21:55:31.597Z,29.20
2019-03-09T21:58:00.037Z,29.10
2019-03-09T22:00:28.474Z,28.80
2019-03-09T22:02:57.001Z,28.90
2019-03-09T22:05:25.512Z,28.90
2019-03-09T22:07:55.712Z,28.80
2019-03-09T22:10:24.206Z,29.10
2019-03-09T22:12:52.634Z,28.90
2019-03-09T22:15:21.097Z,28.90
2019-03-09T22:17:49.585Z,29.20
2019-03-09T22:20:20.382Z,29.20
2019-03-09T22:22:48.233Z,29.40
2019-03-09T22:25:17.052Z,29.00
2019-03-09T22:27:45.481Z,28.90
2019-03-09T22:30:18.195Z,29.00
2019-03-09T22:32:46.642Z,29.00
2019-03-09T22:35:15.299Z,29.00
2019-03-09T22:37:43.738Z,29.10
2019-03-09T22:40:16.577Z,29.20
2019-03-09T22:42:45.095Z,29.30
2019-03-09T22:45:16.792Z,29.30
2019-03-09T22:47:45.315Z,29.30
2019-03-09T22:50:24.262Z,29.40
2019-03-09T22:52:52.777Z,29.50
2019-03-09T22:55:21.364Z,29.50
2019-03-09T22:57:49.816Z,29.50
2019-03-09T23:00:20.941Z,29.60
2019-03-09T23:02:49.464Z,29.50
2019-03-09T23:05:17.960Z,29.50
2019-03-09T23:07:46.547Z,29.40
2019-03-09T23:10:22.804Z,29.50
2019-03-09T23:12:51.394Z,29.40
2019-03-09T23:15:20.011Z,29.60
2019-03-09T23:17:48.546Z,29.50
2019-03-09T23:20:17.544Z,29.70
2019-03-09T23:22:45.984Z,29.70
2019-03-09T23:25:15.339Z,29.50
2019-03-09T23:27:43.935Z,29.50
2019-03-09T23:30:17.504Z,29.70
2019-03-09T23:32:46.119Z,29.30
2019-03-09T23:35:14.782Z,29.40
2019-03-09T23:37:43.556Z,29.40
2019-03-09T23:40:14.231Z,29.40
2019-03-09T23:42:42.671Z,29.30
2019-03-09T23:45:15.083Z,29.20
2019-03-09T23:47:43.877Z,29.40
2019-03-09T23:50:14.439Z,29.00
2019-03-09T23:52:43.005Z,28.70
2019-03-09T23:55:21.431Z,28.90
2019-03-09T23:57:42.478Z,28.70
