createdAt,value
2017-09-28T00:01:28.790Z,17.53
2017-09-28T00:03:56.682Z,16.60
2017-09-28T00:06:24.311Z,17.17
2017-09-28T00:08:51.913Z,16.07
2017-09-28T00:11:19.507Z,16.30
2017-09-28T00:13:47.086Z,16.57
2017-09-28T00:16:15.508Z,15.60
2017-09-28T00:18:43.082Z,15.17
2017-09-28T00:21:10.962Z,14.20
2017-09-28T00:23:38.607Z,14.50
2017-09-28T00:26:06.217Z,13.03
2017-09-28T00:28:33.840Z,14.33
2017-09-28T00:31:01.402Z,14.53
2017-09-28T00:33:29.319Z,14.13
2017-09-28T00:35:56.881Z,15.07
2017-09-28T00:38:24.480Z,14.43
2017-09-28T00:40:52.110Z,15.07
2017-09-28T00:43:19.690Z,15.50
2017-09-28T00:45:47.325Z,15.20
2017-09-28T00:48:14.966Z,16.07
2017-09-28T00:50:42.885Z,15.93
2017-09-28T00:53:10.483Z,15.57
2017-09-28T00:55:38.891Z,16.10
2017-09-28T00:58:06.521Z,15.57
2017-09-28T01:00:34.138Z,16.40
2017-09-28T01:03:02.129Z,17.63
2017-09-28T01:05:29.710Z,16.83
2017-09-28T01:07:57.294Z,16.60
2017-09-28T01:10:24.933Z,17.27
2017-09-28T01:12:53.287Z,16.90
2017-09-28T01:15:21.237Z,16.63
2017-09-28T01:17:48.833Z,17.30
2017-09-28T01:20:16.410Z,18.10
2017-09-28T01:22:44.008Z,15.87
2017-09-28T01:25:11.590Z,18.00
2017-09-28T01:27:39.183Z,16.20
2017-09-28T01:30:06.776Z,17.77
2017-09-28T01:32:34.725Z,18.20
2017-09-28T01:35:02.286Z,16.80
2017-09-28T01:37:29.900Z,17.00
2017-09-28T01:39:57.503Z,17.47
2017-09-28T01:42:25.070Z,18.00
2017-09-28T01:44:52.671Z,18.90
2017-09-28T01:47:20.429Z,17.53
2017-09-28T01:49:48.278Z,17.83
2017-09-28T01:52:15.858Z,17.17
2017-09-28T01:54:43.423Z,17.00
2017-09-28T01:57:11.021Z,16.47
2017-09-28T01:59:38.605Z,15.90
2017-09-28T02:02:06.474Z,17.53
2017-09-28T02:04:34.072Z,16.10
2017-09-28T02:07:01.656Z,16.27
2017-09-28T02:09:30.027Z,18.23
2017-09-28T02:11:58.370Z,15.37
2017-09-28T02:14:26.023Z,16.47
2017-09-28T02:16:53.607Z,15.10
2017-09-28T02:19:21.557Z,15.53
2017-09-28T02:21:49.142Z,17.20
2017-09-28T02:24:16.786Z,18.77
2017-09-28T02:26:44.397Z,16.37
2017-09-28T02:29:11.983Z,17.40
2017-09-28T02:31:39.863Z,17.30
2017-09-28T02:34:07.554Z,16.37
2017-09-28T02:36:35.147Z,17.97
2017-09-28T02:39:02.756Z,16.17
2017-09-28T02:41:30.349Z,16.73
2017-09-28T02:43:58.745Z,14.63
2017-09-28T02:46:26.347Z,17.30
2017-09-28T02:48:54.195Z,14.50
2017-09-28T02:51:21.843Z,16.07
2017-09-28T02:53:49.442Z,15.87
2017-09-28T02:56:17.049Z,17.83
2017-09-28T02:58:44.664Z,17.33
2017-09-28T03:01:12.264Z,15.70
2017-09-28T03:03:39.846Z,16.83
2017-09-28T03:06:07.780Z,14.80
2017-09-28T03:08:35.378Z,15.80
2017-09-28T03:11:02.974Z,15.90
2017-09-28T03:13:30.589Z,15.70
2017-09-28T03:15:58.171Z,16.33
2017-09-28T03:18:26.046Z,16.97
2017-09-28T03:20:53.622Z,16.53
2017-09-28T03:23:21.209Z,16.63
2017-09-28T03:25:49.601Z,15.77
2017-09-28T03:28:17.243Z,16.70
2017-09-28T03:30:45.611Z,15.20
2017-09-28T03:33:13.185Z,16.27
2017-09-28T03:35:41.836Z,16.13
2017-09-28T03:38:09.456Z,16.47
2017-09-28T03:40:37.057Z,15.37
2017-09-28T03:43:04.671Z,16.67
2017-09-28T03:45:32.305Z,16.50
2017-09-28T03:48:01.042Z,15.47
2017-09-28T03:50:29.457Z,15.93
2017-09-28T03:52:57.050Z,15.00
2017-09-28T03:55:24.671Z,16.70
2017-09-28T03:57:52.282Z,15.30
2017-09-28T04:00:19.879Z,15.63
2017-09-28T04:02:47.493Z,17.00
2017-09-28T04:05:15.362Z,16.20
2017-09-28T04:07:42.978Z,16.07
2017-09-28T04:10:10.585Z,16.20
2017-09-28T04:12:38.191Z,15.70
2017-09-28T04:15:05.761Z,17.03
2017-09-28T04:17:33.743Z,16.10
2017-09-28T04:20:02.079Z,16.10
2017-09-28T04:22:29.660Z,16.40
2017-09-28T04:24:57.352Z,15.17
2017-09-28T04:27:25.812Z,17.00
2017-09-28T04:29:53.427Z,16.80
2017-09-28T04:32:21.074Z,16.67
2017-09-28T04:34:49.695Z,15.87
2017-09-28T04:37:17.295Z,17.13
2017-09-28T04:39:44.880Z,17.53
2017-09-28T04:42:12.501Z,17.50
2017-09-28T04:44:40.143Z,16.90
2017-09-28T04:47:07.793Z,17.27
2017-09-28T04:49:35.411Z,16.30
2017-09-28T04:52:03.331Z,16.83
2017-09-28T04:54:30.948Z,18.53
2017-09-28T04:56:58.553Z,17.80
2017-09-28T04:59:26.174Z,18.57
2017-09-28T05:01:53.827Z,18.03
2017-09-28T05:04:21.810Z,17.83
2017-09-28T05:06:49.408Z,17.97
2017-09-28T05:09:16.992Z,17.93
2017-09-28T05:11:45.375Z,16.83
2017-09-28T05:14:13.750Z,18.30
2017-09-28T05:16:42.143Z,16.30
2017-09-28T05:19:09.714Z,16.67
2017-09-28T05:21:37.724Z,17.60
2017-09-28T05:24:05.333Z,17.83
2017-09-28T05:26:33.137Z,16.50
2017-09-28T05:29:00.760Z,17.97
2017-09-28T05:31:28.335Z,18.13
2017-09-28T05:33:56.270Z,17.43
2017-09-28T05:36:24.627Z,17.30
2017-09-28T05:38:52.226Z,17.30
2017-09-28T05:41:19.847Z,20.00
2017-09-28T05:43:47.520Z,20.80
2017-09-28T05:46:15.123Z,19.23
2017-09-28T05:48:42.704Z,17.07
2017-09-28T05:51:10.595Z,16.93
2017-09-28T05:53:38.198Z,18.03
2017-09-28T05:56:05.786Z,17.37
2017-09-28T05:58:33.395Z,19.87
2017-09-28T06:01:01.054Z,17.30
2017-09-28T06:03:29.040Z,16.50
2017-09-28T06:05:56.633Z,16.10
2017-09-28T06:08:24.232Z,18.30
2017-09-28T06:10:51.863Z,18.47
2017-09-28T06:13:19.463Z,16.70
2017-09-28T06:15:47.082Z,16.33
2017-09-28T06:18:14.720Z,17.80
2017-09-28T06:20:42.609Z,15.40
2017-09-28T06:23:10.211Z,16.60
2017-09-28T06:25:37.816Z,16.30
2017-09-28T06:28:05.550Z,17.63
2017-09-28T06:30:33.145Z,19.20
2017-09-28T06:33:00.765Z,19.80
2017-09-28T06:35:28.399Z,21.70
2017-09-28T06:37:56.495Z,19.70
2017-09-28T06:40:24.108Z,20.00
2017-09-28T06:42:51.716Z,21.80
2017-09-28T06:45:19.380Z,19.57
2017-09-28T06:47:47.114Z,19.03
2017-09-28T06:50:14.968Z,19.63
2017-09-28T06:52:42.633Z,20.13
2017-09-28T06:55:10.228Z,18.23
2017-09-28T06:57:38.606Z,18.90
2017-09-28T07:00:06.205Z,17.70
2017-09-28T07:02:33.867Z,17.90
2017-09-28T07:05:01.461Z,18.47
2017-09-28T07:07:29.322Z,19.17
2017-09-28T07:09:56.946Z,19.60
2017-09-28T07:12:24.583Z,18.80
2017-09-28T07:14:52.203Z,18.30
2017-09-28T07:17:19.805Z,19.03
2017-09-28T07:19:47.648Z,17.60
2017-09-28T07:22:16.028Z,18.37
2017-09-28T07:24:44.386Z,18.80
2017-09-28T07:27:11.995Z,20.00
2017-09-28T07:29:39.604Z,17.40
2017-09-28T07:32:07.294Z,18.73
2017-09-28T07:34:35.676Z,19.00
2017-09-28T07:37:04.302Z,19.47
2017-09-28T07:39:31.901Z,19.27
2017-09-28T07:41:59.523Z,18.90
2017-09-28T07:44:27.182Z,19.83
2017-09-28T07:46:54.805Z,20.33
2017-09-28T07:49:22.433Z,17.30
2017-09-28T07:51:50.079Z,20.17
2017-09-28T07:54:18.216Z,18.60
2017-09-28T07:56:45.948Z,21.60
2017-09-28T07:59:14.307Z,20.57
2017-09-28T08:01:41.989Z,19.23
2017-09-28T08:04:10.371Z,19.77
2017-09-28T08:06:39.000Z,17.87
2017-09-28T08:09:06.571Z,17.70
2017-09-28T08:11:34.154Z,18.23
2017-09-28T08:14:01.768Z,17.43
2017-09-28T08:16:29.632Z,17.73
2017-09-28T08:18:58.082Z,17.50
2017-09-28T08:21:26.437Z,16.90
2017-09-28T08:23:54.303Z,15.50
2017-09-28T08:26:21.878Z,16.43
2017-09-28T08:28:50.242Z,16.70
2017-09-28T08:31:17.860Z,15.40
2017-09-28T08:33:45.514Z,15.80
2017-09-28T08:36:13.394Z,14.40
2017-09-28T08:38:40.999Z,14.00
2017-09-28T08:41:08.584Z,14.93
2017-09-28T08:43:36.250Z,11.30
2017-09-28T08:46:03.827Z,10.70
2017-09-28T08:48:31.453Z,11.47
2017-09-28T08:50:59.848Z,10.93
2017-09-28T08:53:27.854Z,11.53
2017-09-28T08:55:55.431Z,9.87
2017-09-28T08:58:23.009Z,8.50
2017-09-28T09:00:51.376Z,7.87
2017-09-28T09:03:18.997Z,8.60
2017-09-28T09:05:46.918Z,7.00
2017-09-28T09:08:15.267Z,6.67
2017-09-28T09:10:42.836Z,6.80
2017-09-28T09:13:10.459Z,6.30
2017-09-28T09:15:38.037Z,7.70
2017-09-28T09:18:05.660Z,6.60
2017-09-28T09:20:33.241Z,7.10
2017-09-28T09:23:01.108Z,7.50
2017-09-28T09:25:28.677Z,6.67
2017-09-28T09:27:56.271Z,8.37
2017-09-28T09:30:23.943Z,7.60
2017-09-28T09:32:52.290Z,7.57
2017-09-28T09:35:19.902Z,6.90
2017-09-28T09:37:47.491Z,6.13
2017-09-28T09:40:15.474Z,6.17
2017-09-28T09:42:43.074Z,6.13
2017-09-28T09:45:11.432Z,5.93
2017-09-28T09:47:39.023Z,6.10
2017-09-28T09:50:06.623Z,5.90
2017-09-28T09:52:34.483Z,5.57
2017-09-28T09:55:02.060Z,5.32
2017-09-28T09:57:29.722Z,5.20
2017-09-28T09:59:57.343Z,4.82
2017-09-28T10:02:24.906Z,5.12
2017-09-28T10:04:52.484Z,5.30
2017-09-28T10:07:23.686Z,5.45
2017-09-28T10:10:05.703Z,5.45
2017-09-28T10:12:43.018Z,5.28
2017-09-28T10:15:25.345Z,6.22
2017-09-28T10:17:52.935Z,5.20
2017-09-28T10:20:21.283Z,5.28
2017-09-28T10:22:48.919Z,4.80
2017-09-28T10:25:16.506Z,5.30
2017-09-28T10:27:44.467Z,5.07
2017-09-28T10:30:12.060Z,6.05
2017-09-28T10:32:40.498Z,4.85
2017-09-28T10:35:08.098Z,5.68
2017-09-28T10:37:36.470Z,6.53
2017-09-28T10:40:05.220Z,5.80
2017-09-28T10:42:32.838Z,6.77
2017-09-28T10:45:00.402Z,5.67
2017-09-28T10:47:27.996Z,6.83
2017-09-28T10:49:55.603Z,5.77
2017-09-28T10:52:24.002Z,6.50
2017-09-28T10:54:51.569Z,6.13
2017-09-28T10:57:19.575Z,6.00
2017-09-28T10:59:47.264Z,5.40
2017-09-28T11:02:15.679Z,5.60
2017-09-28T11:04:43.299Z,6.47
2017-09-28T11:07:11.661Z,6.10
2017-09-28T11:09:39.601Z,6.10
2017-09-28T11:12:07.221Z,6.47
2017-09-28T11:14:35.639Z,5.70
2017-09-28T11:17:03.263Z,6.07
2017-09-28T11:19:30.860Z,6.00
2017-09-28T11:21:58.491Z,6.03
2017-09-28T11:24:26.075Z,6.20
2017-09-28T11:26:54.050Z,6.90
2017-09-28T11:29:21.658Z,6.00
2017-09-28T11:31:50.056Z,6.07
2017-09-28T11:34:17.651Z,5.93
2017-09-28T11:36:45.215Z,5.73
2017-09-28T11:39:13.015Z,4.60
2017-09-28T11:41:41.407Z,6.70
2017-09-28T11:44:10.184Z,5.80
2017-09-28T11:46:38.528Z,6.37
2017-09-28T11:49:06.107Z,5.70
2017-09-28T11:51:33.696Z,6.17
2017-09-28T11:54:01.271Z,5.90
2017-09-28T11:56:29.172Z,5.80
2017-09-28T11:58:56.752Z,5.47
2017-09-28T12:01:24.386Z,5.60
2017-09-28T12:03:52.007Z,5.60
2017-09-28T12:06:19.692Z,5.53
2017-09-28T12:08:47.282Z,5.23
2017-09-28T12:11:14.913Z,6.30
2017-09-28T12:13:42.815Z,4.70
2017-09-28T12:16:10.398Z,5.40
2017-09-28T12:18:38.771Z,5.10
2017-09-28T12:21:06.456Z,6.00
2017-09-28T12:23:34.061Z,5.63
2017-09-28T12:26:01.967Z,4.87
2017-09-28T12:28:30.325Z,4.17
2017-09-28T12:30:57.993Z,4.53
2017-09-28T12:33:25.591Z,5.00
2017-09-28T12:35:53.211Z,4.35
2017-09-28T12:38:20.860Z,5.35
2017-09-28T12:40:48.430Z,5.07
2017-09-28T12:43:16.396Z,4.70
2017-09-28T12:45:43.979Z,4.87
2017-09-28T12:48:11.611Z,4.78
2017-09-28T12:50:39.250Z,4.60
2017-09-28T12:53:06.879Z,4.93
2017-09-28T12:55:34.772Z,5.50
2017-09-28T12:58:02.373Z,5.03
2017-09-28T13:00:29.973Z,5.23
2017-09-28T13:02:57.632Z,4.53
2017-09-28T13:05:25.218Z,6.70
2017-09-28T13:07:52.952Z,5.67
2017-09-28T13:10:20.536Z,5.33
2017-09-28T13:12:48.429Z,5.07
2017-09-28T13:15:16.037Z,6.30
2017-09-28T13:17:43.631Z,6.07
2017-09-28T13:20:11.263Z,5.03
2017-09-28T13:22:38.934Z,4.93
2017-09-28T13:25:06.569Z,4.77
2017-09-28T13:27:34.931Z,4.80
2017-09-28T13:30:03.640Z,5.00
2017-09-28T13:32:31.339Z,4.80
2017-09-28T13:34:58.952Z,3.83
2017-09-28T13:37:26.595Z,4.93
2017-09-28T13:39:54.982Z,5.40
2017-09-28T13:42:23.597Z,4.90
2017-09-28T13:44:51.193Z,4.63
2017-09-28T13:47:18.822Z,4.80
2017-09-28T13:49:46.474Z,4.83
2017-09-28T13:52:14.061Z,4.47
2017-09-28T13:54:41.671Z,4.20
2017-09-28T13:57:10.028Z,5.03
2017-09-28T13:59:37.941Z,5.17
2017-09-28T14:02:05.539Z,4.00
2017-09-28T14:04:33.129Z,3.93
2017-09-28T14:07:01.591Z,4.33
2017-09-28T14:09:29.194Z,5.10
2017-09-28T14:11:57.059Z,5.03
2017-09-28T14:14:24.662Z,5.10
2017-09-28T14:16:52.276Z,4.30
2017-09-28T14:19:19.894Z,5.00
2017-09-28T14:21:47.484Z,4.73
2017-09-28T14:24:15.885Z,4.10
2017-09-28T14:26:43.481Z,5.10
2017-09-28T14:29:11.354Z,5.03
2017-09-28T14:31:38.960Z,4.80
2017-09-28T14:34:07.319Z,4.93
2017-09-28T14:36:35.763Z,4.13
2017-09-28T14:39:03.337Z,4.73
2017-09-28T14:41:31.304Z,4.43
2017-09-28T14:43:58.926Z,4.33
2017-09-28T14:46:26.554Z,4.20
2017-09-28T14:48:54.904Z,4.50
2017-09-28T14:51:22.496Z,4.50
2017-09-28T14:53:50.880Z,4.27
2017-09-28T14:56:19.244Z,4.70
2017-09-28T14:58:48.015Z,5.77
2017-09-28T15:01:15.589Z,5.53
2017-09-28T15:03:43.939Z,5.00
2017-09-28T15:06:11.538Z,4.80
2017-09-28T15:08:39.970Z,5.53
2017-09-28T15:11:08.016Z,4.97
2017-09-28T15:13:35.620Z,5.60
2017-09-28T15:16:03.248Z,5.27
2017-09-28T15:18:31.054Z,3.97
2017-09-28T15:20:58.651Z,4.70
2017-09-28T15:23:26.289Z,4.87
2017-09-28T15:25:54.667Z,4.73
2017-09-28T15:28:23.338Z,5.33
2017-09-28T15:30:50.976Z,4.87
2017-09-28T15:33:18.586Z,5.33
2017-09-28T15:35:46.185Z,4.27
2017-09-28T15:38:13.782Z,4.53
2017-09-28T15:40:41.403Z,3.90
2017-09-28T15:43:08.992Z,4.40
2017-09-28T15:45:36.914Z,4.03
2017-09-28T15:48:04.558Z,4.10
2017-09-28T15:50:32.264Z,4.10
2017-09-28T15:52:59.906Z,4.33
2017-09-28T15:55:27.503Z,4.80
2017-09-28T15:57:55.458Z,4.00
2017-09-28T16:00:23.026Z,3.33
2017-09-28T16:02:50.615Z,3.53
2017-09-28T16:05:18.231Z,5.07
2017-09-28T16:07:45.798Z,6.20
2017-09-28T16:10:13.437Z,5.40
2017-09-28T16:12:41.059Z,4.93
2017-09-28T16:15:09.050Z,5.33
2017-09-28T16:17:37.412Z,5.20
2017-09-28T16:20:05.014Z,4.23
2017-09-28T16:22:32.641Z,4.23
2017-09-28T16:25:00.284Z,4.90
2017-09-28T16:27:28.327Z,4.00
2017-09-28T16:29:55.940Z,3.37
2017-09-28T16:32:23.608Z,4.00
2017-09-28T16:34:51.230Z,3.83
2017-09-28T16:37:19.650Z,4.50
2017-09-28T16:39:48.083Z,4.57
2017-09-28T16:42:16.510Z,4.60
2017-09-28T16:44:44.502Z,6.10
2017-09-28T16:47:12.235Z,5.03
2017-09-28T16:49:39.862Z,5.27
2017-09-28T16:52:08.378Z,6.37
2017-09-28T16:54:35.934Z,6.47
2017-09-28T16:57:03.897Z,4.60
2017-09-28T16:59:31.508Z,4.83
2017-09-28T17:01:59.137Z,5.97
2017-09-28T17:04:26.826Z,5.40
2017-09-28T17:06:54.560Z,5.97
2017-09-28T17:09:24.453Z,6.37
2017-09-28T17:11:52.083Z,7.80
2017-09-28T17:14:20.863Z,11.33
2017-09-28T17:16:48.467Z,8.30
2017-09-28T17:19:16.072Z,6.10
2017-09-28T17:21:43.707Z,6.13
2017-09-28T17:24:11.373Z,6.13
2017-09-28T17:26:39.042Z,6.40
2017-09-28T17:29:06.718Z,6.13
2017-09-28T17:31:34.634Z,7.47
2017-09-28T17:34:02.715Z,7.47
2017-09-28T17:36:30.327Z,6.77
2017-09-28T17:38:57.995Z,5.67
2017-09-28T17:41:25.651Z,16.70
2017-09-28T17:43:54.444Z,11.10
2017-09-28T17:46:22.861Z,6.00
2017-09-28T17:48:50.850Z,5.87
2017-09-28T17:51:18.969Z,5.37
2017-09-28T17:53:47.523Z,7.00
2017-09-28T17:56:15.255Z,7.13
2017-09-28T17:58:42.945Z,6.70
2017-09-28T18:01:10.585Z,7.63
2017-09-28T18:03:38.239Z,6.50
2017-09-28T18:06:05.882Z,5.90
2017-09-28T18:08:34.402Z,5.97
2017-09-28T18:11:02.095Z,6.37
2017-09-28T18:13:30.863Z,5.53
2017-09-28T18:15:58.594Z,7.27
2017-09-28T18:18:26.274Z,7.10
2017-09-28T18:20:54.113Z,6.00
2017-09-28T18:23:21.786Z,5.80
2017-09-28T18:25:57.241Z,5.77
2017-09-28T18:28:25.105Z,6.30
2017-09-28T18:30:53.131Z,5.10
2017-09-28T18:33:21.583Z,5.90
2017-09-28T18:35:49.653Z,6.63
2017-09-28T18:38:17.371Z,5.50
2017-09-28T18:40:45.431Z,6.80
2017-09-28T18:43:14.042Z,7.87
2017-09-28T18:45:42.823Z,7.63
2017-09-28T18:48:14.483Z,7.40
2017-09-28T18:50:48.227Z,6.97
2017-09-28T18:53:23.498Z,6.67
2017-09-28T18:55:51.291Z,6.20
2017-09-28T18:58:24.071Z,6.23
2017-09-28T19:00:54.635Z,6.17
2017-09-28T19:03:23.649Z,5.50
2017-09-28T19:05:53.203Z,6.20
2017-09-28T19:08:23.797Z,6.30
2017-09-28T19:10:55.149Z,6.00
2017-09-28T19:13:27.366Z,6.13
2017-09-28T19:15:59.269Z,6.70
2017-09-28T19:18:32.684Z,6.20
2017-09-28T19:21:04.237Z,6.27
2017-09-28T19:23:32.784Z,6.03
2017-09-28T19:26:00.415Z,5.80
2017-09-28T19:28:28.062Z,5.83
2017-09-28T19:30:55.724Z,5.60
2017-09-28T19:33:24.198Z,6.00
2017-09-28T19:35:51.822Z,5.70
2017-09-28T19:38:20.595Z,5.87
2017-09-28T19:40:48.232Z,6.07
2017-09-28T19:43:15.906Z,5.50
2017-09-28T19:45:43.582Z,5.90
2017-09-28T19:48:12.118Z,5.87
2017-09-28T19:50:40.198Z,5.80
2017-09-28T19:53:07.889Z,6.50
2017-09-28T19:55:35.603Z,7.00
2017-09-28T19:58:03.305Z,7.73
2017-09-28T20:00:30.935Z,6.57
2017-09-28T20:02:58.624Z,7.60
2017-09-28T20:05:26.305Z,7.47
2017-09-28T20:07:54.284Z,7.13
2017-09-28T20:10:22.892Z,7.80
2017-09-28T20:12:50.749Z,7.13
2017-09-28T20:15:18.527Z,7.10
2017-09-28T20:17:48.195Z,7.57
2017-09-28T20:20:16.258Z,7.60
2017-09-28T20:22:44.032Z,8.10
2017-09-28T20:25:12.257Z,8.20
2017-09-28T20:27:40.128Z,7.67
2017-09-28T20:30:08.655Z,8.13
2017-09-28T20:32:36.333Z,8.33
2017-09-28T20:35:04.188Z,8.33
2017-09-28T20:37:32.299Z,8.10
2017-09-28T20:39:59.947Z,8.33
2017-09-28T20:42:27.596Z,7.67
2017-09-28T20:44:56.028Z,8.03
2017-09-28T20:47:23.643Z,7.73
2017-09-28T20:49:51.314Z,7.57
2017-09-28T20:52:18.976Z,7.87
2017-09-28T20:54:46.960Z,7.73
2017-09-28T20:57:14.608Z,8.93
2017-09-28T20:59:42.288Z,7.77
2017-09-28T21:02:09.959Z,7.77
2017-09-28T21:04:37.601Z,6.90
2017-09-28T21:07:05.513Z,7.70
2017-09-28T21:09:33.167Z,7.20
2017-09-28T21:12:00.861Z,6.90
2017-09-28T21:14:28.541Z,7.03
2017-09-28T21:16:56.239Z,6.90
2017-09-28T21:19:23.895Z,7.07
2017-09-28T21:21:51.534Z,7.50
2017-09-28T21:24:19.461Z,8.33
2017-09-28T21:36:32.417Z,8.70
2017-09-28T21:39:00.116Z,7.63
2017-09-28T21:41:28.514Z,8.40
2017-09-28T21:43:56.128Z,6.90
2017-09-28T21:46:24.608Z,8.93
2017-09-28T21:58:32.229Z,8.03
2017-09-28T22:00:59.903Z,6.40
2017-09-28T22:03:27.499Z,6.50
2017-09-28T22:05:55.769Z,6.50
2017-09-28T22:08:23.588Z,7.30
2017-09-28T22:10:51.502Z,7.00
2017-09-28T22:13:20.114Z,7.13
2017-09-28T22:15:47.708Z,5.67
2017-09-28T22:18:15.336Z,6.13
2017-09-28T22:20:42.958Z,5.50
2017-09-28T22:23:10.883Z,5.73
2017-09-28T22:25:38.567Z,5.80
2017-09-28T22:28:06.293Z,5.83
2017-09-28T22:30:33.958Z,6.17
2017-09-28T22:33:01.548Z,7.10
2017-09-28T22:35:29.438Z,7.97
2017-09-28T22:37:57.050Z,7.13
2017-09-28T22:40:24.667Z,7.57
2017-09-28T22:42:52.282Z,7.13
2017-09-28T22:45:19.915Z,6.77
2017-09-28T22:47:48.319Z,5.97
2017-09-28T22:50:16.314Z,5.87
2017-09-28T22:52:44.235Z,4.47
2017-09-28T22:55:11.822Z,4.13
2017-09-28T22:57:39.377Z,4.70
2017-09-28T23:00:06.972Z,4.50
2017-09-28T23:02:34.687Z,4.73
2017-09-28T23:05:02.295Z,4.43
2017-09-28T23:07:29.891Z,4.60
2017-09-28T23:09:58.643Z,4.00
2017-09-28T23:12:26.314Z,4.63
2017-09-28T23:14:53.924Z,4.20
2017-09-28T23:17:21.545Z,4.63
2017-09-28T23:19:49.127Z,4.70
2017-09-28T23:22:16.794Z,4.00
2017-09-28T23:24:44.396Z,4.70
2017-09-28T23:27:12.359Z,4.67
2017-09-28T23:29:40.001Z,4.43
2017-09-28T23:32:07.593Z,5.33
2017-09-28T23:34:35.231Z,6.00
2017-09-28T23:37:02.804Z,6.20
2017-09-28T23:39:30.690Z,6.07
2017-09-28T23:41:58.273Z,6.20
2017-09-28T23:44:25.864Z,6.90
2017-09-28T23:46:54.204Z,5.83
2017-09-28T23:49:22.585Z,7.63
2017-09-28T23:51:51.375Z,7.27
2017-09-28T23:54:18.991Z,6.73
2017-09-28T23:56:46.581Z,6.93
2017-09-28T23:59:14.217Z,6.47
