createdAt,value
2022-08-17T00:00:35.054Z,11.10
2022-08-17T00:03:02.877Z,10.57
2022-08-17T00:05:33.792Z,13.87
2022-08-17T00:08:03.215Z,11.20
2022-08-17T00:10:32.447Z,10.67
2022-08-17T00:13:00.420Z,13.10
2022-08-17T00:15:28.210Z,12.90
2022-08-17T00:17:55.867Z,10.83
2022-08-17T00:20:30.646Z,11.00
2022-08-17T00:23:10.953Z,12.30
2022-08-17T00:25:40.677Z,12.13
2022-08-17T00:28:08.559Z,12.17
2022-08-17T00:30:52.806Z,11.30
2022-08-17T00:33:25.704Z,12.80
2022-08-17T00:35:54.296Z,11.80
2022-08-17T00:38:24.073Z,11.40
2022-08-17T00:40:55.898Z,11.57
2022-08-17T00:43:31.844Z,11.20
2022-08-17T00:46:01.627Z,10.50
2022-08-17T00:48:30.794Z,13.00
2022-08-17T00:51:08.154Z,11.10
2022-08-17T00:53:41.794Z,14.03
2022-08-17T00:56:15.511Z,11.07
2022-08-17T00:58:43.254Z,13.93
2022-08-17T01:01:12.350Z,12.30
2022-08-17T01:03:49.953Z,11.37
2022-08-17T01:06:17.796Z,12.57
2022-08-17T01:08:46.942Z,16.20
2022-08-17T01:11:15.000Z,12.53
2022-08-17T01:13:44.245Z,12.60
2022-08-17T01:16:17.006Z,17.17
2022-08-17T01:18:46.519Z,12.60
2022-08-17T01:21:21.251Z,12.10
2022-08-17T01:23:50.393Z,12.87
2022-08-17T01:26:19.024Z,11.73
2022-08-17T01:28:55.084Z,12.63
2022-08-17T01:31:25.774Z,12.50
2022-08-17T01:33:53.968Z,11.80
2022-08-17T01:36:22.397Z,15.23
2022-08-17T01:38:51.403Z,12.03
2022-08-17T01:41:21.751Z,12.47
2022-08-17T01:43:52.988Z,12.47
2022-08-17T01:46:24.195Z,12.90
2022-08-17T01:48:52.098Z,15.40
2022-08-17T01:51:20.978Z,13.13
2022-08-17T01:53:53.265Z,12.30
2022-08-17T01:56:23.894Z,11.97
2022-08-17T01:58:52.313Z,12.37
2022-08-17T02:01:23.338Z,12.73
2022-08-17T02:03:56.272Z,12.60
2022-08-17T02:06:28.916Z,12.43
2022-08-17T02:09:01.519Z,16.30
2022-08-17T02:11:31.761Z,12.50
2022-08-17T02:14:03.433Z,13.97
2022-08-17T02:16:37.141Z,14.60
2022-08-17T02:19:08.605Z,15.50
2022-08-17T02:21:37.480Z,12.80
2022-08-17T02:24:09.162Z,15.87
2022-08-17T02:26:37.045Z,13.67
2022-08-17T02:29:05.201Z,14.03
2022-08-17T02:31:32.932Z,12.97
2022-08-17T02:34:04.493Z,13.70
2022-08-17T02:36:34.735Z,14.40
2022-08-17T02:39:02.831Z,14.87
2022-08-17T02:41:32.014Z,14.97
2022-08-17T02:44:00.069Z,13.57
2022-08-17T02:46:28.224Z,13.53
2022-08-17T02:48:55.839Z,14.03
2022-08-17T02:51:23.668Z,16.90
2022-08-17T02:53:51.324Z,15.13
2022-08-17T02:56:19.176Z,13.40
2022-08-17T02:58:48.217Z,15.07
2022-08-17T03:01:16.046Z,15.10
2022-08-17T03:03:43.687Z,14.40
2022-08-17T03:06:11.574Z,14.30
2022-08-17T03:08:40.446Z,14.93
2022-08-17T03:11:08.063Z,15.47
2022-08-17T03:13:35.750Z,13.80
2022-08-17T03:16:05.068Z,15.27
2022-08-17T03:18:32.732Z,16.27
2022-08-17T03:21:04.222Z,14.43
2022-08-17T03:23:33.644Z,18.10
2022-08-17T03:26:01.661Z,14.73
2022-08-17T03:28:29.864Z,13.60
2022-08-17T03:30:57.527Z,14.10
2022-08-17T03:33:26.690Z,13.87
2022-08-17T03:35:54.381Z,15.43
2022-08-17T03:38:22.064Z,16.57
2022-08-17T03:40:56.623Z,16.77
2022-08-17T03:43:28.668Z,16.47
2022-08-17T03:46:27.963Z,13.77
2022-08-17T03:49:16.423Z,14.60
2022-08-17T03:52:01.479Z,13.83
2022-08-17T03:54:54.970Z,14.27
2022-08-17T03:57:22.739Z,12.53
2022-08-17T03:59:50.631Z,14.70
2022-08-17T04:02:21.763Z,14.17
2022-08-17T04:04:52.239Z,13.00
2022-08-17T04:07:21.552Z,13.73
2022-08-17T04:09:49.452Z,14.40
2022-08-17T04:12:17.906Z,18.37
2022-08-17T04:14:52.714Z,12.83
2022-08-17T04:17:22.920Z,13.40
2022-08-17T04:19:52.102Z,13.87
2022-08-17T04:22:32.183Z,14.70
2022-08-17T04:25:09.012Z,11.83
2022-08-17T04:27:36.877Z,12.27
2022-08-17T04:30:07.876Z,11.63
2022-08-17T04:33:04.552Z,11.97
2022-08-17T04:35:39.467Z,13.57
2022-08-17T04:38:10.206Z,11.73
2022-08-17T04:40:56.075Z,11.80
2022-08-17T04:43:26.509Z,11.10
2022-08-17T04:45:57.305Z,11.50
2022-08-17T04:48:33.400Z,9.43
2022-08-17T04:51:07.076Z,9.33
2022-08-17T04:53:34.757Z,10.37
2022-08-17T04:56:02.460Z,10.73
2022-08-17T04:58:30.095Z,11.70
2022-08-17T05:00:57.780Z,14.10
2022-08-17T05:03:25.465Z,9.33
2022-08-17T05:05:53.683Z,9.33
2022-08-17T05:08:22.922Z,9.37
2022-08-17T05:10:51.980Z,9.17
2022-08-17T05:13:22.366Z,10.07
2022-08-17T05:15:54.821Z,10.27
2022-08-17T05:18:24.534Z,9.37
2022-08-17T05:20:52.826Z,9.20
2022-08-17T05:23:24.154Z,8.67
2022-08-17T05:25:55.609Z,9.10
2022-08-17T05:28:27.431Z,8.40
2022-08-17T05:30:56.850Z,9.33
2022-08-17T05:33:26.997Z,7.73
2022-08-17T05:35:56.711Z,12.50
2022-08-17T05:38:28.408Z,8.73
2022-08-17T05:40:56.947Z,8.50
2022-08-17T05:43:27.548Z,8.80
2022-08-17T05:46:01.871Z,9.07
2022-08-17T05:48:35.544Z,8.67
2022-08-17T05:51:28.484Z,8.53
2022-08-17T05:54:16.979Z,8.20
2022-08-17T05:57:09.109Z,8.07
2022-08-17T05:59:48.429Z,8.20
2022-08-17T06:02:23.393Z,8.17
2022-08-17T06:05:06.319Z,8.73
2022-08-17T06:07:46.356Z,9.17
2022-08-17T06:10:31.247Z,8.30
2022-08-17T06:13:08.817Z,10.13
2022-08-17T06:15:55.267Z,10.00
2022-08-17T06:18:26.908Z,12.47
2022-08-17T06:20:57.927Z,7.63
2022-08-17T06:23:31.293Z,7.83
2022-08-17T06:26:05.112Z,9.47
2022-08-17T06:28:39.265Z,9.10
2022-08-17T06:31:13.946Z,8.77
2022-08-17T06:33:45.963Z,8.30
2022-08-17T06:36:28.670Z,8.40
2022-08-17T06:39:04.220Z,13.20
2022-08-17T06:41:46.199Z,9.30
2022-08-17T06:44:49.917Z,9.07
2022-08-17T06:47:12.407Z,8.47
2022-08-17T06:49:54.620Z,8.17
2022-08-17T06:52:46.185Z,8.60
2022-08-17T06:55:20.159Z,8.30
2022-08-17T06:57:53.387Z,9.30
2022-08-17T07:00:24.791Z,7.40
2022-08-17T07:02:57.704Z,13.77
2022-08-17T07:05:31.642Z,9.00
2022-08-17T07:08:05.625Z,15.80
2022-08-17T07:10:40.035Z,9.33
2022-08-17T07:13:29.312Z,10.53
2022-08-17T07:16:05.562Z,15.97
2022-08-17T07:18:34.225Z,10.10
2022-08-17T07:21:17.504Z,8.17
2022-08-17T07:24:00.662Z,8.27
2022-08-17T07:26:29.480Z,7.70
2022-08-17T07:29:01.710Z,7.13
2022-08-17T07:31:33.375Z,5.63
2022-08-17T07:34:06.868Z,6.23
2022-08-17T07:36:35.166Z,6.43
2022-08-17T07:39:04.997Z,8.23
2022-08-17T07:41:57.930Z,11.60
2022-08-17T07:44:25.520Z,8.60
2022-08-17T07:47:12.284Z,5.77
2022-08-17T07:49:44.612Z,7.43
2022-08-17T07:52:50.438Z,5.73
2022-08-17T07:55:28.725Z,8.73
2022-08-17T07:57:58.343Z,6.60
2022-08-17T08:00:32.052Z,5.53
2022-08-17T08:03:14.741Z,7.70
2022-08-17T08:05:55.875Z,9.17
2022-08-17T08:08:31.032Z,5.93
2022-08-17T08:11:07.118Z,6.93
2022-08-17T08:13:40.309Z,10.80
2022-08-17T08:16:27.498Z,6.80
2022-08-17T08:18:58.074Z,7.93
2022-08-17T08:21:36.331Z,7.67
2022-08-17T08:24:19.591Z,6.70
2022-08-17T08:26:56.646Z,6.90
2022-08-17T08:29:33.872Z,7.80
2022-08-17T08:32:14.330Z,8.43
2022-08-17T08:35:03.007Z,11.70
2022-08-17T08:37:43.560Z,9.70
2022-08-17T08:40:35.596Z,9.27
2022-08-17T08:43:15.702Z,7.77
2022-08-17T08:45:56.408Z,7.00
2022-08-17T08:48:53.899Z,7.57
2022-08-17T08:51:38.354Z,11.73
2022-08-17T08:54:15.413Z,7.20
2022-08-17T08:57:11.973Z,10.40
2022-08-17T08:59:44.788Z,9.23
2022-08-17T09:02:47.785Z,10.33
2022-08-17T09:05:32.347Z,8.60
2022-08-17T09:08:10.591Z,8.93
2022-08-17T09:10:50.450Z,8.83
2022-08-17T09:13:25.696Z,10.73
2022-08-17T09:15:59.035Z,9.13
2022-08-17T09:19:02.330Z,14.33
2022-08-17T09:21:25.044Z,10.90
2022-08-17T09:24:04.837Z,11.00
2022-08-17T09:26:40.590Z,11.77
2022-08-17T09:29:12.482Z,10.10
2022-08-17T09:31:56.863Z,14.20
2022-08-17T09:34:33.458Z,9.07
2022-08-17T09:37:12.490Z,10.03
2022-08-17T09:39:46.573Z,12.13
2022-08-17T09:42:23.508Z,13.90
2022-08-17T09:45:02.837Z,10.60
2022-08-17T09:47:36.845Z,11.60
2022-08-17T09:50:11.419Z,12.30
2022-08-17T09:52:43.127Z,10.83
2022-08-17T09:55:10.772Z,12.63
2022-08-17T09:57:52.908Z,11.17
2022-08-17T10:00:26.442Z,10.07
2022-08-17T10:03:19.796Z,10.40
2022-08-17T10:05:56.853Z,12.70
2022-08-17T10:08:37.954Z,14.83
2022-08-17T10:11:18.392Z,12.83
2022-08-17T10:13:53.355Z,15.73
2022-08-17T10:16:31.508Z,13.67
2022-08-17T10:19:14.729Z,12.17
2022-08-17T10:22:32.352Z,12.13
2022-08-17T10:25:23.749Z,11.07
2022-08-17T10:27:59.353Z,12.00
2022-08-17T10:30:31.419Z,14.43
2022-08-17T10:33:03.581Z,16.03
2022-08-17T10:35:37.481Z,13.27
2022-08-17T10:38:24.582Z,15.57
2022-08-17T10:41:00.500Z,13.50
2022-08-17T10:44:36.618Z,15.63
2022-08-17T10:46:52.125Z,12.87
2022-08-17T10:49:33.886Z,13.90
2022-08-17T10:52:03.424Z,15.00
2022-08-17T10:54:48.122Z,17.23
2022-08-17T10:57:40.049Z,14.23
2022-08-17T11:00:36.891Z,15.77
2022-08-17T11:03:18.755Z,15.70
2022-08-17T11:05:58.774Z,14.03
2022-08-17T11:08:38.361Z,13.50
2022-08-17T11:11:20.112Z,14.57
2022-08-17T11:14:06.182Z,22.13
2022-08-17T11:16:47.884Z,16.90
2022-08-17T11:19:38.187Z,19.03
2022-08-17T11:22:33.472Z,17.17
2022-08-17T11:25:14.588Z,18.50
2022-08-17T11:27:44.402Z,19.30
2022-08-17T11:30:35.856Z,16.73
2022-08-17T11:33:53.304Z,17.97
2022-08-17T11:36:34.182Z,18.03
2022-08-17T11:39:07.189Z,25.53
2022-08-17T11:41:49.612Z,19.40
2022-08-17T11:44:28.247Z,16.90
2022-08-17T11:47:33.782Z,18.73
2022-08-17T11:50:45.172Z,17.63
2022-08-17T11:53:45.972Z,20.10
2022-08-17T11:56:33.112Z,18.30
2022-08-17T11:59:01.554Z,20.13
2022-08-17T12:01:55.752Z,22.17
2022-08-17T12:04:30.139Z,19.13
2022-08-17T12:07:01.216Z,18.33
2022-08-17T12:09:33.073Z,21.77
2022-08-17T12:12:12.842Z,15.67
2022-08-17T12:17:52.228Z,19.40
2022-08-17T12:20:27.759Z,23.53
2022-08-17T12:23:04.339Z,26.30
2022-08-17T12:25:36.162Z,24.03
2022-08-17T12:28:07.605Z,22.60
2022-08-17T12:30:36.606Z,25.93
2022-08-17T12:33:04.422Z,21.20
2022-08-17T12:35:38.862Z,24.17
2022-08-17T12:38:26.623Z,23.60
2022-08-17T12:40:59.164Z,26.17
2022-08-17T12:43:30.326Z,25.80
2022-08-17T12:46:01.086Z,24.23
2022-08-17T12:48:58.831Z,27.57
2022-08-17T12:51:29.913Z,23.43
2022-08-17T12:53:57.778Z,27.27
2022-08-17T12:56:25.509Z,28.73
2022-08-17T12:58:55.494Z,24.27
2022-08-17T13:01:25.697Z,25.40
2022-08-17T13:04:01.547Z,23.53
2022-08-17T13:06:34.392Z,29.83
2022-08-17T13:09:10.582Z,25.10
2022-08-17T13:11:48.489Z,31.03
2022-08-17T13:14:18.291Z,29.20
2022-08-17T13:16:52.465Z,34.03
2022-08-17T13:19:39.753Z,30.70
2022-08-17T13:22:12.592Z,23.83
2022-08-17T13:24:52.899Z,35.13
2022-08-17T13:27:22.642Z,23.90
2022-08-17T13:29:53.432Z,29.67
2022-08-17T13:32:23.895Z,30.33
2022-08-17T13:35:12.031Z,29.43
2022-08-17T13:37:57.757Z,27.63
2022-08-17T13:40:38.417Z,34.27
2022-08-17T13:43:06.322Z,34.90
2022-08-17T13:45:50.475Z,24.53
2022-08-17T13:48:25.745Z,35.53
2022-08-17T13:51:18.107Z,28.90
2022-08-17T13:53:55.959Z,33.43
2022-08-17T13:56:47.738Z,25.90
2022-08-17T13:59:36.434Z,27.33
2022-08-17T14:02:14.273Z,33.10
2022-08-17T14:04:43.793Z,25.80
2022-08-17T14:07:29.733Z,32.70
2022-08-17T14:10:02.391Z,25.77
2022-08-17T14:12:32.898Z,30.33
2022-08-17T14:15:01.139Z,29.23
2022-08-17T14:17:36.332Z,31.40
2022-08-17T14:20:07.249Z,31.60
2022-08-17T14:22:37.101Z,27.50
2022-08-17T14:25:08.612Z,35.20
2022-08-17T14:27:51.838Z,37.47
2022-08-17T14:30:24.154Z,36.17
2022-08-17T14:32:52.786Z,31.43
2022-08-17T14:35:23.146Z,28.77
2022-08-17T14:37:51.321Z,33.40
2022-08-17T14:40:22.559Z,35.87
2022-08-17T14:42:50.680Z,28.33
2022-08-17T14:45:30.073Z,33.80
2022-08-17T14:48:02.591Z,32.50
2022-08-17T14:50:30.646Z,30.50
2022-08-17T14:53:01.586Z,31.87
2022-08-17T14:55:32.354Z,30.90
2022-08-17T14:58:00.005Z,34.60
2022-08-17T15:00:28.510Z,31.87
2022-08-17T15:02:58.852Z,36.73
2022-08-17T15:05:31.255Z,28.57
2022-08-17T15:07:59.598Z,27.93
2022-08-17T15:10:27.907Z,29.57
2022-08-17T15:12:57.276Z,29.27
2022-08-17T15:15:25.361Z,30.73
2022-08-17T15:17:53.163Z,29.67
2022-08-17T15:20:23.698Z,23.23
2022-08-17T15:22:54.898Z,26.20
2022-08-17T15:25:23.098Z,23.40
2022-08-17T15:27:50.879Z,28.87
2022-08-17T15:30:20.552Z,29.07
2022-08-17T15:32:51.307Z,29.87
2022-08-17T15:35:28.325Z,31.13
2022-08-17T15:37:57.886Z,37.63
2022-08-17T15:40:25.999Z,36.83
2022-08-17T15:43:04.797Z,33.57
2022-08-17T15:45:33.809Z,33.30
2022-08-17T15:48:01.518Z,32.73
2022-08-17T15:50:29.345Z,29.53
2022-08-17T15:52:59.568Z,32.20
2022-08-17T15:55:29.356Z,34.70
2022-08-17T15:57:57.057Z,35.77
2022-08-17T16:00:26.704Z,32.67
2022-08-17T16:03:44.837Z,35.30
2022-08-17T16:05:44.137Z,35.47
2022-08-17T16:08:18.548Z,44.20
2022-08-17T16:10:48.687Z,39.47
2022-08-17T16:13:17.533Z,43.13
2022-08-17T16:15:51.140Z,40.03
2022-08-17T16:18:30.905Z,37.33
2022-08-17T16:21:19.711Z,42.33
2022-08-17T16:23:48.079Z,42.97
2022-08-17T16:26:15.971Z,44.60
2022-08-17T16:28:43.606Z,45.90
2022-08-17T16:31:11.366Z,45.90
2022-08-17T16:33:40.445Z,44.83
2022-08-17T16:36:09.035Z,43.17
2022-08-17T16:38:38.535Z,43.07
2022-08-17T16:41:07.193Z,43.57
2022-08-17T16:43:35.913Z,40.43
2022-08-17T16:46:03.609Z,41.93
2022-08-17T16:48:31.689Z,48.80
2022-08-17T16:51:04.014Z,50.30
2022-08-17T16:53:32.950Z,43.83
2022-08-17T16:56:00.574Z,37.93
2022-08-17T16:58:28.266Z,36.23
2022-08-17T17:00:59.333Z,40.67
2022-08-17T17:03:30.194Z,41.50
2022-08-17T17:06:09.810Z,36.77
2022-08-17T17:08:44.532Z,35.60
2022-08-17T17:11:17.623Z,34.70
2022-08-17T17:13:50.400Z,36.20
2022-08-17T17:16:23.916Z,34.10
2022-08-17T17:19:11.897Z,30.80
2022-08-17T17:22:04.654Z,33.60
2022-08-17T17:24:37.912Z,31.23
2022-08-17T17:27:28.724Z,38.30
2022-08-17T17:30:08.562Z,37.53
2022-08-17T17:32:40.668Z,36.00
2022-08-17T17:35:12.290Z,38.80
2022-08-17T17:37:43.947Z,36.67
2022-08-17T17:40:19.079Z,39.97
2022-08-17T17:42:47.288Z,37.50
2022-08-17T17:45:21.321Z,33.17
2022-08-17T17:47:50.136Z,34.40
2022-08-17T17:50:20.280Z,33.27
2022-08-17T17:52:59.711Z,34.83
2022-08-17T17:55:37.657Z,39.93
2022-08-17T17:58:20.801Z,38.30
2022-08-17T18:00:59.032Z,41.30
2022-08-17T18:03:40.547Z,42.47
2022-08-17T18:06:26.636Z,45.83
2022-08-17T18:09:10.254Z,38.03
2022-08-17T18:12:11.967Z,37.90
2022-08-17T18:15:18.488Z,35.60
2022-08-17T18:18:02.191Z,37.97
2022-08-17T18:20:35.880Z,36.47
2022-08-17T18:23:11.280Z,39.83
2022-08-17T18:25:44.471Z,34.77
2022-08-17T18:28:25.091Z,40.03
2022-08-17T18:31:08.730Z,37.10
2022-08-17T18:33:37.546Z,36.70
2022-08-17T18:36:05.960Z,38.90
2022-08-17T18:38:36.091Z,37.13
2022-08-17T18:41:18.259Z,37.13
2022-08-17T18:43:58.615Z,38.03
2022-08-17T18:46:30.080Z,35.60
2022-08-17T18:49:00.605Z,38.37
2022-08-17T18:51:41.626Z,34.30
2022-08-17T18:54:22.086Z,31.60
2022-08-17T18:56:54.119Z,36.03
2022-08-17T18:59:38.612Z,39.37
2022-08-17T19:02:38.780Z,38.30
2022-08-17T19:05:14.211Z,33.77
2022-08-17T19:07:44.146Z,33.20
2022-08-17T19:10:24.026Z,34.57
2022-08-17T19:13:00.307Z,38.10
2022-08-17T19:15:34.420Z,41.40
2022-08-17T19:18:14.725Z,45.00
2022-08-17T19:20:48.784Z,38.60
2022-08-17T19:23:22.913Z,40.67
2022-08-17T19:25:52.847Z,41.67
2022-08-17T19:28:26.085Z,37.80
2022-08-17T19:30:58.090Z,36.17
2022-08-17T19:33:27.233Z,33.57
2022-08-17T19:36:18.624Z,35.67
2022-08-17T19:38:53.901Z,35.77
2022-08-17T19:41:25.597Z,32.03
2022-08-17T19:44:27.947Z,32.40
2022-08-17T19:47:02.872Z,32.80
2022-08-17T19:49:46.540Z,34.47
2022-08-17T19:52:37.497Z,32.80
2022-08-17T19:55:11.420Z,35.10
2022-08-17T19:57:48.049Z,35.77
2022-08-17T20:00:19.327Z,32.67
2022-08-17T20:02:53.912Z,35.80
2022-08-17T20:05:24.837Z,31.80
2022-08-17T20:07:58.260Z,34.47
2022-08-17T20:10:45.166Z,34.43
2022-08-17T20:13:33.564Z,35.27
2022-08-17T20:16:05.710Z,35.37
2022-08-17T20:18:38.681Z,32.60
2022-08-17T20:21:20.080Z,34.30
2022-08-17T20:23:54.234Z,33.33
2022-08-17T20:26:27.194Z,33.90
2022-08-17T20:29:37.423Z,33.50
2022-08-17T20:32:25.515Z,33.50
2022-08-17T20:35:17.623Z,33.73
2022-08-17T20:37:53.882Z,37.33
2022-08-17T20:40:26.864Z,35.83
2022-08-17T20:42:55.293Z,38.10
2022-08-17T20:45:54.964Z,37.93
2022-08-17T20:48:37.842Z,39.13
2022-08-17T20:51:18.996Z,34.00
2022-08-17T20:54:07.467Z,36.70
2022-08-17T20:56:56.103Z,40.27
2022-08-17T21:00:00.120Z,34.40
2022-08-17T21:02:29.941Z,38.13
2022-08-17T21:05:30.087Z,36.60
2022-08-17T21:08:01.726Z,41.93
2022-08-17T21:10:35.512Z,38.83
2022-08-17T21:13:25.141Z,39.07
2022-08-17T21:15:59.839Z,38.40
2022-08-17T21:18:38.720Z,41.70
2022-08-17T21:21:23.928Z,37.40
2022-08-17T21:24:06.764Z,35.63
2022-08-17T21:26:50.679Z,36.50
2022-08-17T21:29:32.399Z,36.20
2022-08-17T21:32:23.696Z,36.80
2022-08-17T21:35:28.233Z,39.10
2022-08-17T21:38:03.844Z,36.33
2022-08-17T21:40:34.187Z,43.40
2022-08-17T21:43:17.733Z,41.87
2022-08-17T21:45:57.588Z,36.73
2022-08-17T21:48:27.384Z,36.70
2022-08-17T21:51:03.571Z,39.17
2022-08-17T21:53:40.906Z,41.13
2022-08-17T21:56:11.040Z,37.83
2022-08-17T21:58:45.433Z,40.40
2022-08-17T22:01:23.302Z,37.27
2022-08-17T22:04:08.574Z,38.70
2022-08-17T22:06:41.436Z,41.00
2022-08-17T22:09:17.851Z,41.33
2022-08-17T22:11:52.514Z,38.33
2022-08-17T22:14:21.373Z,43.03
2022-08-17T22:16:50.513Z,40.30
2022-08-17T22:19:19.027Z,39.57
2022-08-17T22:21:46.995Z,42.70
2022-08-17T22:24:21.568Z,41.97
2022-08-17T22:27:07.496Z,43.60
2022-08-17T22:29:57.531Z,43.50
2022-08-17T22:32:41.870Z,42.43
2022-08-17T22:35:37.930Z,40.27
2022-08-17T22:38:32.169Z,43.67
2022-08-17T22:41:26.432Z,41.83
2022-08-17T22:43:57.350Z,40.40
2022-08-17T22:46:25.538Z,40.40
2022-08-17T22:48:55.874Z,40.30
2022-08-17T22:51:28.469Z,42.27
2022-08-17T22:54:18.544Z,44.03
2022-08-17T22:57:18.623Z,43.67
2022-08-17T22:59:51.339Z,44.00
2022-08-17T23:02:25.367Z,42.93
2022-08-17T23:04:57.288Z,41.03
2022-08-17T23:07:25.004Z,41.87
2022-08-17T23:09:54.281Z,42.97
2022-08-17T23:12:27.261Z,44.20
2022-08-17T23:15:01.518Z,43.70
2022-08-17T23:17:35.128Z,42.03
2022-08-17T23:20:06.383Z,45.70
2022-08-17T23:22:34.220Z,44.90
2022-08-17T23:25:03.019Z,50.87
2022-08-17T23:27:32.649Z,45.47
2022-08-17T23:30:00.275Z,48.67
2022-08-17T23:32:28.199Z,46.43
2022-08-17T23:34:59.081Z,42.93
2022-08-17T23:37:28.390Z,41.07
2022-08-17T23:39:56.085Z,45.47
2022-08-17T23:42:24.121Z,45.27
2022-08-17T23:44:53.144Z,43.33
2022-08-17T23:47:21.274Z,45.37
2022-08-17T23:49:48.905Z,41.53
2022-08-17T23:52:22.687Z,42.10
2022-08-17T23:54:50.341Z,44.67
2022-08-17T23:57:33.786Z,46.50
