createdAt,value
2022-09-12T00:00:52.430Z,88.80
2022-09-12T00:03:20.220Z,89.40
2022-09-12T00:05:48.714Z,89.70
2022-09-12T00:08:16.533Z,88.80
2022-09-12T00:10:45.557Z,88.60
2022-09-12T00:13:14.617Z,89.10
2022-09-12T00:15:44.767Z,89.10
2022-09-12T00:18:16.255Z,90.40
2022-09-12T00:20:44.741Z,90.40
2022-09-12T00:23:13.438Z,90.20
2022-09-12T00:25:43.379Z,88.90
2022-09-12T00:28:11.372Z,89.50
2022-09-12T00:30:43.404Z,88.50
2022-09-12T00:33:12.190Z,88.10
2022-09-12T00:35:44.159Z,86.50
2022-09-12T00:38:12.063Z,86.30
2022-09-12T00:40:39.961Z,85.70
2022-09-12T00:43:11.518Z,84.70
2022-09-12T00:45:39.437Z,84.60
2022-09-12T00:48:20.963Z,84.90
2022-09-12T00:50:49.256Z,84.70
2022-09-12T00:53:17.652Z,84.50
2022-09-12T00:55:51.063Z,85.00
2022-09-12T00:58:24.093Z,84.90
2022-09-12T01:00:52.281Z,84.60
2022-09-12T01:03:24.283Z,84.10
2022-09-12T01:06:02.309Z,84.00
2022-09-12T01:08:30.869Z,84.00
2022-09-12T01:10:59.004Z,83.50
2022-09-12T01:13:27.474Z,83.70
2022-09-12T01:15:55.774Z,84.20
2022-09-12T01:18:35.228Z,82.90
2022-09-12T01:21:12.164Z,84.80
2022-09-12T01:24:07.883Z,84.20
2022-09-12T01:26:53.180Z,83.50
2022-09-12T01:29:44.340Z,82.90
2022-09-12T01:32:22.783Z,83.60
2022-09-12T01:34:55.613Z,83.40
2022-09-12T01:37:31.450Z,82.70
2022-09-12T01:40:04.579Z,83.20
2022-09-12T01:42:35.901Z,83.70
2022-09-12T01:45:10.776Z,83.30
2022-09-12T01:47:45.315Z,83.60
2022-09-12T01:50:18.881Z,83.70
2022-09-12T01:52:51.149Z,82.80
2022-09-12T01:55:23.365Z,83.60
2022-09-12T01:57:57.405Z,83.50
2022-09-12T02:00:25.490Z,82.80
2022-09-12T02:03:02.200Z,82.60
2022-09-12T02:05:34.402Z,82.40
2022-09-12T02:08:07.377Z,82.40
2022-09-12T02:10:42.200Z,82.20
2022-09-12T02:13:14.133Z,82.10
2022-09-12T02:15:47.055Z,80.90
2022-09-12T02:18:19.187Z,83.50
2022-09-12T02:20:49.693Z,83.90
2022-09-12T02:23:21.512Z,83.10
2022-09-12T02:25:53.271Z,82.80
2022-09-12T02:28:27.323Z,83.50
2022-09-12T02:31:04.996Z,82.80
2022-09-12T02:33:40.964Z,82.40
2022-09-12T02:36:21.888Z,82.10
2022-09-12T02:38:50.072Z,82.50
2022-09-12T02:41:21.545Z,82.30
2022-09-12T02:43:50.986Z,82.30
2022-09-12T02:46:23.404Z,82.50
2022-09-12T02:48:52.677Z,82.50
2022-09-12T02:51:23.822Z,82.80
2022-09-12T02:53:52.042Z,82.30
2022-09-12T02:56:25.727Z,82.00
2022-09-12T02:58:55.076Z,81.70
2022-09-12T03:01:37.128Z,81.70
2022-09-12T03:04:29.603Z,82.00
2022-09-12T03:07:11.441Z,81.40
2022-09-12T03:09:46.734Z,81.20
2022-09-12T03:12:31.821Z,81.50
2022-09-12T03:15:13.391Z,81.90
2022-09-12T03:17:52.309Z,81.80
2022-09-12T03:20:32.367Z,80.60
2022-09-12T03:23:04.698Z,82.00
2022-09-12T03:25:36.928Z,82.40
2022-09-12T03:28:09.260Z,81.80
2022-09-12T03:30:40.518Z,81.80
2022-09-12T03:33:11.740Z,81.60
2022-09-12T03:35:40.907Z,80.90
2022-09-12T03:38:08.886Z,81.00
2022-09-12T03:40:36.896Z,80.90
2022-09-12T03:43:05.594Z,81.00
2022-09-12T03:45:33.388Z,80.60
2022-09-12T03:48:01.377Z,80.80
2022-09-12T03:50:29.551Z,80.40
2022-09-12T03:53:00.230Z,80.30
2022-09-12T03:55:28.132Z,80.00
2022-09-12T03:57:56.376Z,80.40
2022-09-12T04:00:25.562Z,80.70
2022-09-12T04:02:57.391Z,79.80
2022-09-12T04:05:26.644Z,81.20
2022-09-12T04:07:54.416Z,81.40
2022-09-12T04:10:23.593Z,82.90
2022-09-12T04:12:51.745Z,81.80
2022-09-12T04:15:19.545Z,81.20
2022-09-12T04:17:47.296Z,81.50
2022-09-12T04:20:15.232Z,81.40
2022-09-12T04:22:43.169Z,81.00
2022-09-12T04:25:11.596Z,79.40
2022-09-12T04:27:41.468Z,81.40
2022-09-12T04:30:10.290Z,81.20
2022-09-12T04:32:38.082Z,80.90
2022-09-12T04:35:06.358Z,80.80
2022-09-12T04:37:34.172Z,80.50
2022-09-12T04:40:02.083Z,79.40
2022-09-12T04:42:32.947Z,81.10
2022-09-12T04:45:02.312Z,81.40
2022-09-12T04:47:34.441Z,80.40
2022-09-12T04:50:02.260Z,80.90
2022-09-12T04:52:30.203Z,80.90
2022-09-12T04:54:57.980Z,79.70
2022-09-12T04:57:25.910Z,80.90
2022-09-12T04:59:53.790Z,81.10
2022-09-12T05:02:22.950Z,79.70
2022-09-12T05:04:51.181Z,81.50
2022-09-12T05:07:19.209Z,80.80
2022-09-12T05:09:47.110Z,81.50
2022-09-12T05:12:14.936Z,81.90
2022-09-12T05:14:42.828Z,81.60
2022-09-12T05:17:10.587Z,79.60
2022-09-12T05:19:42.621Z,80.70
2022-09-12T05:22:10.445Z,80.20
2022-09-12T05:24:39.370Z,79.70
2022-09-12T05:27:07.302Z,80.90
2022-09-12T05:29:35.047Z,80.60
2022-09-12T05:32:03.493Z,79.50
2022-09-12T05:34:31.309Z,80.10
2022-09-12T05:37:00.418Z,80.10
2022-09-12T05:39:28.179Z,80.80
2022-09-12T05:41:56.301Z,79.30
2022-09-12T05:44:24.793Z,80.10
2022-09-12T05:46:53.555Z,82.30
2022-09-12T05:49:22.271Z,81.90
2022-09-12T05:51:50.724Z,81.60
2022-09-12T05:54:21.094Z,80.30
2022-09-12T05:56:49.948Z,81.80
2022-09-12T05:59:19.964Z,82.90
2022-09-12T06:01:48.773Z,83.40
2022-09-12T06:04:17.493Z,84.20
2022-09-12T06:06:46.286Z,84.60
2022-09-12T06:09:15.662Z,85.20
2022-09-12T06:11:46.504Z,86.00
2022-09-12T06:14:16.736Z,85.70
2022-09-12T06:16:44.830Z,86.60
2022-09-12T06:19:16.338Z,87.50
2022-09-12T06:21:44.624Z,86.30
2022-09-12T06:24:12.650Z,86.80
2022-09-12T06:26:40.457Z,85.20
2022-09-12T06:29:11.366Z,86.50
2022-09-12T06:31:41.232Z,87.60
2022-09-12T06:34:11.477Z,87.40
2022-09-12T06:36:41.388Z,85.40
2022-09-12T06:39:11.870Z,85.50
2022-09-12T06:41:43.811Z,85.30
2022-09-12T06:44:15.836Z,84.90
2022-09-12T06:46:44.098Z,84.10
2022-09-12T06:49:12.169Z,84.10
2022-09-12T06:51:41.843Z,84.90
2022-09-12T06:54:12.978Z,84.70
2022-09-12T06:56:40.859Z,87.90
2022-09-12T06:59:08.713Z,87.10
2022-09-12T07:01:37.959Z,89.20
2022-09-12T07:04:06.221Z,87.40
2022-09-12T07:06:38.215Z,86.00
2022-09-12T07:09:09.710Z,86.30
2022-09-12T07:11:39.496Z,85.90
2022-09-12T07:14:09.376Z,88.00
2022-09-12T07:16:38.751Z,87.20
2022-09-12T07:19:08.140Z,86.80
2022-09-12T07:21:39.522Z,86.10
2022-09-12T07:24:08.644Z,84.20
2022-09-12T07:26:36.460Z,85.00
2022-09-12T07:29:32.359Z,83.30
2022-09-12T07:31:54.835Z,82.60
2022-09-12T07:34:22.671Z,83.40
2022-09-12T07:36:50.464Z,84.60
2022-09-12T07:39:18.393Z,82.40
2022-09-12T07:41:46.196Z,83.90
2022-09-12T07:44:14.050Z,83.30
2022-09-12T07:46:41.948Z,84.50
2022-09-12T07:49:13.415Z,85.00
2022-09-12T07:51:41.390Z,86.40
2022-09-12T07:54:10.104Z,87.90
2022-09-12T07:56:39.440Z,86.80
2022-09-12T07:59:07.908Z,87.20
2022-09-12T08:01:36.180Z,87.20
2022-09-12T08:04:04.839Z,86.40
2022-09-12T08:06:36.071Z,85.30
2022-09-12T08:09:05.869Z,85.20
2022-09-12T08:11:33.674Z,85.20
2022-09-12T08:14:02.925Z,84.40
2022-09-12T08:16:32.069Z,83.70
2022-09-12T08:19:01.580Z,83.00
2022-09-12T08:21:31.969Z,84.60
2022-09-12T08:24:03.534Z,84.30
2022-09-12T08:26:32.609Z,85.10
2022-09-12T08:29:01.040Z,86.50
2022-09-12T08:31:31.763Z,86.40
2022-09-12T08:34:00.751Z,86.30
2022-09-12T08:36:29.755Z,86.60
2022-09-12T08:39:00.391Z,86.30
2022-09-12T08:41:34.777Z,85.30
2022-09-12T08:44:29.749Z,86.40
2022-09-12T08:47:17.014Z,84.80
2022-09-12T08:49:53.434Z,86.10
2022-09-12T08:52:26.904Z,85.70
2022-09-12T08:54:56.285Z,84.50
2022-09-12T08:57:25.716Z,83.50
2022-09-12T08:59:53.998Z,82.20
2022-09-12T09:02:46.746Z,82.20
2022-09-12T09:05:21.044Z,82.50
2022-09-12T09:08:20.919Z,82.00
2022-09-12T09:10:52.879Z,83.30
2022-09-12T09:13:51.442Z,85.70
2022-09-12T09:16:27.627Z,86.60
2022-09-12T09:18:58.150Z,86.80
2022-09-12T09:21:31.602Z,84.40
2022-09-12T09:24:05.037Z,85.00
2022-09-12T09:26:42.725Z,84.70
2022-09-12T09:29:17.886Z,84.90
2022-09-12T09:31:50.051Z,83.90
2022-09-12T09:34:21.550Z,84.50
2022-09-12T09:36:56.727Z,84.80
2022-09-12T09:39:39.534Z,83.20
2022-09-12T09:42:17.825Z,82.00
2022-09-12T09:44:48.956Z,81.40
2022-09-12T09:47:19.390Z,80.60
2022-09-12T09:49:47.534Z,80.50
2022-09-12T09:52:17.464Z,80.40
2022-09-12T09:54:50.649Z,79.60
2022-09-12T09:57:41.891Z,78.80
2022-09-12T10:00:30.390Z,78.50
2022-09-12T10:03:26.569Z,78.10
2022-09-12T10:05:57.863Z,76.80
2022-09-12T10:08:27.218Z,77.20
2022-09-12T10:11:03.271Z,77.80
2022-09-12T10:13:43.005Z,78.80
2022-09-12T10:16:22.505Z,79.00
2022-09-12T10:18:52.383Z,78.40
2022-09-12T10:21:30.705Z,78.30
2022-09-12T10:24:22.477Z,78.70
2022-09-12T10:26:56.784Z,77.10
2022-09-12T10:29:27.548Z,77.10
2022-09-12T10:31:59.825Z,75.90
2022-09-12T10:34:32.352Z,76.20
2022-09-12T10:37:03.723Z,76.00
2022-09-12T10:39:32.657Z,74.80
2022-09-12T10:42:00.531Z,74.90
2022-09-12T10:44:30.988Z,74.20
2022-09-12T10:47:01.904Z,74.70
2022-09-12T10:49:37.858Z,74.50
2022-09-12T10:52:18.891Z,74.20
2022-09-12T10:54:46.641Z,73.00
2022-09-12T10:57:38.631Z,72.20
2022-09-12T11:00:14.517Z,71.50
2022-09-12T11:03:06.206Z,72.00
2022-09-12T11:05:41.801Z,72.20
2022-09-12T11:08:20.722Z,71.50
2022-09-12T11:10:56.960Z,71.80
2022-09-12T11:13:47.129Z,72.00
2022-09-12T11:16:23.889Z,72.10
2022-09-12T11:19:17.978Z,71.90
2022-09-12T11:22:00.482Z,72.30
2022-09-12T11:24:53.392Z,71.80
2022-09-12T11:27:33.757Z,71.50
2022-09-12T11:30:07.399Z,70.50
2022-09-12T11:33:01.409Z,70.70
2022-09-12T11:35:32.442Z,70.20
2022-09-12T11:38:33.354Z,70.40
2022-09-12T11:41:04.562Z,71.00
2022-09-12T11:43:41.589Z,71.80
2022-09-12T11:46:17.982Z,72.10
2022-09-12T11:48:54.619Z,71.90
2022-09-12T11:51:28.304Z,71.10
2022-09-12T11:54:04.409Z,70.60
2022-09-12T11:56:32.505Z,70.50
2022-09-12T11:59:12.752Z,70.30
2022-09-12T12:01:48.323Z,71.40
2022-09-12T12:04:21.796Z,69.40
2022-09-12T12:06:57.181Z,70.00
2022-09-12T12:09:24.958Z,70.80
2022-09-12T12:11:57.642Z,71.30
2022-09-12T12:14:31.776Z,71.30
2022-09-12T12:17:00.076Z,69.70
2022-09-12T12:19:34.374Z,70.30
2022-09-12T12:22:15.246Z,70.60
2022-09-12T12:24:57.432Z,67.60
2022-09-12T12:27:46.242Z,67.20
2022-09-12T12:31:01.118Z,68.40
2022-09-12T12:34:05.074Z,69.10
2022-09-12T12:36:42.170Z,69.00
2022-09-12T12:39:50.318Z,69.20
2022-09-12T12:42:54.580Z,69.40
2022-09-12T12:46:08.148Z,70.10
2022-09-12T12:49:10.532Z,70.30
2022-09-12T12:51:55.894Z,69.30
2022-09-12T12:54:56.485Z,69.80
2022-09-12T12:57:36.496Z,69.20
2022-09-12T13:00:08.802Z,69.20
2022-09-12T13:02:42.075Z,69.00
2022-09-12T13:05:21.958Z,67.70
2022-09-12T13:07:55.459Z,67.20
2022-09-12T13:10:26.911Z,67.60
2022-09-12T13:12:54.909Z,68.50
2022-09-12T13:15:52.004Z,68.50
2022-09-12T13:18:27.669Z,68.20
2022-09-12T13:21:09.615Z,67.70
2022-09-12T13:23:37.735Z,67.30
2022-09-12T13:26:12.315Z,66.30
2022-09-12T13:28:40.097Z,66.20
2022-09-12T13:31:17.982Z,66.30
2022-09-12T13:33:48.974Z,66.30
2022-09-12T13:36:38.924Z,66.70
2022-09-12T13:39:16.890Z,66.60
2022-09-12T13:42:03.699Z,65.90
2022-09-12T13:44:33.290Z,67.00
2022-09-12T13:47:03.547Z,67.40
2022-09-12T13:49:35.228Z,65.30
2022-09-12T13:52:07.119Z,64.10
2022-09-12T13:54:37.771Z,64.40
2022-09-12T13:57:05.931Z,64.90
2022-09-12T13:59:39.401Z,64.90
2022-09-12T14:02:19.660Z,65.20
2022-09-12T14:05:06.387Z,64.80
2022-09-12T14:07:40.941Z,64.90
2022-09-12T14:10:09.122Z,65.30
2022-09-12T14:12:42.634Z,64.90
2022-09-12T14:15:18.609Z,65.40
2022-09-12T14:17:52.091Z,63.90
2022-09-12T14:20:23.119Z,65.10
2022-09-12T14:22:53.517Z,64.80
2022-09-12T14:25:25.120Z,64.90
2022-09-12T14:27:55.060Z,64.10
2022-09-12T14:30:26.399Z,63.50
2022-09-12T14:33:05.864Z,63.30
2022-09-12T14:35:33.889Z,63.30
2022-09-12T14:38:14.668Z,63.70
2022-09-12T14:40:44.493Z,63.70
2022-09-12T14:43:21.457Z,64.20
2022-09-12T14:46:00.396Z,64.40
2022-09-12T14:48:31.757Z,64.50
2022-09-12T14:51:01.262Z,64.30
2022-09-12T14:53:34.820Z,64.10
2022-09-12T14:56:11.016Z,64.10
2022-09-12T14:58:40.386Z,63.90
2022-09-12T15:01:24.954Z,63.90
2022-09-12T15:03:55.241Z,64.50
2022-09-12T15:06:30.145Z,64.60
2022-09-12T15:09:03.115Z,63.60
2022-09-12T15:11:30.921Z,62.90
2022-09-12T15:13:58.724Z,62.80
2022-09-12T15:16:26.658Z,62.30
2022-09-12T15:18:54.431Z,63.10
2022-09-12T15:21:22.461Z,63.00
2022-09-12T15:23:51.757Z,63.50
2022-09-12T15:26:22.479Z,64.00
2022-09-12T15:28:50.873Z,63.90
2022-09-12T15:31:24.397Z,64.20
2022-09-12T15:33:52.627Z,63.30
2022-09-12T15:36:22.781Z,63.50
2022-09-12T15:38:51.593Z,64.10
2022-09-12T15:41:22.732Z,63.90
2022-09-12T15:43:53.693Z,64.20
2022-09-12T15:46:21.675Z,64.50
2022-09-12T15:48:50.089Z,65.00
2022-09-12T15:51:19.784Z,63.50
2022-09-12T15:53:50.378Z,63.80
2022-09-12T15:56:21.429Z,64.10
2022-09-12T15:58:58.876Z,63.70
2022-09-12T16:01:28.284Z,63.60
2022-09-12T16:03:56.500Z,63.70
2022-09-12T16:06:24.405Z,64.10
2022-09-12T16:08:52.348Z,64.20
2022-09-12T16:11:24.244Z,64.30
2022-09-12T16:13:53.763Z,64.80
2022-09-12T16:16:21.904Z,65.00
2022-09-12T16:18:49.993Z,65.30
2022-09-12T16:21:17.811Z,64.30
2022-09-12T16:23:45.783Z,64.50
2022-09-12T16:26:13.992Z,64.50
2022-09-12T16:28:43.466Z,63.60
2022-09-12T16:31:14.032Z,64.30
2022-09-12T16:33:42.266Z,64.40
2022-09-12T16:36:11.910Z,65.20
2022-09-12T16:38:42.131Z,65.40
2022-09-12T16:41:12.469Z,64.70
2022-09-12T16:43:40.829Z,64.40
2022-09-12T16:46:12.375Z,64.20
2022-09-12T16:48:49.326Z,65.10
2022-09-12T16:51:21.293Z,65.00
2022-09-12T16:53:49.895Z,65.30
2022-09-12T16:56:18.359Z,65.10
2022-09-12T16:58:46.624Z,65.30
2022-09-12T17:01:18.046Z,65.30
2022-09-12T17:03:47.020Z,65.10
2022-09-12T17:06:17.987Z,64.80
2022-09-12T17:08:50.672Z,65.90
2022-09-12T17:11:20.660Z,66.50
2022-09-12T17:14:06.074Z,67.20
2022-09-12T17:16:37.997Z,66.70
2022-09-12T17:19:06.351Z,67.00
2022-09-12T17:21:35.025Z,67.40
2022-09-12T17:24:03.450Z,67.80
2022-09-12T17:26:31.500Z,67.70
2022-09-12T17:28:59.357Z,70.40
2022-09-12T17:31:27.793Z,70.30
2022-09-12T17:33:59.241Z,70.70
2022-09-12T17:36:28.610Z,71.50
2022-09-12T17:38:56.429Z,70.70
2022-09-12T17:41:26.426Z,70.00
2022-09-12T17:43:56.484Z,70.40
2022-09-12T17:46:26.161Z,70.40
2022-09-12T17:48:55.403Z,71.10
2022-09-12T17:51:26.382Z,71.60
2022-09-12T17:53:58.947Z,72.70
2022-09-12T17:56:27.871Z,71.90
2022-09-12T17:58:56.296Z,72.90
2022-09-12T18:01:42.220Z,73.50
2022-09-12T18:04:11.096Z,73.50
2022-09-12T18:06:40.745Z,73.10
2022-09-12T18:09:10.259Z,72.70
2022-09-12T18:11:38.335Z,72.40
2022-09-12T18:14:06.093Z,72.20
2022-09-12T18:16:34.020Z,72.40
2022-09-12T18:19:02.133Z,72.80
2022-09-12T18:21:30.453Z,73.10
2022-09-12T18:24:00.017Z,74.30
2022-09-12T18:26:29.262Z,75.10
2022-09-12T18:28:57.700Z,74.30
2022-09-12T18:31:28.697Z,74.10
2022-09-12T18:33:57.187Z,74.00
2022-09-12T18:36:24.972Z,73.40
2022-09-12T18:38:52.802Z,73.40
2022-09-12T18:41:24.730Z,74.10
2022-09-12T18:43:55.710Z,73.30
2022-09-12T18:46:23.986Z,73.30
2022-09-12T18:48:51.878Z,73.40
2022-09-12T18:51:21.409Z,73.50
2022-09-12T18:53:51.927Z,73.40
2022-09-12T18:56:22.201Z,73.30
2022-09-12T18:58:52.882Z,73.10
2022-09-12T19:01:22.990Z,73.10
2022-09-12T19:03:52.052Z,73.20
2022-09-12T19:06:21.519Z,73.10
2022-09-12T19:08:49.866Z,73.20
2022-09-12T19:11:18.275Z,73.30
2022-09-12T19:13:49.606Z,73.50
2022-09-12T19:16:19.948Z,73.50
2022-09-12T19:18:49.524Z,73.50
2022-09-12T19:21:19.155Z,73.50
2022-09-12T19:23:47.105Z,73.40
2022-09-12T19:26:16.808Z,73.40
2022-09-12T19:28:45.218Z,73.40
2022-09-12T19:31:18.822Z,73.30
2022-09-12T19:33:47.207Z,73.30
2022-09-12T19:36:41.184Z,73.40
2022-09-12T19:39:05.769Z,73.60
2022-09-12T19:41:33.784Z,74.20
2022-09-12T19:44:01.950Z,74.40
2022-09-12T19:46:31.230Z,74.60
2022-09-12T19:48:59.155Z,74.50
2022-09-12T19:51:27.226Z,74.80
2022-09-12T19:53:56.466Z,75.40
2022-09-12T19:56:24.495Z,75.40
2022-09-12T19:58:56.130Z,75.40
2022-09-12T20:01:28.075Z,75.10
2022-09-12T20:03:58.032Z,74.80
2022-09-12T20:06:26.718Z,74.50
2022-09-12T20:08:54.948Z,74.40
2022-09-12T20:11:24.303Z,74.30
2022-09-12T20:13:52.215Z,74.30
2022-09-12T20:16:23.069Z,74.10
2022-09-12T20:18:55.898Z,74.10
2022-09-12T20:21:31.204Z,74.10
2022-09-12T20:24:02.219Z,74.30
2022-09-12T20:26:30.273Z,74.30
2022-09-12T20:28:58.170Z,74.50
2022-09-12T20:31:26.001Z,74.80
2022-09-12T20:33:54.051Z,74.50
2022-09-12T20:36:22.596Z,75.30
2022-09-12T20:38:54.036Z,74.50
2022-09-12T20:41:22.413Z,74.40
2022-09-12T20:43:51.019Z,74.30
2022-09-12T20:46:21.890Z,74.40
2022-09-12T20:48:50.919Z,74.50
2022-09-12T20:51:19.364Z,74.60
2022-09-12T20:53:47.598Z,74.80
2022-09-12T20:56:16.813Z,74.80
2022-09-12T20:58:44.966Z,75.10
2022-09-12T21:01:15.937Z,75.40
2022-09-12T21:03:45.245Z,75.80
2022-09-12T21:06:14.461Z,75.90
2022-09-12T21:08:42.246Z,76.20
2022-09-12T21:11:10.742Z,76.30
2022-09-12T21:13:40.036Z,76.50
2022-09-12T21:16:10.898Z,77.00
2022-09-12T21:18:39.478Z,76.70
2022-09-12T21:21:07.696Z,77.20
2022-09-12T21:23:35.536Z,77.40
2022-09-12T21:26:03.808Z,77.40
2022-09-12T21:28:32.249Z,77.40
2022-09-12T21:31:01.536Z,77.50
2022-09-12T21:33:29.535Z,77.60
2022-09-12T21:36:02.511Z,78.00
2022-09-12T21:38:31.268Z,77.80
2022-09-12T21:41:06.801Z,77.70
2022-09-12T21:43:34.614Z,77.70
2022-09-12T21:46:04.068Z,77.10
2022-09-12T21:48:45.282Z,77.80
2022-09-12T21:51:13.072Z,77.00
2022-09-12T21:53:40.799Z,76.60
2022-09-12T21:56:09.863Z,76.30
2022-09-12T21:58:38.329Z,76.10
2022-09-12T22:01:08.521Z,76.00
2022-09-12T22:03:36.450Z,76.10
2022-09-12T22:06:07.693Z,76.00
2022-09-12T22:08:37.188Z,76.00
2022-09-12T22:11:07.850Z,76.30
2022-09-12T22:13:36.223Z,77.00
2022-09-12T22:16:04.144Z,77.40
2022-09-12T22:18:34.629Z,77.70
2022-09-12T22:21:05.735Z,77.70
2022-09-12T22:23:50.875Z,77.00
2022-09-12T22:26:18.894Z,76.80
2022-09-12T22:28:47.485Z,77.30
2022-09-12T22:31:16.339Z,76.90
2022-09-12T22:33:45.438Z,76.40
2022-09-12T22:36:15.365Z,76.80
2022-09-12T22:38:43.205Z,77.10
2022-09-12T22:41:12.980Z,77.50
2022-09-12T22:43:40.962Z,77.00
2022-09-12T22:46:09.165Z,76.60
2022-09-12T22:48:37.648Z,76.40
2022-09-12T22:51:06.117Z,76.30
2022-09-12T22:53:36.072Z,76.10
2022-09-12T22:56:04.965Z,76.20
2022-09-12T22:58:32.957Z,76.10
2022-09-12T23:01:00.788Z,76.00
2022-09-12T23:03:28.687Z,75.90
2022-09-12T23:05:56.503Z,75.90
2022-09-12T23:08:24.249Z,75.80
2022-09-12T23:11:00.222Z,75.90
2022-09-12T23:13:28.015Z,76.40
2022-09-12T23:15:58.633Z,76.60
2022-09-12T23:18:26.616Z,76.30
2022-09-12T23:21:02.250Z,76.60
2022-09-12T23:23:31.007Z,76.60
2022-09-12T23:26:07.544Z,76.40
2022-09-12T23:28:35.702Z,76.30
2022-09-12T23:31:03.796Z,76.30
2022-09-12T23:33:33.256Z,76.30
2022-09-12T23:36:02.157Z,76.40
2022-09-12T23:38:30.941Z,76.30
2022-09-12T23:40:59.172Z,76.10
2022-09-12T23:43:28.700Z,76.30
2022-09-12T23:45:57.516Z,76.10
2022-09-12T23:48:25.474Z,76.30
2022-09-12T23:50:53.669Z,76.30
2022-09-12T23:53:22.151Z,76.30
2022-09-12T23:55:50.332Z,76.30
2022-09-12T23:58:18.483Z,76.30
