createdAt,value
2022-08-11T00:00:08.371Z,2.5
2022-08-11T00:01:07.419Z,2.599
2022-08-11T00:02:15.044Z,2.299
2022-08-11T00:03:07.749Z,2.599
2022-08-11T00:06:07.232Z,2.400
2022-08-11T00:07:07.680Z,2.599
2022-08-11T00:08:07.616Z,2.799
2022-08-11T00:09:07.530Z,2.5
2022-08-11T00:11:07.527Z,2.599
2022-08-11T00:12:07.719Z,2.5
2022-08-11T00:14:08.020Z,2.400
2022-08-11T00:15:07.631Z,2.700
2022-08-11T00:16:07.371Z,2.400
2022-08-11T00:17:07.956Z,2.5
2022-08-11T00:19:07.522Z,2.700
2022-08-11T00:20:12.403Z,2.799
2022-08-11T00:22:07.416Z,2.700
2022-08-11T00:23:07.691Z,2.599
2022-08-11T00:25:08.027Z,2.5
2022-08-11T00:26:07.357Z,3.299
2022-08-11T00:27:07.662Z,2.5
2022-08-11T00:28:07.521Z,2.700
2022-08-11T00:29:07.340Z,2.5
2022-08-11T00:31:07.603Z,2.700
2022-08-11T00:32:08.009Z,2.599
2022-08-11T00:33:07.946Z,2.700
2022-08-11T00:34:07.262Z,2.599
2022-08-11T00:35:50.943Z,2.5
2022-08-11T00:36:06.949Z,2.799
2022-08-11T00:37:07.419Z,2.700
2022-08-11T00:38:07.657Z,2.799
2022-08-11T00:40:08.026Z,2.599
2022-08-11T00:41:07.501Z,2.700
2022-08-11T00:42:07.886Z,2.599
2022-08-11T00:44:07.723Z,2.5
2022-08-11T00:45:07.635Z,2.299
2022-08-11T00:46:07.348Z,2.700
2022-08-11T00:47:07.987Z,2.599
2022-08-11T00:49:08.007Z,2.400
2022-08-11T00:50:07.646Z,2.599
2022-08-11T00:51:07.172Z,2.799
2022-08-11T00:52:07.806Z,2.400
2022-08-11T00:53:07.657Z,2.700
2022-08-11T00:54:07.874Z,2.5
2022-08-11T00:55:07.578Z,2.599
2022-08-11T00:57:10.343Z,2.5
2022-08-11T00:58:07.393Z,2.700
2022-08-11T00:59:26.450Z,2.5
2022-08-11T01:04:07.577Z,2.599
2022-08-11T01:05:08.002Z,2.700
2022-08-11T01:06:08.038Z,2.599
2022-08-11T01:09:07.498Z,2.299
2022-08-11T01:10:07.985Z,2.400
2022-08-11T01:11:07.499Z,2.700
2022-08-11T01:12:08.132Z,2.5
2022-08-11T01:15:07.788Z,2.299
2022-08-11T01:17:09.623Z,2.5
2022-08-11T01:20:45.325Z,2.299
2022-08-11T01:21:07.056Z,2.5
2022-08-11T01:22:07.812Z,2.700
2022-08-11T01:23:07.590Z,2.599
2022-08-11T01:25:07.577Z,2.400
2022-08-11T01:26:07.912Z,2.200
2022-08-11T01:27:19.567Z,2.5
2022-08-11T01:28:07.542Z,2.400
2022-08-11T01:29:08.030Z,2.5
2022-08-11T01:32:07.677Z,2.599
2022-08-11T01:33:07.383Z,2.400
2022-08-11T01:36:07.786Z,2.200
2022-08-11T01:37:07.348Z,2.299
2022-08-11T01:38:07.672Z,2.599
2022-08-11T01:39:07.854Z,2.5
2022-08-11T01:40:07.563Z,2.599
2022-08-11T01:42:07.719Z,2.400
2022-08-11T01:43:08.026Z,2.5
2022-08-11T01:44:12.645Z,2.700
2022-08-11T01:45:08.008Z,2.599
2022-08-11T01:46:07.529Z,3.299
2022-08-11T01:47:08.051Z,2.599
2022-08-11T01:48:07.423Z,2.5
2022-08-11T01:50:06.591Z,2.799
2022-08-11T01:50:10.473Z,2.400
2022-08-11T01:52:07.567Z,2.700
2022-08-11T01:54:07.273Z,2.5
2022-08-11T01:55:07.925Z,2.400
2022-08-11T01:56:07.221Z,2.599
2022-08-11T01:58:07.428Z,2.400
2022-08-11T01:59:07.673Z,2.599
2022-08-11T02:02:07.306Z,2.799
2022-08-11T02:03:07.512Z,2.5
2022-08-11T02:04:08.128Z,2.799
2022-08-11T02:05:08.071Z,2.200
2022-08-11T02:06:07.396Z,2.5
2022-08-11T02:07:08.900Z,3.299
2022-08-11T02:08:07.497Z,2.700
2022-08-11T02:09:07.576Z,2.299
2022-08-11T02:10:07.059Z,2.5
2022-08-11T02:11:07.756Z,2.400
2022-08-11T02:12:07.485Z,2.799
2022-08-11T02:13:07.829Z,2.700
2022-08-11T02:14:07.313Z,2.599
2022-08-11T02:15:08.212Z,2.700
2022-08-11T02:16:07.652Z,2.5
2022-08-11T02:17:07.575Z,2.299
2022-08-11T02:18:07.131Z,2.5
2022-08-11T02:19:07.235Z,2.599
2022-08-11T02:20:07.823Z,2.700
2022-08-11T02:21:07.361Z,2.599
2022-08-11T02:23:07.775Z,2.400
2022-08-11T02:24:08.040Z,2.599
2022-08-11T02:25:07.788Z,2.299
2022-08-11T02:26:07.678Z,2.700
2022-08-11T02:27:07.444Z,2.5
2022-08-11T02:28:07.826Z,2.700
2022-08-11T02:29:07.321Z,2.400
2022-08-11T02:31:15.466Z,2.599
2022-08-11T02:32:25.485Z,3
2022-08-11T02:33:07.495Z,2.599
2022-08-11T02:34:07.809Z,2.5
2022-08-11T02:35:07.411Z,2.799
2022-08-11T02:37:07.755Z,2.599
2022-08-11T02:38:07.599Z,2.400
2022-08-11T02:39:07.354Z,2.700
2022-08-11T02:41:07.367Z,3
2022-08-11T02:42:08.262Z,2.700
2022-08-11T02:43:07.426Z,2.599
2022-08-11T02:45:07.620Z,2.5
2022-08-11T02:46:07.340Z,2.900
2022-08-11T02:47:07.694Z,2.5
2022-08-11T02:48:07.460Z,2.599
2022-08-11T02:49:07.876Z,2.5
2022-08-11T02:50:07.999Z,2.599
2022-08-11T02:51:07.698Z,2.700
2022-08-11T02:55:07.529Z,2.900
2022-08-11T02:56:07.716Z,2.599
2022-08-11T02:57:11.444Z,2.700
2022-08-11T03:00:07.998Z,2.5
2022-08-11T03:01:07.370Z,2.599
2022-08-11T03:02:07.939Z,2.700
2022-08-11T03:04:07.307Z,2.900
2022-08-11T03:05:08.092Z,2.599
2022-08-11T03:06:07.692Z,2.700
2022-08-11T03:07:29.048Z,2.900
2022-08-11T03:08:07.507Z,2.700
2022-08-11T03:09:07.397Z,2.5
2022-08-11T03:10:07.844Z,2.400
2022-08-11T03:12:07.617Z,2.799
2022-08-11T03:13:07.304Z,2.700
2022-08-11T03:14:07.687Z,2.599
2022-08-11T03:15:07.522Z,2.700
2022-08-11T03:16:07.751Z,2.599
2022-08-11T03:17:07.323Z,2.700
2022-08-11T03:18:07.916Z,2.599
2022-08-11T03:19:07.423Z,2.900
2022-08-11T03:20:07.790Z,3
2022-08-11T03:21:07.229Z,2.799
2022-08-11T03:22:07.456Z,2.5
2022-08-11T03:23:19.671Z,2.799
2022-08-11T03:24:07.872Z,2.599
2022-08-11T03:25:12.384Z,3
2022-08-11T03:26:07.762Z,2.700
2022-08-11T03:27:07.616Z,2.799
2022-08-11T03:28:07.740Z,2.599
2022-08-11T03:29:07.448Z,2.400
2022-08-11T03:30:07.625Z,2.700
2022-08-11T03:32:08.044Z,2.799
2022-08-11T03:34:08.284Z,2.5
2022-08-11T03:35:08.128Z,2.599
2022-08-11T03:36:07.587Z,2.799
2022-08-11T03:37:16.130Z,3.099
2022-08-11T03:38:07.739Z,2.900
2022-08-11T03:39:07.431Z,2.700
2022-08-11T03:42:02.210Z,2.599
2022-08-11T03:44:07.454Z,2.700
2022-08-11T03:45:07.245Z,2.799
2022-08-11T03:46:08.005Z,3.099
2022-08-11T03:47:07.253Z,2.700
2022-08-11T03:48:07.992Z,2.900
2022-08-11T03:50:07.360Z,3
2022-08-11T03:51:07.843Z,2.799
2022-08-11T03:52:07.349Z,2.599
2022-08-11T03:53:07.583Z,2.5
2022-08-11T03:54:06.998Z,2.900
2022-08-11T03:55:07.942Z,3.099
2022-08-11T03:57:07.311Z,3
2022-08-11T03:58:07.524Z,3.099
2022-08-11T03:59:08.079Z,2.700
2022-08-11T04:01:07.606Z,2.900
2022-08-11T04:02:07.548Z,3
2022-08-11T04:03:07.002Z,2.700
2022-08-11T04:04:07.920Z,3
2022-08-11T04:05:07.569Z,2.799
2022-08-11T04:07:07.423Z,2.900
2022-08-11T04:08:07.529Z,3.200
2022-08-11T04:09:07.413Z,3.099
2022-08-11T04:11:07.351Z,3
2022-08-11T04:12:07.866Z,3.200
2022-08-11T04:14:07.643Z,3
2022-08-11T04:15:07.248Z,2.700
2022-08-11T04:16:11.530Z,2.900
2022-08-11T04:17:07.659Z,3
2022-08-11T04:19:07.758Z,2.900
2022-08-11T04:20:07.362Z,3.299
2022-08-11T04:21:07.800Z,3.200
2022-08-11T04:23:07.429Z,3
2022-08-11T04:24:35.439Z,3.400
2022-08-11T04:25:08.052Z,3.099
2022-08-11T04:26:18.813Z,3.299
2022-08-11T04:27:08.195Z,3
2022-08-11T04:29:09.528Z,2.799
2022-08-11T04:30:09.102Z,2.900
2022-08-11T04:32:07.336Z,3.299
2022-08-11T04:33:07.746Z,3.799
2022-08-11T04:34:08.192Z,2.900
2022-08-11T04:35:08.259Z,3
2022-08-11T04:36:07.967Z,3.099
2022-08-11T04:37:07.413Z,2.900
2022-08-11T04:38:07.778Z,3.099
2022-08-11T04:39:07.474Z,2.799
2022-08-11T04:40:07.699Z,2.900
2022-08-11T04:41:07.186Z,3.099
2022-08-11T04:42:07.307Z,3
2022-08-11T04:43:07.426Z,2.900
2022-08-11T04:44:07.579Z,3.200
2022-08-11T04:45:08.345Z,2.799
2022-08-11T04:46:07.252Z,3.099
2022-08-11T04:48:07.584Z,2.799
2022-08-11T04:49:08.007Z,3.099
2022-08-11T04:50:07.015Z,3.299
2022-08-11T04:51:15.994Z,3.099
2022-08-11T04:52:07.596Z,2.599
2022-08-11T04:53:07.807Z,2.900
2022-08-11T04:54:07.365Z,3.099
2022-08-11T04:56:07.532Z,2.900
2022-08-11T04:59:07.345Z,3.099
2022-08-11T05:00:08.718Z,3.400
2022-08-11T05:02:17.323Z,2.900
2022-08-11T05:03:07.779Z,3.099
2022-08-11T05:04:07.160Z,3.299
2022-08-11T05:05:07.694Z,3
2022-08-11T05:06:07.241Z,3.099
2022-08-11T05:07:07.846Z,3.299
2022-08-11T05:08:07.358Z,3
2022-08-11T05:09:07.494Z,3.400
2022-08-11T05:10:07.898Z,3.299
2022-08-11T05:12:07.656Z,3.700
2022-08-11T05:13:07.881Z,3.400
2022-08-11T05:14:07.462Z,3
2022-08-11T05:15:08.319Z,3.200
2022-08-11T05:16:07.661Z,3.299
2022-08-11T05:17:08.177Z,3.099
2022-08-11T05:18:07.799Z,2.799
2022-08-11T05:19:07.840Z,3
2022-08-11T05:21:07.629Z,3.299
2022-08-11T05:22:15.153Z,3.400
2022-08-11T05:23:08.286Z,3
2022-08-11T05:26:46.182Z,2.900
2022-08-11T05:27:12.882Z,2.799
2022-08-11T05:28:07.603Z,2.900
2022-08-11T05:29:19.706Z,3
2022-08-11T05:30:07.621Z,2.900
2022-08-11T05:31:07.217Z,3
2022-08-11T05:32:07.810Z,3.099
2022-08-11T05:34:07.552Z,3
2022-08-11T05:35:07.442Z,3.099
2022-08-11T05:36:22.311Z,3.299
2022-08-11T05:37:25.712Z,3.400
2022-08-11T05:38:07.340Z,3.200
2022-08-11T05:39:07.795Z,3.400
2022-08-11T05:40:07.736Z,3.299
2022-08-11T05:41:07.260Z,3
2022-08-11T05:42:07.619Z,2.799
2022-08-11T05:43:07.655Z,3.099
2022-08-11T05:44:21.311Z,3
2022-08-11T05:45:15.648Z,3.099
2022-08-11T05:46:11.332Z,3
2022-08-11T05:48:07.769Z,2.799
2022-08-11T05:49:07.237Z,3.200
2022-08-11T05:50:07.639Z,2.900
2022-08-11T05:51:10.519Z,3.200
2022-08-11T05:52:12.942Z,3
2022-08-11T05:53:09.201Z,2.900
2022-08-11T05:54:07.056Z,2.799
2022-08-11T05:55:07.449Z,2.700
2022-08-11T05:56:08.059Z,2.799
2022-08-11T05:57:07.532Z,3.299
2022-08-11T05:58:07.789Z,2.900
2022-08-11T05:59:07.257Z,2.799
2022-08-11T06:02:08.127Z,2.700
2022-08-11T06:03:07.774Z,2.400
2022-08-11T06:04:07.691Z,2.599
2022-08-11T06:05:07.446Z,2.700
2022-08-11T06:06:08.061Z,3.5
2022-08-11T06:07:07.552Z,2.700
2022-08-11T06:09:07.906Z,2.900
2022-08-11T06:10:07.719Z,2.5
2022-08-11T06:11:07.695Z,2.700
2022-08-11T06:12:07.260Z,2.900
2022-08-11T06:14:08.060Z,2.700
2022-08-11T06:15:07.672Z,2.599
2022-08-11T06:16:07.364Z,2.5
2022-08-11T06:17:07.932Z,2.700
2022-08-11T06:18:07.599Z,2.599
2022-08-11T06:19:07.636Z,2.799
2022-08-11T06:20:07.875Z,2.5
2022-08-11T06:21:07.619Z,2.599
2022-08-11T06:22:07.496Z,2.799
2022-08-11T06:24:07.284Z,2.599
2022-08-11T06:25:07.861Z,2.299
2022-08-11T06:26:08.376Z,2.400
2022-08-11T06:27:13.463Z,2.700
2022-08-11T06:28:07.307Z,2.799
2022-08-11T06:29:07.911Z,2.5
2022-08-11T06:30:07.895Z,2.700
2022-08-11T06:32:07.440Z,2.299
2022-08-11T06:33:07.581Z,2.599
2022-08-11T06:34:08.245Z,2.5
2022-08-11T06:35:07.464Z,2.599
2022-08-11T06:36:07.866Z,2.299
2022-08-11T06:37:07.555Z,2.799
2022-08-11T06:38:08.307Z,2.5
2022-08-11T06:40:08.009Z,2.799
2022-08-11T06:41:07.473Z,2.599
2022-08-11T06:42:07.921Z,2.5
2022-08-11T06:43:07.299Z,3
2022-08-11T06:44:07.909Z,2.599
2022-08-11T06:46:07.351Z,2.900
2022-08-11T06:47:07.958Z,2.799
2022-08-11T06:48:07.504Z,2.900
2022-08-11T06:49:07.788Z,2.5
2022-08-11T06:50:07.489Z,2.700
2022-08-11T06:51:08.029Z,2.299
2022-08-11T06:52:07.456Z,2.400
2022-08-11T06:53:07.837Z,2.700
2022-08-11T06:54:07.141Z,2.599
2022-08-11T06:55:10.304Z,2.799
2022-08-11T06:56:07.708Z,4.400
2022-08-11T06:57:28.837Z,2.5
2022-08-11T06:58:07.654Z,3
2022-08-11T07:01:07.800Z,2.900
2022-08-11T07:03:07.251Z,2.400
2022-08-11T07:04:07.188Z,3.099
2022-08-11T07:05:07.981Z,3
2022-08-11T07:06:07.942Z,2.900
2022-08-11T07:07:07.417Z,2.799
2022-08-11T07:08:34.346Z,3.299
2022-08-11T07:09:08.094Z,3.099
2022-08-11T07:11:06.962Z,2.900
2022-08-11T07:12:07.525Z,2.700
2022-08-11T07:13:07.415Z,2.5
2022-08-11T07:14:07.042Z,2.900
2022-08-11T07:16:12.296Z,2.700
2022-08-11T07:17:07.469Z,3.5
2022-08-11T07:18:07.874Z,3.299
2022-08-11T07:19:07.221Z,2.799
2022-08-11T07:20:07.946Z,3.200
2022-08-11T07:22:00.620Z,4.5
2022-08-11T07:22:08.743Z,3
2022-08-11T07:23:07.624Z,2.700
2022-08-11T07:24:07.338Z,2.799
2022-08-11T07:25:07.729Z,2.700
2022-08-11T07:26:07.261Z,3.200
2022-08-11T07:27:07.655Z,2.5
2022-08-11T07:29:07.446Z,2.599
2022-08-11T07:30:08.390Z,2.5
2022-08-11T07:32:08.134Z,2.799
2022-08-11T07:33:07.958Z,2.900
2022-08-11T07:34:11.138Z,3.099
2022-08-11T07:35:07.665Z,2.799
2022-08-11T07:36:07.485Z,2.599
2022-08-11T07:37:07.533Z,2.299
2022-08-11T07:38:08.026Z,2.400
2022-08-11T07:39:07.765Z,2.599
2022-08-11T07:40:07.635Z,2.700
2022-08-11T07:41:07.492Z,2.400
2022-08-11T07:43:07.415Z,2.5
2022-08-11T07:44:07.352Z,2.400
2022-08-11T07:45:08.160Z,2.700
2022-08-11T07:46:07.864Z,2.400
2022-08-11T07:47:07.678Z,2.900
2022-08-11T07:48:07.001Z,3.200
2022-08-11T07:49:07.398Z,2.799
2022-08-11T07:50:07.720Z,2.5
2022-08-11T07:51:07.112Z,2.700
2022-08-11T07:52:07.667Z,2.5
2022-08-11T07:53:07.320Z,2.700
2022-08-11T07:54:16.893Z,2.799
2022-08-11T07:55:08.510Z,2.700
2022-08-11T07:56:07.106Z,2.599
2022-08-11T07:57:09.615Z,2.799
2022-08-11T07:58:16.812Z,2.599
2022-08-11T07:59:08.245Z,2.5
2022-08-11T08:00:08.000Z,2.700
2022-08-11T08:01:10.262Z,2.400
2022-08-11T08:02:08.201Z,2.5
2022-08-11T08:03:07.587Z,2.599
2022-08-11T08:04:07.912Z,2.5
2022-08-11T08:06:15.272Z,2.599
2022-08-11T08:07:07.554Z,2.400
2022-08-11T08:08:07.361Z,2.599
2022-08-11T08:09:07.804Z,2.299
2022-08-11T08:10:07.456Z,2.400
2022-08-11T08:13:07.182Z,2.299
2022-08-11T08:14:07.934Z,2.400
2022-08-11T08:15:07.457Z,2.5
2022-08-11T08:17:07.844Z,2.400
2022-08-11T08:18:09.630Z,2.299
2022-08-11T08:19:07.661Z,2.5
2022-08-11T08:20:07.278Z,2.400
2022-08-11T08:21:07.819Z,2.200
2022-08-11T08:22:37.710Z,2.5
2022-08-11T08:23:07.825Z,2.299
2022-08-11T08:24:07.185Z,2.599
2022-08-11T08:25:08.146Z,3
2022-08-11T08:26:16.694Z,2.099
2022-08-11T08:27:07.559Z,2.700
2022-08-11T08:28:07.270Z,2.400
2022-08-11T08:29:07.943Z,2.599
2022-08-11T08:30:08.057Z,2.5
2022-08-11T08:31:07.805Z,2.599
2022-08-11T08:32:07.650Z,2.400
2022-08-11T08:33:07.660Z,2.5
2022-08-11T08:34:07.221Z,2.200
2022-08-11T08:35:07.748Z,2.299
2022-08-11T08:36:07.706Z,2.400
2022-08-11T08:37:16.236Z,3.099
2022-08-11T08:38:07.955Z,2.5
2022-08-11T08:40:07.943Z,2.599
2022-08-11T08:41:07.566Z,2.5
2022-08-11T08:43:07.814Z,2.599
2022-08-11T08:44:36.787Z,2.799
2022-08-11T08:45:08.208Z,2.599
2022-08-11T08:46:07.812Z,2.400
2022-08-11T08:47:07.321Z,2.599
2022-08-11T08:48:07.215Z,2.299
2022-08-11T08:49:07.522Z,2.599
2022-08-11T08:50:07.968Z,2.099
2022-08-11T08:51:08.106Z,2.5
2022-08-11T08:52:29.526Z,2.599
2022-08-11T08:53:07.815Z,2.5
2022-08-11T08:54:07.258Z,2.299
2022-08-11T08:56:07.317Z,2.5
2022-08-11T08:57:07.942Z,2.599
2022-08-11T08:58:07.668Z,2.200
2022-08-11T09:00:08.851Z,2.400
2022-08-11T09:01:07.859Z,2.700
2022-08-11T09:02:07.744Z,2.200
2022-08-11T09:04:11.390Z,2.400
2022-08-11T09:07:07.915Z,2.099
2022-08-11T09:08:07.333Z,1.899
2022-08-11T09:09:08.365Z,2.099
2022-08-11T09:10:08.052Z,2
2022-08-11T09:11:13.271Z,2.200
2022-08-11T09:12:07.655Z,2.5
2022-08-11T09:15:08.200Z,2.400
2022-08-11T09:16:07.320Z,2.299
2022-08-11T09:18:07.878Z,2.400
2022-08-11T09:19:07.555Z,2.700
2022-08-11T09:20:07.433Z,2.5
2022-08-11T09:21:07.625Z,2.099
2022-08-11T09:24:14.833Z,2
2022-08-11T09:25:08.062Z,2.799
2022-08-11T09:26:07.593Z,2.200
2022-08-11T09:28:07.937Z,2.299
2022-08-11T09:29:07.923Z,2.099
2022-08-11T09:30:07.921Z,2.299
2022-08-11T09:31:08.119Z,2.5
2022-08-11T09:32:07.451Z,2.200
2022-08-11T09:33:07.964Z,2.5
2022-08-11T09:34:07.714Z,2.200
2022-08-11T09:35:07.520Z,2.299
2022-08-11T09:37:07.803Z,2.099
2022-08-11T09:38:07.282Z,2.200
2022-08-11T09:39:08.150Z,2.599
2022-08-11T09:40:07.774Z,2.099
2022-08-11T09:41:07.750Z,2.200
2022-08-11T09:43:07.665Z,2.400
2022-08-11T09:44:07.071Z,2.099
2022-08-11T09:46:07.744Z,2.799
2022-08-11T09:47:07.868Z,2.299
2022-08-11T09:48:07.359Z,2.5
2022-08-11T09:49:07.109Z,2.099
2022-08-11T09:50:07.909Z,2.200
2022-08-11T09:51:07.952Z,2
2022-08-11T09:52:07.675Z,2.299
2022-08-11T09:53:36.434Z,2.200
2022-08-11T09:54:08.251Z,2.099
2022-08-11T09:55:08.050Z,1.799
2022-08-11T09:56:08.036Z,1.899
2022-08-11T09:57:08.231Z,2.200
2022-08-11T09:58:07.694Z,2.299
2022-08-11T09:59:07.396Z,2.400
2022-08-11T10:00:12.880Z,2.200
2022-08-11T10:01:07.247Z,2.5
2022-08-11T10:02:08.241Z,2.200
2022-08-11T10:03:07.994Z,2.299
2022-08-11T10:06:08.291Z,2.099
2022-08-11T10:08:07.659Z,2.200
2022-08-11T10:09:07.643Z,2.099
2022-08-11T10:10:07.537Z,2
2022-08-11T10:12:07.792Z,2.200
2022-08-11T10:13:44.087Z,2
2022-08-11T10:14:33.946Z,2.599
2022-08-11T10:15:08.130Z,2.299
2022-08-11T10:16:15.599Z,2.099
2022-08-11T10:17:07.631Z,1.899
2022-08-11T10:18:07.775Z,2.099
2022-08-11T10:19:07.940Z,1.799
2022-08-11T10:20:07.794Z,2
2022-08-11T10:22:08.035Z,2.200
2022-08-11T10:24:06.522Z,2.099
2022-08-11T10:26:07.516Z,2.400
2022-08-11T10:27:07.388Z,2.099
2022-08-11T10:28:16.984Z,2.200
2022-08-11T10:29:13.010Z,2.400
2022-08-11T10:30:08.289Z,2.5
2022-08-11T10:31:12.671Z,2.099
2022-08-11T10:32:07.784Z,2.200
2022-08-11T10:34:07.294Z,3.099
2022-08-11T10:35:07.619Z,2.599
2022-08-11T10:36:16.423Z,2.299
2022-08-11T10:40:08.368Z,2.099
2022-08-11T10:41:08.076Z,2.599
2022-08-11T10:42:12.183Z,2.400
2022-08-11T10:43:07.528Z,2.099
2022-08-11T10:44:07.395Z,2
2022-08-11T10:45:07.747Z,2.299
2022-08-11T10:46:07.646Z,2.099
2022-08-11T10:47:07.519Z,2.200
2022-08-11T10:48:07.089Z,2.700
2022-08-11T10:49:07.633Z,2.099
2022-08-11T10:51:07.643Z,2.400
2022-08-11T10:53:07.695Z,2.099
2022-08-11T10:54:07.762Z,2.299
2022-08-11T10:55:07.341Z,2.200
2022-08-11T10:56:08.041Z,2.299
2022-08-11T10:57:07.824Z,2.200
2022-08-11T11:00:08.277Z,2.299
2022-08-11T11:01:07.625Z,2.400
2022-08-11T11:02:07.585Z,2.200
2022-08-11T11:04:07.491Z,2.099
2022-08-11T11:05:07.776Z,2.200
2022-08-11T11:06:28.665Z,2.400
2022-08-11T11:07:07.863Z,2.099
2022-08-11T11:08:07.799Z,2.5
2022-08-11T11:09:07.836Z,2.400
2022-08-11T11:11:07.910Z,2.099
2022-08-11T11:12:07.484Z,2
2022-08-11T11:13:07.200Z,1.899
2022-08-11T11:14:07.548Z,2
2022-08-11T11:15:08.371Z,2.400
2022-08-11T11:17:07.379Z,2.299
2022-08-11T11:19:07.661Z,2.400
2022-08-11T11:20:07.444Z,2.599
2022-08-11T11:21:07.574Z,2.5
2022-08-11T11:22:07.916Z,2.700
2022-08-11T11:23:07.257Z,2.400
2022-08-11T11:24:08.099Z,2.200
2022-08-11T11:25:08.436Z,2.400
2022-08-11T11:26:07.308Z,2.5
2022-08-11T11:27:07.325Z,2.299
2022-08-11T11:29:07.843Z,2.200
2022-08-11T11:30:07.787Z,2.099
2022-08-11T11:31:07.758Z,2.200
2022-08-11T11:32:08.133Z,2.400
2022-08-11T11:33:08.049Z,2.200
2022-08-11T11:34:12.384Z,2.099
2022-08-11T11:35:07.751Z,2.200
2022-08-11T11:36:07.703Z,2.5
2022-08-11T11:37:07.479Z,3
2022-08-11T11:38:09.389Z,2.099
2022-08-11T11:39:08.236Z,3.400
2022-08-11T11:40:07.288Z,2.900
2022-08-11T11:41:07.968Z,2.5
2022-08-11T11:42:07.687Z,2.599
2022-08-11T11:43:07.351Z,2.299
2022-08-11T11:44:07.824Z,2.099
2022-08-11T11:45:08.012Z,2.400
2022-08-11T11:46:07.351Z,2.599
2022-08-11T11:47:08.088Z,2.200
2022-08-11T11:48:07.916Z,2.299
2022-08-11T11:49:14.000Z,2
2022-08-11T11:50:07.775Z,2.200
2022-08-11T11:52:07.745Z,2.099
2022-08-11T11:53:07.499Z,2.299
2022-08-11T11:54:07.887Z,2.200
2022-08-11T11:55:07.645Z,2.400
2022-08-11T11:56:07.458Z,2.200
2022-08-11T11:57:07.925Z,2.299
2022-08-11T11:58:07.659Z,2.599
2022-08-11T11:59:07.695Z,2.099
2022-08-11T12:01:07.507Z,2.200
2022-08-11T12:02:11.870Z,2.400
2022-08-11T12:03:08.210Z,2.200
2022-08-11T12:04:07.744Z,2.299
2022-08-11T12:06:07.730Z,2.400
2022-08-11T12:07:07.735Z,2.099
2022-08-11T12:08:12.890Z,2.200
2022-08-11T12:10:08.083Z,2.099
2022-08-11T12:11:08.042Z,1.899
2022-08-11T12:13:07.510Z,2.299
2022-08-11T12:14:10.351Z,2
2022-08-11T12:15:07.487Z,2.400
2022-08-11T12:16:32.947Z,2.099
2022-08-11T12:20:31.916Z,2
2022-08-11T12:22:07.755Z,2.200
2022-08-11T12:23:07.489Z,1.899
2022-08-11T12:24:08.225Z,2.200
2022-08-11T12:27:16.112Z,2.299
2022-08-11T12:28:07.896Z,2.099
2022-08-11T12:29:08.041Z,1.799
2022-08-11T12:30:08.152Z,2.099
2022-08-11T12:32:08.187Z,2.299
2022-08-11T12:33:08.120Z,2.200
2022-08-11T12:34:07.727Z,2.700
2022-08-11T12:35:07.630Z,2.299
2022-08-11T12:36:07.823Z,2.200
2022-08-11T12:37:08.005Z,2.299
2022-08-11T12:38:09.459Z,2.099
2022-08-11T12:40:15.743Z,2
2022-08-11T12:41:16.175Z,2.099
2022-08-11T12:42:07.510Z,2
2022-08-11T12:43:21.195Z,2.200
2022-08-11T12:45:22.262Z,2
2022-08-11T12:46:07.514Z,2.200
2022-08-11T12:48:57.496Z,2
2022-08-11T12:49:09.734Z,2.200
2022-08-11T12:50:07.863Z,2.299
2022-08-11T12:51:07.813Z,1.899
2022-08-11T12:52:14.430Z,2.299
2022-08-11T12:53:07.958Z,2
2022-08-11T12:55:12.951Z,2.099
2022-08-11T12:56:08.046Z,2
2022-08-11T12:58:07.649Z,2.099
2022-08-11T12:59:07.451Z,2.400
2022-08-11T13:00:07.899Z,2.299
2022-08-11T13:01:12.711Z,2.099
2022-08-11T13:02:07.886Z,2.299
2022-08-11T13:03:07.994Z,2.099
2022-08-11T13:04:07.880Z,2
2022-08-11T13:05:07.843Z,2.200
2022-08-11T13:06:07.507Z,2.099
2022-08-11T13:07:07.936Z,2.299
2022-08-11T13:08:07.797Z,2
2022-08-11T13:09:07.848Z,2.200
2022-08-11T13:10:11.157Z,2.299
2022-08-11T13:11:07.736Z,2.099
2022-08-11T13:12:07.603Z,1.799
2022-08-11T13:13:53.993Z,2.200
2022-08-11T13:14:06.585Z,2.099
2022-08-11T13:16:07.436Z,2.200
2022-08-11T13:17:08.031Z,2.299
2022-08-11T13:18:07.470Z,1.899
2022-08-11T13:19:08.106Z,2.200
2022-08-11T13:21:07.687Z,2
2022-08-11T13:22:07.472Z,2.200
2022-08-11T13:23:07.413Z,2.099
2022-08-11T13:24:07.905Z,2.299
2022-08-11T13:25:07.721Z,2.200
2022-08-11T13:27:07.372Z,2.099
2022-08-11T13:28:08.146Z,2.200
2022-08-11T13:29:08.039Z,2.400
2022-08-11T13:30:07.866Z,2.299
2022-08-11T13:31:07.689Z,2.099
2022-08-11T13:32:07.360Z,2
2022-08-11T13:33:07.330Z,2.099
2022-08-11T13:34:07.935Z,2.299
2022-08-11T13:35:08.356Z,2.400
2022-08-11T13:36:08.025Z,2.200
2022-08-11T13:37:07.712Z,2.299
2022-08-11T13:38:17.411Z,2.099
2022-08-11T13:39:07.469Z,2
2022-08-11T13:40:07.542Z,2.299
2022-08-11T13:41:07.543Z,2.400
2022-08-11T13:42:07.412Z,2.200
2022-08-11T13:43:07.972Z,2.599
2022-08-11T13:44:07.455Z,2.5
2022-08-11T13:45:07.752Z,1.899
2022-08-11T13:46:07.217Z,2.200
2022-08-11T13:47:08.164Z,2
2022-08-11T13:50:07.913Z,2.099
2022-08-11T13:52:07.425Z,2.299
2022-08-11T13:53:07.689Z,2
2022-08-11T13:54:07.959Z,2.200
2022-08-11T13:55:07.966Z,2
2022-08-11T13:56:07.886Z,2.099
2022-08-11T13:57:08.245Z,2.5
2022-08-11T13:58:20.731Z,2.400
2022-08-11T13:59:08.424Z,2.200
2022-08-11T14:00:08.889Z,2.5
2022-08-11T14:02:03.368Z,2.799
2022-08-11T14:02:21.671Z,2.400
2022-08-11T14:03:07.695Z,2.5
2022-08-11T14:04:30.018Z,2.900
2022-08-11T14:05:08.517Z,2.400
2022-08-11T14:06:07.750Z,2.599
2022-08-11T14:07:07.980Z,2.299
2022-08-11T14:08:07.803Z,2.400
2022-08-11T14:09:07.260Z,2.099
2022-08-11T14:10:08.055Z,2
2022-08-11T14:11:07.990Z,2.700
2022-08-11T14:12:21.392Z,2
2022-08-11T14:13:07.708Z,2.200
2022-08-11T14:16:07.738Z,2.400
2022-08-11T14:17:07.650Z,2.099
2022-08-11T14:18:08.018Z,2.299
2022-08-11T14:19:07.538Z,2.799
2022-08-11T14:20:38.430Z,2.599
2022-08-11T14:21:07.714Z,2.200
2022-08-11T14:22:08.275Z,2.299
2022-08-11T14:24:07.325Z,2.099
2022-08-11T14:25:07.549Z,2.299
2022-08-11T14:27:07.584Z,2.200
2022-08-11T14:28:30.551Z,2.099
2022-08-11T14:29:08.283Z,2.400
2022-08-11T14:30:07.516Z,2
2022-08-11T14:31:07.698Z,2.299
2022-08-11T14:33:17.193Z,2.200
2022-08-11T14:34:07.526Z,2.099
2022-08-11T14:37:07.410Z,2
2022-08-11T14:38:07.513Z,2.299
2022-08-11T14:39:07.603Z,2.099
2022-08-11T14:40:08.460Z,2.200
2022-08-11T14:41:07.164Z,2.099
2022-08-11T14:42:12.695Z,2.200
2022-08-11T14:44:14.130Z,2.099
2022-08-11T14:45:07.649Z,2.599
2022-08-11T14:46:07.586Z,2.099
2022-08-11T14:47:24.114Z,2.299
2022-08-11T14:48:07.630Z,2.099
2022-08-11T14:49:07.493Z,2.200
2022-08-11T14:50:11.239Z,2.400
2022-08-11T14:51:07.984Z,2.299
2022-08-11T14:52:07.908Z,2.5
2022-08-11T14:53:08.174Z,2.299
2022-08-11T14:54:07.473Z,2.099
2022-08-11T14:55:07.733Z,2.299
2022-08-11T14:56:08.273Z,2.599
2022-08-11T14:57:08.294Z,2.299
2022-08-11T14:58:07.654Z,2.099
2022-08-11T14:59:07.632Z,2.200
2022-08-11T15:00:07.987Z,1.899
2022-08-11T15:01:08.226Z,2.5
2022-08-11T15:02:08.338Z,2.299
2022-08-11T15:03:07.918Z,2.099
2022-08-11T15:04:35.349Z,2.200
2022-08-11T15:05:07.533Z,2.5
2022-08-11T15:06:07.642Z,2.299
2022-08-11T15:07:17.219Z,2.200
2022-08-11T15:09:09.112Z,2
2022-08-11T15:11:07.497Z,2.299
2022-08-11T15:12:07.390Z,2.400
2022-08-11T15:13:07.968Z,2.099
2022-08-11T15:14:07.938Z,2.299
2022-08-11T15:15:08.175Z,2.200
2022-08-11T15:16:08.246Z,2.099
2022-08-11T15:17:07.968Z,2.200
2022-08-11T15:18:07.759Z,2
2022-08-11T15:19:08.134Z,2.299
2022-08-11T15:20:08.474Z,2.200
2022-08-11T15:21:07.548Z,2.700
2022-08-11T15:23:08.045Z,2
2022-08-11T15:24:07.559Z,2.200
2022-08-11T15:25:07.756Z,2.299
2022-08-11T15:26:07.916Z,2.200
2022-08-11T15:27:08.021Z,2.299
2022-08-11T15:29:07.940Z,2.5
2022-08-11T15:30:07.919Z,2.299
2022-08-11T15:31:08.325Z,2.400
2022-08-11T15:32:08.012Z,2.200
2022-08-11T15:33:07.841Z,2.299
2022-08-11T15:34:07.529Z,2.400
2022-08-11T15:35:07.770Z,2.099
2022-08-11T15:36:08.802Z,2
2022-08-11T15:37:07.479Z,2.200
2022-08-11T15:38:07.484Z,2.299
2022-08-11T15:39:08.739Z,2.599
2022-08-11T15:40:08.093Z,2.099
2022-08-11T15:42:09.106Z,2.200
2022-08-11T15:43:07.988Z,2.299
2022-08-11T15:44:08.090Z,2.400
2022-08-11T15:45:08.099Z,2.5
2022-08-11T15:46:07.935Z,2.099
2022-08-11T15:47:07.986Z,2
2022-08-11T15:49:07.570Z,1.899
2022-08-11T15:50:10.674Z,2.200
2022-08-11T15:51:08.303Z,2.5
2022-08-11T15:53:07.470Z,2.400