createdAt,value
2019-05-22T00:02:40.923Z,12.20
2019-05-22T00:07:22.626Z,12.20
2019-05-22T00:12:03.080Z,12.20
2019-05-22T00:16:48.335Z,12.30
2019-05-22T00:21:27.209Z,12.30
2019-05-22T00:26:07.437Z,12.30
2019-05-22T00:30:48.428Z,12.20
2019-05-22T00:35:28.602Z,12.10
2019-05-22T00:40:08.862Z,12.20
2019-05-22T00:44:53.563Z,12.10
2019-05-22T00:49:33.626Z,12.10
2019-05-22T00:53:57.368Z,12.10
2019-05-22T00:58:41.571Z,12.00
2019-05-22T01:03:22.283Z,12.00
2019-05-22T01:08:05.684Z,12.00
2019-05-22T01:12:46.769Z,11.90
2019-05-22T01:17:27.220Z,11.90
2019-05-22T01:22:08.414Z,11.90
2019-05-22T01:26:49.392Z,11.90
2019-05-22T01:31:41.296Z,11.90
2019-05-22T01:36:27.520Z,11.90
2019-05-22T01:41:09.871Z,11.90
2019-05-22T01:45:54.400Z,11.90
2019-05-22T01:50:33.145Z,11.80
2019-05-22T01:54:35.787Z,11.80
2019-05-22T01:59:14.799Z,11.90
2019-05-22T02:03:55.916Z,11.90
2019-05-22T02:08:35.556Z,11.80
2019-05-22T02:13:14.884Z,11.90
2019-05-22T02:17:56.581Z,11.80
2019-05-22T02:22:40.317Z,11.90
2019-05-22T02:27:19.431Z,11.90
2019-05-22T02:31:58.782Z,11.90
2019-05-22T02:36:40.108Z,11.90
2019-05-22T02:41:20.257Z,11.90
2019-05-22T02:45:59.771Z,11.80
2019-05-22T02:50:39.233Z,11.70
2019-05-22T02:54:42.566Z,11.80
2019-05-22T02:59:22.465Z,11.90
2019-05-22T03:04:03.146Z,12.00
2019-05-22T03:08:42.102Z,11.90
2019-05-22T03:13:23.166Z,11.80
2019-05-22T03:18:04.326Z,11.90
2019-05-22T03:22:44.549Z,11.70
2019-05-22T03:27:24.360Z,11.60
2019-05-22T03:32:04.831Z,11.70
2019-05-22T03:36:44.441Z,11.80
2019-05-22T03:41:23.627Z,11.70
2019-05-22T03:46:04.544Z,11.80
2019-05-22T03:50:43.743Z,11.70
2019-05-22T03:54:46.495Z,11.70
2019-05-22T03:59:25.650Z,11.60
2019-05-22T04:04:05.934Z,11.60
2019-05-22T04:08:45.355Z,11.70
2019-05-22T04:13:25.527Z,11.70
2019-05-22T04:18:05.878Z,11.60
2019-05-22T04:22:45.377Z,11.70
2019-05-22T04:27:25.172Z,11.80
2019-05-22T04:32:13.216Z,11.80
2019-05-22T04:36:53.680Z,11.70
2019-05-22T04:41:33.041Z,11.60
2019-05-22T04:46:12.900Z,11.50
2019-05-22T04:50:52.818Z,11.40
2019-05-22T04:54:55.866Z,11.60
2019-05-22T04:59:36.015Z,11.60
2019-05-22T05:04:15.470Z,11.70
2019-05-22T05:08:55.126Z,11.70
2019-05-22T05:13:34.603Z,11.60
2019-05-22T05:18:14.046Z,11.70
2019-05-22T05:22:53.445Z,11.70
2019-05-22T05:27:33.213Z,11.70
2019-05-22T05:32:12.227Z,11.70
2019-05-22T05:36:51.676Z,11.50
2019-05-22T05:41:30.611Z,11.60
2019-05-22T05:46:11.178Z,11.60
2019-05-22T05:50:50.401Z,11.60
2019-05-22T05:55:12.365Z,11.50
2019-05-22T05:59:53.115Z,11.40
2019-05-22T06:04:35.059Z,11.40
2019-05-22T06:09:14.072Z,11.60
2019-05-22T06:13:16.989Z,11.60
2019-05-22T06:17:57.488Z,11.70
2019-05-22T06:22:37.041Z,11.60
2019-05-22T06:27:31.230Z,11.70
2019-05-22T06:32:12.260Z,11.70
2019-05-22T06:36:51.569Z,11.70
2019-05-22T06:41:37.569Z,11.60
2019-05-22T06:46:16.786Z,11.60
2019-05-22T06:50:56.355Z,11.60
2019-05-22T06:55:35.723Z,11.50
2019-05-22T06:59:38.419Z,11.60
2019-05-22T07:04:17.936Z,11.60
2019-05-22T07:08:57.416Z,11.60
2019-05-22T07:13:38.506Z,11.60
2019-05-22T07:18:19.332Z,11.60
2019-05-22T07:22:59.842Z,11.50
2019-05-22T07:27:40.588Z,11.50
2019-05-22T07:32:19.735Z,11.60
2019-05-22T07:37:00.565Z,11.60
2019-05-22T07:41:39.996Z,11.70
2019-05-22T07:46:19.220Z,11.60
2019-05-22T07:50:58.920Z,11.70
2019-05-22T07:55:38.029Z,11.70
2019-05-22T07:59:40.621Z,11.70
2019-05-22T08:04:20.261Z,11.60
2019-05-22T08:08:59.579Z,11.50
2019-05-22T08:13:39.540Z,11.70
2019-05-22T08:18:20.398Z,11.60
2019-05-22T08:23:00.084Z,11.60
2019-05-22T08:27:39.940Z,11.60
2019-05-22T08:32:22.125Z,11.70
2019-05-22T08:37:01.119Z,11.70
2019-05-22T08:41:40.412Z,11.90
2019-05-22T08:46:23.868Z,11.80
2019-05-22T08:51:01.275Z,11.70
2019-05-22T08:55:41.113Z,11.80
2019-05-22T08:59:45.182Z,11.90
2019-05-22T09:04:25.847Z,11.90
2019-05-22T09:09:04.790Z,11.90
2019-05-22T09:13:44.168Z,11.80
2019-05-22T09:18:23.697Z,11.90
2019-05-22T09:23:03.057Z,12.00
2019-05-22T09:27:43.222Z,12.10
2019-05-22T09:32:25.685Z,12.20
2019-05-22T09:37:06.382Z,12.20
2019-05-22T09:41:45.050Z,12.40
2019-05-22T09:46:29.752Z,12.40
2019-05-22T09:51:06.200Z,12.40
2019-05-22T09:55:47.327Z,12.40
2019-05-22T09:59:50.403Z,12.40
2019-05-22T10:04:30.437Z,12.50
2019-05-22T10:09:09.628Z,12.50
2019-05-22T10:13:49.405Z,12.30
2019-05-22T10:18:29.108Z,12.40
2019-05-22T10:23:15.290Z,12.40
2019-05-22T10:27:50.352Z,12.50
2019-05-22T10:32:33.049Z,12.60
2019-05-22T10:37:12.300Z,12.60
2019-05-22T10:41:51.739Z,12.80
2019-05-22T10:46:30.935Z,12.80
2019-05-22T10:51:11.738Z,12.80
2019-05-22T10:55:51.088Z,12.90
2019-05-22T10:59:53.684Z,12.90
2019-05-22T11:04:35.177Z,12.90
2019-05-22T11:09:14.642Z,12.90
2019-05-22T11:14:01.551Z,12.90
2019-05-22T11:18:35.228Z,12.90
2019-05-22T11:23:14.500Z,12.90
2019-05-22T11:27:54.386Z,13.00
2019-05-22T11:32:33.763Z,13.00
2019-05-22T11:37:13.008Z,13.10
2019-05-22T11:41:52.190Z,12.80
2019-05-22T11:46:31.419Z,12.90
2019-05-22T11:51:27.835Z,12.90
2019-05-22T11:56:07.095Z,12.90
2019-05-22T12:00:11.467Z,13.00
2019-05-22T12:04:51.940Z,13.00
2019-05-22T12:09:31.503Z,13.10
2019-05-22T12:14:12.835Z,13.10
2019-05-22T12:18:53.875Z,13.10
2019-05-22T12:23:36.020Z,13.10
2019-05-22T12:28:15.000Z,13.20
2019-05-22T12:32:54.721Z,13.20
2019-05-22T12:37:34.742Z,13.10
2019-05-22T12:42:15.964Z,13.20
2019-05-22T12:46:55.510Z,13.20
2019-05-22T12:51:34.845Z,13.10
2019-05-22T12:56:14.359Z,13.30
2019-05-22T13:00:21.939Z,13.60
2019-05-22T13:05:01.108Z,13.80
2019-05-22T13:09:43.380Z,13.70
2019-05-22T13:13:46.065Z,13.60
2019-05-22T13:18:26.287Z,13.70
2019-05-22T13:23:05.551Z,13.70
2019-05-22T13:27:45.195Z,13.60
2019-05-22T13:32:26.216Z,13.50
2019-05-22T13:37:07.302Z,13.40
2019-05-22T13:41:47.676Z,13.20
2019-05-22T13:46:26.659Z,13.30
2019-05-22T13:51:06.735Z,13.40
2019-05-22T13:55:45.801Z,13.50
2019-05-22T13:59:49.394Z,13.50
2019-05-22T14:04:28.622Z,13.20
2019-05-22T14:09:08.507Z,13.30
2019-05-22T14:13:36.594Z,13.60
2019-05-22T14:18:15.759Z,13.80
2019-05-22T14:22:54.763Z,13.90
2019-05-22T14:27:34.009Z,13.90
2019-05-22T14:32:13.682Z,15.10
2019-05-22T14:36:52.908Z,15.20
2019-05-22T14:41:32.207Z,14.90
2019-05-22T14:46:14.749Z,15.10
2019-05-22T14:50:54.115Z,14.90
2019-05-22T14:55:36.535Z,14.80
2019-05-22T15:00:17.121Z,14.80
2019-05-22T15:04:19.904Z,14.90
2019-05-22T15:08:59.232Z,15.00
2019-05-22T15:13:38.336Z,14.80
2019-05-22T15:18:17.491Z,15.00
2019-05-22T15:22:56.682Z,14.90
2019-05-22T15:27:36.639Z,15.00
2019-05-22T15:32:16.963Z,15.00
2019-05-22T15:36:56.744Z,15.10
2019-05-22T15:41:35.697Z,15.10
2019-05-22T15:46:15.328Z,15.40
2019-05-22T15:50:56.989Z,15.20
2019-05-22T15:55:36.116Z,15.20
2019-05-22T16:00:16.453Z,15.10
2019-05-22T16:04:23.884Z,15.10
2019-05-22T16:09:05.872Z,15.00
2019-05-22T16:13:46.113Z,14.90
2019-05-22T16:18:26.998Z,14.90
2019-05-22T16:23:06.947Z,14.80
2019-05-22T16:27:46.257Z,14.90
2019-05-22T16:32:25.564Z,15.00
2019-05-22T16:37:04.856Z,15.00
2019-05-22T16:41:44.267Z,14.80
2019-05-22T16:46:23.700Z,14.70
2019-05-22T16:51:02.791Z,14.70
2019-05-22T16:55:41.757Z,14.60
2019-05-22T17:00:20.942Z,14.50
2019-05-22T17:04:23.815Z,14.40
2019-05-22T17:09:18.856Z,14.30
2019-05-22T17:14:05.150Z,14.30
2019-05-22T17:18:47.777Z,14.20
2019-05-22T17:23:22.726Z,14.10
2019-05-22T17:28:03.087Z,14.00
2019-05-22T17:37:00.585Z,13.90
2019-05-22T17:41:40.969Z,13.90
2019-05-22T17:46:21.077Z,13.80
2019-05-22T17:51:01.539Z,13.80
2019-05-22T17:55:41.166Z,13.80
2019-05-22T18:00:26.479Z,13.80
2019-05-22T18:04:29.507Z,13.50
2019-05-22T18:09:09.651Z,13.60
2019-05-22T18:13:49.149Z,13.40
2019-05-22T18:18:28.634Z,13.40
2019-05-22T18:23:08.351Z,13.30
2019-05-22T18:27:49.534Z,13.30
2019-05-22T18:32:31.530Z,13.30
2019-05-22T18:36:34.396Z,13.30
2019-05-22T18:41:13.578Z,13.20
2019-05-22T18:45:53.106Z,13.10
2019-05-22T18:50:33.574Z,13.00
2019-05-22T18:55:12.882Z,12.90
2019-05-22T18:59:51.683Z,13.00
2019-05-22T19:03:54.683Z,12.90
2019-05-22T19:08:35.306Z,12.80
2019-05-22T19:12:38.433Z,12.80
2019-05-22T19:17:20.583Z,12.60
2019-05-22T19:22:12.211Z,12.60
2019-05-22T19:26:54.993Z,12.60
2019-05-22T19:31:34.400Z,12.50
2019-05-22T19:36:13.629Z,12.50
2019-05-22T19:40:52.876Z,12.40
2019-05-22T19:45:32.340Z,12.30
2019-05-22T19:50:23.124Z,12.30
2019-05-22T19:54:56.956Z,12.30
2019-05-22T19:59:36.653Z,12.20
2019-05-22T20:03:39.578Z,12.10
2019-05-22T20:08:19.323Z,12.00
2019-05-22T20:13:02.354Z,12.00
2019-05-22T20:17:42.004Z,11.90
2019-05-22T20:22:21.927Z,11.90
2019-05-22T20:27:01.711Z,11.90
2019-05-22T20:31:41.652Z,11.80
2019-05-22T20:36:20.972Z,11.80
2019-05-22T20:41:00.066Z,11.70
2019-05-22T20:45:40.519Z,11.70
2019-05-22T20:50:20.674Z,11.60
2019-05-22T20:55:01.714Z,11.60
2019-05-22T20:59:41.521Z,11.60
2019-05-22T21:03:44.911Z,11.50
2019-05-22T21:08:24.798Z,11.50
2019-05-22T21:13:08.936Z,11.50
2019-05-22T21:17:48.875Z,11.50
2019-05-22T21:22:38.077Z,11.40
2019-05-22T21:27:17.938Z,11.30
2019-05-22T21:31:58.046Z,11.30
2019-05-22T21:36:37.366Z,11.20
2019-05-22T21:41:16.956Z,11.20
2019-05-22T21:45:56.567Z,11.10
2019-05-22T21:50:36.137Z,11.00
2019-05-22T21:55:17.272Z,10.90
2019-05-22T21:59:59.742Z,10.80
2019-05-22T22:04:25.121Z,10.70
2019-05-22T22:09:06.515Z,10.40
2019-05-22T22:13:47.081Z,10.20
2019-05-22T22:18:30.216Z,10.10
2019-05-22T22:23:10.071Z,10.20
2019-05-22T22:27:52.886Z,10.30
2019-05-22T22:32:34.314Z,10.20
2019-05-22T22:37:18.792Z,10.00
2019-05-22T22:41:59.082Z,9.90
2019-05-22T22:46:43.069Z,10.10
2019-05-22T22:51:24.053Z,10.00
2019-05-22T22:56:05.653Z,9.90
2019-05-22T23:00:45.674Z,10.10
2019-05-22T23:04:49.995Z,9.60
2019-05-22T23:09:29.652Z,9.40
2019-05-22T23:14:09.677Z,9.30
2019-05-22T23:18:48.737Z,9.30
2019-05-22T23:23:28.798Z,9.20
2019-05-22T23:28:07.971Z,9.00
2019-05-22T23:32:47.179Z,9.10
2019-05-22T23:37:27.429Z,9.30
2019-05-22T23:42:13.829Z,9.40
2019-05-22T23:46:53.518Z,9.20
2019-05-22T23:51:32.652Z,9.10
2019-05-22T23:56:11.862Z,9.00
