createdAt,value
2023-12-21T00:00:02.430Z,647.00
2023-12-21T00:01:02.293Z,648.00
2023-12-21T00:02:02.162Z,649.00
2023-12-21T00:03:01.852Z,649.00
2023-12-21T00:04:01.736Z,650.00
2023-12-21T00:05:01.703Z,649.00
2023-12-21T00:56:27.264Z,633.00
2023-12-21T00:56:52.159Z,633.00
2023-12-21T00:57:52.518Z,632.00
2023-12-21T00:58:51.801Z,631.00
2023-12-21T00:59:51.613Z,629.00
2023-12-21T01:00:51.467Z,628.00
2023-12-21T01:01:51.337Z,628.00
2023-12-21T01:02:51.087Z,630.00
2023-12-21T01:03:50.896Z,628.00
2023-12-21T01:04:50.712Z,627.00
2023-12-21T01:05:50.582Z,629.00
2023-12-21T01:06:50.350Z,627.00
2023-12-21T01:07:50.568Z,627.00
2023-12-21T01:08:49.969Z,627.00
2023-12-21T01:09:49.790Z,628.00
2023-12-21T01:10:49.603Z,628.00
2023-12-21T01:11:49.428Z,629.00
2023-12-21T01:12:49.228Z,627.00
2023-12-21T01:13:49.037Z,624.00
2023-12-21T01:14:48.853Z,622.00
2023-12-21T01:15:48.670Z,620.00
2023-12-21T01:16:48.489Z,619.00
2023-12-21T01:17:48.777Z,618.00
2023-12-21T01:18:48.135Z,618.00
2023-12-21T01:19:48.008Z,621.00
2023-12-21T01:20:47.778Z,621.00
2023-12-21T01:21:47.569Z,623.00
2023-12-21T01:22:47.382Z,621.00
2023-12-21T01:23:47.205Z,619.00
2023-12-21T01:24:47.029Z,619.00
2023-12-21T01:25:46.877Z,619.00
2023-12-21T01:26:46.655Z,619.00
2023-12-21T01:27:46.767Z,616.00
2023-12-21T01:28:46.290Z,616.00
2023-12-21T01:29:46.130Z,619.00
2023-12-21T01:30:46.028Z,618.00
2023-12-21T01:31:45.785Z,618.00
2023-12-21T01:32:45.711Z,621.00
2023-12-21T01:33:45.481Z,620.00
2023-12-21T01:34:45.308Z,618.00
2023-12-21T01:35:45.045Z,620.00
2023-12-21T01:36:44.853Z,618.00
2023-12-21T01:37:45.019Z,617.00
2023-12-21T01:38:44.497Z,616.00
2023-12-21T01:39:44.320Z,615.00
2023-12-21T01:40:44.227Z,616.00
2023-12-21T01:41:43.953Z,615.00
2023-12-21T01:42:44.120Z,614.00
2023-12-21T01:43:43.691Z,612.00
2023-12-21T01:44:43.431Z,612.00
2023-12-21T01:45:43.245Z,611.00
2023-12-21T01:46:43.058Z,607.00
2023-12-21T01:47:43.018Z,606.00
2023-12-21T01:48:42.821Z,605.00
2023-12-21T01:49:42.593Z,605.00
2023-12-21T01:50:43.994Z,603.00
2023-12-21T01:51:42.193Z,606.00
2023-12-21T01:52:42.007Z,608.00
2023-12-21T01:53:41.806Z,608.00
2023-12-21T01:54:41.645Z,611.00
2023-12-21T01:55:41.649Z,612.00
2023-12-21T01:56:41.329Z,614.00
2023-12-21T01:57:41.145Z,618.00
2023-12-21T01:58:40.999Z,619.00
2023-12-21T01:59:40.790Z,618.00
2023-12-21T02:00:40.643Z,615.00
2023-12-21T02:01:40.530Z,614.00
2023-12-21T02:02:40.318Z,615.00
2023-12-21T02:03:40.124Z,614.00
2023-12-21T02:04:40.128Z,612.00
2023-12-21T02:05:39.777Z,613.00
2023-12-21T02:06:39.544Z,616.00
2023-12-21T02:07:39.427Z,616.00
2023-12-21T02:08:39.194Z,614.00
2023-12-21T02:09:39.024Z,611.00
2023-12-21T02:10:38.906Z,610.00
2023-12-21T02:11:38.676Z,610.00
2023-12-21T02:12:38.504Z,610.00
2023-12-21T02:13:38.368Z,611.00
2023-12-21T02:14:38.148Z,612.00
2023-12-21T02:15:37.998Z,613.00
2023-12-21T02:16:37.832Z,612.00
2023-12-21T02:17:37.634Z,611.00
2023-12-21T02:18:37.580Z,611.00
2023-12-21T02:19:37.290Z,614.00
2023-12-21T02:20:37.092Z,615.00
2023-12-21T02:21:36.917Z,613.00
2023-12-21T02:22:36.802Z,613.00
2023-12-21T02:23:36.577Z,612.00
2023-12-21T02:24:36.387Z,610.00
2023-12-21T02:25:36.346Z,611.00
2023-12-21T02:26:36.046Z,612.00
2023-12-21T02:27:35.851Z,613.00
2023-12-21T02:28:35.725Z,610.00
2023-12-21T02:29:35.496Z,609.00
2023-12-21T02:30:35.350Z,609.00
2023-12-21T02:31:35.187Z,611.00
2023-12-21T02:32:34.996Z,612.00
2023-12-21T02:33:34.845Z,613.00
2023-12-21T02:34:34.670Z,613.00
2023-12-21T02:35:34.443Z,613.00
2023-12-21T02:36:34.284Z,612.00
2023-12-21T02:37:34.153Z,612.00
2023-12-21T02:38:33.943Z,613.00
2023-12-21T02:39:33.740Z,613.00
2023-12-21T02:40:33.585Z,611.00
2023-12-21T02:41:33.408Z,611.00
2023-12-21T02:42:33.231Z,612.00
2023-12-21T02:43:33.121Z,612.00
2023-12-21T02:44:32.869Z,609.00
2023-12-21T02:45:32.694Z,609.00
2023-12-21T02:46:32.520Z,607.00
2023-12-21T02:47:32.407Z,605.00
2023-12-21T02:48:32.235Z,603.00
2023-12-21T02:49:32.057Z,605.00
2023-12-21T02:50:31.787Z,606.00
2023-12-21T02:51:31.624Z,607.00
2023-12-21T02:52:31.529Z,608.00
2023-12-21T02:53:31.257Z,611.00
2023-12-21T02:54:31.066Z,609.00
2023-12-21T02:55:30.931Z,608.00
2023-12-21T02:56:30.711Z,607.00
2023-12-21T02:57:30.526Z,606.00
2023-12-21T02:58:30.391Z,605.00
2023-12-21T02:59:30.170Z,606.00
2023-12-21T03:00:29.985Z,603.00
2023-12-21T03:01:29.920Z,603.00
2023-12-21T03:02:29.635Z,603.00
2023-12-21T03:03:29.493Z,605.00
2023-12-21T03:04:29.288Z,604.00
2023-12-21T03:05:29.147Z,603.00
2023-12-21T03:06:28.930Z,603.00
2023-12-21T03:07:28.782Z,604.00
2023-12-21T03:08:28.550Z,603.00
2023-12-21T03:09:28.385Z,600.00
2023-12-21T03:10:28.244Z,605.00
2023-12-21T03:11:28.046Z,607.00
2023-12-21T03:12:27.834Z,606.00
2023-12-21T03:13:27.755Z,607.00
2023-12-21T03:14:27.467Z,606.00
2023-12-21T03:15:27.289Z,605.00
2023-12-21T03:16:27.156Z,604.00
2023-12-21T03:17:27.001Z,604.00
2023-12-21T03:18:26.768Z,605.00
2023-12-21T03:19:26.670Z,604.00
2023-12-21T03:20:26.459Z,604.00
2023-12-21T03:21:26.217Z,602.00
2023-12-21T03:22:26.058Z,601.00
2023-12-21T03:23:25.843Z,600.00
2023-12-21T03:24:25.653Z,601.00
2023-12-21T03:25:25.506Z,603.00
2023-12-21T03:26:25.300Z,604.00
2023-12-21T03:27:25.107Z,605.00
2023-12-21T03:28:24.973Z,603.00
2023-12-21T03:29:24.759Z,604.00
2023-12-21T03:30:24.599Z,603.00
2023-12-21T03:31:24.419Z,603.00
2023-12-21T03:32:24.248Z,602.00
2023-12-21T03:33:24.165Z,603.00
2023-12-21T03:34:23.891Z,606.00
2023-12-21T03:35:23.686Z,610.00
2023-12-21T03:36:23.485Z,609.00
2023-12-21T03:37:23.351Z,610.00
2023-12-21T03:38:23.110Z,609.00
2023-12-21T03:39:22.944Z,606.00
2023-12-21T03:40:22.794Z,607.00
2023-12-21T03:41:22.575Z,607.00
2023-12-21T03:42:22.378Z,607.00
2023-12-21T03:43:22.252Z,607.00
2023-12-21T03:44:22.019Z,604.00
2023-12-21T03:45:21.825Z,602.00
2023-12-21T03:46:21.775Z,601.00
2023-12-21T03:47:21.459Z,602.00
2023-12-21T03:48:21.316Z,604.00
2023-12-21T03:49:21.147Z,603.00
2023-12-21T03:50:20.950Z,603.00
2023-12-21T03:51:20.810Z,605.00
2023-12-21T03:52:20.598Z,607.00
2023-12-21T03:53:20.386Z,606.00
2023-12-21T03:54:20.208Z,604.00
2023-12-21T03:55:20.094Z,605.00
2023-12-21T03:56:19.838Z,605.00
2023-12-21T03:57:19.644Z,606.00
2023-12-21T03:58:19.479Z,604.00
2023-12-21T03:59:19.291Z,606.00
2023-12-21T04:00:19.149Z,608.00
2023-12-21T04:01:18.996Z,608.00
2023-12-21T04:02:18.725Z,608.00
2023-12-21T04:03:18.577Z,607.00
2023-12-21T04:04:18.368Z,609.00
2023-12-21T04:05:18.213Z,606.00
2023-12-21T04:06:18.007Z,603.00
2023-12-21T04:07:17.864Z,602.00
2023-12-21T04:08:17.645Z,605.00
2023-12-21T04:09:17.467Z,606.00
2023-12-21T04:10:17.356Z,606.00
2023-12-21T04:11:17.149Z,604.00
2023-12-21T04:12:16.925Z,606.00
2023-12-21T04:13:16.771Z,606.00
2023-12-21T04:14:16.574Z,601.00
2023-12-21T04:15:16.384Z,599.00
2023-12-21T04:16:16.206Z,600.00
2023-12-21T04:17:16.020Z,601.00
2023-12-21T04:18:15.972Z,598.00
2023-12-21T04:19:15.728Z,598.00
2023-12-21T04:20:15.514Z,601.00
2023-12-21T04:21:15.290Z,601.00
2023-12-21T04:22:15.128Z,597.00
2023-12-21T04:23:15.588Z,597.00
2023-12-21T04:24:14.773Z,596.00
2023-12-21T04:25:14.702Z,595.00
2023-12-21T04:26:14.393Z,596.00
2023-12-21T04:27:14.208Z,597.00
2023-12-21T04:28:14.055Z,597.00
2023-12-21T04:29:13.852Z,599.00
2023-12-21T04:30:13.777Z,598.00
2023-12-21T04:31:13.542Z,597.00
2023-12-21T04:32:13.313Z,595.00
2023-12-21T04:33:13.216Z,597.00
2023-12-21T04:34:13.018Z,598.00
2023-12-21T04:35:12.756Z,596.00
2023-12-21T04:36:12.653Z,593.00
2023-12-21T04:37:12.430Z,594.00
2023-12-21T04:38:12.225Z,592.00
2023-12-21T04:39:12.066Z,596.00
2023-12-21T04:40:11.971Z,598.00
2023-12-21T04:41:11.729Z,599.00
2023-12-21T04:42:12.023Z,598.00
2023-12-21T04:43:11.367Z,594.00
2023-12-21T04:44:11.141Z,592.00
2023-12-21T04:45:10.962Z,593.00
2023-12-21T04:46:10.816Z,594.00
2023-12-21T04:47:22.285Z,596.00
2023-12-21T04:48:10.630Z,597.00
2023-12-21T04:49:10.594Z,595.00
2023-12-21T04:50:10.085Z,594.00
2023-12-21T04:51:09.894Z,593.00
2023-12-21T04:52:09.743Z,595.00
2023-12-21T04:53:09.536Z,592.00
2023-12-21T04:54:09.360Z,592.00
2023-12-21T04:55:09.296Z,588.00
2023-12-21T04:56:09.007Z,586.00
2023-12-21T04:57:08.828Z,588.00
2023-12-21T04:58:08.663Z,583.00
2023-12-21T04:59:08.485Z,581.00
2023-12-21T05:00:08.339Z,584.00
2023-12-21T05:01:08.200Z,587.00
2023-12-21T05:02:08.005Z,586.00
2023-12-21T05:03:07.798Z,584.00
2023-12-21T05:04:07.698Z,586.00
2023-12-21T05:05:07.412Z,587.00
2023-12-21T05:06:07.424Z,586.00
2023-12-21T05:07:07.087Z,587.00
2023-12-21T05:08:06.898Z,588.00
2023-12-21T05:09:06.726Z,589.00
2023-12-21T05:10:06.589Z,590.00
2023-12-21T05:11:06.406Z,592.00
2023-12-21T05:12:06.242Z,590.00
2023-12-21T05:13:06.117Z,591.00
2023-12-21T05:14:05.846Z,591.00
2023-12-21T05:15:05.699Z,589.00
2023-12-21T05:16:05.560Z,586.00
2023-12-21T05:17:08.281Z,588.00
2023-12-21T05:18:05.270Z,587.00
2023-12-21T05:19:05.161Z,589.00
2023-12-21T05:20:04.872Z,590.00
2023-12-21T05:21:04.641Z,590.00
2023-12-21T05:22:04.492Z,590.00
2023-12-21T05:23:04.283Z,590.00
2023-12-21T05:24:04.138Z,590.00
2023-12-21T05:25:04.067Z,592.00
2023-12-21T05:26:03.761Z,591.00
2023-12-21T05:27:03.599Z,590.00
2023-12-21T05:28:03.475Z,588.00
2023-12-21T05:29:03.252Z,585.00
2023-12-21T05:30:03.036Z,587.00
2023-12-21T05:31:02.931Z,588.00
2023-12-21T05:32:02.710Z,588.00
2023-12-21T05:33:02.617Z,588.00
2023-12-21T05:34:02.395Z,586.00
2023-12-21T05:35:02.339Z,585.00
2023-12-21T05:36:02.002Z,587.00
2023-12-21T05:37:02.022Z,588.00
2023-12-21T05:38:01.703Z,588.00
2023-12-21T05:39:01.955Z,588.00
2023-12-21T05:40:01.317Z,591.00
2023-12-21T05:41:01.136Z,588.00
2023-12-21T05:42:00.955Z,583.00
2023-12-21T05:43:00.822Z,584.00
2023-12-21T05:44:00.595Z,586.00
2023-12-21T05:45:00.409Z,585.00
2023-12-21T05:46:00.286Z,585.00
2023-12-21T05:47:00.058Z,587.00
2023-12-21T05:48:00.070Z,589.00
2023-12-21T05:48:59.733Z,590.00
2023-12-21T05:49:59.569Z,591.00
2023-12-21T05:50:59.341Z,593.00
2023-12-21T05:51:59.209Z,591.00
2023-12-21T05:52:59.001Z,589.00
2023-12-21T05:53:58.798Z,588.00
2023-12-21T05:54:58.771Z,585.00
2023-12-21T05:55:58.437Z,587.00
2023-12-21T05:56:58.297Z,590.00
2023-12-21T05:57:58.117Z,589.00
2023-12-21T05:58:57.929Z,590.00
2023-12-21T05:59:57.720Z,589.00
2023-12-21T06:00:57.699Z,589.00
2023-12-21T06:01:57.481Z,587.00
2023-12-21T06:02:57.190Z,589.00
2023-12-21T06:03:57.084Z,589.00
2023-12-21T06:04:56.856Z,587.00
2023-12-21T06:05:56.647Z,588.00
2023-12-21T06:06:56.521Z,588.00
2023-12-21T06:07:56.288Z,587.00
2023-12-21T06:08:56.113Z,588.00
2023-12-21T06:09:55.927Z,587.00
2023-12-21T06:10:55.743Z,585.00
2023-12-21T06:11:55.567Z,583.00
2023-12-21T06:12:55.386Z,583.00
2023-12-21T06:13:55.221Z,585.00
2023-12-21T06:14:55.059Z,589.00
2023-12-21T06:15:54.854Z,589.00
2023-12-21T06:16:54.979Z,592.00
2023-12-21T06:17:54.518Z,592.00
2023-12-21T06:18:54.361Z,594.00
2023-12-21T06:19:54.188Z,596.00
2023-12-21T06:20:53.977Z,596.00
2023-12-21T06:21:53.789Z,595.00
2023-12-21T06:22:54.238Z,596.00
2023-12-21T06:23:53.996Z,596.00
2023-12-21T06:24:53.539Z,597.00
2023-12-21T06:25:53.813Z,597.00
2023-12-21T06:26:52.900Z,598.00
2023-12-21T06:27:52.726Z,597.00
2023-12-21T06:28:52.563Z,598.00
2023-12-21T06:29:52.405Z,597.00
2023-12-21T06:30:52.293Z,596.00
2023-12-21T06:31:52.046Z,592.00
2023-12-21T06:32:52.059Z,593.00
2023-12-21T06:33:51.704Z,622.00
2023-12-21T06:34:51.621Z,615.00
2023-12-21T06:35:51.317Z,607.00
2023-12-21T06:36:51.608Z,604.00
2023-12-21T06:37:51.815Z,603.00
2023-12-21T06:38:51.276Z,601.00
2023-12-21T06:39:50.595Z,599.00
2023-12-21T06:40:50.456Z,599.00
2023-12-21T06:41:50.237Z,596.00
2023-12-21T06:42:50.654Z,596.00
2023-12-21T06:43:49.983Z,595.00
2023-12-21T06:44:49.983Z,596.00
2023-12-21T06:45:49.763Z,594.00
2023-12-21T06:46:49.402Z,594.00
2023-12-21T06:47:49.346Z,595.00
2023-12-21T06:48:49.280Z,597.00
2023-12-21T06:49:48.998Z,595.00
2023-12-21T06:50:49.031Z,594.00
2023-12-21T06:51:48.997Z,594.00
2023-12-21T06:52:49.068Z,596.00
2023-12-21T06:53:48.236Z,619.00
2023-12-21T06:54:48.073Z,657.00
2023-12-21T06:55:48.000Z,676.00
2023-12-21T06:56:48.002Z,679.00
2023-12-21T06:57:47.619Z,783.00
2023-12-21T06:58:47.431Z,756.00
2023-12-21T06:59:47.270Z,760.00
2023-12-21T07:00:47.118Z,760.00
2023-12-21T07:01:47.018Z,767.00
2023-12-21T07:02:47.091Z,773.00
2023-12-21T07:03:46.679Z,772.00
2023-12-21T07:04:46.499Z,769.00
2023-12-21T07:05:46.404Z,767.00
2023-12-21T07:06:46.506Z,764.00
2023-12-21T07:07:46.081Z,763.00
2023-12-21T07:08:46.495Z,760.00
2023-12-21T07:09:45.695Z,767.00
2023-12-21T07:10:45.527Z,781.00
2023-12-21T07:11:46.759Z,787.00
2023-12-21T07:12:45.268Z,867.00
2023-12-21T07:13:45.029Z,899.00
2023-12-21T07:14:44.878Z,960.00
2023-12-21T07:15:44.700Z,985.00
2023-12-21T07:16:44.594Z,998.00
2023-12-21T07:17:44.390Z,1023.00
2023-12-21T07:18:44.323Z,1035.00
2023-12-21T07:19:44.033Z,1061.00
2023-12-21T07:20:45.463Z,1096.00
2023-12-21T07:21:43.683Z,1111.00
2023-12-21T07:22:43.539Z,1124.00
2023-12-21T07:23:43.319Z,1133.00
2023-12-21T07:24:43.146Z,1145.00
2023-12-21T07:25:43.013Z,1162.00
2023-12-21T07:26:42.777Z,1178.00
2023-12-21T07:27:42.616Z,1194.00
2023-12-21T07:28:42.437Z,1238.00
2023-12-21T07:29:42.237Z,1259.00
2023-12-21T07:30:42.085Z,1286.00
2023-12-21T07:31:42.006Z,1303.00
2023-12-21T07:32:41.789Z,1312.00
2023-12-21T07:33:41.573Z,1326.00
2023-12-21T07:34:41.398Z,1339.00
2023-12-21T07:35:41.527Z,1351.00
2023-12-21T07:36:41.084Z,1387.00
2023-12-21T07:37:40.814Z,1397.00
2023-12-21T07:38:40.548Z,1419.00
2023-12-21T07:39:40.356Z,1442.00
2023-12-21T07:40:40.204Z,1450.00
2023-12-21T07:41:40.004Z,1472.00
2023-12-21T07:42:39.790Z,1489.00
2023-12-21T07:43:39.637Z,1547.00
2023-12-21T07:44:39.410Z,1567.00
2023-12-21T07:45:39.220Z,1575.00
2023-12-21T07:46:39.546Z,1577.00
2023-12-21T07:47:38.869Z,1567.00
2023-12-21T07:48:39.053Z,1536.00
2023-12-21T07:49:38.499Z,1501.00
2023-12-21T07:50:38.310Z,1487.00
2023-12-21T07:51:38.509Z,1484.00
2023-12-21T07:52:37.940Z,1510.00
2023-12-21T07:53:37.696Z,1554.00
2023-12-21T07:54:38.277Z,1564.00
2023-12-21T07:55:37.490Z,1580.00
2023-12-21T07:56:37.574Z,1598.00
2023-12-21T07:57:36.920Z,1617.00
2023-12-21T07:58:36.823Z,1639.00
2023-12-21T07:59:36.549Z,1659.00
2023-12-21T08:00:36.840Z,1702.00
2023-12-21T08:01:36.614Z,1716.00
2023-12-21T08:02:35.945Z,1782.00
2023-12-21T08:03:35.847Z,1793.00
2023-12-21T08:04:35.983Z,1800.00
2023-12-21T08:05:35.371Z,1803.00
2023-12-21T08:06:35.186Z,1808.00
2023-12-21T08:07:35.004Z,1836.00
2023-12-21T08:08:35.136Z,1860.00
2023-12-21T08:09:35.596Z,1878.00
2023-12-21T08:10:34.407Z,1894.00
2023-12-21T08:11:34.167Z,1910.00
2023-12-21T08:12:34.026Z,1939.00
2023-12-21T08:13:33.793Z,1973.00
2023-12-21T08:14:33.602Z,2006.00
2023-12-21T08:15:33.531Z,2037.00
2023-12-21T08:16:33.249Z,2046.00
2023-12-21T08:17:33.092Z,2065.00
2023-12-21T08:18:32.846Z,2079.00
2023-12-21T08:19:32.672Z,2106.00
2023-12-21T08:20:32.367Z,2124.00
2023-12-21T08:21:32.181Z,2129.00
2023-12-21T08:22:32.041Z,2135.00
2023-12-21T08:23:31.760Z,2135.00
2023-12-21T08:24:31.571Z,2130.00
2023-12-21T08:25:31.505Z,2125.00
2023-12-21T08:26:31.163Z,2117.00
2023-12-21T08:27:30.985Z,2108.00
2023-12-21T08:28:30.883Z,2095.00
2023-12-21T08:29:30.579Z,2080.00
2023-12-21T08:30:30.380Z,2068.00
2023-12-21T08:31:30.569Z,2059.00
2023-12-21T08:32:29.992Z,2052.00
2023-12-21T08:33:29.834Z,2049.00
2023-12-21T08:34:29.607Z,2044.00
2023-12-21T08:35:29.410Z,1414.00
2023-12-21T08:36:29.536Z,1037.00
2023-12-21T08:37:29.078Z,1023.00
2023-12-21T08:38:28.911Z,921.00
2023-12-21T08:39:28.700Z,825.00
2023-12-21T08:40:28.571Z,808.00
2023-12-21T08:41:28.563Z,802.00
2023-12-21T08:42:28.280Z,794.00
2023-12-21T08:43:28.067Z,786.00
2023-12-21T08:44:29.964Z,731.00
2023-12-21T08:45:27.733Z,718.00
2023-12-21T08:46:28.073Z,705.00
2023-12-21T08:47:27.590Z,724.00
2023-12-21T08:48:27.292Z,710.00
2023-12-21T08:49:27.622Z,720.00
2023-12-21T08:50:27.168Z,731.00
2023-12-21T08:51:27.034Z,736.00
2023-12-21T08:52:27.069Z,755.00
2023-12-21T08:53:26.617Z,768.00
2023-12-21T08:54:26.461Z,780.00
2023-12-21T08:55:26.336Z,791.00
2023-12-21T08:56:28.327Z,804.00
2023-12-21T08:57:26.026Z,813.00
2023-12-21T08:58:25.924Z,826.00
2023-12-21T08:59:26.047Z,842.00
2023-12-21T09:00:25.583Z,860.00
2023-12-21T09:01:25.507Z,887.00
2023-12-21T09:02:25.204Z,898.00
2023-12-21T09:03:25.074Z,905.00
2023-12-21T09:04:25.092Z,917.00
2023-12-21T09:05:24.849Z,928.00
2023-12-21T09:06:25.561Z,935.00
2023-12-21T09:07:24.410Z,941.00
2023-12-21T09:08:24.550Z,945.00
2023-12-21T09:09:24.073Z,948.00
2023-12-21T09:10:24.002Z,951.00
2023-12-21T09:11:24.011Z,954.00
2023-12-21T09:12:23.552Z,955.00
2023-12-21T09:13:23.564Z,957.00
2023-12-21T09:14:23.214Z,962.00
2023-12-21T09:15:23.062Z,969.00
2023-12-21T09:16:22.890Z,970.00
2023-12-21T09:17:23.105Z,972.00
2023-12-21T09:18:22.631Z,972.00
2023-12-21T09:19:22.486Z,971.00
2023-12-21T09:20:22.207Z,973.00
2023-12-21T09:21:22.059Z,973.00
2023-12-21T09:22:21.854Z,973.00
2023-12-21T09:23:22.105Z,973.00
2023-12-21T09:24:21.479Z,971.00
2023-12-21T09:25:21.356Z,971.00
2023-12-21T09:26:21.138Z,973.00
2023-12-21T09:27:21.055Z,973.00
2023-12-21T09:28:20.834Z,976.00
2023-12-21T09:29:20.612Z,974.00
2023-12-21T09:30:20.419Z,975.00
2023-12-21T09:31:20.290Z,974.00
2023-12-21T09:32:20.591Z,973.00
2023-12-21T09:33:20.075Z,972.00
2023-12-21T09:34:19.778Z,969.00
2023-12-21T09:35:19.704Z,966.00
2023-12-21T09:36:19.582Z,966.00
2023-12-21T09:37:19.268Z,963.00
2023-12-21T09:38:19.133Z,884.00
2023-12-21T09:39:18.840Z,942.00
2023-12-21T09:40:18.677Z,939.00
2023-12-21T09:41:18.623Z,975.00
2023-12-21T09:42:18.320Z,986.00
2023-12-21T09:43:18.532Z,1031.00
2023-12-21T09:44:17.951Z,1046.00
2023-12-21T09:45:17.763Z,1106.00
2023-12-21T09:46:17.721Z,1126.00
2023-12-21T09:47:17.395Z,1182.00
2023-12-21T09:48:17.341Z,1205.00
2023-12-21T09:49:17.141Z,1235.00
2023-12-21T09:50:16.828Z,1243.00
2023-12-21T09:51:17.076Z,1256.00
2023-12-21T09:52:16.493Z,1272.00
2023-12-21T09:53:16.298Z,1289.00
2023-12-21T09:54:16.585Z,1309.00
2023-12-21T09:55:15.897Z,1337.00
2023-12-21T09:56:15.691Z,1355.00
2023-12-21T09:57:15.592Z,1369.00
2023-12-21T09:58:15.402Z,1386.00
2023-12-21T09:59:15.130Z,1395.00
2023-12-21T10:00:14.960Z,1408.00
2023-12-21T10:01:15.256Z,1418.00
2023-12-21T10:02:14.748Z,1447.00
2023-12-21T10:03:14.378Z,1450.00
2023-12-21T10:04:14.326Z,1456.00
2023-12-21T10:05:14.000Z,1456.00
2023-12-21T10:06:13.939Z,1460.00
2023-12-21T10:07:14.306Z,1473.00
2023-12-21T10:08:13.444Z,1484.00
2023-12-21T10:09:13.266Z,1496.00
2023-12-21T10:10:13.103Z,1502.00
2023-12-21T10:11:12.904Z,1509.00
2023-12-21T10:12:13.063Z,1518.00
2023-12-21T10:13:12.566Z,1531.00
2023-12-21T10:14:12.326Z,1545.00
2023-12-21T10:15:13.065Z,1558.00
2023-12-21T10:16:12.124Z,1571.00
2023-12-21T10:17:12.203Z,1582.00
2023-12-21T10:18:11.688Z,1590.00
2023-12-21T10:19:11.520Z,1600.00
2023-12-21T10:20:11.281Z,1612.00
2023-12-21T10:21:10.988Z,1622.00
2023-12-21T10:22:11.158Z,1628.00
2023-12-21T10:23:10.642Z,1638.00
2023-12-21T10:24:10.408Z,1654.00
2023-12-21T10:25:10.334Z,1679.00
2023-12-21T10:26:10.111Z,1694.00
2023-12-21T10:27:10.082Z,1706.00
2023-12-21T10:28:09.733Z,1711.00
2023-12-21T10:29:09.454Z,1645.00
2023-12-21T10:30:09.384Z,1626.00
2023-12-21T10:31:09.097Z,1489.00
2023-12-21T10:32:09.101Z,1402.00
2023-12-21T10:33:08.713Z,1179.00
2023-12-21T10:34:08.553Z,1091.00
2023-12-21T10:35:08.352Z,1077.00
2023-12-21T10:36:08.129Z,1189.00
2023-12-21T10:37:08.110Z,1272.00
2023-12-21T10:38:07.782Z,1299.00
2023-12-21T10:39:07.570Z,1354.00
2023-12-21T10:40:07.380Z,1364.00
2023-12-21T10:41:07.406Z,1377.00
2023-12-21T10:42:07.040Z,1384.00
2023-12-21T10:43:06.837Z,1385.00
2023-12-21T10:44:06.605Z,1387.00
2023-12-21T10:45:13.564Z,1386.00
2023-12-21T10:46:06.414Z,1384.00
2023-12-21T10:47:06.076Z,1381.00
2023-12-21T10:48:05.959Z,1379.00
2023-12-21T10:49:05.829Z,1376.00
2023-12-21T10:50:05.563Z,1374.00
2023-12-21T10:51:05.340Z,1371.00
2023-12-21T10:52:05.195Z,1371.00
2023-12-21T10:53:05.077Z,1373.00
2023-12-21T10:54:04.751Z,1372.00
2023-12-21T10:55:04.609Z,1374.00
2023-12-21T10:56:04.654Z,1375.00
2023-12-21T10:57:04.175Z,1373.00
2023-12-21T10:58:04.084Z,1371.00
2023-12-21T10:59:03.883Z,1368.00
2023-12-21T11:00:03.628Z,1362.00
2023-12-21T11:01:03.803Z,1358.00
2023-12-21T11:02:03.309Z,1353.00
2023-12-21T11:03:03.082Z,1354.00
2023-12-21T11:04:03.021Z,1353.00
2023-12-21T11:05:02.798Z,1351.00
2023-12-21T11:06:02.545Z,1351.00
2023-12-21T11:07:02.644Z,1347.00
2023-12-21T11:08:04.714Z,1344.00
2023-12-21T11:09:01.973Z,1345.00
2023-12-21T11:10:01.985Z,1344.00
2023-12-21T11:11:01.592Z,1341.00
2023-12-21T11:12:01.430Z,1342.00
2023-12-21T11:13:01.211Z,1339.00
2023-12-21T11:14:01.042Z,1327.00
2023-12-21T11:15:00.842Z,1318.00
2023-12-21T11:16:00.645Z,1317.00
2023-12-21T11:17:00.473Z,1311.00
2023-12-21T11:18:00.350Z,1310.00
2023-12-21T11:19:00.197Z,1306.00
2023-12-21T11:20:00.004Z,1307.00
2023-12-21T11:20:59.740Z,1307.00
2023-12-21T11:21:59.589Z,1304.00
2023-12-21T11:22:59.717Z,1301.00
2023-12-21T11:23:59.168Z,1301.00
2023-12-21T11:24:58.975Z,1303.00
2023-12-21T11:25:58.850Z,1302.00
2023-12-21T11:26:59.589Z,1296.00
2023-12-21T11:27:58.635Z,1294.00
2023-12-21T11:28:58.226Z,1294.00
2023-12-21T11:29:58.046Z,1292.00
2023-12-21T11:30:57.867Z,1290.00
2023-12-21T11:31:58.028Z,1289.00
2023-12-21T11:32:57.872Z,1286.00
2023-12-21T11:33:57.452Z,1283.00
2023-12-21T11:34:57.172Z,1281.00
2023-12-21T11:35:56.938Z,1280.00
2023-12-21T11:36:56.738Z,1280.00
2023-12-21T11:37:56.581Z,1278.00
2023-12-21T11:38:56.468Z,1276.00
2023-12-21T11:39:56.171Z,1271.00
2023-12-21T11:40:55.980Z,1269.00
2023-12-21T11:41:55.799Z,1271.00
2023-12-21T11:42:55.627Z,1271.00
2023-12-21T11:43:55.451Z,1271.00
2023-12-21T11:44:56.000Z,1272.00
2023-12-21T11:45:55.107Z,1269.00
2023-12-21T11:46:54.904Z,1141.00
2023-12-21T11:47:54.708Z,929.00
2023-12-21T11:48:54.663Z,845.00
2023-12-21T11:49:54.441Z,832.00
2023-12-21T11:50:54.183Z,822.00
2023-12-21T11:51:54.030Z,815.00
2023-12-21T11:54:52.545Z,859.00
2023-12-21T11:55:53.547Z,880.00
2023-12-21T11:56:53.614Z,889.00
2023-12-21T11:57:53.109Z,901.00
2023-12-21T11:58:52.910Z,923.00
2023-12-21T11:59:52.676Z,937.00
2023-12-21T12:00:52.629Z,944.00
2023-12-21T12:01:52.419Z,955.00
2023-12-21T12:02:52.212Z,963.00
2023-12-21T12:03:52.149Z,974.00
2023-12-21T12:04:51.854Z,985.00
2023-12-21T12:05:51.689Z,987.00
2023-12-21T12:06:51.605Z,988.00
2023-12-21T12:07:51.331Z,992.00
2023-12-21T12:08:51.086Z,996.00
2023-12-21T12:09:50.917Z,1000.00
2023-12-21T12:10:50.765Z,1004.00
2023-12-21T12:11:50.552Z,1009.00
2023-12-21T12:12:50.657Z,1010.00
2023-12-21T12:13:50.706Z,1009.00
2023-12-21T12:14:50.036Z,1007.00
2023-12-21T12:15:49.841Z,998.00
2023-12-21T12:16:49.741Z,995.00
2023-12-21T12:17:49.757Z,998.00
2023-12-21T12:18:49.419Z,1002.00
2023-12-21T12:19:49.167Z,1005.00
2023-12-21T12:20:48.961Z,1005.00
2023-12-21T12:21:48.781Z,1006.00
2023-12-21T12:22:48.632Z,1006.00
2023-12-21T12:23:48.455Z,1006.00
2023-12-21T12:24:48.228Z,1002.00
2023-12-21T12:25:50.205Z,999.00
2023-12-21T12:26:47.908Z,997.00
2023-12-21T12:27:47.967Z,999.00
2023-12-21T12:28:47.532Z,997.00
2023-12-21T12:29:47.361Z,997.00
2023-12-21T12:30:47.140Z,997.00
2023-12-21T12:31:47.022Z,997.00
2023-12-21T12:32:47.772Z,996.00
2023-12-21T12:33:46.625Z,994.00
2023-12-21T12:34:46.499Z,998.00
2023-12-21T12:35:46.247Z,997.00
2023-12-21T12:36:46.064Z,994.00
2023-12-21T12:37:49.437Z,992.00
2023-12-21T12:38:45.737Z,987.00
2023-12-21T12:39:45.599Z,985.00
2023-12-21T12:40:45.472Z,986.00
2023-12-21T12:41:45.181Z,988.00
2023-12-21T12:42:45.196Z,985.00
2023-12-21T12:43:45.023Z,983.00
2023-12-21T12:44:44.653Z,984.00
2023-12-21T12:45:44.462Z,984.00
2023-12-21T12:46:44.353Z,983.00
2023-12-21T12:47:44.312Z,981.00
2023-12-21T12:48:43.974Z,980.00
2023-12-21T12:49:43.897Z,980.00
2023-12-21T12:50:43.562Z,982.00
2023-12-21T12:51:43.391Z,980.00
2023-12-21T12:52:43.285Z,981.00
2023-12-21T12:53:43.062Z,978.00
2023-12-21T12:54:42.844Z,975.00
2023-12-21T12:55:42.727Z,974.00
2023-12-21T12:56:42.492Z,970.00
2023-12-21T12:57:42.308Z,968.00
2023-12-21T12:58:52.785Z,968.00
2023-12-21T12:59:41.971Z,969.00
2023-12-21T13:00:42.177Z,969.00
2023-12-21T13:01:41.761Z,965.00
2023-12-21T13:02:41.507Z,964.00
2023-12-21T13:03:41.308Z,965.00
2023-12-21T13:04:41.153Z,964.00
2023-12-21T13:05:40.927Z,965.00
2023-12-21T13:06:40.757Z,966.00
2023-12-21T13:07:40.584Z,968.00
2023-12-21T13:08:40.427Z,971.00
2023-12-21T13:09:40.166Z,971.00
2023-12-21T13:10:40.082Z,971.00