createdAt,value
2023-05-13T00:00:06.728Z,35.97
2023-05-13T00:02:11.894Z,40.85
2023-05-13T00:04:19.971Z,33.10
2023-05-13T00:06:27.629Z,36.63
2023-05-13T00:08:33.104Z,37.03
2023-05-13T00:10:39.160Z,37.25
2023-05-13T00:12:44.196Z,33.67
2023-05-13T00:14:49.180Z,34.67
2023-05-13T00:16:54.097Z,30.98
2023-05-13T00:19:01.786Z,27.35
2023-05-13T00:21:07.098Z,26.23
2023-05-13T00:23:14.810Z,25.08
2023-05-13T00:25:21.838Z,24.73
2023-05-13T00:27:26.757Z,22.13
2023-05-13T00:29:31.700Z,22.15
2023-05-13T00:31:36.900Z,20.83
2023-05-13T00:33:41.822Z,20.15
2023-05-13T00:35:46.808Z,21.10
2023-05-13T00:37:52.353Z,20.67
2023-05-13T00:40:00.609Z,18.77
2023-05-13T00:42:06.512Z,18.25
2023-05-13T00:44:13.890Z,18.73
2023-05-13T00:46:19.727Z,17.25
2023-05-13T00:48:26.952Z,16.38
2023-05-13T00:50:32.068Z,19.23
2023-05-13T00:52:37.845Z,17.13
2023-05-13T00:54:42.734Z,17.95
2023-05-13T00:56:54.940Z,19.48
2023-05-13T00:59:00.000Z,17.00
2023-05-13T01:01:14.790Z,16.20
2023-05-13T01:03:27.916Z,17.58
2023-05-13T01:07:53.587Z,16.60
2023-05-13T01:10:05.324Z,16.35
2023-05-13T01:12:20.649Z,15.57
2023-05-13T01:14:35.386Z,18.25
2023-05-13T01:16:46.657Z,20.80
2023-05-13T01:18:56.183Z,14.88
2023-05-13T01:21:04.145Z,17.52
2023-05-13T01:23:11.815Z,17.08
2023-05-13T01:25:16.755Z,18.40
2023-05-13T01:27:23.810Z,19.60
2023-05-13T01:29:31.509Z,20.33
2023-05-13T01:31:37.010Z,17.77
2023-05-13T01:33:43.672Z,21.83
2023-05-13T01:35:50.102Z,22.70
2023-05-13T01:37:56.055Z,23.98
2023-05-13T01:40:14.288Z,22.35
2023-05-13T01:42:26.556Z,23.08
2023-05-13T01:44:31.651Z,23.75
2023-05-13T01:46:36.680Z,24.92
2023-05-13T01:48:41.696Z,25.15
2023-05-13T01:50:46.896Z,20.48
2023-05-13T01:52:51.747Z,23.65
2023-05-13T01:54:56.967Z,23.45
2023-05-13T01:57:04.616Z,22.50
2023-05-13T01:59:09.483Z,21.85
2023-05-13T02:01:14.517Z,24.50
2023-05-13T02:03:19.636Z,26.00
2023-05-13T02:05:25.238Z,26.92
2023-05-13T02:07:30.279Z,23.23
2023-05-13T02:09:35.196Z,25.80
2023-05-13T02:11:40.068Z,26.38
2023-05-13T02:13:48.586Z,25.85
2023-05-13T02:15:53.711Z,25.63
2023-05-13T02:17:58.970Z,28.23
2023-05-13T02:20:04.689Z,23.58
2023-05-13T02:22:09.676Z,24.02
2023-05-13T02:24:14.671Z,27.25
2023-05-13T02:26:19.552Z,25.45
2023-05-13T02:28:26.736Z,23.02
2023-05-13T02:30:34.671Z,23.67
2023-05-13T02:32:42.995Z,22.75
2023-05-13T02:34:47.975Z,22.30
2023-05-13T02:36:52.924Z,21.23
2023-05-13T02:38:57.768Z,22.73
2023-05-13T02:41:03.184Z,25.38
2023-05-13T02:43:08.244Z,22.33
2023-05-13T02:45:14.271Z,22.05
2023-05-13T02:47:23.018Z,24.08
2023-05-13T02:49:27.878Z,25.55
2023-05-13T02:51:35.661Z,21.95
2023-05-13T02:53:42.766Z,21.25
2023-05-13T02:55:50.284Z,21.60
2023-05-13T02:57:57.131Z,20.50
2023-05-13T03:00:02.432Z,23.58
2023-05-13T03:02:07.637Z,19.60
2023-05-13T03:04:15.324Z,23.88
2023-05-13T03:06:20.314Z,22.08
2023-05-13T03:08:25.464Z,25.05
2023-05-13T03:10:31.305Z,22.80
2023-05-13T03:12:36.705Z,21.55
2023-05-13T03:14:43.163Z,23.05
2023-05-13T03:16:48.571Z,17.48
2023-05-13T03:18:53.501Z,17.63
2023-05-13T03:21:01.616Z,17.33
2023-05-13T03:23:06.928Z,21.45
2023-05-13T03:25:12.143Z,18.08
2023-05-13T03:27:17.695Z,20.35
2023-05-13T03:29:23.006Z,20.20
2023-05-13T03:31:32.420Z,22.90
2023-05-13T03:33:38.036Z,18.30
2023-05-13T03:35:42.999Z,21.05
2023-05-13T03:37:51.268Z,18.27
2023-05-13T03:39:56.443Z,20.65
2023-05-13T03:42:01.766Z,17.90
2023-05-13T03:44:06.818Z,18.20
2023-05-13T03:46:11.811Z,20.17
2023-05-13T03:48:16.777Z,20.00
2023-05-13T03:50:24.220Z,18.70
2023-05-13T03:52:33.475Z,18.48
2023-05-13T03:54:41.309Z,21.38
2023-05-13T03:56:46.458Z,19.27
2023-05-13T03:58:51.788Z,21.30
2023-05-13T04:00:57.016Z,17.20
2023-05-13T04:03:02.059Z,19.30
2023-05-13T04:05:09.839Z,25.63
2023-05-13T04:07:14.707Z,22.58
2023-05-13T04:09:19.704Z,19.60
2023-05-13T04:11:27.189Z,20.00
2023-05-13T04:13:32.187Z,19.70
2023-05-13T04:15:37.607Z,21.63
2023-05-13T04:17:42.592Z,18.02
2023-05-13T04:19:47.553Z,20.98
2023-05-13T04:21:52.417Z,26.08
2023-05-13T04:23:57.444Z,18.95
2023-05-13T04:26:02.425Z,19.38
2023-05-13T04:28:10.217Z,21.77
2023-05-13T04:30:15.399Z,23.60
2023-05-13T04:32:22.243Z,23.13
2023-05-13T04:34:27.317Z,22.17
2023-05-13T04:36:32.504Z,22.05
2023-05-13T04:38:38.708Z,21.25
2023-05-13T04:40:43.638Z,23.58
2023-05-13T04:42:55.253Z,20.80
2023-05-13T04:45:03.125Z,23.23
2023-05-13T04:47:08.622Z,27.67
2023-05-13T04:49:13.490Z,23.15
2023-05-13T04:51:19.284Z,24.60
2023-05-13T04:53:25.843Z,24.50
2023-05-13T04:55:31.568Z,25.02
2023-05-13T04:57:39.475Z,26.25
2023-05-13T04:59:44.369Z,25.60
2023-05-13T05:01:55.171Z,29.85
2023-05-13T05:04:02.013Z,25.38
2023-05-13T05:06:07.076Z,27.00
2023-05-13T05:08:11.894Z,31.85
2023-05-13T05:10:19.816Z,29.25
2023-05-13T05:12:25.240Z,28.50
2023-05-13T05:14:30.269Z,30.40
2023-05-13T05:16:35.304Z,31.25
2023-05-13T05:18:43.854Z,32.13
2023-05-13T05:20:49.073Z,28.00
2023-05-13T05:22:55.632Z,31.25
2023-05-13T05:25:00.530Z,32.22
2023-05-13T05:27:05.457Z,32.63
2023-05-13T05:29:10.464Z,34.97
2023-05-13T05:31:15.624Z,33.05
2023-05-13T05:33:26.322Z,29.60
2023-05-13T05:35:37.337Z,33.22
2023-05-13T05:37:42.288Z,36.03
2023-05-13T05:39:47.231Z,31.92
2023-05-13T05:41:52.323Z,32.95
2023-05-13T05:43:57.285Z,34.00
2023-05-13T05:46:02.128Z,37.95
2023-05-13T05:48:07.755Z,38.35
2023-05-13T05:50:13.406Z,38.95
2023-05-13T05:52:25.839Z,33.58
2023-05-13T05:54:31.898Z,36.63
2023-05-13T05:56:37.220Z,39.10
2023-05-13T05:58:42.229Z,39.88
2023-05-13T06:00:47.589Z,34.55
2023-05-13T06:02:52.605Z,32.55
2023-05-13T06:04:57.540Z,36.25
2023-05-13T06:07:02.576Z,33.33
2023-05-13T06:09:10.268Z,33.90
2023-05-13T06:11:15.118Z,31.00
2023-05-13T06:13:20.062Z,33.22
2023-05-13T06:15:25.260Z,30.67
2023-05-13T06:17:31.145Z,28.40
2023-05-13T06:19:36.388Z,27.88
2023-05-13T06:21:43.310Z,32.28
2023-05-13T06:23:48.407Z,30.38
2023-05-13T06:25:59.057Z,29.10
2023-05-13T06:28:04.277Z,32.20
2023-05-13T06:30:11.019Z,29.58
2023-05-13T06:32:16.149Z,30.65
2023-05-13T06:34:23.857Z,33.08
2023-05-13T06:36:32.571Z,30.75
2023-05-13T06:38:38.234Z,31.80
2023-05-13T06:40:43.530Z,35.88
2023-05-13T06:42:51.505Z,27.77
2023-05-13T06:44:56.496Z,32.70
2023-05-13T06:47:03.119Z,33.22
2023-05-13T06:49:08.437Z,31.02
2023-05-13T06:51:13.825Z,32.58
2023-05-13T06:53:18.863Z,29.05
2023-05-13T06:55:23.683Z,29.27
2023-05-13T06:57:41.780Z,32.33
2023-05-13T06:59:50.507Z,32.58
2023-05-13T07:01:55.493Z,29.58
2023-05-13T07:04:01.394Z,29.98
2023-05-13T07:06:06.260Z,30.83
2023-05-13T07:08:11.351Z,28.65
2023-05-13T07:10:16.334Z,26.73
2023-05-13T07:12:24.988Z,29.27
2023-05-13T07:14:30.080Z,28.35
2023-05-13T07:16:40.357Z,28.05
2023-05-13T07:18:45.637Z,23.23
2023-05-13T07:20:50.544Z,25.70
2023-05-13T07:22:55.792Z,25.38
2023-05-13T07:25:00.722Z,24.55
2023-05-13T07:27:06.750Z,25.73
2023-05-13T07:29:11.800Z,19.83
2023-05-13T07:31:18.645Z,23.92
2023-05-13T07:33:28.701Z,26.30
2023-05-13T07:35:34.219Z,20.75
2023-05-13T07:37:40.038Z,23.42
2023-05-13T07:39:45.090Z,27.38
2023-05-13T07:41:50.362Z,23.80
2023-05-13T07:43:55.175Z,21.30
2023-05-13T07:46:00.004Z,21.35
2023-05-13T07:48:05.893Z,23.13
2023-05-13T07:50:13.858Z,18.70
2023-05-13T07:52:19.460Z,20.35
2023-05-13T07:54:26.619Z,20.58
2023-05-13T07:56:32.377Z,18.33
2023-05-13T07:58:40.046Z,20.17
2023-05-13T08:00:45.016Z,19.30
2023-05-13T08:02:50.023Z,18.05
2023-05-13T08:04:55.069Z,18.27
2023-05-13T08:07:04.365Z,18.17
2023-05-13T08:09:12.388Z,16.48
2023-05-13T08:11:17.558Z,19.27
2023-05-13T08:13:22.429Z,18.15
2023-05-13T08:15:27.419Z,16.45
2023-05-13T08:17:32.894Z,19.20
2023-05-13T08:19:38.914Z,17.58
2023-05-13T08:21:44.010Z,16.27
2023-05-13T08:23:53.126Z,16.30
2023-05-13T08:25:58.779Z,15.88
2023-05-13T08:28:05.146Z,18.33
2023-05-13T08:30:11.591Z,18.73
2023-05-13T08:32:16.522Z,17.00
2023-05-13T08:34:26.657Z,16.67
2023-05-13T08:36:31.548Z,17.92
2023-05-13T08:38:38.066Z,13.93
2023-05-13T08:40:45.977Z,14.48
2023-05-13T08:42:53.723Z,15.57
2023-05-13T08:44:59.094Z,15.80
2023-05-13T08:47:12.547Z,14.50
2023-05-13T08:49:17.656Z,14.95
2023-05-13T08:51:22.612Z,14.77
2023-05-13T08:53:35.214Z,15.00
2023-05-13T08:55:41.964Z,13.70
2023-05-13T08:57:49.489Z,12.32
2023-05-13T08:59:54.394Z,15.07
2023-05-13T09:02:03.631Z,11.77
2023-05-13T09:04:11.973Z,12.00
2023-05-13T09:06:17.420Z,11.75
2023-05-13T09:08:22.199Z,13.38
2023-05-13T09:10:27.247Z,15.55
2023-05-13T09:12:52.956Z,10.93
2023-05-13T09:14:57.949Z,13.93
2023-05-13T09:17:05.008Z,9.85
2023-05-13T09:19:11.633Z,12.20
2023-05-13T09:21:27.010Z,12.13
2023-05-13T09:23:32.881Z,13.05
2023-05-13T09:25:40.003Z,13.82
2023-05-13T09:27:49.238Z,14.40
2023-05-13T09:30:05.166Z,14.52
2023-05-13T09:32:13.011Z,11.27
2023-05-13T09:34:18.195Z,15.30
2023-05-13T09:36:23.342Z,11.93
2023-05-13T09:38:35.779Z,12.60
2023-05-13T09:40:42.715Z,14.55
2023-05-13T09:42:49.736Z,14.15
2023-05-13T09:44:54.883Z,13.35
2023-05-13T09:47:02.771Z,11.60
2023-05-13T09:49:08.404Z,12.27
2023-05-13T09:51:13.454Z,10.43
2023-05-13T09:53:18.641Z,10.90
2023-05-13T09:55:25.998Z,11.75
2023-05-13T09:57:31.472Z,11.30
2023-05-13T09:59:39.780Z,10.88
2023-05-13T10:01:45.695Z,10.38
2023-05-13T10:03:53.374Z,11.60
2023-05-13T10:06:02.246Z,11.63
2023-05-13T10:08:11.194Z,11.60
2023-05-13T10:10:16.505Z,15.60
2023-05-13T10:12:23.794Z,11.45
2023-05-13T10:14:32.111Z,11.48
2023-05-13T10:16:37.625Z,10.82
2023-05-13T10:18:43.031Z,11.00
2023-05-13T10:20:55.595Z,11.52
2023-05-13T10:23:01.046Z,10.07
2023-05-13T10:25:08.164Z,9.75
2023-05-13T10:27:15.201Z,10.75
2023-05-13T10:29:21.356Z,11.63
2023-05-13T10:31:27.222Z,11.75
2023-05-13T10:33:34.388Z,10.38
2023-05-13T10:35:42.928Z,10.57
2023-05-13T10:38:10.878Z,11.65
2023-05-13T10:40:52.015Z,9.25
2023-05-13T10:43:13.392Z,10.98
2023-05-13T10:45:20.005Z,9.20
2023-05-13T10:47:25.138Z,9.48
2023-05-13T10:49:36.914Z,10.15
2023-05-13T10:51:49.486Z,10.13
2023-05-13T10:53:59.272Z,10.13
2023-05-13T10:56:08.113Z,10.65
2023-05-13T10:58:15.057Z,8.68
2023-05-13T11:00:21.675Z,12.48
2023-05-13T11:02:27.228Z,10.23
2023-05-13T11:04:35.088Z,12.57
2023-05-13T11:06:41.547Z,9.18
2023-05-13T11:08:48.403Z,10.38
2023-05-13T11:11:01.157Z,9.60
2023-05-13T11:15:46.786Z,14.43
2023-05-13T11:17:58.477Z,10.48
2023-05-13T11:20:03.640Z,10.50
2023-05-13T11:22:12.674Z,9.25
2023-05-13T11:24:24.734Z,12.65
2023-05-13T11:26:49.653Z,14.65
2023-05-13T11:29:03.566Z,10.43
2023-05-13T11:31:20.334Z,9.95
2023-05-13T11:33:28.491Z,13.25
2023-05-13T11:35:34.851Z,11.73
2023-05-13T11:37:45.837Z,11.18
2023-05-13T11:39:50.982Z,8.95
2023-05-13T11:42:01.895Z,9.98
2023-05-13T11:44:08.627Z,10.43
2023-05-13T11:46:14.684Z,11.88
2023-05-13T11:48:23.971Z,9.77
2023-05-13T11:50:32.542Z,9.50
2023-05-13T11:52:37.745Z,10.50
2023-05-13T11:54:51.489Z,9.35
2023-05-13T11:57:01.094Z,11.73
2023-05-13T11:59:18.472Z,12.55
2023-05-13T12:01:28.460Z,11.25
2023-05-13T12:03:34.024Z,12.23
2023-05-13T12:05:38.991Z,10.15
2023-05-13T12:07:44.789Z,8.73
2023-05-13T12:09:49.646Z,8.70
2023-05-13T12:11:55.652Z,11.70
2023-05-13T12:14:03.702Z,8.50
2023-05-13T12:16:09.117Z,8.43
2023-05-13T12:18:15.636Z,9.65
2023-05-13T12:20:22.283Z,8.90
2023-05-13T12:22:27.324Z,8.10
2023-05-13T12:24:37.068Z,8.50
2023-05-13T12:26:41.989Z,11.13
2023-05-13T12:28:47.538Z,9.13
2023-05-13T12:30:57.104Z,8.38
2023-05-13T12:33:02.154Z,9.73
2023-05-13T12:35:16.058Z,7.55
2023-05-13T12:37:27.529Z,10.38
2023-05-13T12:39:32.677Z,8.98
2023-05-13T12:41:39.178Z,10.18
2023-05-13T12:43:45.280Z,10.48
2023-05-13T12:45:55.183Z,9.25
2023-05-13T12:48:03.654Z,9.88
2023-05-13T12:50:10.542Z,11.60
2023-05-13T12:52:19.134Z,8.90
2023-05-13T12:54:25.966Z,10.27
2023-05-13T12:56:31.253Z,10.10
2023-05-13T12:58:36.013Z,16.45
2023-05-13T13:00:41.786Z,15.88
2023-05-13T13:02:49.075Z,10.77
2023-05-13T13:04:56.746Z,11.30
2023-05-13T13:07:01.708Z,13.48
2023-05-13T13:09:07.796Z,14.02
2023-05-13T13:11:15.104Z,12.43
2023-05-13T13:13:20.017Z,13.15
2023-05-13T13:15:25.470Z,14.68
2023-05-13T13:17:30.770Z,13.48
2023-05-13T13:19:35.692Z,17.42
2023-05-13T13:21:43.265Z,13.80
2023-05-13T13:23:48.255Z,13.90
2023-05-13T13:25:53.143Z,15.23
2023-05-13T13:27:58.112Z,14.98
2023-05-13T13:30:03.125Z,15.55
2023-05-13T13:32:09.099Z,11.93
2023-05-13T13:34:14.733Z,13.80
2023-05-13T13:36:25.706Z,15.85
2023-05-13T13:38:33.190Z,13.48
2023-05-13T13:40:38.811Z,16.25
2023-05-13T13:42:45.259Z,18.45
2023-05-13T13:44:50.206Z,13.57
2023-05-13T13:46:55.419Z,14.20
2023-05-13T13:49:02.138Z,16.30
2023-05-13T13:51:09.025Z,15.88
2023-05-13T13:53:14.936Z,16.73
2023-05-13T13:55:22.816Z,16.65
2023-05-13T13:57:27.837Z,18.95
2023-05-13T13:59:33.108Z,15.02
2023-05-13T14:01:40.289Z,14.57
2023-05-13T14:03:45.451Z,16.08
2023-05-13T14:05:50.355Z,16.85
2023-05-13T14:07:56.142Z,16.45
2023-05-13T14:10:01.613Z,17.92
2023-05-13T14:12:09.655Z,14.80
2023-05-13T14:14:15.480Z,17.10
2023-05-13T14:16:20.347Z,11.68
2023-05-13T14:18:25.892Z,14.30
2023-05-13T14:20:31.552Z,14.98
2023-05-13T14:22:36.631Z,17.63
2023-05-13T14:24:41.862Z,17.85
2023-05-13T14:26:47.041Z,13.43
2023-05-13T14:28:55.196Z,19.35
2023-05-13T14:31:00.246Z,15.30
2023-05-13T14:33:05.426Z,14.43
2023-05-13T14:35:12.150Z,15.60
2023-05-13T14:37:17.578Z,14.70
2023-05-13T14:39:22.620Z,14.40
2023-05-13T14:41:29.462Z,14.18
2023-05-13T14:43:34.503Z,16.23
2023-05-13T14:45:42.140Z,16.95
2023-05-13T14:47:47.566Z,17.33
2023-05-13T14:49:52.666Z,15.10
2023-05-13T14:51:57.608Z,14.57
2023-05-13T14:54:02.555Z,15.00
2023-05-13T14:56:08.194Z,19.38
2023-05-13T14:58:14.186Z,18.52
2023-05-13T15:00:20.284Z,18.10
2023-05-13T15:02:28.654Z,19.05
2023-05-13T15:04:33.743Z,12.60
2023-05-13T15:06:40.384Z,15.25
2023-05-13T15:08:45.426Z,19.40
2023-05-13T15:10:50.469Z,15.43
2023-05-13T15:12:55.289Z,18.65
2023-05-13T15:15:02.609Z,17.38
2023-05-13T15:17:12.176Z,18.92
2023-05-13T15:19:19.707Z,17.55
2023-05-13T15:21:24.949Z,18.48
2023-05-13T15:23:30.111Z,16.15
2023-05-13T15:25:35.153Z,14.18
2023-05-13T15:27:40.046Z,15.40
2023-05-13T15:29:45.506Z,15.43
2023-05-13T15:31:52.991Z,20.25
2023-05-13T15:33:58.509Z,18.23
2023-05-13T15:36:06.105Z,13.70
2023-05-13T15:38:11.210Z,15.40
2023-05-13T15:40:20.088Z,15.25
2023-05-13T15:42:25.297Z,18.45
2023-05-13T15:44:30.304Z,19.52
2023-05-13T15:46:36.064Z,16.98
2023-05-13T15:48:44.141Z,15.63
2023-05-13T15:50:49.147Z,14.77
2023-05-13T15:52:57.486Z,16.55
2023-05-13T15:55:02.447Z,16.63
2023-05-13T15:57:07.720Z,16.13
2023-05-13T15:59:12.666Z,20.05
2023-05-13T16:01:19.003Z,15.95
2023-05-13T16:03:23.919Z,17.80
2023-05-13T16:05:31.771Z,16.95
2023-05-13T16:07:36.814Z,17.45
2023-05-13T16:09:45.369Z,15.77
2023-05-13T16:11:50.433Z,17.23
2023-05-13T16:13:55.359Z,18.23
2023-05-13T16:16:00.298Z,20.55
2023-05-13T16:18:05.187Z,15.10
2023-05-13T16:20:11.945Z,18.10
2023-05-13T16:22:33.868Z,15.63
2023-05-13T16:24:38.893Z,18.38
2023-05-13T16:26:46.652Z,14.80
2023-05-13T16:28:53.110Z,16.13
2023-05-13T16:30:58.728Z,20.52
2023-05-13T16:33:03.901Z,18.83
2023-05-13T16:35:11.788Z,15.77
2023-05-13T16:37:16.826Z,20.55
2023-05-13T16:39:27.855Z,16.83
2023-05-13T16:41:35.615Z,16.38
2023-05-13T16:43:43.877Z,17.85
2023-05-13T16:45:48.920Z,18.13
2023-05-13T16:47:54.282Z,18.33
2023-05-13T16:50:00.482Z,18.63
2023-05-13T16:52:05.687Z,19.08
2023-05-13T16:54:10.780Z,21.38
2023-05-13T16:56:15.807Z,16.30
2023-05-13T16:58:21.233Z,16.30
2023-05-13T17:00:31.293Z,21.13
2023-05-13T17:02:38.575Z,15.35
2023-05-13T17:04:44.037Z,15.70
2023-05-13T17:06:49.222Z,18.95
2023-05-13T17:08:54.193Z,19.05
2023-05-13T17:11:02.033Z,18.67
2023-05-13T17:13:07.051Z,24.20
2023-05-13T17:15:12.616Z,21.67
2023-05-13T17:17:20.404Z,20.40
2023-05-13T17:19:26.117Z,18.15
2023-05-13T17:21:31.347Z,19.10
2023-05-13T17:23:36.803Z,19.58
2023-05-13T17:25:41.920Z,19.10
2023-05-13T17:27:46.831Z,18.15
2023-05-13T17:29:53.946Z,18.73
2023-05-13T17:31:59.310Z,21.13
2023-05-13T17:34:07.175Z,23.92
2023-05-13T17:36:12.339Z,17.55
2023-05-13T17:38:21.139Z,21.17
2023-05-13T17:40:26.932Z,20.92
2023-05-13T17:42:33.289Z,19.23
2023-05-13T17:44:38.299Z,22.40
2023-05-13T17:46:43.954Z,20.33
2023-05-13T17:48:49.400Z,19.65
2023-05-13T17:50:57.286Z,19.35
2023-05-13T17:53:03.734Z,21.75
2023-05-13T17:55:10.068Z,23.60
2023-05-13T17:57:16.056Z,17.45
2023-05-13T17:59:21.101Z,19.60
2023-05-13T18:01:25.986Z,20.17
2023-05-13T18:03:30.961Z,17.90
2023-05-13T18:05:36.277Z,20.70
2023-05-13T18:07:43.974Z,20.30
2023-05-13T18:09:49.994Z,16.02
2023-05-13T18:11:57.795Z,18.27
2023-05-13T18:14:03.041Z,25.42
2023-05-13T18:16:09.462Z,21.35
2023-05-13T18:18:16.372Z,25.20
2023-05-13T18:20:24.791Z,21.20
2023-05-13T18:22:30.081Z,22.23
2023-05-13T18:24:40.001Z,21.88
2023-05-13T18:26:45.339Z,22.60
2023-05-13T18:28:50.434Z,22.95
2023-05-13T18:30:55.488Z,20.30
2023-05-13T18:33:00.401Z,21.33
2023-05-13T18:35:05.940Z,22.02
2023-05-13T18:37:10.731Z,25.25
2023-05-13T18:39:15.866Z,23.15
2023-05-13T18:41:24.473Z,19.80
2023-05-13T18:43:30.815Z,20.17
2023-05-13T18:45:35.783Z,19.65
2023-05-13T18:47:41.243Z,19.50
2023-05-13T18:49:46.251Z,24.50
2023-05-13T18:51:51.274Z,23.13
2023-05-13T18:53:56.574Z,23.02
2023-05-13T18:56:01.594Z,23.80
2023-05-13T18:58:09.226Z,24.98
2023-05-13T19:00:15.309Z,27.75
2023-05-13T19:02:20.645Z,22.13
2023-05-13T19:04:28.914Z,23.15
2023-05-13T19:06:34.375Z,18.83
2023-05-13T19:08:43.469Z,22.13
2023-05-13T19:10:49.966Z,26.27
2023-05-13T19:12:55.426Z,23.75
2023-05-13T19:15:03.237Z,20.60
2023-05-13T19:17:08.813Z,21.02
2023-05-13T19:19:14.099Z,23.77
2023-05-13T19:21:23.448Z,23.35
2023-05-13T19:23:30.013Z,22.58
2023-05-13T19:25:35.486Z,26.35
2023-05-13T19:27:43.958Z,22.77
2023-05-13T19:29:49.320Z,20.95
2023-05-13T19:31:56.888Z,24.17
2023-05-13T19:34:02.907Z,23.52
2023-05-13T19:36:08.305Z,19.80
2023-05-13T19:38:14.373Z,21.05
2023-05-13T19:40:19.598Z,23.77
2023-05-13T19:42:26.610Z,24.70
2023-05-13T19:44:33.283Z,23.08
2023-05-13T19:46:38.258Z,24.95
2023-05-13T19:48:46.371Z,24.88
2023-05-13T19:50:53.570Z,23.38
2023-05-13T19:52:59.010Z,24.92
2023-05-13T19:55:04.642Z,34.88
2023-05-13T19:57:09.975Z,22.80
2023-05-13T19:59:15.355Z,21.23
2023-05-13T20:01:20.661Z,23.15
2023-05-13T20:03:26.755Z,23.10
2023-05-13T20:05:34.759Z,25.95
2023-05-13T20:07:40.079Z,23.20
2023-05-13T20:09:45.385Z,29.25
2023-05-13T20:11:50.235Z,35.78
2023-05-13T20:13:55.295Z,32.80
2023-05-13T20:16:00.307Z,27.58
2023-05-13T20:18:05.480Z,29.38
2023-05-13T20:20:12.008Z,27.45
2023-05-13T20:22:22.755Z,31.60
2023-05-13T20:24:27.723Z,25.90
2023-05-13T20:26:35.110Z,28.38
2023-05-13T20:28:40.119Z,26.60
2023-05-13T20:30:45.781Z,27.15
2023-05-13T20:32:51.235Z,30.85
2023-05-13T20:34:56.256Z,26.20
2023-05-13T20:37:01.753Z,27.40
2023-05-13T20:39:09.871Z,25.65
2023-05-13T20:41:15.329Z,34.35
2023-05-13T20:43:20.390Z,33.20
2023-05-13T20:45:26.741Z,33.72
2023-05-13T20:47:31.767Z,34.40
2023-05-13T20:49:38.750Z,34.83
2023-05-13T20:51:44.204Z,33.70
2023-05-13T20:53:49.526Z,35.58
2023-05-13T20:55:57.210Z,36.95
2023-05-13T20:58:02.044Z,31.88
2023-05-13T21:00:07.890Z,34.55
2023-05-13T21:02:12.911Z,37.40
2023-05-13T21:04:22.138Z,37.55
2023-05-13T21:06:30.242Z,36.78
2023-05-13T21:08:37.281Z,37.10
2023-05-13T21:10:42.050Z,36.90
2023-05-13T21:12:49.753Z,45.58
2023-05-13T21:14:54.786Z,35.95
2023-05-13T21:17:03.226Z,40.97
2023-05-13T21:19:08.415Z,35.92
2023-05-13T21:21:13.791Z,36.25
2023-05-13T21:23:20.536Z,35.40
2023-05-13T21:25:29.358Z,37.95
2023-05-13T21:27:34.697Z,39.63
2023-05-13T21:29:42.504Z,38.60
2023-05-13T21:31:50.616Z,38.55
2023-05-13T21:33:56.170Z,41.35
2023-05-13T21:36:01.264Z,40.42
2023-05-13T21:38:12.030Z,40.90
2023-05-13T21:40:21.601Z,40.60
2023-05-13T21:42:27.295Z,43.08
2023-05-13T21:44:32.209Z,38.50
2023-05-13T21:46:39.753Z,42.30
2023-05-13T21:48:47.027Z,35.88
2023-05-13T21:50:54.846Z,43.28
2023-05-13T21:52:59.892Z,37.50
2023-05-13T21:55:05.047Z,36.85
2023-05-13T21:57:11.367Z,39.55
2023-05-13T21:59:16.399Z,44.53
2023-05-13T22:01:23.175Z,41.95
2023-05-13T22:03:31.418Z,43.53
2023-05-13T22:05:42.382Z,36.10
2023-05-13T22:07:51.298Z,41.60
2023-05-13T22:09:56.360Z,44.03
2023-05-13T22:12:01.337Z,47.72
2023-05-13T22:14:06.413Z,41.70
2023-05-13T22:16:12.222Z,38.17
2023-05-13T22:18:20.153Z,37.03
2023-05-13T22:20:28.673Z,42.20
2023-05-13T22:22:33.755Z,40.33
2023-05-13T22:24:38.522Z,40.15
2023-05-13T22:26:44.351Z,38.50
2023-05-13T22:28:49.413Z,41.83
2023-05-13T22:30:56.068Z,40.53
2023-05-13T22:33:01.092Z,39.05
2023-05-13T22:35:06.330Z,40.10
2023-05-13T22:37:14.222Z,39.83
2023-05-13T22:39:19.482Z,42.85
2023-05-13T22:41:26.562Z,41.45
2023-05-13T22:43:31.598Z,41.63
2023-05-13T22:45:36.837Z,44.85
2023-05-13T22:47:42.023Z,42.47
2023-05-13T22:49:47.023Z,44.22
2023-05-13T22:51:52.383Z,44.88
2023-05-13T22:53:59.913Z,41.33
2023-05-13T22:56:05.890Z,41.63
2023-05-13T22:58:11.004Z,45.70
2023-05-13T23:00:17.612Z,43.03
2023-05-13T23:02:23.828Z,45.05
2023-05-13T23:04:30.231Z,48.42
2023-05-13T23:06:35.332Z,50.72
2023-05-13T23:08:42.770Z,48.53
2023-05-13T23:10:50.524Z,46.67
2023-05-13T23:12:55.983Z,46.58
2023-05-13T23:15:01.245Z,41.65
2023-05-13T23:17:06.317Z,44.05
2023-05-13T23:19:11.624Z,42.30
2023-05-13T23:21:16.901Z,38.95
2023-05-13T23:23:25.226Z,41.17
2023-05-13T23:25:30.251Z,36.05
2023-05-13T23:27:38.051Z,41.20
2023-05-13T23:29:43.095Z,43.42
2023-05-13T23:31:49.381Z,40.25
2023-05-13T23:33:57.339Z,39.88
2023-05-13T23:36:02.358Z,43.35
2023-05-13T23:38:07.310Z,40.35
2023-05-13T23:40:13.961Z,39.53
2023-05-13T23:42:19.603Z,36.50
2023-05-13T23:44:27.110Z,41.78
2023-05-13T23:46:32.327Z,41.83
2023-05-13T23:48:40.637Z,33.47
2023-05-13T23:50:45.680Z,37.65
2023-05-13T23:52:51.503Z,44.83
2023-05-13T23:54:56.696Z,39.17
2023-05-13T23:57:01.600Z,38.65
2023-05-13T23:59:06.664Z,35.38
