createdAt,value
2023-02-12T00:00:39.034Z,84.84
2023-02-12T00:04:01.104Z,84.17
2023-02-12T00:07:02.730Z,84.43
2023-02-12T00:10:04.814Z,84.82
2023-02-12T00:13:06.765Z,84.52
2023-02-12T00:16:10.550Z,84.28
2023-02-12T00:19:12.095Z,84.48
2023-02-12T00:22:13.661Z,83.98
2023-02-12T00:25:15.605Z,83.72
2023-02-12T00:28:17.361Z,84.11
2023-02-12T00:31:20.326Z,84.04
2023-02-12T00:34:22.113Z,83.62
2023-02-12T00:37:23.702Z,83.71
2023-02-12T00:40:25.912Z,83.56
2023-02-12T00:43:27.616Z,83.77
2023-02-12T00:46:29.535Z,83.67
2023-02-12T00:49:32.337Z,84.07
2023-02-12T00:52:33.844Z,83.83
2023-02-12T00:55:35.843Z,83.68
2023-02-12T00:58:37.680Z,83.46
2023-02-12T01:01:39.201Z,83.68
2023-02-12T01:04:40.934Z,83.75
2023-02-12T01:07:43.061Z,83.46
2023-02-12T01:10:45.226Z,83.74
2023-02-12T01:13:47.189Z,83.69
2023-02-12T01:16:48.815Z,83.72
2023-02-12T01:19:50.488Z,83.81
2023-02-12T01:22:52.065Z,83.94
2023-02-12T01:25:54.336Z,84.08
2023-02-12T01:28:59.644Z,83.81
2023-02-12T01:32:01.331Z,83.56
2023-02-12T01:35:03.047Z,83.47
2023-02-12T01:38:04.565Z,83.42
2023-02-12T01:41:08.699Z,83.32
2023-02-12T01:44:19.143Z,83.44
2023-02-12T01:47:20.774Z,83.52
2023-02-12T01:50:22.514Z,83.26
2023-02-12T01:53:26.118Z,83.61
2023-02-12T01:56:27.692Z,83.69
2023-02-12T01:59:30.189Z,83.55
2023-02-12T02:02:32.433Z,83.64
2023-02-12T02:05:47.529Z,83.33
2023-02-12T02:08:49.293Z,83.30
2023-02-12T02:11:50.742Z,83.27
2023-02-12T02:14:55.783Z,83.58
2023-02-12T02:18:02.887Z,83.36
2023-02-12T02:21:13.625Z,83.31
2023-02-12T02:24:24.110Z,83.28
2023-02-12T02:28:03.672Z,83.19
2023-02-12T02:31:21.604Z,83.21
2023-02-12T02:34:40.641Z,83.07
2023-02-12T02:37:53.999Z,82.95
2023-02-12T02:41:29.281Z,82.96
2023-02-12T02:44:54.786Z,82.91
2023-02-12T02:48:45.939Z,82.78
2023-02-12T02:51:50.783Z,82.98
2023-02-12T02:54:56.341Z,82.89
2023-02-12T02:58:01.608Z,82.64
2023-02-12T03:01:11.099Z,82.71
2023-02-12T03:04:21.311Z,82.73
2023-02-12T03:07:28.584Z,82.70
2023-02-12T03:10:35.333Z,82.84
2023-02-12T03:13:41.874Z,82.83
2023-02-12T03:17:03.934Z,82.82
2023-02-12T03:20:09.525Z,83.00
2023-02-12T03:23:19.327Z,82.62
2023-02-12T03:26:24.240Z,82.65
2023-02-12T03:29:26.550Z,82.57
2023-02-12T03:32:30.102Z,82.70
2023-02-12T03:35:51.249Z,82.67
2023-02-12T03:38:54.906Z,82.83
2023-02-12T03:42:09.167Z,82.68
2023-02-12T03:45:23.001Z,82.56
2023-02-12T03:48:39.127Z,82.75
2023-02-12T03:51:42.328Z,82.51
2023-02-12T03:54:43.938Z,82.57
2023-02-12T03:57:50.661Z,82.56
2023-02-12T04:00:52.285Z,82.44
2023-02-12T04:03:53.928Z,82.53
2023-02-12T04:06:55.886Z,82.52
2023-02-12T04:09:57.449Z,82.50
2023-02-12T04:13:12.227Z,82.77
2023-02-12T04:16:40.199Z,82.38
2023-02-12T04:19:48.206Z,82.64
2023-02-12T04:22:49.778Z,82.50
2023-02-12T04:26:09.719Z,82.69
2023-02-12T04:29:18.854Z,82.74
2023-02-12T04:32:35.661Z,82.52
2023-02-12T04:36:00.244Z,82.36
2023-02-12T04:39:06.621Z,81.90
2023-02-12T04:42:08.421Z,81.71
2023-02-12T04:45:11.185Z,81.61
2023-02-12T04:48:12.736Z,81.69
2023-02-12T04:51:14.254Z,82.14
2023-02-12T04:54:17.627Z,82.08
2023-02-12T04:57:19.602Z,82.34
2023-02-12T05:00:21.435Z,82.24
2023-02-12T05:03:23.048Z,82.37
2023-02-12T05:06:24.821Z,82.28
2023-02-12T05:09:26.434Z,82.36
2023-02-12T05:12:28.021Z,82.57
2023-02-12T05:15:29.819Z,82.32
2023-02-12T05:18:32.505Z,82.40
2023-02-12T05:21:34.277Z,82.46
2023-02-12T05:24:35.775Z,82.32
2023-02-12T05:27:37.476Z,82.16
2023-02-12T05:30:39.017Z,82.28
2023-02-12T05:33:45.121Z,82.61
2023-02-12T05:36:46.683Z,83.01
2023-02-12T05:39:49.785Z,82.81
2023-02-12T05:42:51.341Z,82.73
2023-02-12T05:45:53.350Z,82.74
2023-02-12T05:48:55.362Z,82.42
2023-02-12T05:51:57.005Z,82.52
2023-02-12T05:54:58.567Z,82.10
2023-02-12T05:58:00.246Z,82.04
2023-02-12T06:01:01.964Z,81.73
2023-02-12T06:04:06.914Z,81.79
2023-02-12T06:07:08.907Z,81.71
2023-02-12T06:10:10.999Z,81.98
2023-02-12T06:13:12.545Z,81.99
2023-02-12T06:16:24.427Z,82.29
2023-02-12T06:19:26.125Z,82.22
2023-02-12T06:22:28.455Z,82.58
2023-02-12T06:25:30.096Z,82.09
2023-02-12T06:28:31.948Z,82.56
2023-02-12T06:31:35.422Z,82.20
2023-02-12T06:34:37.236Z,81.84
2023-02-12T06:37:39.045Z,81.88
2023-02-12T06:40:41.008Z,81.72
2023-02-12T06:43:42.695Z,81.57
2023-02-12T06:46:44.421Z,81.60
2023-02-12T06:49:46.093Z,81.76
2023-02-12T06:52:47.813Z,81.63
2023-02-12T06:55:49.422Z,81.49
2023-02-12T06:58:56.553Z,81.67
2023-02-12T07:01:58.344Z,81.62
2023-02-12T07:04:59.819Z,81.62
2023-02-12T07:08:01.454Z,81.57
2023-02-12T07:11:03.985Z,81.42
2023-02-12T07:14:06.781Z,81.51
2023-02-12T07:17:08.315Z,81.55
2023-02-12T07:20:10.403Z,81.46
2023-02-12T07:23:12.377Z,81.26
2023-02-12T07:26:15.058Z,81.51
2023-02-12T07:29:16.652Z,81.21
2023-02-12T07:32:18.196Z,81.19
2023-02-12T07:35:19.810Z,81.08
2023-02-12T07:38:21.568Z,80.91
2023-02-12T07:41:28.124Z,81.25
2023-02-12T07:44:29.933Z,81.04
2023-02-12T07:47:31.371Z,80.78
2023-02-12T07:50:33.080Z,80.93
2023-02-12T07:53:35.039Z,80.75
2023-02-12T07:56:37.462Z,80.72
2023-02-12T07:59:39.085Z,80.85
2023-02-12T08:02:40.793Z,80.62
2023-02-12T08:05:42.436Z,80.43
2023-02-12T08:08:44.049Z,80.45
2023-02-12T08:11:46.418Z,80.18
2023-02-12T08:14:48.022Z,79.97
2023-02-12T08:17:49.659Z,79.84
2023-02-12T08:20:51.213Z,79.68
2023-02-12T08:23:56.978Z,79.83
2023-02-12T08:26:58.941Z,79.59
2023-02-12T08:30:00.568Z,79.59
2023-02-12T08:33:02.198Z,79.51
2023-02-12T08:36:09.747Z,79.67
2023-02-12T08:39:12.096Z,79.63
2023-02-12T08:42:13.666Z,79.26
2023-02-12T08:45:15.580Z,79.27
2023-02-12T08:48:17.150Z,79.23
2023-02-12T08:51:21.896Z,79.26
2023-02-12T08:54:25.742Z,78.98
2023-02-12T08:57:27.523Z,79.08
2023-02-12T09:00:29.446Z,79.15
2023-02-12T09:03:31.467Z,78.88
2023-02-12T09:06:35.141Z,78.88
2023-02-12T09:09:36.970Z,78.62
2023-02-12T09:12:38.594Z,78.96
2023-02-12T09:15:44.976Z,78.74
2023-02-12T09:18:46.784Z,78.48
2023-02-12T09:21:56.109Z,78.00
2023-02-12T09:24:58.141Z,76.98
2023-02-12T09:28:00.487Z,77.21
2023-02-12T09:31:11.371Z,77.18
2023-02-12T09:34:13.363Z,77.05
2023-02-12T09:37:15.412Z,77.22
2023-02-12T09:40:28.454Z,77.34
2023-02-12T09:43:40.367Z,76.02
2023-02-12T09:47:07.383Z,75.52
2023-02-12T09:50:20.621Z,75.35
2023-02-12T09:53:27.029Z,75.32
2023-02-12T09:56:28.869Z,75.26
2023-02-12T09:59:39.931Z,75.51
2023-02-12T10:02:41.883Z,75.07
2023-02-12T10:06:01.633Z,75.31
2023-02-12T10:09:07.640Z,75.32
2023-02-12T10:12:22.475Z,75.30
2023-02-12T10:15:35.798Z,74.97
2023-02-12T10:18:43.359Z,74.75
2023-02-12T10:22:01.586Z,75.18
2023-02-12T10:25:16.597Z,75.16
2023-02-12T10:28:41.551Z,75.18
2023-02-12T10:31:51.118Z,75.44
2023-02-12T10:34:53.638Z,75.35
2023-02-12T10:37:56.764Z,75.47
2023-02-12T10:40:58.458Z,75.26
2023-02-12T10:44:00.059Z,75.20
2023-02-12T10:47:02.049Z,74.83
2023-02-12T10:50:34.716Z,74.93
2023-02-12T10:53:39.294Z,75.21
2023-02-12T10:56:40.942Z,74.97
2023-02-12T10:59:42.892Z,74.85
2023-02-12T11:03:19.987Z,73.90
2023-02-12T11:06:24.629Z,73.80
2023-02-12T11:09:37.453Z,74.41
2023-02-12T11:12:42.815Z,74.67
2023-02-12T11:15:48.562Z,74.68
2023-02-12T11:18:58.522Z,75.14
2023-02-12T11:22:11.702Z,75.34
2023-02-12T11:25:15.946Z,74.93
2023-02-12T11:28:19.360Z,74.51
2023-02-12T11:31:24.204Z,73.83
2023-02-12T11:34:26.169Z,72.88
2023-02-12T11:37:27.906Z,73.03
2023-02-12T11:40:32.714Z,73.30
2023-02-12T11:43:35.833Z,73.33
2023-02-12T11:46:37.682Z,73.28
2023-02-12T11:49:44.290Z,73.10
2023-02-12T11:52:49.588Z,73.15
2023-02-12T11:55:56.456Z,72.71
2023-02-12T11:59:11.471Z,73.22
2023-02-12T12:02:23.768Z,72.82
2023-02-12T12:05:32.313Z,71.98
2023-02-12T12:09:03.441Z,71.81
2023-02-12T12:12:29.262Z,71.96
2023-02-12T12:15:34.526Z,71.77
2023-02-12T12:18:50.143Z,71.77
2023-02-12T12:22:03.946Z,72.77
2023-02-12T12:25:26.307Z,72.64
2023-02-12T12:28:52.520Z,72.51
2023-02-12T12:31:59.119Z,72.21
2023-02-12T12:35:00.828Z,72.14
2023-02-12T12:38:08.481Z,72.23
2023-02-12T12:41:28.437Z,71.97
2023-02-12T12:45:02.527Z,72.06
2023-02-12T12:48:48.826Z,72.10
2023-02-12T12:52:23.410Z,72.21
2023-02-12T12:55:46.523Z,72.65
2023-02-12T12:59:35.446Z,72.46
2023-02-12T13:02:39.779Z,72.46
2023-02-12T13:06:07.760Z,72.26
2023-02-12T13:09:40.359Z,71.44
2023-02-12T13:13:04.971Z,71.54
2023-02-12T13:16:12.119Z,71.74
2023-02-12T13:19:28.201Z,72.04
2023-02-12T13:22:43.577Z,71.70
2023-02-12T13:25:54.287Z,71.76
2023-02-12T13:29:08.380Z,71.81
2023-02-12T13:32:17.099Z,71.76
2023-02-12T13:35:21.117Z,71.54
2023-02-12T13:38:26.748Z,71.61
2023-02-12T13:41:29.072Z,71.78
2023-02-12T13:44:56.451Z,71.87
2023-02-12T13:48:36.320Z,71.85
2023-02-12T13:51:44.596Z,71.92
2023-02-12T13:54:54.955Z,71.82
2023-02-12T13:58:31.459Z,71.42
2023-02-12T14:01:47.067Z,71.47
2023-02-12T14:04:58.369Z,71.36
2023-02-12T14:08:02.868Z,71.37
2023-02-12T14:11:07.867Z,71.14
2023-02-12T14:14:09.565Z,71.18
2023-02-12T14:17:29.818Z,71.51
2023-02-12T14:20:36.634Z,71.59
2023-02-12T14:23:43.030Z,71.75
2023-02-12T14:26:44.834Z,71.64
2023-02-12T14:30:11.511Z,71.82
2023-02-12T14:33:24.797Z,71.98
2023-02-12T14:36:32.488Z,72.04
2023-02-12T14:39:34.033Z,72.25
2023-02-12T14:42:35.508Z,72.46
2023-02-12T14:45:37.720Z,72.24
2023-02-12T14:48:53.002Z,72.40
2023-02-12T14:52:00.958Z,72.64
2023-02-12T14:55:07.573Z,72.61
2023-02-12T14:58:18.089Z,72.71
2023-02-12T15:01:29.089Z,72.62
2023-02-12T15:04:33.550Z,72.80
2023-02-12T15:07:44.793Z,72.83
2023-02-12T15:10:49.904Z,73.07
2023-02-12T15:14:15.664Z,73.03
2023-02-12T15:17:40.258Z,72.90
2023-02-12T15:20:56.394Z,73.03
2023-02-12T15:24:09.010Z,73.07
2023-02-12T15:27:13.766Z,73.42
2023-02-12T15:30:26.349Z,73.20
2023-02-12T15:33:30.621Z,73.27
2023-02-12T15:36:33.543Z,73.28
2023-02-12T15:39:44.963Z,73.03
2023-02-12T15:42:52.015Z,73.30
2023-02-12T15:45:54.172Z,73.25
2023-02-12T15:48:56.057Z,73.06
2023-02-12T15:51:58.960Z,73.03
2023-02-12T15:55:01.163Z,74.16
2023-02-12T15:58:02.708Z,73.77
2023-02-12T16:01:06.590Z,73.66
2023-02-12T16:04:08.524Z,73.75
2023-02-12T16:07:12.041Z,74.03
2023-02-12T16:10:18.783Z,74.10
2023-02-12T16:13:32.542Z,74.22
2023-02-12T16:16:46.247Z,74.70
2023-02-12T16:19:58.590Z,74.97
2023-02-12T16:23:05.823Z,74.78
2023-02-12T16:26:07.324Z,75.03
2023-02-12T16:29:16.633Z,74.66
2023-02-12T16:32:35.717Z,74.92
2023-02-12T16:35:37.226Z,75.12
2023-02-12T16:38:53.316Z,75.23
2023-02-12T16:41:56.704Z,75.40
2023-02-12T16:44:58.691Z,75.84
2023-02-12T16:48:06.653Z,75.33
2023-02-12T16:51:21.120Z,75.89
2023-02-12T16:54:34.397Z,76.07
2023-02-12T16:57:36.061Z,75.90
2023-02-12T17:00:37.730Z,75.85
2023-02-12T17:03:39.714Z,75.73
2023-02-12T17:06:41.309Z,75.79
2023-02-12T17:09:42.864Z,75.67
2023-02-12T17:12:46.971Z,76.03
2023-02-12T17:15:55.964Z,75.86
2023-02-12T17:18:58.208Z,76.02
2023-02-12T17:21:59.948Z,75.93
2023-02-12T17:25:01.551Z,76.04
2023-02-12T17:28:03.315Z,75.90
2023-02-12T17:31:05.107Z,76.20
2023-02-12T17:34:06.599Z,75.91
2023-02-12T17:37:08.244Z,76.00
2023-02-12T17:40:10.324Z,75.72
2023-02-12T17:43:12.032Z,76.29
2023-02-12T17:46:22.221Z,76.90
2023-02-12T17:49:23.916Z,76.67
2023-02-12T17:52:25.520Z,76.87
2023-02-12T17:55:27.141Z,76.69
2023-02-12T17:58:28.767Z,76.91
2023-02-12T18:01:30.457Z,77.00
2023-02-12T18:04:32.272Z,77.24
2023-02-12T18:07:35.278Z,76.85
2023-02-12T18:10:41.227Z,76.82
2023-02-12T18:13:43.209Z,76.86
2023-02-12T18:16:44.986Z,77.29
2023-02-12T18:19:46.589Z,77.00
2023-02-12T18:22:48.109Z,76.89
2023-02-12T18:25:49.937Z,76.71
2023-02-12T18:28:51.406Z,76.85
2023-02-12T18:31:55.138Z,76.78
2023-02-12T18:34:56.778Z,76.88
2023-02-12T18:37:58.820Z,76.67
2023-02-12T18:41:05.984Z,76.44
2023-02-12T18:44:07.558Z,76.57
2023-02-12T18:47:09.134Z,76.60
2023-02-12T18:50:11.212Z,76.79
2023-02-12T18:53:12.729Z,76.85
2023-02-12T18:56:14.585Z,77.33
2023-02-12T18:59:16.132Z,77.33
2023-02-12T19:02:17.847Z,77.41
2023-02-12T19:05:19.620Z,77.44
2023-02-12T19:08:21.478Z,77.38
2023-02-12T19:11:23.310Z,77.30
2023-02-12T19:14:26.735Z,77.29
2023-02-12T19:17:28.581Z,76.74
2023-02-12T19:20:31.357Z,77.08
2023-02-12T19:23:33.232Z,77.24
2023-02-12T19:26:35.209Z,77.29
2023-02-12T19:29:36.906Z,77.41
2023-02-12T19:32:38.443Z,77.82
2023-02-12T19:35:40.235Z,78.00
2023-02-12T19:38:42.105Z,78.51
2023-02-12T19:41:43.736Z,78.55
2023-02-12T19:44:45.719Z,78.36
2023-02-12T19:47:47.243Z,78.64
2023-02-12T19:50:48.829Z,78.49
2023-02-12T19:53:51.411Z,78.37
2023-02-12T19:56:53.827Z,77.66
2023-02-12T19:59:55.402Z,78.05
2023-02-12T20:02:57.009Z,78.60
2023-02-12T20:06:02.527Z,78.66
2023-02-12T20:09:05.416Z,77.60
2023-02-12T20:12:07.189Z,77.00
2023-02-12T20:15:09.099Z,76.89
2023-02-12T20:18:10.603Z,77.35
2023-02-12T20:21:14.818Z,77.86
2023-02-12T20:24:16.672Z,77.87
2023-02-12T20:27:18.378Z,78.35
2023-02-12T20:30:20.492Z,78.81
2023-02-12T20:33:22.273Z,78.82
2023-02-12T20:36:24.938Z,78.28
2023-02-12T20:39:26.489Z,78.50
2023-02-12T20:42:28.119Z,79.12
2023-02-12T20:45:29.724Z,78.84
2023-02-12T20:48:31.392Z,78.62
2023-02-12T20:51:33.465Z,78.59
2023-02-12T20:54:35.186Z,78.62
2023-02-12T20:57:36.753Z,78.94
2023-02-12T21:00:38.275Z,78.56
2023-02-12T21:03:40.435Z,78.67
2023-02-12T21:06:42.806Z,78.78
2023-02-12T21:09:44.523Z,78.97
2023-02-12T21:12:46.003Z,78.71
2023-02-12T21:15:47.639Z,78.85
2023-02-12T21:18:49.847Z,79.00
2023-02-12T21:21:51.687Z,78.73
2023-02-12T21:24:53.168Z,78.62
2023-02-12T21:27:55.007Z,78.40
2023-02-12T21:30:56.576Z,78.52
2023-02-12T21:33:59.867Z,78.30
2023-02-12T21:37:01.707Z,78.48
2023-02-12T21:40:03.608Z,78.69
2023-02-12T21:43:05.405Z,79.06
2023-02-12T21:46:07.371Z,79.29
2023-02-12T21:49:09.494Z,79.18
2023-02-12T21:52:11.127Z,78.88
2023-02-12T21:55:12.923Z,79.17
2023-02-12T21:58:14.418Z,79.07
2023-02-12T22:01:19.168Z,78.97
2023-02-12T22:04:21.064Z,78.91
2023-02-12T22:07:22.795Z,78.82
2023-02-12T22:10:24.386Z,78.89
2023-02-12T22:13:25.926Z,78.92
2023-02-12T22:16:28.795Z,78.98
2023-02-12T22:19:30.425Z,78.88
2023-02-12T22:22:32.004Z,78.86
2023-02-12T22:25:33.868Z,78.94
2023-02-12T22:28:38.895Z,78.94
2023-02-12T22:31:42.640Z,78.88
2023-02-12T22:34:44.764Z,78.82
2023-02-12T22:37:46.345Z,78.87
2023-02-12T22:40:53.065Z,78.88
2023-02-12T22:43:55.202Z,78.82
2023-02-12T22:46:56.882Z,79.14
2023-02-12T22:50:00.003Z,79.61
2023-02-12T22:53:01.570Z,79.38
2023-02-12T22:56:04.995Z,79.42
2023-02-12T22:59:07.088Z,79.80
2023-02-12T23:02:08.918Z,80.20
2023-02-12T23:05:10.645Z,79.91
2023-02-12T23:08:12.424Z,79.75
2023-02-12T23:11:13.920Z,79.69
2023-02-12T23:14:16.341Z,80.13
2023-02-12T23:17:17.908Z,80.14
2023-02-12T23:20:19.680Z,80.26
2023-02-12T23:23:21.517Z,80.33
2023-02-12T23:26:23.412Z,80.42
2023-02-12T23:29:24.938Z,80.32
2023-02-12T23:32:26.535Z,80.23
2023-02-12T23:35:28.656Z,80.84
2023-02-12T23:38:30.321Z,80.94
2023-02-12T23:41:31.987Z,80.88
2023-02-12T23:44:33.771Z,81.11
2023-02-12T23:47:35.395Z,81.23
2023-02-12T23:50:37.002Z,80.90
2023-02-12T23:53:38.764Z,80.66
2023-02-12T23:56:40.248Z,80.62
2023-02-12T23:59:41.837Z,80.41
