createdAt,value
2023-01-09T00:03:59.206Z,7.8
2023-01-09T00:09:59.103Z,7.8
2023-01-09T00:16:06.101Z,7.8
2023-01-09T00:21:59.145Z,7.7
2023-01-09T00:27:59.122Z,7.6
2023-01-09T00:33:59.097Z,7.6
2023-01-09T00:39:59.163Z,7.7
2023-01-09T00:45:59.132Z,7.6
2023-01-09T00:51:59.105Z,7.6
2023-01-09T00:57:59.132Z,7.7
2023-01-09T01:03:59.080Z,7.6
2023-01-09T01:09:59.093Z,7.6
2023-01-09T01:15:59.312Z,7.6
2023-01-09T01:21:59.098Z,7.6
2023-01-09T01:27:59.087Z,7.7
2023-01-09T01:33:59.117Z,7.7
2023-01-09T01:39:59.092Z,7.7
2023-01-09T01:45:59.162Z,7.6
2023-01-09T01:51:59.148Z,7.6
2023-01-09T01:57:59.081Z,7.6
2023-01-09T02:03:59.123Z,7.6
2023-01-09T02:09:59.103Z,7.5
2023-01-09T02:15:59.145Z,7.6
2023-01-09T02:21:59.089Z,7.6
2023-01-09T02:27:59.109Z,7.6
2023-01-09T02:33:59.182Z,7.6
2023-01-09T02:39:59.069Z,7.6
2023-01-09T02:46:05.709Z,7.6
2023-01-09T02:51:59.082Z,7.6
2023-01-09T02:57:59.090Z,7.6
2023-01-09T03:03:59.129Z,7.6
2023-01-09T03:09:59.084Z,7.5
2023-01-09T03:15:59.099Z,7.4
2023-01-09T03:21:59.107Z,7.4
2023-01-09T03:27:59.081Z,7.5
2023-01-09T03:33:59.101Z,7.4
2023-01-09T03:39:59.095Z,7.4
2023-01-09T03:45:59.179Z,7.4
2023-01-09T03:51:59.165Z,7.3
2023-01-09T03:57:59.094Z,7.3
2023-01-09T04:03:59.147Z,7.3
2023-01-09T04:09:59.077Z,7.2
2023-01-09T04:15:59.287Z,7.2
2023-01-09T04:21:59.088Z,7.1
2023-01-09T04:27:59.149Z,7.1
2023-01-09T04:33:59.156Z,7
2023-01-09T04:39:59.099Z,7
2023-01-09T04:45:59.150Z,7
2023-01-09T04:51:59.087Z,7
2023-01-09T04:57:59.088Z,7
2023-01-09T05:03:59.097Z,7
2023-01-09T05:09:59.203Z,7
2023-01-09T05:16:05.678Z,7.2
2023-01-09T05:21:59.086Z,7.2
2023-01-09T05:27:59.072Z,7.2
2023-01-09T05:33:59.083Z,7.3
2023-01-09T05:39:59.070Z,7.3
2023-01-09T05:45:59.208Z,7.3
2023-01-09T05:51:59.110Z,7.3
2023-01-09T05:57:59.090Z,7.3
2023-01-09T06:03:59.126Z,7.3
2023-01-09T06:09:59.061Z,7.3
2023-01-09T06:15:59.182Z,7.3
2023-01-09T06:21:59.113Z,7.3
2023-01-09T06:27:59.062Z,7.3
2023-01-09T06:33:59.096Z,7.3
2023-01-09T06:39:59.097Z,7.4
2023-01-09T06:45:59.137Z,7.4
2023-01-09T06:51:59.066Z,7.4
2023-01-09T06:57:59.113Z,7.3
2023-01-09T07:03:59.144Z,7.3
2023-01-09T07:09:59.078Z,7.4
2023-01-09T07:15:59.099Z,7.4
2023-01-09T07:21:59.077Z,7.4
2023-01-09T07:27:59.071Z,7.4
2023-01-09T07:33:59.101Z,7.4
2023-01-09T07:39:59.062Z,7.4
2023-01-09T07:45:59.106Z,7.4
2023-01-09T07:51:59.138Z,7.4
2023-01-09T07:57:59.065Z,7.4
2023-01-09T08:03:59.073Z,7.4
2023-01-09T08:09:59.098Z,7.5
2023-01-09T08:15:59.165Z,7.6
2023-01-09T08:21:59.097Z,7.6
2023-01-09T08:27:59.077Z,7.6
2023-01-09T08:33:59.052Z,7.6
2023-01-09T08:39:59.273Z,7.6
2023-01-09T08:45:59.184Z,7.7
2023-01-09T08:51:59.041Z,7.7
2023-01-09T08:57:59.085Z,7.7
2023-01-09T09:03:59.103Z,7.7
2023-01-09T09:09:59.075Z,7.7
2023-01-09T09:15:59.140Z,7.8
2023-01-09T09:21:59.151Z,7.9
2023-01-09T09:27:59.056Z,7.9
2023-01-09T09:33:59.068Z,7.9
2023-01-09T09:40:01.495Z,8
2023-01-09T09:45:59.164Z,8
2023-01-09T09:51:59.136Z,8.3
2023-01-09T09:57:59.062Z,8.1
2023-01-09T10:03:59.162Z,8.1
2023-01-09T10:09:59.046Z,8
2023-01-09T10:15:59.108Z,8.1
2023-01-09T10:21:59.073Z,8
2023-01-09T10:27:59.017Z,8
2023-01-09T10:33:59.065Z,8.2
2023-01-09T10:39:59.056Z,8.4
2023-01-09T10:45:59.018Z,8.5
2023-01-09T10:51:59.109Z,8.4
2023-01-09T10:57:59.050Z,8.3
2023-01-09T11:03:59.029Z,8.4
2023-01-09T11:09:59.090Z,8.3
2023-01-09T11:15:59.109Z,8.3
2023-01-09T11:21:59.027Z,8.4
2023-01-09T11:27:59.087Z,8.4
2023-01-09T11:33:59.040Z,8.4
2023-01-09T11:39:59.025Z,8.5
2023-01-09T11:46:01.689Z,8.6
2023-01-09T11:51:59.034Z,8.7
2023-01-09T11:57:59.025Z,8.1
2023-01-09T12:03:59.076Z,8.1
2023-01-09T12:09:59.044Z,8.3
2023-01-09T12:15:59.133Z,8.2
2023-01-09T12:21:59.061Z,8.4
2023-01-09T12:27:59.037Z,8.4
2023-01-09T12:33:59.026Z,8.3
2023-01-09T12:39:59.075Z,8.3
2023-01-09T12:45:59.137Z,8
2023-01-09T12:51:59.024Z,7.9
2023-01-09T12:57:59.152Z,7.9
2023-01-09T13:03:59.258Z,8
2023-01-09T13:10:05.615Z,8.1
2023-01-09T13:15:59.126Z,8
2023-01-09T13:21:59.075Z,8.1
2023-01-09T13:27:59.026Z,8.1
2023-01-09T13:33:59.059Z,8.3
2023-01-09T13:39:59.046Z,7.9
2023-01-09T13:45:59.129Z,7.8
2023-01-09T13:52:05.642Z,7.8
2023-01-09T13:57:59.035Z,8
2023-01-09T14:03:59.097Z,8
2023-01-09T14:09:59.087Z,7.8
2023-01-09T14:15:59.033Z,7.9
2023-01-09T14:21:59.026Z,7.9
2023-01-09T14:27:59.053Z,7.9
2023-01-09T14:34:16.859Z,7.8
2023-01-09T14:39:59.006Z,8
2023-01-09T14:45:59.072Z,7.9
2023-01-09T14:51:59.018Z,7.9
2023-01-09T14:57:59.025Z,8
2023-01-09T15:03:59.192Z,7.9
2023-01-09T15:09:59.009Z,7.9
2023-01-09T15:15:59.002Z,7.8
2023-01-09T15:21:59.072Z,7.8
2023-01-09T15:27:59.028Z,7.9
2023-01-09T15:34:06.318Z,7.9
2023-01-09T15:39:59.043Z,7.9
2023-01-09T15:45:59.092Z,7.8
2023-01-09T15:51:59.006Z,7.9
2023-01-09T15:57:59.044Z,7.9
2023-01-09T16:03:59.281Z,7.7
2023-01-09T16:09:58.996Z,7.7
2023-01-09T16:15:59.098Z,7.6
2023-01-09T16:21:59.064Z,7.5
2023-01-09T16:27:59.008Z,7.4
2023-01-09T16:33:59.120Z,7.3
2023-01-09T16:39:59.031Z,7.3
2023-01-09T16:45:59.159Z,7.3
2023-01-09T16:51:59.030Z,7.4
2023-01-09T16:57:58.996Z,7.3
2023-01-09T17:03:59.017Z,7.4
2023-01-09T17:09:59.037Z,7.4
2023-01-09T17:15:59.013Z,7.4
2023-01-09T17:21:59.021Z,7.4
2023-01-09T17:27:59.058Z,7.4
2023-01-09T17:33:59.002Z,7.4
2023-01-09T17:39:59.010Z,7.4
2023-01-09T17:45:59.060Z,7.4
2023-01-09T17:51:59.017Z,7.4
2023-01-09T17:57:59.027Z,7.5
2023-01-09T18:03:59.019Z,7.4
2023-01-09T18:09:59.040Z,7.5
2023-01-09T18:15:58.992Z,7.5
2023-01-09T18:21:59.037Z,7.5
2023-01-09T18:27:58.999Z,7.5
2023-01-09T18:33:59.020Z,7.6
2023-01-09T18:39:59.018Z,7.6
2023-01-09T18:45:59.092Z,7.6
2023-01-09T18:51:59.062Z,7.6
2023-01-09T18:57:59.022Z,7.5
2023-01-09T19:03:59.059Z,7.6
2023-01-09T19:09:59.055Z,7.6
2023-01-09T19:15:59.129Z,7.6
2023-01-09T19:21:59.041Z,7.6
2023-01-09T19:27:59.026Z,7.5
2023-01-09T19:33:59.102Z,7.6
2023-01-09T19:39:59.083Z,7.7
2023-01-09T19:45:59.132Z,7.7
2023-01-09T19:51:59.020Z,7.7
2023-01-09T19:57:59.016Z,7.6
2023-01-09T20:03:58.984Z,7.6
2023-01-09T20:09:59.043Z,7.7
2023-01-09T20:15:59.033Z,7.7
2023-01-09T20:21:59.040Z,7.6
2023-01-09T20:27:59.024Z,7.5
2023-01-09T20:33:59.020Z,7.6
2023-01-09T20:39:59.063Z,7.6
2023-01-09T20:45:59.074Z,7.5
2023-01-09T20:51:59.002Z,7.5
2023-01-09T20:57:58.991Z,7.4
2023-01-09T21:03:59.117Z,7.3
2023-01-09T21:09:59.041Z,7.4
2023-01-09T21:15:59.034Z,7.3
2023-01-09T21:21:59.031Z,7.3
2023-01-09T21:27:58.988Z,7.2
2023-01-09T21:33:59.028Z,7.3
2023-01-09T21:39:59.071Z,7.3
2023-01-09T21:45:59.026Z,7.2
2023-01-09T21:51:59.019Z,7.2
2023-01-09T21:57:59.014Z,7.2
2023-01-09T22:03:59.040Z,7.2
2023-01-09T22:09:59.124Z,7.2
2023-01-09T22:15:59.022Z,7.2
2023-01-09T22:21:58.991Z,7.2
2023-01-09T22:27:58.984Z,7.1
2023-01-09T22:33:59.005Z,7.1
2023-01-09T22:39:58.991Z,7.1
2023-01-09T22:45:59.178Z,7.2
2023-01-09T22:51:59.006Z,7.2
2023-01-09T22:57:59.014Z,7.3
2023-01-09T23:03:59.000Z,7.2
2023-01-09T23:09:59.030Z,7.2
2023-01-09T23:15:58.979Z,7.1
2023-01-09T23:21:58.992Z,7.1
2023-01-09T23:27:59.003Z,7.1
2023-01-09T23:33:58.979Z,7.1
2023-01-09T23:39:58.991Z,7.1
2023-01-09T23:45:59.157Z,7.1
2023-01-09T23:51:58.984Z,7.2
2023-01-09T23:57:58.993Z,7.1
