createdAt,value
2019-04-22T00:00:10.681Z,0.00
2019-04-22T00:01:14.947Z,0.00
2019-04-22T00:02:11.803Z,0.00
2019-04-22T00:03:12.972Z,0.00
2019-04-22T00:04:15.566Z,0.00
2019-04-22T00:05:21.519Z,0.00
2019-04-22T00:06:30.824Z,0.00
2019-04-22T00:07:25.580Z,0.00
2019-04-22T00:08:36.216Z,0.00
2019-04-22T00:09:30.703Z,0.00
2019-04-22T00:12:34.609Z,0.00
2019-04-22T00:13:40.910Z,0.00
2019-04-22T00:14:29.554Z,0.00
2019-04-22T00:15:30.959Z,0.00
2019-04-22T00:16:38.857Z,0.00
2019-04-22T00:17:38.736Z,0.00
2019-04-22T00:18:48.014Z,0.00
2019-04-22T00:19:36.084Z,0.00
2019-04-22T00:20:36.520Z,0.00
2019-04-22T00:21:33.284Z,0.00
2019-04-22T00:22:32.055Z,0.00
2019-04-22T00:23:36.536Z,0.00
2019-04-22T00:24:32.089Z,0.00
2019-04-22T00:25:42.064Z,0.00
2019-04-22T00:26:39.314Z,0.00
2019-04-22T00:27:33.910Z,0.00
2019-04-22T00:28:39.351Z,0.00
2019-04-22T00:30:29.870Z,0.00
2019-04-22T00:31:26.839Z,0.00
2019-04-22T00:32:30.554Z,0.00
2019-04-22T00:33:32.383Z,0.00
2019-04-22T00:34:30.213Z,0.00
2019-04-22T00:35:29.268Z,0.00
2019-04-22T00:36:27.562Z,0.00
2019-04-22T00:37:28.588Z,0.00
2019-04-22T00:38:31.434Z,0.00
2019-04-22T00:39:37.303Z,0.00
2019-04-22T00:40:34.110Z,0.00
2019-04-22T00:41:29.783Z,0.00
2019-04-22T00:42:37.493Z,0.00
2019-04-22T00:43:37.510Z,0.00
2019-04-22T00:44:31.796Z,0.00
2019-04-22T00:45:35.871Z,0.00
2019-04-22T00:46:36.168Z,0.00
2019-04-22T00:47:32.422Z,0.00
2019-04-22T00:49:05.847Z,0.00
2019-04-22T00:50:07.902Z,0.00
2019-04-22T00:50:33.098Z,0.00
2019-04-22T00:51:33.729Z,0.00
2019-04-22T00:52:31.232Z,0.00
2019-04-22T00:53:30.135Z,0.00
2019-04-22T00:54:31.151Z,0.00
2019-04-22T00:55:34.270Z,0.00
2019-04-22T00:56:27.792Z,0.00
2019-04-22T00:57:28.201Z,0.00
2019-04-22T00:58:32.432Z,0.00
2019-04-22T00:59:35.106Z,0.00
2019-04-22T01:00:33.830Z,0.00
2019-04-22T01:01:26.704Z,0.00
2019-04-22T01:02:49.560Z,0.00
2019-04-22T01:03:34.165Z,0.00
2019-04-22T01:04:34.561Z,0.00
2019-04-22T01:05:27.821Z,0.00
2019-04-22T01:06:27.286Z,0.00
2019-04-22T01:07:23.872Z,0.00
2019-04-22T01:08:30.714Z,0.00
2019-04-22T01:09:32.601Z,0.00
2019-04-22T01:11:29.525Z,0.00
2019-04-22T01:12:28.517Z,0.00
2019-04-22T01:13:24.847Z,0.00
2019-04-22T01:14:29.673Z,0.00
2019-04-22T01:15:31.878Z,0.00
2019-04-22T01:16:28.124Z,0.00
2019-04-22T01:17:29.335Z,0.00
2019-04-22T01:18:22.696Z,0.00
2019-04-22T01:19:29.687Z,0.00
2019-04-22T01:20:55.896Z,0.00
2019-04-22T01:21:29.872Z,0.00
2019-04-22T01:22:21.822Z,0.00
2019-04-22T01:23:23.892Z,0.00
2019-04-22T01:24:22.230Z,0.00
2019-04-22T01:25:20.505Z,0.00
2019-04-22T01:26:21.294Z,0.00
2019-04-22T01:27:16.197Z,0.00
2019-04-22T01:28:14.252Z,0.00
2019-04-22T01:29:11.022Z,0.00
2019-04-22T01:30:16.495Z,0.00
2019-04-22T01:31:07.838Z,0.00
2019-04-22T01:32:01.902Z,0.00
2019-04-22T01:33:09.442Z,0.00
2019-04-22T01:34:11.409Z,0.00
2019-04-22T01:35:13.111Z,0.00
2019-04-22T01:36:21.425Z,0.00
2019-04-22T01:37:20.510Z,0.00
2019-04-22T01:38:18.988Z,0.00
2019-04-22T01:39:23.317Z,0.00
2019-04-22T01:40:28.898Z,0.00
2019-04-22T01:41:35.324Z,0.00
2019-04-22T01:42:30.875Z,0.00
2019-04-22T01:43:24.875Z,0.00
2019-04-22T01:44:29.793Z,0.00
2019-04-22T01:45:29.500Z,0.00
2019-04-22T01:46:25.847Z,0.00
2019-04-22T01:47:30.244Z,0.00
2019-04-22T01:48:26.879Z,0.00
2019-04-22T01:49:30.035Z,0.00
2019-04-22T01:50:25.815Z,0.00
2019-04-22T01:51:28.258Z,0.00
2019-04-22T01:52:20.406Z,0.00
2019-04-22T01:53:31.380Z,0.00
2019-04-22T01:54:34.078Z,0.00
2019-04-22T01:55:38.619Z,0.00
2019-04-22T01:56:28.180Z,0.00
2019-04-22T01:57:22.667Z,0.00
2019-04-22T01:58:17.100Z,0.00
2019-04-22T01:59:15.806Z,0.00
2019-04-22T02:00:18.981Z,0.00
2019-04-22T02:01:14.660Z,0.00
2019-04-22T02:02:25.494Z,0.00
2019-04-22T02:03:26.442Z,0.00
2019-04-22T02:04:25.629Z,0.00
2019-04-22T02:05:24.539Z,0.00
2019-04-22T02:06:22.116Z,0.00
2019-04-22T02:07:23.442Z,0.00
2019-04-22T02:08:32.654Z,0.00
2019-04-22T02:10:30.694Z,0.00
2019-04-22T02:11:26.435Z,0.00
2019-04-22T02:13:23.828Z,0.00
2019-04-22T02:14:27.624Z,0.00
2019-04-22T02:15:23.325Z,0.00
2019-04-22T02:16:20.099Z,0.00
2019-04-22T02:17:28.652Z,0.00
2019-04-22T02:18:22.986Z,0.00
2019-04-22T02:19:37.291Z,0.00
2019-04-22T02:20:25.349Z,0.00
2019-04-22T02:21:21.580Z,0.00
2019-04-22T02:22:39.391Z,0.00
2019-04-22T02:24:26.375Z,0.00
2019-04-22T02:25:30.095Z,0.00
2019-04-22T02:26:25.557Z,0.00
2019-04-22T02:27:27.018Z,0.00
2019-04-22T02:28:34.255Z,0.00
2019-04-22T02:29:27.285Z,0.00
2019-04-22T02:30:30.410Z,0.00
2019-04-22T02:31:36.065Z,0.00
2019-04-22T02:32:49.480Z,0.00
2019-04-22T02:34:32.496Z,0.00
2019-04-22T02:35:38.353Z,0.00
2019-04-22T02:36:30.432Z,0.00
2019-04-22T02:37:23.408Z,0.00
2019-04-22T02:38:47.126Z,0.00
2019-04-22T02:40:38.076Z,0.00
2019-04-22T02:42:16.699Z,0.00
2019-04-22T02:43:34.235Z,0.00
2019-04-22T02:44:35.831Z,0.00
2019-04-22T02:45:26.038Z,0.00
2019-04-22T02:47:20.560Z,0.00
2019-04-22T02:49:25.170Z,0.00
2019-04-22T02:50:16.165Z,0.00
2019-04-22T02:52:25.536Z,0.00
2019-04-22T02:53:59.300Z,0.00
2019-04-22T02:55:30.303Z,0.00
2019-04-22T02:57:29.782Z,0.00
2019-04-22T02:58:45.019Z,0.00
2019-04-22T02:59:25.947Z,0.00
2019-04-22T03:00:37.840Z,0.00
2019-04-22T03:02:37.162Z,0.00
2019-04-22T03:03:31.119Z,0.00
2019-04-22T03:05:27.756Z,0.00
2019-04-22T03:07:14.700Z,0.00
2019-04-22T03:08:25.343Z,0.00
2019-04-22T03:09:25.732Z,0.00
2019-04-22T03:10:29.445Z,0.00
2019-04-22T03:13:29.205Z,0.00
2019-04-22T03:14:38.129Z,0.00
2019-04-22T03:15:13.573Z,0.00
2019-04-22T03:17:22.142Z,0.00
2019-04-22T03:18:35.845Z,0.00
2019-04-22T03:20:17.841Z,0.00
2019-04-22T03:21:17.503Z,0.00
2019-04-22T03:25:51.749Z,0.00
2019-04-22T03:27:19.659Z,0.00
2019-04-22T03:28:30.875Z,0.00
2019-04-22T03:29:17.968Z,4.00
2019-04-22T03:30:48.332Z,4.00
2019-04-22T03:31:40.349Z,0.00
2019-04-22T03:33:36.239Z,4.00
2019-04-22T03:35:15.923Z,4.00
2019-04-22T03:37:02.457Z,4.00
2019-04-22T03:37:48.101Z,8.00
2019-04-22T03:38:18.144Z,8.00
2019-04-22T03:39:45.671Z,12.00
2019-04-22T03:40:30.353Z,8.00
2019-04-22T03:41:31.265Z,16.00
2019-04-22T03:42:13.490Z,16.00
2019-04-22T03:43:46.510Z,16.00
2019-04-22T03:44:33.891Z,24.00
2019-04-22T03:46:21.177Z,32.00
2019-04-22T03:48:41.062Z,40.00
2019-04-22T03:51:27.643Z,64.00
2019-04-22T03:53:38.325Z,88.00
2019-04-22T03:54:29.059Z,96.00
2019-04-22T03:55:15.540Z,108.00
2019-04-22T03:56:37.262Z,124.00
2019-04-22T03:58:01.155Z,160.00
2019-04-22T03:59:28.431Z,176.00
2019-04-22T04:01:34.132Z,220.00
2019-04-22T04:02:35.820Z,240.00
2019-04-22T04:03:12.079Z,268.00
2019-04-22T04:04:35.439Z,288.00
2019-04-22T04:06:20.704Z,348.00
2019-04-22T04:08:31.834Z,412.00
2019-04-22T04:09:32.872Z,444.00
2019-04-22T04:11:24.696Z,512.00
2019-04-22T04:12:23.707Z,552.00
2019-04-22T04:13:21.087Z,592.00
2019-04-22T04:14:33.406Z,632.00
2019-04-22T04:16:19.562Z,712.00
2019-04-22T04:17:26.602Z,756.00
2019-04-22T04:18:12.344Z,792.00
2019-04-22T04:19:23.310Z,836.00
2019-04-22T04:20:24.320Z,880.00
2019-04-22T04:21:27.062Z,920.00
2019-04-22T04:22:30.499Z,964.00
2019-04-22T04:23:38.362Z,1012.00
2019-04-22T04:24:32.327Z,1056.00
2019-04-22T04:25:29.698Z,1100.00
2019-04-22T04:26:31.124Z,1140.00
2019-04-22T04:28:33.558Z,1208.00
2019-04-22T04:29:41.740Z,1248.00
2019-04-22T04:31:25.145Z,1344.00
2019-04-22T04:33:18.471Z,1464.00
2019-04-22T04:37:28.182Z,1684.00
2019-04-22T04:38:19.075Z,1728.00
2019-04-22T04:39:21.295Z,1776.00
2019-04-22T04:40:20.710Z,1816.00
2019-04-22T04:41:30.790Z,1860.00
2019-04-22T04:42:25.938Z,1904.00
2019-04-22T04:46:27.119Z,2060.00
2019-04-22T04:47:25.878Z,2100.00
2019-04-22T04:48:14.470Z,2144.00
2019-04-22T04:49:18.191Z,2188.00
2019-04-22T04:50:25.220Z,2228.00
2019-04-22T04:52:39.276Z,2312.00
2019-04-22T04:54:28.827Z,2388.00
2019-04-22T04:55:22.138Z,2428.00
2019-04-22T04:57:19.278Z,2532.00
2019-04-22T04:58:27.844Z,2972.00
2019-04-22T05:00:10.634Z,4412.00
2019-04-22T05:05:20.334Z,7384.00
2019-04-22T05:06:15.800Z,6988.00
2019-04-22T05:07:19.808Z,8644.00
2019-04-22T05:08:12.463Z,10072.00
2019-04-22T05:11:16.737Z,10460.00
2019-04-22T05:14:14.433Z,8268.00
2019-04-22T05:15:21.136Z,7180.00
2019-04-22T05:17:16.408Z,6908.00
2019-04-22T05:19:15.709Z,9760.00
2019-04-22T05:20:13.056Z,9892.00
2019-04-22T05:22:07.840Z,10704.00
2019-04-22T05:23:11.970Z,9488.00
2019-04-22T05:24:09.574Z,11336.00
2019-04-22T05:26:07.474Z,12552.00
2019-04-22T05:27:13.476Z,10064.00
2019-04-22T05:28:08.756Z,8420.00
2019-04-22T05:29:08.558Z,9652.00
2019-04-22T05:31:08.319Z,9216.00
2019-04-22T05:32:01.387Z,7760.00
2019-04-22T05:33:01.571Z,5976.00
2019-04-22T05:34:04.508Z,6764.00
2019-04-22T05:35:06.518Z,4932.00
2019-04-22T05:36:02.684Z,4156.00
2019-04-22T05:37:25.691Z,4200.00
2019-04-22T05:39:09.793Z,7400.00
2019-04-22T05:40:14.015Z,8756.00
2019-04-22T05:41:02.356Z,7148.00
2019-04-22T05:42:03.399Z,8672.00
2019-04-22T05:43:01.966Z,9168.00
2019-04-22T05:44:03.193Z,9408.00
2019-04-22T05:45:04.617Z,13260.00
2019-04-22T05:46:05.805Z,15232.00
2019-04-22T05:47:01.189Z,15904.00
2019-04-22T05:48:00.958Z,16448.00
2019-04-22T05:49:05.993Z,17632.00
2019-04-22T05:50:02.538Z,16480.00
2019-04-22T05:51:03.727Z,16704.00
2019-04-22T05:52:03.146Z,15200.00
2019-04-22T05:53:01.833Z,13276.00
2019-04-22T05:54:05.459Z,11100.00
2019-04-22T05:55:05.348Z,14752.00
2019-04-22T05:56:06.590Z,18240.00
2019-04-22T05:57:04.017Z,19392.00
2019-04-22T05:58:07.183Z,20160.00
2019-04-22T05:59:05.246Z,17632.00
2019-04-22T05:59:58.908Z,15616.00
2019-04-22T06:01:21.387Z,12956.00
2019-04-22T06:05:07.017Z,19872.00
2019-04-22T06:06:06.290Z,19840.00
2019-04-22T06:07:00.103Z,22016.00
2019-04-22T06:08:02.448Z,19712.00
2019-04-22T06:09:05.172Z,19392.00
2019-04-22T06:10:04.318Z,18624.00
2019-04-22T06:10:59.977Z,20448.00
2019-04-22T06:11:55.066Z,22400.00
2019-04-22T06:12:59.649Z,25664.00
2019-04-22T06:13:55.987Z,26144.00
2019-04-22T06:15:01.417Z,23744.00
2019-04-22T06:15:57.142Z,31040.00
2019-04-22T06:16:58.708Z,31424.00
2019-04-22T06:18:07.658Z,30048.00
2019-04-22T06:19:03.120Z,24192.00
2019-04-22T06:20:00.312Z,25600.00
2019-04-22T06:20:59.486Z,26880.00
2019-04-22T06:21:55.705Z,26656.00
2019-04-22T06:24:06.348Z,23360.00
2019-04-22T06:25:01.273Z,24576.00
2019-04-22T06:26:14.809Z,22208.00
2019-04-22T06:28:05.361Z,22464.00
2019-04-22T06:29:04.155Z,20640.00
2019-04-22T06:30:01.864Z,25184.00
2019-04-22T06:31:02.568Z,23296.00
2019-04-22T06:32:17.836Z,22048.00
2019-04-22T06:33:02.483Z,22240.00
2019-04-22T06:34:05.689Z,22720.00
2019-04-22T06:35:02.955Z,20832.00
2019-04-22T06:37:05.652Z,28288.00
2019-04-22T06:38:20.894Z,26944.00
2019-04-22T06:38:55.943Z,28416.00
2019-04-22T06:39:59.380Z,28800.00
2019-04-22T06:41:07.369Z,29056.00
2019-04-22T06:42:01.060Z,29824.00
2019-04-22T06:42:57.913Z,30368.00
2019-04-22T06:43:58.176Z,30368.00
2019-04-22T06:44:58.764Z,30432.00
2019-04-22T06:45:51.716Z,30240.00
2019-04-22T06:47:00.628Z,29760.00
2019-04-22T06:48:55.111Z,30080.00
2019-04-22T06:49:55.534Z,30080.00
2019-04-22T06:50:58.396Z,29728.00
2019-04-22T06:52:01.909Z,29792.00
2019-04-22T06:52:57.178Z,30240.00
2019-04-22T06:53:54.074Z,30880.00
2019-04-22T06:54:54.802Z,31520.00
2019-04-22T06:55:51.383Z,31616.00
2019-04-22T06:56:57.221Z,31392.00
2019-04-22T06:57:58.211Z,31392.00
2019-04-22T06:58:55.253Z,31520.00
2019-04-22T06:59:59.002Z,31648.00
2019-04-22T07:00:52.751Z,31968.00
2019-04-22T07:01:55.807Z,32512.00
2019-04-22T07:03:27.148Z,32704.00
2019-04-22T07:03:53.585Z,32512.00
2019-04-22T07:04:56.306Z,32544.00
2019-04-22T07:05:52.270Z,32928.00
2019-04-22T07:06:55.587Z,32896.00
2019-04-22T07:07:55.175Z,33120.00
2019-04-22T07:09:18.559Z,33440.00
2019-04-22T07:09:54.367Z,33472.00
2019-04-22T07:10:50.449Z,33440.00
2019-04-22T07:11:51.515Z,33984.00
2019-04-22T07:12:58.417Z,34624.00
2019-04-22T07:14:00.211Z,34688.00
2019-04-22T07:14:57.943Z,34368.00
2019-04-22T07:16:00.406Z,34528.00
2019-04-22T07:17:08.631Z,34880.00
2019-04-22T07:17:55.028Z,35040.00
2019-04-22T07:19:09.221Z,35488.00
2019-04-22T07:19:47.548Z,35872.00
2019-04-22T07:20:56.647Z,36800.00
2019-04-22T07:21:52.420Z,38624.00
2019-04-22T07:22:54.952Z,43936.00
2019-04-22T07:24:03.012Z,48704.00
2019-04-22T07:24:55.281Z,54656.00
2019-04-22T07:25:52.089Z,57344.00
2019-04-22T07:26:50.782Z,54688.00
2019-04-22T07:27:53.828Z,50176.00
2019-04-22T07:28:49.196Z,50496.00
2019-04-22T07:29:55.394Z,52800.00
2019-04-22T07:30:54.621Z,55424.00
2019-04-22T07:31:56.312Z,59744.00
2019-04-22T07:33:12.605Z,58720.00
2019-04-22T07:33:56.845Z,51712.00
2019-04-22T07:34:52.850Z,47360.00
2019-04-22T07:36:18.154Z,47904.00
2019-04-22T07:37:54.094Z,50144.00
2019-04-22T07:38:43.957Z,52544.00
2019-04-22T07:40:02.401Z,55136.00
2019-04-22T07:40:51.847Z,56288.00
2019-04-22T07:41:51.699Z,57024.00
2019-04-22T07:42:52.056Z,56576.00
2019-04-22T07:44:10.370Z,60640.00
2019-04-22T07:44:51.114Z,67072.00
2019-04-22T07:45:51.923Z,67456.00
2019-04-22T07:46:56.510Z,65088.00
2019-04-22T07:47:52.172Z,65568.00
2019-04-22T07:48:53.176Z,66048.00
2019-04-22T07:49:52.939Z,65632.00
2019-04-22T07:50:55.802Z,67328.00
2019-04-22T07:51:51.377Z,67520.00
2019-04-22T07:52:46.994Z,64288.00
2019-04-22T07:53:53.413Z,61056.00
2019-04-22T07:54:52.405Z,58144.00
2019-04-22T07:56:54.509Z,62496.00
2019-04-22T07:58:05.159Z,64608.00
2019-04-22T07:58:48.878Z,59776.00
2019-04-22T07:59:50.950Z,62592.00
2019-04-22T08:00:52.748Z,58976.00
2019-04-22T08:01:50.937Z,61024.00
2019-04-22T08:02:54.313Z,60544.00
2019-04-22T08:03:58.761Z,63648.00
2019-04-22T08:04:57.940Z,68000.00
2019-04-22T08:06:02.527Z,73728.00
2019-04-22T08:06:52.785Z,74368.00
2019-04-22T08:07:52.079Z,74432.00
2019-04-22T08:08:55.200Z,75456.00
2019-04-22T08:10:49.983Z,68352.00
2019-04-22T08:11:52.256Z,68064.00
2019-04-22T08:13:49.812Z,80288.00
2019-04-22T08:14:45.948Z,79552.00
2019-04-22T08:16:51.817Z,66624.00
2019-04-22T08:17:57.909Z,60928.00
2019-04-22T08:18:45.391Z,62880.00
2019-04-22T08:19:53.935Z,66432.00
2019-04-22T08:20:48.686Z,66176.00
2019-04-22T08:21:52.139Z,70848.00
2019-04-22T08:22:51.010Z,70880.00
2019-04-22T08:23:50.848Z,71072.00
2019-04-22T08:24:47.309Z,65600.00
2019-04-22T08:25:47.443Z,64256.00
2019-04-22T08:26:46.484Z,63744.00
2019-04-22T08:27:50.480Z,64096.00
2019-04-22T08:29:52.392Z,64160.00
2019-04-22T08:30:49.987Z,61824.00
2019-04-22T08:31:48.811Z,61824.00
2019-04-22T08:32:48.946Z,58912.00
2019-04-22T08:33:47.812Z,56800.00
2019-04-22T08:34:42.148Z,55488.00
2019-04-22T08:36:00.286Z,56384.00
2019-04-22T08:38:00.505Z,63872.00
2019-04-22T08:39:04.165Z,61376.00
2019-04-22T08:39:49.458Z,65888.00
2019-04-22T08:40:50.149Z,64704.00
2019-04-22T08:41:39.868Z,63200.00
2019-04-22T08:42:58.376Z,62272.00
2019-04-22T08:43:56.486Z,63104.00
2019-04-22T08:45:54.610Z,68832.00
2019-04-22T08:47:42.348Z,71168.00
2019-04-22T08:48:47.766Z,69152.00
2019-04-22T08:49:50.681Z,64640.00
2019-04-22T08:50:44.674Z,62784.00
2019-04-22T08:51:42.560Z,62368.00
2019-04-22T08:52:54.407Z,59072.00
2019-04-22T08:53:53.750Z,62272.00
2019-04-22T08:54:45.012Z,63168.00
2019-04-22T08:55:52.184Z,65344.00
2019-04-22T08:58:07.201Z,62784.00
2019-04-22T08:58:50.219Z,63104.00
2019-04-22T08:59:43.607Z,63104.00
2019-04-22T09:00:49.884Z,65536.00
2019-04-22T09:01:38.008Z,65952.00
2019-04-22T09:02:48.200Z,64000.00
2019-04-22T09:03:47.078Z,62112.00
2019-04-22T09:04:42.078Z,63104.00
2019-04-22T09:07:46.984Z,67392.00
2019-04-22T09:08:49.420Z,70336.00
2019-04-22T09:09:45.916Z,69504.00
2019-04-22T09:10:44.705Z,68576.00
2019-04-22T09:11:46.961Z,70080.00
2019-04-22T09:12:57.793Z,69632.00
2019-04-22T09:13:45.316Z,74944.00
2019-04-22T09:14:44.595Z,76448.00
2019-04-22T09:15:42.497Z,78720.00
2019-04-22T09:16:42.647Z,81056.00
2019-04-22T09:17:47.843Z,80352.00
2019-04-22T09:18:40.966Z,75520.00
2019-04-22T09:19:43.656Z,77760.00
2019-04-22T09:20:49.654Z,76224.00
2019-04-22T09:21:48.943Z,77888.00
2019-04-22T09:22:42.311Z,77664.00
2019-04-22T09:23:50.227Z,74272.00
2019-04-22T09:24:42.596Z,71424.00
2019-04-22T09:25:39.224Z,77152.00
2019-04-22T09:26:42.062Z,81184.00
2019-04-22T09:27:44.526Z,88896.00
2019-04-22T09:28:44.044Z,93664.00
2019-04-22T09:30:48.199Z,101888.00
2019-04-22T09:31:51.614Z,98112.00
2019-04-22T09:32:45.473Z,92064.00
2019-04-22T09:33:38.354Z,96608.00
2019-04-22T09:34:39.798Z,97472.00
2019-04-22T09:35:48.253Z,94752.00
2019-04-22T09:36:40.733Z,91328.00
2019-04-22T09:39:41.542Z,92896.00
2019-04-22T09:40:39.043Z,91328.00
2019-04-22T09:41:42.873Z,91936.00
2019-04-22T09:42:43.756Z,95584.00
2019-04-22T09:43:50.196Z,95776.00
2019-04-22T09:44:40.373Z,88448.00
2019-04-22T09:45:46.339Z,78624.00
2019-04-22T09:46:40.989Z,81760.00
2019-04-22T09:48:43.872Z,92928.00
2019-04-22T09:50:42.097Z,90272.00
2019-04-22T09:51:38.181Z,89344.00
2019-04-22T09:52:43.457Z,82432.00
2019-04-22T09:53:51.543Z,83232.00
2019-04-22T09:54:51.035Z,93216.00
2019-04-22T09:55:37.520Z,98624.00
2019-04-22T09:57:37.850Z,100960.00
2019-04-22T09:58:39.532Z,102016.00
2019-04-22T09:59:48.456Z,92992.00
2019-04-22T10:00:49.453Z,85952.00
2019-04-22T10:02:10.925Z,83392.00
2019-04-22T10:02:41.291Z,79488.00
2019-04-22T10:03:36.824Z,76000.00
2019-04-22T10:04:43.221Z,79488.00
2019-04-22T10:05:41.187Z,84096.00
2019-04-22T10:06:47.136Z,84800.00
2019-04-22T10:07:39.173Z,77984.00
2019-04-22T10:08:49.498Z,82176.00
2019-04-22T10:09:53.161Z,83584.00
2019-04-22T10:10:44.435Z,81984.00
2019-04-22T10:11:40.727Z,87104.00
2019-04-22T10:12:42.619Z,85760.00
2019-04-22T10:13:45.529Z,84928.00
2019-04-22T10:14:39.972Z,87680.00
2019-04-22T10:15:39.677Z,81088.00
2019-04-22T10:17:36.741Z,87904.00
2019-04-22T10:18:38.694Z,84192.00
2019-04-22T10:19:37.222Z,88672.00
2019-04-22T10:20:38.144Z,92448.00
2019-04-22T10:21:46.307Z,90752.00
2019-04-22T10:22:41.090Z,94400.00
2019-04-22T10:23:37.622Z,92032.00
2019-04-22T10:24:31.929Z,81024.00
2019-04-22T10:25:37.559Z,80768.00
2019-04-22T10:26:39.652Z,77024.00
2019-04-22T10:27:32.791Z,79936.00
2019-04-22T10:28:38.493Z,80160.00
2019-04-22T10:29:43.442Z,88192.00
2019-04-22T10:30:43.994Z,94528.00
2019-04-22T10:31:40.630Z,86912.00
2019-04-22T10:32:37.952Z,93472.00
2019-04-22T10:33:33.867Z,99520.00
2019-04-22T10:34:22.994Z,93408.00
2019-04-22T10:35:15.522Z,90016.00
2019-04-22T10:36:10.609Z,87680.00
2019-04-22T10:37:14.197Z,84288.00
2019-04-22T10:38:10.476Z,86336.00
2019-04-22T10:39:10.773Z,82528.00
2019-04-22T10:40:11.448Z,86528.00
2019-04-22T10:41:10.474Z,89600.00
2019-04-22T10:42:11.234Z,92480.00
2019-04-22T10:43:11.369Z,96640.00
2019-04-22T10:44:10.923Z,88288.00
2019-04-22T10:45:10.128Z,93920.00
2019-04-22T10:46:10.566Z,94400.00
2019-04-22T10:47:09.840Z,100064.00
2019-04-22T10:48:10.427Z,100640.00
2019-04-22T10:49:10.506Z,100928.00
2019-04-22T10:50:10.280Z,103040.00
2019-04-22T10:51:10.554Z,97248.00
2019-04-22T10:52:09.253Z,99008.00
2019-04-22T10:53:09.187Z,103104.00
2019-04-22T10:54:09.593Z,95392.00
2019-04-22T10:55:09.782Z,94592.00
2019-04-22T10:56:09.301Z,93184.00
2019-04-22T10:57:10.851Z,89792.00
2019-04-22T10:58:10.598Z,95904.00
2019-04-22T10:59:08.846Z,96416.00
2019-04-22T11:00:09.335Z,92800.00
2019-04-22T11:01:09.596Z,97120.00
2019-04-22T11:02:09.613Z,92768.00
2019-04-22T11:03:08.464Z,83424.00
2019-04-22T11:04:09.091Z,82912.00
2019-04-22T11:05:08.219Z,78752.00
2019-04-22T11:06:09.474Z,84576.00
2019-04-22T11:07:10.948Z,92256.00
2019-04-22T11:08:09.760Z,90880.00
2019-04-22T11:09:08.679Z,91168.00
2019-04-22T11:10:20.397Z,81728.00
2019-04-22T11:11:21.541Z,72960.00
2019-04-22T11:12:13.638Z,71456.00
2019-04-22T11:13:07.497Z,72800.00
2019-04-22T11:14:08.723Z,80608.00
2019-04-22T11:15:07.735Z,93280.00
2019-04-22T11:16:07.633Z,97152.00
2019-04-22T11:17:08.858Z,100096.00
2019-04-22T11:18:07.452Z,99808.00
2019-04-22T11:19:07.723Z,90592.00
2019-04-22T11:20:07.930Z,85376.00
2019-04-22T11:21:07.504Z,82304.00
2019-04-22T11:22:14.990Z,85376.00
2019-04-22T11:23:06.937Z,92832.00
2019-04-22T11:24:06.556Z,87392.00
2019-04-22T11:25:07.568Z,88608.00
2019-04-22T11:26:06.382Z,91136.00
2019-04-22T11:27:07.042Z,88128.00
2019-04-22T11:28:07.522Z,91648.00
2019-04-22T11:29:07.610Z,95520.00
2019-04-22T11:30:06.055Z,98368.00
2019-04-22T11:31:06.248Z,95776.00
2019-04-22T11:32:06.328Z,93440.00
2019-04-22T11:33:06.818Z,90656.00
2019-04-22T11:34:06.240Z,89792.00
2019-04-22T11:35:05.907Z,93888.00
2019-04-22T11:36:06.157Z,95936.00
2019-04-22T11:37:05.455Z,94688.00
2019-04-22T11:38:06.639Z,87872.00
2019-04-22T11:39:08.887Z,83040.00
2019-04-22T11:40:15.837Z,84064.00
2019-04-22T11:41:05.473Z,87648.00
2019-04-22T11:42:05.038Z,91488.00
2019-04-22T11:43:06.120Z,90304.00
2019-04-22T11:44:05.422Z,92160.00
2019-04-22T11:45:05.588Z,94176.00
2019-04-22T11:46:05.184Z,98048.00
2019-04-22T11:47:05.339Z,102080.00
2019-04-22T11:48:05.560Z,92256.00
2019-04-22T11:49:05.714Z,94912.00
2019-04-22T11:50:05.643Z,97248.00
2019-04-22T11:51:04.463Z,96672.00
2019-04-22T11:52:06.826Z,97760.00
2019-04-22T11:53:04.800Z,100032.00
2019-04-22T11:54:05.185Z,96512.00
2019-04-22T11:55:04.459Z,94208.00
2019-04-22T11:56:04.806Z,96960.00
2019-04-22T11:57:05.330Z,100832.00
2019-04-22T11:58:03.691Z,97280.00
2019-04-22T11:59:04.821Z,96128.00
2019-04-22T12:00:04.901Z,85280.00
2019-04-22T12:01:03.418Z,77312.00
2019-04-22T12:02:04.628Z,77184.00
2019-04-22T12:03:03.320Z,73952.00
2019-04-22T12:04:04.072Z,75744.00
2019-04-22T12:05:03.790Z,79744.00
2019-04-22T12:06:03.927Z,76640.00
2019-04-22T12:07:04.238Z,74336.00
2019-04-22T12:08:03.043Z,78304.00
2019-04-22T12:09:03.878Z,75136.00
2019-04-22T12:10:15.157Z,77824.00
2019-04-22T12:11:05.780Z,84288.00
2019-04-22T12:12:03.498Z,77856.00
2019-04-22T12:13:03.657Z,71616.00
2019-04-22T12:14:02.343Z,68224.00
2019-04-22T12:15:02.243Z,64544.00
2019-04-22T12:16:03.282Z,68352.00
2019-04-22T12:17:03.475Z,68864.00
2019-04-22T12:18:03.613Z,69056.00
2019-04-22T12:19:03.119Z,67328.00
2019-04-22T12:20:05.060Z,63520.00
2019-04-22T12:21:03.411Z,65728.00
2019-04-22T12:22:02.895Z,64608.00
2019-04-22T12:23:03.115Z,69248.00
2019-04-22T12:24:01.492Z,74400.00
2019-04-22T12:25:01.397Z,77344.00
2019-04-22T12:26:05.842Z,81216.00
2019-04-22T12:27:02.200Z,75232.00
2019-04-22T12:28:01.243Z,72704.00
2019-04-22T12:29:01.076Z,72000.00
2019-04-22T12:30:00.981Z,65728.00
2019-04-22T12:31:01.668Z,71232.00
2019-04-22T12:32:00.806Z,70688.00
2019-04-22T12:33:02.229Z,71360.00
2019-04-22T12:34:01.472Z,82144.00
2019-04-22T12:35:01.818Z,88544.00
2019-04-22T12:36:00.515Z,78784.00
2019-04-22T12:37:00.495Z,76992.00
2019-04-22T12:38:05.132Z,72864.00
2019-04-22T12:39:00.233Z,69856.00
2019-04-22T12:40:00.369Z,71264.00
2019-04-22T12:41:04.384Z,68928.00
2019-04-22T12:42:00.381Z,66080.00
2019-04-22T12:43:04.143Z,66592.00
2019-04-22T12:44:00.972Z,64512.00
2019-04-22T12:45:00.435Z,64128.00
2019-04-22T12:46:00.400Z,63360.00
2019-04-22T12:47:01.754Z,68128.00
2019-04-22T12:48:00.103Z,70048.00
2019-04-22T12:49:00.272Z,69824.00
2019-04-22T12:50:11.847Z,69408.00
2019-04-22T12:51:00.749Z,71744.00
2019-04-22T12:51:59.115Z,73280.00
2019-04-22T12:53:03.659Z,73536.00
2019-04-22T12:53:59.413Z,75008.00
2019-04-22T12:54:58.861Z,72704.00
2019-04-22T12:55:59.501Z,70976.00
2019-04-22T12:56:59.760Z,69056.00
2019-04-22T12:58:00.790Z,72256.00
2019-04-22T12:58:59.365Z,69760.00
2019-04-22T12:59:59.559Z,69536.00
2019-04-22T13:00:58.964Z,65088.00
2019-04-22T13:01:58.586Z,57344.00
2019-04-22T13:02:58.902Z,53952.00
2019-04-22T13:04:05.348Z,53984.00
2019-04-22T13:04:58.222Z,57952.00
2019-04-22T13:05:59.289Z,61504.00
2019-04-22T13:06:57.838Z,64160.00
2019-04-22T13:07:57.872Z,61088.00
2019-04-22T13:08:57.683Z,64032.00
2019-04-22T13:09:59.143Z,65184.00
2019-04-22T13:11:02.966Z,64928.00
2019-04-22T13:11:57.410Z,65792.00
2019-04-22T13:12:58.689Z,57376.00
2019-04-22T13:13:58.825Z,30720.00
2019-04-22T13:14:57.238Z,7596.00
2019-04-22T13:15:57.177Z,5512.00
2019-04-22T13:16:57.760Z,4932.00
2019-04-22T13:18:05.790Z,4764.00
2019-04-22T13:19:02.199Z,4736.00
2019-04-22T13:19:58.149Z,4724.00
2019-04-22T13:20:56.830Z,4728.00
2019-04-22T13:21:56.691Z,4716.00
2019-04-22T13:22:57.009Z,4684.00
2019-04-22T13:23:57.120Z,4648.00
2019-04-22T13:24:57.517Z,4624.00
2019-04-22T13:25:56.769Z,4612.00
2019-04-22T13:26:57.075Z,4588.00
2019-04-22T13:27:57.456Z,4556.00
2019-04-22T13:28:56.958Z,4520.00
2019-04-22T13:29:57.084Z,4496.00
2019-04-22T13:30:57.509Z,4476.00
2019-04-22T13:31:55.653Z,4468.00
2019-04-22T13:32:56.691Z,4472.00
2019-04-22T13:33:58.054Z,4460.00
2019-04-22T13:34:59.283Z,4448.00
2019-04-22T13:35:55.298Z,4444.00
2019-04-22T13:36:56.496Z,4432.00
2019-04-22T13:37:55.230Z,4428.00
2019-04-22T13:38:55.318Z,4428.00
2019-04-22T13:39:54.952Z,4464.00
2019-04-22T13:41:06.104Z,4464.00
2019-04-22T13:42:00.463Z,4440.00