createdAt,value
2018-09-29T00:01:23.366Z,15.42
2018-09-29T00:03:50.671Z,15.40
2018-09-29T00:06:17.952Z,15.37
2018-09-29T00:08:45.189Z,15.25
2018-09-29T00:11:12.479Z,15.22
2018-09-29T00:13:39.773Z,15.16
2018-09-29T00:16:07.331Z,15.19
2018-09-29T00:18:34.607Z,15.06
2018-09-29T00:21:01.980Z,14.91
2018-09-29T00:23:29.243Z,14.96
2018-09-29T00:25:56.519Z,15.01
2018-09-29T00:28:23.792Z,14.88
2018-09-29T00:30:51.071Z,14.85
2018-09-29T00:33:18.306Z,14.95
2018-09-29T00:35:45.631Z,15.05
2018-09-29T00:38:12.901Z,14.96
2018-09-29T00:40:40.227Z,14.86
2018-09-29T00:43:07.523Z,14.79
2018-09-29T00:45:34.771Z,14.52
2018-09-29T00:48:02.141Z,14.62
2018-09-29T00:50:29.372Z,14.48
2018-09-29T00:52:56.753Z,14.61
2018-09-29T00:55:24.057Z,14.78
2018-09-29T00:57:51.417Z,14.92
2018-09-29T01:00:18.660Z,14.91
2018-09-29T01:02:45.923Z,14.86
2018-09-29T01:05:13.228Z,14.85
2018-09-29T01:07:40.494Z,14.84
2018-09-29T01:10:07.796Z,15.02
2018-09-29T01:12:35.050Z,14.93
2018-09-29T01:15:02.370Z,14.83
2018-09-29T01:17:29.644Z,14.86
2018-09-29T01:19:56.922Z,14.90
2018-09-29T01:22:24.190Z,14.79
2018-09-29T01:24:51.492Z,14.72
2018-09-29T01:27:18.741Z,14.87
2018-09-29T01:29:46.029Z,15.06
2018-09-29T01:32:13.287Z,15.01
2018-09-29T01:34:40.562Z,14.95
2018-09-29T01:37:07.818Z,14.75
2018-09-29T01:39:35.121Z,14.55
2018-09-29T01:42:02.433Z,14.62
2018-09-29T01:44:29.661Z,14.56
2018-09-29T01:46:56.975Z,14.64
2018-09-29T01:49:24.237Z,14.77
2018-09-29T01:51:51.559Z,14.85
2018-09-29T01:54:18.995Z,14.84
2018-09-29T01:56:46.347Z,14.79
2018-09-29T01:59:13.617Z,14.77
2018-09-29T02:01:40.933Z,14.87
2018-09-29T02:04:08.163Z,14.76
2018-09-29T02:06:35.453Z,14.61
2018-09-29T02:09:03.259Z,14.70
2018-09-29T02:11:30.567Z,14.76
2018-09-29T02:13:58.479Z,14.23
2018-09-29T02:16:25.923Z,14.24
2018-09-29T02:18:53.208Z,14.58
2018-09-29T02:21:20.511Z,14.61
2018-09-29T02:23:47.785Z,14.71
2018-09-29T02:26:15.105Z,14.76
2018-09-29T02:28:42.312Z,14.60
2018-09-29T02:31:09.589Z,14.51
2018-09-29T02:33:36.875Z,14.41
2018-09-29T02:36:04.227Z,14.34
2018-09-29T02:38:31.575Z,14.40
2018-09-29T02:40:58.848Z,14.32
2018-09-29T02:43:26.136Z,14.37
2018-09-29T02:45:53.412Z,14.34
2018-09-29T02:48:20.699Z,14.37
2018-09-29T02:50:48.206Z,14.49
2018-09-29T02:53:15.498Z,14.40
2018-09-29T02:55:42.816Z,14.33
2018-09-29T02:58:10.094Z,14.28
2018-09-29T03:00:37.348Z,14.27
2018-09-29T03:03:04.627Z,14.09
2018-09-29T03:05:31.872Z,13.99
2018-09-29T03:07:59.140Z,13.92
2018-09-29T03:10:26.384Z,13.83
2018-09-29T03:15:27.611Z,13.74
2018-09-29T03:17:54.967Z,13.82
2018-09-29T03:20:22.249Z,13.84
2018-09-29T03:22:49.519Z,13.83
2018-09-29T03:25:16.761Z,13.73
2018-09-29T03:27:44.053Z,13.70
2018-09-29T03:30:11.385Z,13.74
2018-09-29T03:32:38.608Z,13.56
2018-09-29T03:35:05.909Z,13.67
2018-09-29T03:37:33.197Z,13.63
2018-09-29T03:40:00.537Z,13.51
2018-09-29T03:42:27.797Z,13.44
2018-09-29T03:44:55.148Z,13.48
2018-09-29T03:47:22.472Z,13.45
2018-09-29T03:49:49.773Z,13.37
2018-09-29T03:52:17.076Z,13.36
2018-09-29T03:54:44.366Z,13.38
2018-09-29T03:57:11.642Z,13.33
2018-09-29T03:59:38.909Z,13.26
2018-09-29T04:02:06.160Z,13.30
2018-09-29T04:04:33.451Z,13.35
2018-09-29T04:07:00.730Z,13.34
2018-09-29T04:09:28.039Z,13.15
2018-09-29T04:11:55.332Z,13.14
2018-09-29T04:14:22.638Z,13.11
2018-09-29T04:16:49.931Z,13.05
2018-09-29T04:19:17.270Z,13.04
2018-09-29T04:21:46.722Z,13.10
2018-09-29T04:24:14.568Z,13.02
2018-09-29T04:26:41.919Z,13.08
2018-09-29T04:29:09.184Z,13.03
2018-09-29T04:31:36.468Z,13.08
2018-09-29T04:34:03.808Z,13.11
2018-09-29T04:36:31.076Z,13.04
2018-09-29T04:38:58.373Z,12.95
2018-09-29T04:41:25.592Z,12.97
2018-09-29T04:43:52.894Z,12.84
2018-09-29T04:46:20.177Z,12.83
2018-09-29T04:48:47.752Z,12.87
2018-09-29T04:51:15.023Z,12.77
2018-09-29T04:53:42.614Z,12.63
2018-09-29T04:56:10.532Z,12.70
2018-09-29T04:58:37.782Z,12.82
2018-09-29T05:01:05.095Z,12.84
2018-09-29T05:03:32.363Z,12.70
2018-09-29T05:05:59.738Z,12.79
2018-09-29T05:08:27.132Z,12.75
2018-09-29T05:10:54.373Z,12.64
2018-09-29T05:13:21.771Z,12.68
2018-09-29T05:15:58.427Z,12.65
2018-09-29T05:18:25.868Z,12.67
2018-09-29T05:20:53.327Z,12.64
2018-09-29T05:23:21.311Z,12.62
2018-09-29T05:25:48.931Z,12.60
2018-09-29T05:28:16.196Z,12.54
2018-09-29T05:30:44.501Z,12.50
2018-09-29T05:33:11.705Z,12.70
2018-09-29T05:35:38.981Z,12.71
2018-09-29T05:38:06.465Z,12.69
2018-09-29T05:40:33.716Z,12.76
2018-09-29T05:43:01.178Z,12.63
2018-09-29T05:45:28.594Z,12.56
2018-09-29T05:47:56.008Z,12.60
2018-09-29T05:50:23.246Z,12.79
2018-09-29T05:52:50.589Z,12.80
2018-09-29T05:55:18.177Z,12.76
2018-09-29T05:57:45.547Z,12.77
2018-09-29T06:00:13.030Z,12.71
2018-09-29T06:02:40.252Z,12.83
2018-09-29T06:05:07.583Z,12.90
2018-09-29T06:07:35.192Z,12.97
2018-09-29T06:10:02.641Z,13.06
2018-09-29T06:12:30.117Z,13.08
2018-09-29T06:14:57.396Z,13.15
2018-09-29T06:17:24.663Z,13.17
2018-09-29T06:19:52.243Z,13.23
2018-09-29T06:22:19.530Z,13.41
2018-09-29T06:24:47.559Z,13.42
2018-09-29T06:27:14.863Z,13.70
2018-09-29T06:29:42.107Z,13.86
2018-09-29T06:32:09.403Z,14.10
2018-09-29T06:34:36.748Z,14.04
2018-09-29T06:37:04.070Z,14.21
2018-09-29T06:39:31.444Z,14.29
2018-09-29T06:41:58.906Z,14.29
2018-09-29T06:44:26.162Z,14.64
2018-09-29T06:46:53.442Z,14.74
2018-09-29T06:49:20.839Z,14.78
2018-09-29T06:51:48.114Z,14.88
2018-09-29T06:54:15.455Z,14.98
2018-09-29T06:56:43.022Z,14.80
2018-09-29T06:59:10.794Z,14.65
2018-09-29T07:01:38.102Z,14.80
2018-09-29T07:04:05.449Z,14.32
2018-09-29T07:06:32.899Z,14.58
2018-09-29T07:09:00.181Z,14.84
2018-09-29T07:11:27.462Z,15.03
2018-09-29T07:13:54.848Z,15.03
2018-09-29T07:16:22.174Z,15.28
2018-09-29T07:18:49.499Z,15.16
2018-09-29T07:21:16.893Z,15.46
2018-09-29T07:23:44.193Z,15.38
2018-09-29T07:26:11.496Z,15.37
2018-09-29T07:28:38.747Z,15.63
2018-09-29T07:31:06.558Z,15.61
2018-09-29T07:33:33.806Z,15.15
2018-09-29T07:36:01.863Z,15.00
2018-09-29T07:38:29.117Z,15.27
2018-09-29T07:40:56.547Z,15.63
2018-09-29T07:43:23.961Z,15.86
2018-09-29T07:45:55.206Z,15.84
2018-09-29T07:48:22.485Z,15.77
2018-09-29T07:50:49.811Z,15.85
2018-09-29T07:53:17.220Z,15.90
2018-09-29T07:55:44.615Z,15.95
2018-09-29T07:58:11.907Z,16.16
2018-09-29T08:00:39.442Z,16.34
2018-09-29T08:03:06.872Z,16.59
2018-09-29T08:05:34.324Z,15.99
2018-09-29T08:08:01.699Z,16.44
2018-09-29T08:10:28.987Z,16.60
2018-09-29T08:12:56.327Z,16.44
2018-09-29T08:15:23.619Z,16.69
2018-09-29T08:17:50.955Z,16.33
2018-09-29T08:20:18.223Z,16.56
2018-09-29T08:22:45.599Z,16.63
2018-09-29T08:25:12.922Z,16.94
2018-09-29T08:27:40.356Z,17.02
2018-09-29T08:30:07.659Z,17.20
2018-09-29T08:32:35.060Z,16.50
2018-09-29T08:35:02.456Z,16.75
2018-09-29T08:37:29.743Z,17.14
2018-09-29T08:39:57.054Z,16.84
2018-09-29T08:42:24.422Z,16.90
2018-09-29T08:44:51.710Z,17.38
2018-09-29T08:47:19.042Z,17.12
2018-09-29T08:49:47.034Z,17.48
2018-09-29T08:52:14.495Z,17.25
2018-09-29T08:54:41.947Z,17.49
2018-09-29T08:57:09.322Z,17.65
2018-09-29T08:59:36.603Z,17.75
2018-09-29T09:02:03.947Z,17.86
2018-09-29T09:04:31.217Z,17.62
2018-09-29T09:06:58.670Z,17.81
2018-09-29T09:09:26.004Z,17.81
2018-09-29T09:11:53.621Z,18.21
2018-09-29T09:14:20.920Z,18.25
2018-09-29T09:16:48.423Z,18.03
2018-09-29T09:19:15.774Z,18.28
2018-09-29T09:21:43.413Z,18.14
2018-09-29T09:24:10.690Z,18.08
2018-09-29T09:26:38.080Z,17.98
2018-09-29T09:29:05.420Z,18.06
2018-09-29T09:31:32.681Z,18.22
2018-09-29T09:34:00.038Z,18.12
2018-09-29T09:36:27.409Z,18.11
2018-09-29T09:38:54.735Z,18.26
2018-09-29T09:41:22.037Z,18.47
2018-09-29T09:43:49.300Z,18.41
2018-09-29T09:46:16.711Z,18.43
2018-09-29T09:48:44.014Z,18.56
2018-09-29T09:51:11.521Z,18.66
2018-09-29T09:53:39.333Z,19.00
2018-09-29T09:56:07.262Z,18.96
2018-09-29T09:58:35.263Z,18.79
2018-09-29T10:01:08.230Z,18.53
2018-09-29T10:03:35.543Z,18.55
2018-09-29T10:06:02.817Z,18.61
2018-09-29T10:08:30.242Z,18.78
2018-09-29T10:10:57.526Z,19.07
2018-09-29T10:13:24.959Z,18.95
2018-09-29T10:15:52.382Z,19.10
2018-09-29T10:18:19.968Z,19.12
2018-09-29T10:20:47.944Z,18.76
2018-09-29T10:23:15.582Z,19.08
2018-09-29T10:25:43.769Z,19.66
2018-09-29T10:28:11.188Z,19.72
2018-09-29T10:30:39.058Z,19.69
2018-09-29T10:33:06.764Z,19.59
2018-09-29T10:35:34.026Z,19.53
2018-09-29T10:38:02.069Z,19.63
2018-09-29T10:40:29.359Z,19.64
2018-09-29T10:42:57.442Z,20.06
2018-09-29T10:45:25.426Z,20.39
2018-09-29T10:47:52.894Z,20.50
2018-09-29T10:50:20.180Z,20.54
2018-09-29T10:52:47.610Z,20.79
2018-09-29T10:55:14.953Z,20.76
2018-09-29T10:57:42.238Z,21.09
2018-09-29T11:00:09.579Z,21.61
2018-09-29T11:02:37.587Z,21.27
2018-09-29T11:05:05.045Z,21.67
2018-09-29T11:07:32.579Z,21.85
2018-09-29T11:09:59.972Z,21.89
2018-09-29T11:12:27.255Z,22.42
2018-09-29T11:14:54.547Z,23.25
2018-09-29T11:17:21.908Z,23.33
2018-09-29T11:19:49.591Z,23.30
2018-09-29T11:22:18.507Z,23.23
2018-09-29T11:24:45.899Z,23.04
2018-09-29T11:27:13.468Z,22.98
2018-09-29T11:29:40.788Z,22.82
2018-09-29T11:32:08.039Z,23.27
2018-09-29T11:34:35.327Z,23.07
2018-09-29T11:37:02.600Z,23.09
2018-09-29T11:39:29.880Z,23.12
2018-09-29T11:41:57.300Z,23.17
2018-09-29T11:44:24.561Z,24.10
2018-09-29T11:46:51.870Z,23.96
2018-09-29T11:49:19.166Z,24.46
2018-09-29T11:51:46.523Z,23.47
2018-09-29T11:54:13.909Z,24.76
2018-09-29T11:56:48.786Z,26.08
2018-09-29T11:59:16.347Z,26.12
2018-09-29T12:01:43.725Z,26.67
2018-09-29T12:04:10.988Z,26.21
2018-09-29T12:06:38.342Z,26.54
2018-09-29T12:09:08.576Z,26.65
2018-09-29T12:11:36.080Z,26.13
2018-09-29T12:14:03.343Z,26.28
2018-09-29T12:16:30.665Z,26.23
2018-09-29T12:18:57.930Z,27.08
2018-09-29T12:21:25.239Z,26.14
2018-09-29T12:23:52.681Z,25.88
2018-09-29T12:26:20.114Z,26.44
2018-09-29T12:28:47.400Z,27.10
2018-09-29T12:31:14.707Z,27.83
2018-09-29T12:33:42.079Z,27.87
2018-09-29T12:36:09.350Z,27.42
2018-09-29T12:38:36.681Z,25.92
2018-09-29T12:41:04.100Z,25.07
2018-09-29T12:43:31.464Z,24.89
2018-09-29T12:45:58.723Z,23.90
2018-09-29T12:48:26.055Z,23.95
2018-09-29T12:50:53.295Z,24.13
2018-09-29T12:53:20.692Z,23.58
2018-09-29T12:55:47.991Z,22.33
2018-09-29T12:58:15.372Z,21.58
2018-09-29T13:00:42.665Z,22.45
2018-09-29T13:03:10.033Z,22.82
2018-09-29T13:05:37.329Z,23.27
2018-09-29T13:08:04.609Z,24.06
2018-09-29T13:10:31.880Z,24.58
2018-09-29T13:12:59.213Z,24.97
2018-09-29T13:15:26.599Z,25.00
2018-09-29T13:17:53.873Z,24.43
2018-09-29T13:20:21.214Z,24.69
2018-09-29T13:22:48.502Z,25.63
2018-09-29T13:25:16.689Z,25.61
2018-09-29T13:27:43.967Z,25.80
2018-09-29T13:30:11.266Z,26.89
2018-09-29T13:32:38.528Z,26.30
2018-09-29T13:35:05.936Z,26.19
2018-09-29T13:37:33.182Z,25.65
2018-09-29T13:40:00.531Z,25.06
2018-09-29T13:42:27.826Z,25.97
2018-09-29T13:44:55.433Z,26.92
2018-09-29T13:47:22.815Z,27.62
2018-09-29T13:49:50.112Z,27.02
2018-09-29T13:52:17.525Z,28.39
2018-09-29T13:54:44.970Z,28.34
2018-09-29T13:57:12.330Z,27.31
2018-09-29T13:59:39.620Z,27.32
2018-09-29T14:02:07.034Z,28.20
2018-09-29T14:04:34.289Z,28.38
2018-09-29T14:07:01.573Z,28.36
2018-09-29T14:09:28.862Z,28.11
2018-09-29T14:11:56.165Z,28.46
2018-09-29T14:14:23.471Z,28.18
2018-09-29T14:16:50.747Z,28.42
2018-09-29T14:19:17.984Z,27.62
2018-09-29T14:21:45.325Z,27.97
2018-09-29T14:24:12.603Z,27.54
2018-09-29T14:26:39.902Z,26.82
2018-09-29T14:29:07.226Z,27.07
2018-09-29T14:31:34.543Z,27.63
2018-09-29T14:34:01.858Z,27.32
2018-09-29T14:36:29.249Z,26.79
2018-09-29T14:38:56.521Z,26.56
2018-09-29T14:41:23.850Z,27.17
2018-09-29T14:43:51.254Z,27.47
2018-09-29T14:46:18.582Z,25.94
2018-09-29T14:48:45.837Z,26.67
2018-09-29T14:51:13.154Z,27.01
2018-09-29T14:53:40.486Z,26.78
2018-09-29T14:56:07.742Z,27.13
2018-09-29T14:58:35.103Z,27.04
2018-09-29T15:01:02.455Z,26.94
2018-09-29T15:03:29.713Z,27.13
2018-09-29T15:05:56.984Z,26.58
2018-09-29T15:08:24.287Z,25.66
2018-09-29T15:10:51.726Z,25.81
2018-09-29T15:13:19.041Z,26.18
2018-09-29T15:15:46.351Z,26.07
2018-09-29T15:18:13.671Z,26.46
2018-09-29T15:20:41.008Z,25.82
2018-09-29T15:23:08.333Z,25.84
2018-09-29T15:25:35.650Z,24.96
2018-09-29T15:28:03.019Z,25.43
2018-09-29T15:30:30.342Z,24.66
2018-09-29T15:32:57.627Z,23.84
2018-09-29T15:35:24.931Z,24.98
2018-09-29T15:37:52.311Z,25.54
2018-09-29T15:40:19.575Z,25.02
2018-09-29T15:42:47.020Z,25.11
2018-09-29T15:45:14.290Z,24.88
2018-09-29T15:47:41.575Z,25.02
2018-09-29T15:50:08.876Z,24.97
2018-09-29T15:52:36.152Z,24.86
2018-09-29T15:55:03.577Z,24.59
2018-09-29T15:57:30.951Z,24.58
2018-09-29T15:59:58.301Z,24.46
2018-09-29T16:02:25.989Z,24.27
2018-09-29T16:04:53.260Z,24.24
2018-09-29T16:07:20.617Z,24.12
2018-09-29T16:09:47.985Z,24.30
2018-09-29T16:12:15.239Z,24.19
2018-09-29T16:14:42.512Z,24.19
2018-09-29T16:17:09.791Z,24.21
2018-09-29T16:19:37.096Z,24.00
2018-09-29T16:22:04.524Z,24.26
2018-09-29T16:24:31.876Z,23.98
2018-09-29T16:26:59.135Z,23.96
2018-09-29T16:29:26.437Z,23.98
2018-09-29T16:31:53.863Z,23.91
2018-09-29T16:34:21.126Z,23.77
2018-09-29T16:36:48.366Z,23.48
2018-09-29T16:39:15.686Z,23.23
2018-09-29T16:41:43.178Z,23.14
2018-09-29T16:44:10.700Z,23.22
2018-09-29T16:46:38.024Z,23.03
2018-09-29T16:49:05.360Z,22.83
2018-09-29T16:51:32.842Z,22.49
2018-09-29T16:54:00.393Z,22.15
2018-09-29T16:56:28.441Z,21.92
2018-09-29T16:58:55.813Z,21.71
2018-09-29T17:01:23.161Z,21.56
2018-09-29T17:03:50.632Z,21.48
2018-09-29T17:06:17.896Z,21.47
2018-09-29T17:08:45.210Z,21.31
2018-09-29T17:11:12.714Z,21.08
2018-09-29T17:13:40.019Z,20.98
2018-09-29T17:16:07.542Z,21.10
2018-09-29T17:18:35.274Z,20.80
2018-09-29T17:21:02.970Z,20.63
2018-09-29T17:23:30.738Z,20.52
2018-09-29T17:25:58.122Z,20.37
2018-09-29T17:28:25.624Z,20.21
2018-09-29T17:30:52.928Z,20.17
2018-09-29T17:33:20.191Z,20.06
2018-09-29T17:35:47.496Z,20.01
2018-09-29T17:38:15.822Z,19.91
2018-09-29T17:40:43.189Z,19.87
2018-09-29T17:43:10.479Z,19.69
2018-09-29T17:45:38.688Z,19.61
2018-09-29T17:48:05.947Z,19.60
2018-09-29T17:50:33.380Z,19.61
2018-09-29T17:53:00.751Z,19.48
2018-09-29T17:55:28.267Z,19.40
2018-09-29T17:57:55.667Z,19.34
2018-09-29T18:00:23.768Z,19.25
2018-09-29T18:03:06.883Z,19.17
2018-09-29T18:05:34.598Z,19.11
2018-09-29T18:08:01.977Z,19.08
2018-09-29T18:10:29.403Z,19.07
2018-09-29T18:12:56.690Z,18.87
2018-09-29T18:15:24.061Z,18.90
2018-09-29T18:17:51.391Z,18.86
2018-09-29T18:20:18.718Z,18.83
2018-09-29T18:22:46.001Z,18.61
2018-09-29T18:25:13.421Z,18.70
2018-09-29T18:27:40.809Z,18.73
2018-09-29T18:30:09.473Z,18.67
2018-09-29T18:32:36.895Z,18.53
2018-09-29T18:35:04.715Z,18.40
2018-09-29T18:37:32.925Z,18.34
2018-09-29T18:40:00.201Z,18.46
2018-09-29T18:42:27.632Z,18.27
2018-09-29T18:44:55.030Z,18.15
2018-09-29T18:47:22.942Z,18.19
2018-09-29T18:49:50.307Z,18.20
2018-09-29T18:52:17.640Z,18.10
2018-09-29T18:54:45.067Z,17.91
2018-09-29T18:57:12.641Z,17.95
2018-09-29T18:59:39.930Z,17.86
2018-09-29T19:02:07.220Z,17.74
2018-09-29T19:04:34.522Z,17.83
2018-09-29T19:07:01.832Z,17.60
2018-09-29T19:09:29.943Z,17.59
2018-09-29T19:11:58.005Z,17.69
2018-09-29T19:14:25.250Z,17.62
2018-09-29T19:16:52.545Z,17.57
2018-09-29T19:19:19.853Z,17.58
2018-09-29T19:21:47.318Z,17.49
2018-09-29T19:24:14.738Z,17.40
2018-09-29T19:26:42.083Z,17.29
2018-09-29T19:29:09.436Z,17.25
2018-09-29T19:31:36.710Z,17.28
2018-09-29T19:34:04.083Z,17.22
2018-09-29T19:36:31.393Z,17.23
2018-09-29T19:38:58.674Z,17.16
2018-09-29T19:41:26.627Z,17.19
2018-09-29T19:43:55.042Z,17.02
2018-09-29T19:46:22.337Z,17.10
2018-09-29T19:48:49.858Z,16.99
2018-09-29T19:51:17.234Z,16.96
2018-09-29T19:53:44.590Z,16.88
2018-09-29T19:56:12.190Z,16.91
2018-09-29T19:58:39.578Z,16.79
2018-09-29T20:01:07.281Z,16.75
2018-09-29T20:03:35.207Z,16.77
2018-09-29T20:06:02.517Z,16.79
2018-09-29T20:08:29.807Z,16.78
2018-09-29T20:10:57.104Z,16.71
2018-09-29T20:13:24.526Z,16.59
2018-09-29T20:15:52.430Z,16.61
2018-09-29T20:18:19.723Z,16.58
2018-09-29T20:20:47.087Z,16.54
2018-09-29T20:23:14.449Z,16.58
2018-09-29T20:25:41.749Z,16.55
2018-09-29T20:28:09.072Z,16.63
2018-09-29T20:30:36.410Z,16.66
2018-09-29T20:33:03.795Z,16.47
2018-09-29T20:35:31.202Z,16.40
2018-09-29T20:37:58.648Z,16.36
2018-09-29T20:40:25.976Z,16.13
2018-09-29T20:42:53.282Z,16.28
2018-09-29T20:45:20.550Z,16.12
2018-09-29T20:47:47.919Z,16.07
2018-09-29T20:50:15.159Z,15.85
2018-09-29T20:52:42.537Z,15.94
2018-09-29T20:55:09.928Z,15.98
2018-09-29T20:57:37.707Z,15.98
2018-09-29T21:00:15.051Z,16.02
2018-09-29T21:02:42.552Z,16.13
2018-09-29T21:05:09.819Z,16.18
2018-09-29T21:07:37.202Z,15.59
2018-09-29T21:10:04.717Z,15.78
2018-09-29T21:12:32.151Z,15.96
2018-09-29T21:14:59.427Z,15.94
2018-09-29T21:17:27.020Z,15.58
2018-09-29T21:19:54.537Z,15.59
2018-09-29T21:22:22.029Z,15.56
2018-09-29T21:24:49.501Z,15.67
2018-09-29T21:27:16.827Z,15.68
2018-09-29T21:29:44.227Z,15.71
2018-09-29T21:32:11.623Z,15.64
2018-09-29T21:34:38.948Z,15.64
2018-09-29T21:37:06.423Z,15.56
2018-09-29T21:39:34.295Z,15.57
2018-09-29T21:42:01.568Z,15.47
2018-09-29T21:44:28.897Z,15.33
2018-09-29T21:46:56.188Z,15.37
2018-09-29T21:49:23.580Z,15.30
2018-09-29T21:51:51.621Z,15.33
2018-09-29T21:54:18.903Z,15.29
2018-09-29T21:56:46.317Z,15.27
2018-09-29T21:59:13.673Z,15.19
2018-09-29T22:01:40.994Z,15.07
2018-09-29T22:04:08.278Z,15.01
2018-09-29T22:06:35.667Z,14.79
2018-09-29T22:09:03.486Z,14.89
2018-09-29T22:11:30.774Z,14.92
2018-09-29T22:13:58.171Z,15.06
2018-09-29T22:16:25.582Z,14.97
2018-09-29T22:18:52.995Z,14.93
2018-09-29T22:21:20.312Z,14.82
2018-09-29T22:23:47.610Z,14.83
2018-09-29T22:26:15.645Z,14.89
2018-09-29T22:28:43.090Z,14.98
2018-09-29T22:31:10.467Z,14.96
2018-09-29T22:33:37.766Z,14.93
2018-09-29T22:36:05.998Z,14.90
2018-09-29T22:38:33.300Z,14.74
2018-09-29T22:41:00.619Z,14.75
2018-09-29T22:43:28.122Z,14.70
2018-09-29T22:45:55.843Z,14.68
2018-09-29T22:48:23.067Z,14.63
2018-09-29T22:50:50.330Z,14.58
2018-09-29T22:53:17.698Z,14.61
2018-09-29T22:55:44.970Z,14.52
2018-09-29T22:58:12.283Z,14.65
2018-09-29T23:00:39.582Z,14.58
2018-09-29T23:03:07.011Z,14.70
2018-09-29T23:05:34.381Z,14.54
2018-09-29T23:08:01.665Z,14.60
2018-09-29T23:10:28.923Z,14.67
2018-09-29T23:12:56.400Z,14.65
2018-09-29T23:15:24.166Z,14.61
2018-09-29T23:17:51.473Z,14.63
2018-09-29T23:20:18.808Z,14.66
2018-09-29T23:22:46.176Z,14.59
2018-09-29T23:25:13.521Z,14.47
2018-09-29T23:27:40.912Z,14.48
2018-09-29T23:30:08.322Z,14.41
2018-09-29T23:32:35.791Z,14.35
2018-09-29T23:35:03.112Z,14.38
2018-09-29T23:37:30.498Z,14.24
2018-09-29T23:39:57.776Z,14.09
2018-09-29T23:42:25.614Z,14.09
2018-09-29T23:44:53.012Z,14.27
2018-09-29T23:47:20.396Z,14.25
2018-09-29T23:49:47.717Z,14.38
2018-09-29T23:52:15.007Z,14.22
2018-09-29T23:54:42.380Z,14.22
2018-09-29T23:57:09.833Z,14.19
2018-09-29T23:59:37.141Z,14.17
