createdAt,value
2017-12-14T00:00:02.998Z,2.5
2017-12-14T00:05:03.119Z,2.5
2017-12-14T00:10:05.702Z,2.6
2017-12-14T00:15:05.230Z,2.7
2017-12-14T00:20:03.178Z,2.6
2017-12-14T00:25:03.366Z,2.7
2017-12-14T00:30:07.975Z,2.8
2017-12-14T00:35:05.555Z,2.9
2017-12-14T00:40:08.044Z,2.9
2017-12-14T00:45:05.254Z,2.9
2017-12-14T00:50:13.353Z,3
2017-12-14T00:55:04.981Z,3
2017-12-14T01:00:05.538Z,3.1
2017-12-14T01:05:03.214Z,3.1
2017-12-14T01:10:08.389Z,3.1
2017-12-14T01:15:03.004Z,3.1
2017-12-14T01:20:02.569Z,3.1
2017-12-14T01:25:02.801Z,3
2017-12-14T01:30:03.391Z,3
2017-12-14T01:35:02.600Z,3
2017-12-14T01:40:05.144Z,2.9
2017-12-14T01:45:05.867Z,2.8
2017-12-14T01:50:12.957Z,2.9
2017-12-14T01:55:05.578Z,2.9
2017-12-14T02:00:05.107Z,3
2017-12-14T02:05:05.285Z,3.1
2017-12-14T02:10:05.279Z,3.2
2017-12-14T02:15:07.540Z,3.2
2017-12-14T02:20:08.270Z,3.3
2017-12-14T02:25:08.344Z,3.4
2017-12-14T02:30:05.373Z,3.4
2017-12-14T02:35:03.117Z,3.4
2017-12-14T02:40:03.169Z,3.5
2017-12-14T02:45:02.923Z,3.6
2017-12-14T02:50:05.066Z,3.7
2017-12-14T02:55:07.827Z,3.8
2017-12-14T03:00:05.853Z,3.9
2017-12-14T03:05:15.295Z,3.9
2017-12-14T03:10:05.300Z,4
2017-12-14T03:15:12.607Z,4.1
2017-12-14T03:20:03.047Z,4.1
2017-12-14T03:25:10.034Z,4.3
2017-12-14T03:30:08.031Z,4.4
2017-12-14T03:35:05.807Z,4.4
2017-12-14T03:40:08.431Z,4.5
2017-12-14T03:45:08.202Z,4.6
2017-12-14T03:50:05.199Z,4.6
2017-12-14T03:55:20.746Z,4.6
2017-12-14T04:00:15.257Z,4.7
2017-12-14T04:05:07.990Z,4.7
2017-12-14T04:10:05.582Z,4.7
2017-12-14T04:15:12.899Z,4.5
2017-12-14T04:20:03.377Z,4.5
2017-12-14T04:25:02.665Z,4.5
2017-12-14T04:30:08.220Z,4.3
2017-12-14T04:35:02.512Z,4.3
2017-12-14T04:40:10.169Z,4.2
2017-12-14T04:45:03.304Z,4.2
2017-12-14T04:50:05.384Z,4.2
2017-12-14T04:55:03.106Z,4.2
2017-12-14T05:00:02.662Z,4.2
2017-12-14T05:05:02.985Z,4.3
2017-12-14T05:10:10.688Z,4.4
2017-12-14T05:15:18.104Z,4.4
2017-12-14T05:20:02.487Z,4.4
2017-12-14T05:25:02.779Z,4.4
2017-12-14T05:30:02.448Z,4.5
2017-12-14T05:35:05.247Z,4.4
2017-12-14T05:40:10.405Z,4.4
2017-12-14T05:45:05.196Z,4.4
2017-12-14T05:50:03.199Z,4.4
2017-12-14T05:55:02.555Z,4.5
2017-12-14T06:00:20.793Z,4.4
2017-12-14T06:05:07.510Z,4.4
2017-12-14T06:10:02.518Z,4.4
2017-12-14T06:15:10.897Z,4.3
2017-12-14T06:20:10.565Z,4.3
2017-12-14T06:25:03.490Z,4.3
2017-12-14T06:30:13.138Z,4.2
2017-12-14T06:35:15.700Z,4.1
2017-12-14T06:40:03.065Z,4.1
2017-12-14T06:45:02.826Z,4
2017-12-14T06:50:23.582Z,4
2017-12-14T06:55:05.193Z,4
2017-12-14T07:00:03.147Z,4
2017-12-14T07:05:02.475Z,4
2017-12-14T07:10:02.561Z,4.1
2017-12-14T07:15:03.287Z,4
2017-12-14T07:20:05.355Z,4
2017-12-14T07:25:15.844Z,3.9
2017-12-14T07:30:20.438Z,3.9
2017-12-14T07:35:02.933Z,4
2017-12-14T07:40:08.025Z,3.8
2017-12-14T07:45:02.764Z,3.8
2017-12-14T07:50:08.338Z,3.9
2017-12-14T07:55:05.075Z,3.9
2017-12-14T08:00:03.054Z,3.9
2017-12-14T08:05:05.860Z,3.9
2017-12-14T08:10:15.172Z,3.9
2017-12-14T08:15:03.256Z,3.9
2017-12-14T08:20:07.993Z,3.9
2017-12-14T08:25:03.263Z,3.9
2017-12-14T08:30:05.126Z,3.9
2017-12-14T08:35:23.019Z,3.9
2017-12-14T08:40:02.856Z,3.9
2017-12-14T08:45:02.807Z,4
2017-12-14T08:50:31.015Z,4.1
2017-12-14T08:55:05.143Z,4.1
2017-12-14T09:00:03.127Z,4.1
2017-12-14T09:05:02.506Z,4.2
2017-12-14T09:10:17.836Z,4.2
2017-12-14T09:15:07.410Z,4.3
2017-12-14T09:20:05.499Z,4.3
2017-12-14T09:25:05.812Z,4.4
2017-12-14T09:30:10.497Z,4.4
2017-12-14T09:35:08.181Z,4.4
2017-12-14T09:40:05.755Z,4.5
2017-12-14T09:45:02.944Z,4.5
2017-12-14T09:50:10.164Z,4.5
2017-12-14T09:55:05.274Z,4.6
2017-12-14T10:00:03.364Z,4.6
2017-12-14T10:05:02.611Z,4.6
2017-12-14T10:10:15.314Z,4.7
2017-12-14T10:15:04.976Z,4.7
2017-12-14T10:20:03.004Z,4.7
2017-12-14T10:25:05.814Z,4.7
2017-12-14T10:30:07.901Z,4.7
2017-12-14T10:35:08.155Z,4.8
2017-12-14T10:40:03.116Z,4.8
2017-12-14T10:45:07.921Z,5
2017-12-14T10:50:03.327Z,4.9
2017-12-14T10:55:02.573Z,5.1
2017-12-14T11:00:03.078Z,5.1
2017-12-14T11:05:08.384Z,5
2017-12-14T11:10:03.270Z,5
2017-12-14T11:15:03.035Z,4.9
2017-12-14T11:20:02.524Z,4.8
2017-12-14T11:25:17.945Z,4.8
2017-12-14T11:30:03.216Z,4.8
2017-12-14T11:35:02.476Z,4.8
2017-12-14T11:40:05.047Z,4.9
2017-12-14T11:45:03.247Z,4.8
2017-12-14T11:50:05.283Z,4.7
2017-12-14T11:55:05.516Z,4.7
2017-12-14T12:00:07.681Z,4.7
2017-12-14T12:05:12.866Z,4.7
2017-12-14T12:10:02.815Z,4.7
2017-12-14T12:15:02.533Z,4.6
2017-12-14T12:20:33.491Z,4.5
2017-12-14T12:25:05.830Z,4.6
2017-12-14T12:30:02.818Z,4.5
2017-12-14T12:35:15.708Z,4.5
2017-12-14T12:40:05.534Z,4.5
2017-12-14T12:45:05.253Z,4.4
2017-12-14T12:50:03.195Z,4.4
2017-12-14T12:55:02.434Z,4.5
2017-12-14T13:00:05.405Z,4.4
2017-12-14T13:05:08.201Z,4.4
2017-12-14T13:10:03.233Z,4.4
2017-12-14T13:15:20.482Z,4.5
2017-12-14T13:20:05.727Z,4.6
2017-12-14T13:25:07.506Z,4.6
2017-12-14T13:30:02.880Z,4.6
2017-12-14T13:35:05.619Z,4.6
2017-12-14T13:40:03.114Z,4.6
2017-12-14T13:45:05.314Z,4.4
2017-12-14T13:50:08.324Z,4.3
2017-12-14T13:55:10.118Z,4.4
2017-12-14T14:00:08.040Z,4.4
2017-12-14T14:05:05.835Z,4.5
2017-12-14T14:10:03.221Z,4.5
2017-12-14T14:15:08.092Z,4.5
2017-12-14T14:20:02.579Z,4.5
2017-12-14T14:25:02.823Z,4.6
2017-12-14T14:30:15.995Z,4.5
2017-12-14T14:35:02.698Z,4.5
2017-12-14T14:40:05.263Z,4.5
2017-12-14T14:45:07.587Z,4.4
2017-12-14T14:50:03.092Z,4.4
2017-12-14T14:55:05.870Z,4.5
2017-12-14T15:00:02.947Z,4.5
2017-12-14T15:05:13.380Z,4.4
2017-12-14T15:10:11.031Z,4.4
2017-12-14T15:15:05.685Z,4.4
2017-12-14T15:20:02.719Z,4.4
2017-12-14T15:25:10.659Z,4.4
2017-12-14T15:30:05.179Z,4.4
2017-12-14T15:35:05.438Z,4.4
2017-12-14T15:40:03.004Z,4.4
2017-12-14T15:45:12.966Z,4.2
2017-12-14T15:50:03.318Z,4.2
2017-12-14T15:55:02.667Z,4
2017-12-14T16:00:03.187Z,3.9
2017-12-14T16:05:07.484Z,3.8
2017-12-14T16:10:04.986Z,3.7
2017-12-14T16:15:03.177Z,3.7
2017-12-14T16:20:07.765Z,3.5
2017-12-14T16:25:05.466Z,3.4
2017-12-14T16:30:05.060Z,3.3
2017-12-14T16:35:05.163Z,3.1
2017-12-14T16:40:05.243Z,2.9
2017-12-14T16:45:08.386Z,2.9
2017-12-14T16:50:07.825Z,2.8
2017-12-14T16:55:05.596Z,2.9
2017-12-14T17:00:04.958Z,2.9
2017-12-14T17:05:02.611Z,2.9
2017-12-14T17:10:02.624Z,2.9
2017-12-14T17:15:10.895Z,2.8
2017-12-14T17:20:02.797Z,2.9
2017-12-14T17:25:03.019Z,2.9
2017-12-14T17:30:02.538Z,2.9
2017-12-14T17:35:02.810Z,2.9
2017-12-14T17:40:10.468Z,3.1
2017-12-14T17:45:02.528Z,2.4
2017-12-14T17:50:08.224Z,3.2
2017-12-14T17:55:05.810Z,3.2
2017-12-14T18:00:05.336Z,3.2
2017-12-14T18:05:13.086Z,3.2
2017-12-14T18:10:05.460Z,3.1
2017-12-14T18:15:02.678Z,3.1
2017-12-14T18:20:13.290Z,3.1
2017-12-14T18:25:03.311Z,3.1
2017-12-14T18:30:05.257Z,2.9
2017-12-14T18:35:10.533Z,2.9
2017-12-14T18:40:02.902Z,2.9
2017-12-14T18:45:02.596Z,2.9
2017-12-14T18:50:20.875Z,3
2017-12-14T18:55:03.286Z,3
2017-12-14T19:00:05.456Z,3
2017-12-14T19:05:03.098Z,3
2017-12-14T19:10:10.593Z,3
2017-12-14T19:15:02.696Z,3
2017-12-14T19:20:03.139Z,3
2017-12-14T19:25:05.856Z,3
2017-12-14T19:30:05.484Z,3
2017-12-14T19:35:03.015Z,3
2017-12-14T19:40:03.022Z,3
2017-12-14T19:45:02.686Z,3
2017-12-14T19:50:03.119Z,3
2017-12-14T19:55:08.401Z,2.9
2017-12-14T20:00:28.150Z,2.9
2017-12-14T20:05:08.045Z,2.8
2017-12-14T20:10:02.915Z,2.8
2017-12-14T20:15:10.169Z,2.8
2017-12-14T20:20:28.488Z,2.9
2017-12-14T20:25:05.785Z,2.9
2017-12-14T20:30:02.754Z,2.9
2017-12-14T20:35:23.219Z,3
2017-12-14T20:40:02.986Z,3
2017-12-14T20:45:05.163Z,3.1
2017-12-14T20:50:15.758Z,3.1
2017-12-14T20:55:04.902Z,3.1
2017-12-14T21:00:02.932Z,3.1
2017-12-14T21:05:15.816Z,3.1
2017-12-14T21:10:18.430Z,3
2017-12-14T21:15:05.373Z,3.1
2017-12-14T21:20:03.353Z,3
2017-12-14T21:25:07.730Z,3
2017-12-14T21:30:03.126Z,3
2017-12-14T21:35:05.886Z,3.1
2017-12-14T21:40:02.521Z,3.1
2017-12-14T21:45:03.019Z,3.1
2017-12-14T21:50:02.618Z,3.2
2017-12-14T21:55:02.786Z,3.2
2017-12-14T22:00:08.333Z,3.3
2017-12-14T22:05:12.549Z,3.3
2017-12-14T22:10:02.479Z,3.3
2017-12-14T22:15:05.666Z,3.3
2017-12-14T22:20:05.213Z,3.3
2017-12-14T22:25:05.344Z,3.4
2017-12-14T22:30:03.274Z,3.3
2017-12-14T22:35:05.056Z,3.3
2017-12-14T22:40:15.210Z,3.3
2017-12-14T22:45:03.145Z,3.3
2017-12-14T22:50:02.734Z,3.3
2017-12-14T22:55:02.865Z,3.3
2017-12-14T23:00:05.846Z,3.3
2017-12-14T23:05:07.589Z,3.2
2017-12-14T23:10:05.072Z,3.2
2017-12-14T23:15:08.330Z,3.3
2017-12-14T23:20:07.880Z,3.2
2017-12-14T23:25:03.026Z,3.2
2017-12-14T23:30:05.067Z,3.2
2017-12-14T23:35:10.349Z,3.1
2017-12-14T23:40:07.830Z,3.1
2017-12-14T23:45:02.527Z,3.1
2017-12-14T23:50:10.685Z,3
2017-12-14T23:55:05.832Z,2.9
