createdAt,value
2022-08-16T00:05:57.478Z,99.90
2022-08-16T00:08:36.721Z,99.90
2022-08-16T00:11:06.713Z,99.90
2022-08-16T00:17:00.590Z,99.90
2022-08-16T00:18:57.080Z,99.90
2022-08-16T00:21:26.115Z,99.90
2022-08-16T00:23:56.350Z,99.90
2022-08-16T00:26:35.652Z,99.90
2022-08-16T00:29:05.852Z,99.90
2022-08-16T00:31:59.111Z,99.90
2022-08-16T00:34:22.557Z,99.90
2022-08-16T00:37:10.102Z,99.90
2022-08-16T00:39:37.113Z,99.90
2022-08-16T00:42:10.250Z,99.90
2022-08-16T00:44:38.764Z,99.90
2022-08-16T00:47:10.514Z,99.90
2022-08-16T00:49:39.405Z,99.90
2022-08-16T00:52:29.610Z,99.90
2022-08-16T00:54:58.834Z,99.90
2022-08-16T00:57:27.581Z,99.90
2022-08-16T01:00:19.962Z,99.90
2022-08-16T01:05:19.570Z,99.90
2022-08-16T01:07:53.449Z,99.90
2022-08-16T01:10:32.828Z,99.90
2022-08-16T01:13:27.621Z,99.90
2022-08-16T01:16:20.007Z,99.90
2022-08-16T01:19:02.716Z,99.90
2022-08-16T01:21:39.924Z,99.90
2022-08-16T01:24:53.948Z,99.90
2022-08-16T01:27:29.843Z,99.90
2022-08-16T01:30:20.669Z,99.90
2022-08-16T01:33:14.660Z,99.90
2022-08-16T01:35:43.058Z,99.90
2022-08-16T01:38:28.543Z,99.90
2022-08-16T01:41:09.600Z,99.90
2022-08-16T01:43:39.986Z,99.90
2022-08-16T01:46:29.719Z,99.90
2022-08-16T01:49:10.120Z,99.90
2022-08-16T01:51:39.222Z,99.90
2022-08-16T01:54:07.779Z,99.90
2022-08-16T01:56:36.457Z,99.90
2022-08-16T01:59:07.681Z,99.90
2022-08-16T02:01:43.972Z,99.90
2022-08-16T02:04:48.327Z,99.90
2022-08-16T02:07:10.586Z,99.90
2022-08-16T02:09:40.023Z,99.90
2022-08-16T02:12:43.600Z,99.90
2022-08-16T02:14:55.894Z,99.90
2022-08-16T02:17:24.526Z,99.90
2022-08-16T02:22:34.687Z,99.90
2022-08-16T02:25:08.320Z,99.90
2022-08-16T02:27:38.856Z,99.90
2022-08-16T02:30:37.032Z,99.90
2022-08-16T02:33:03.178Z,99.90
2022-08-16T02:35:31.113Z,99.90
2022-08-16T02:38:01.641Z,99.90
2022-08-16T02:40:36.290Z,99.90
2022-08-16T02:53:35.588Z,99.90
2022-08-16T02:56:02.662Z,99.90
2022-08-16T02:58:31.598Z,99.90
2022-08-16T03:00:59.520Z,99.90
2022-08-16T03:04:40.805Z,99.90
2022-08-16T03:06:42.512Z,99.90
2022-08-16T03:09:07.487Z,99.90
2022-08-16T03:11:40.359Z,99.90
2022-08-16T03:14:07.437Z,99.90
2022-08-16T03:19:09.515Z,99.90
2022-08-16T03:24:29.235Z,99.90
2022-08-16T03:26:57.812Z,99.90
2022-08-16T03:29:27.434Z,99.90
2022-08-16T03:31:59.266Z,99.90
2022-08-16T03:34:27.657Z,99.90
2022-08-16T03:36:55.096Z,99.90
2022-08-16T03:39:22.774Z,99.90
2022-08-16T03:41:59.120Z,99.90
2022-08-16T03:44:43.985Z,99.90
2022-08-16T03:47:18.556Z,99.90
2022-08-16T03:52:20.700Z,99.90
2022-08-16T03:54:57.481Z,99.90
2022-08-16T03:57:32.045Z,99.90
2022-08-16T04:00:35.017Z,99.90
2022-08-16T04:03:08.654Z,99.90
2022-08-16T04:05:38.224Z,99.90
2022-08-16T04:08:23.758Z,99.90
2022-08-16T04:10:55.930Z,99.90
2022-08-16T04:14:01.563Z,99.90
2022-08-16T04:16:27.426Z,99.90
2022-08-16T04:19:02.776Z,99.90
2022-08-16T04:21:36.037Z,99.90
2022-08-16T04:24:13.136Z,99.90
2022-08-16T04:26:45.802Z,99.90
2022-08-16T04:29:16.811Z,99.90
2022-08-16T04:31:56.220Z,99.90
2022-08-16T04:34:26.708Z,99.90
2022-08-16T04:36:54.356Z,99.90
2022-08-16T04:39:23.811Z,99.90
2022-08-16T04:44:32.699Z,99.90
2022-08-16T04:47:21.390Z,99.90
2022-08-16T04:49:50.893Z,99.90
2022-08-16T04:52:34.504Z,99.90
2022-08-16T04:55:12.192Z,99.90
2022-08-16T04:57:41.446Z,99.90
2022-08-16T05:00:30.416Z,99.90
2022-08-16T05:03:01.469Z,99.90
2022-08-16T05:05:43.857Z,99.90
2022-08-16T05:08:29.095Z,99.90
2022-08-16T05:11:00.335Z,99.90
2022-08-16T05:16:20.175Z,99.90
2022-08-16T05:18:50.876Z,99.90
2022-08-16T05:21:20.606Z,99.90
2022-08-16T05:23:55.584Z,99.90
2022-08-16T05:26:24.848Z,99.90
2022-08-16T05:28:55.977Z,99.90
2022-08-16T05:31:29.649Z,99.90
2022-08-16T05:34:03.758Z,99.90
2022-08-16T05:36:36.499Z,99.90
2022-08-16T05:39:09.464Z,99.90
2022-08-16T05:41:45.682Z,99.90
2022-08-16T05:44:23.804Z,99.90
2022-08-16T05:47:00.149Z,99.90
2022-08-16T05:49:36.829Z,99.90
2022-08-16T05:52:11.157Z,99.90
2022-08-16T05:54:46.781Z,99.90
2022-08-16T05:57:16.559Z,99.90
2022-08-16T05:59:44.125Z,99.90
2022-08-16T06:02:11.006Z,99.90
2022-08-16T06:04:38.139Z,99.90
2022-08-16T06:09:56.269Z,99.90
2022-08-16T06:12:27.022Z,99.90
2022-08-16T06:14:59.937Z,99.90
2022-08-16T06:17:41.483Z,99.90
2022-08-16T06:20:23.093Z,99.90
2022-08-16T06:23:03.003Z,99.90
2022-08-16T06:25:35.830Z,99.90
2022-08-16T06:33:19.907Z,99.90
2022-08-16T06:35:55.216Z,99.90
2022-08-16T06:38:32.825Z,99.90
2022-08-16T06:41:05.410Z,99.90
2022-08-16T06:43:33.346Z,99.90
2022-08-16T06:46:03.886Z,99.90
2022-08-16T06:48:33.680Z,99.90
2022-08-16T06:51:05.928Z,99.90
2022-08-16T06:53:36.280Z,99.90
2022-08-16T06:56:14.382Z,99.90
2022-08-16T06:58:45.788Z,99.90
2022-08-16T07:01:15.851Z,99.90
2022-08-16T07:03:55.290Z,99.90
2022-08-16T07:06:26.599Z,99.90
2022-08-16T07:08:54.743Z,99.90
2022-08-16T07:11:46.111Z,99.90
2022-08-16T07:14:25.147Z,99.90
2022-08-16T07:16:58.212Z,99.90
2022-08-16T07:20:04.035Z,99.90
2022-08-16T07:22:37.873Z,99.90
2022-08-16T07:25:02.185Z,99.90
2022-08-16T07:27:29.120Z,99.90
2022-08-16T07:30:00.631Z,99.90
2022-08-16T07:32:29.729Z,99.90
2022-08-16T07:34:58.948Z,99.90
2022-08-16T07:37:25.907Z,99.90
2022-08-16T07:39:54.602Z,99.90
2022-08-16T07:42:34.709Z,99.90
2022-08-16T07:45:03.486Z,99.90
2022-08-16T07:47:37.026Z,99.90
2022-08-16T07:50:07.489Z,99.90
2022-08-16T07:55:08.170Z,99.90
2022-08-16T08:00:25.233Z,99.90
2022-08-16T08:02:55.606Z,99.90
2022-08-16T08:05:25.571Z,99.90
2022-08-16T08:08:03.199Z,99.90
2022-08-16T08:10:39.293Z,99.90
2022-08-16T08:13:06.229Z,99.90
2022-08-16T08:15:34.752Z,99.90
2022-08-16T08:20:59.162Z,99.90
2022-08-16T08:23:27.776Z,99.90
2022-08-16T08:25:55.986Z,99.90
2022-08-16T08:28:23.767Z,99.90
2022-08-16T08:31:01.567Z,99.90
2022-08-16T08:33:31.750Z,99.90
2022-08-16T08:36:02.502Z,99.90
2022-08-16T08:38:45.100Z,99.90
2022-08-16T08:41:18.979Z,99.90
2022-08-16T08:43:50.406Z,99.90
2022-08-16T08:46:21.369Z,99.90
2022-08-16T08:48:59.937Z,99.90
2022-08-16T08:51:31.958Z,99.90
2022-08-16T08:54:07.071Z,99.90
2022-08-16T08:56:37.597Z,99.90
2022-08-16T08:59:13.301Z,99.90
2022-08-16T09:01:56.581Z,99.90
2022-08-16T09:06:54.034Z,99.90
2022-08-16T09:09:22.277Z,99.90
2022-08-16T09:19:40.597Z,99.90
2022-08-16T09:22:21.008Z,99.90
2022-08-16T09:24:53.145Z,99.90
2022-08-16T09:27:25.179Z,99.90
2022-08-16T09:30:00.083Z,99.90
2022-08-16T09:32:30.960Z,99.90
2022-08-16T09:35:00.239Z,99.90
2022-08-16T09:37:36.280Z,99.90
2022-08-16T09:40:33.109Z,99.90
2022-08-16T09:45:29.089Z,99.90
2022-08-16T09:47:58.392Z,99.90
2022-08-16T09:50:36.812Z,99.90
2022-08-16T09:53:15.557Z,99.90
2022-08-16T09:55:49.414Z,99.90
2022-08-16T09:58:40.721Z,99.90
2022-08-16T10:01:08.731Z,99.90
2022-08-16T10:04:01.839Z,99.90
2022-08-16T10:06:33.789Z,99.90
2022-08-16T10:09:05.298Z,99.90
2022-08-16T10:11:52.184Z,99.90
2022-08-16T10:14:19.843Z,99.90
2022-08-16T10:16:59.618Z,99.90
2022-08-16T10:19:29.798Z,99.90
2022-08-16T10:21:59.618Z,99.90
2022-08-16T10:24:32.782Z,99.90
2022-08-16T10:27:25.966Z,99.90
2022-08-16T10:30:00.228Z,99.90
2022-08-16T10:32:30.580Z,99.90
2022-08-16T10:34:58.219Z,99.90
2022-08-16T10:37:32.614Z,99.90
2022-08-16T10:40:28.664Z,99.90
2022-08-16T10:43:00.113Z,99.90
2022-08-16T10:45:37.047Z,99.90
2022-08-16T10:48:27.290Z,99.90
2022-08-16T10:50:58.097Z,99.90
2022-08-16T10:53:32.835Z,99.90
2022-08-16T10:56:52.957Z,99.90
2022-08-16T10:59:29.581Z,98.40
2022-08-16T11:02:21.884Z,98.70
2022-08-16T11:12:54.728Z,99.90
2022-08-16T11:15:22.512Z,99.90
2022-08-16T11:18:48.684Z,99.90
2022-08-16T11:20:49.386Z,99.90
2022-08-16T11:23:17.853Z,99.90
2022-08-16T11:26:10.402Z,99.90
2022-08-16T11:29:12.562Z,99.90
2022-08-16T11:31:22.850Z,99.90
2022-08-16T11:36:22.533Z,99.90
2022-08-16T11:38:57.712Z,99.90
2022-08-16T11:41:26.606Z,99.90
2022-08-16T11:43:58.185Z,99.90
2022-08-16T11:49:13.863Z,99.90
2022-08-16T11:51:44.461Z,98.10
2022-08-16T11:54:20.950Z,98.50
2022-08-16T11:56:52.610Z,98.40
2022-08-16T11:59:28.560Z,97.70
2022-08-16T12:02:04.144Z,96.70
2022-08-16T12:04:46.280Z,95.70
2022-08-16T12:07:19.113Z,94.30
2022-08-16T12:09:46.168Z,94.00
2022-08-16T12:12:15.775Z,93.50
2022-08-16T12:17:14.321Z,91.50
2022-08-16T12:19:41.544Z,92.50
2022-08-16T12:22:18.683Z,92.50
2022-08-16T12:24:51.014Z,90.80
2022-08-16T12:27:24.486Z,90.10
2022-08-16T12:29:58.516Z,90.30
2022-08-16T12:32:36.116Z,87.50
2022-08-16T12:35:13.298Z,82.20
2022-08-16T12:37:41.529Z,83.70
2022-08-16T12:40:24.297Z,84.50
2022-08-16T12:42:55.195Z,79.80
2022-08-16T12:45:26.953Z,83.50
2022-08-16T12:48:32.663Z,84.30
2022-08-16T12:51:01.043Z,85.80
2022-08-16T12:53:31.674Z,86.30
2022-08-16T12:56:00.049Z,86.40
2022-08-16T12:58:49.420Z,88.10
2022-08-16T13:01:14.768Z,89.80
2022-08-16T13:03:44.219Z,90.30
2022-08-16T13:06:12.515Z,91.30
2022-08-16T13:08:39.955Z,91.90
2022-08-16T13:11:07.798Z,92.10
2022-08-16T13:13:35.513Z,93.60
2022-08-16T13:16:15.162Z,93.50
2022-08-16T13:18:52.745Z,93.80
2022-08-16T13:21:23.629Z,94.40
2022-08-16T13:23:55.331Z,94.90
2022-08-16T13:26:24.159Z,95.40
2022-08-16T13:28:53.402Z,96.00
2022-08-16T13:33:47.867Z,97.80
2022-08-16T13:36:38.820Z,97.30
2022-08-16T13:39:03.804Z,96.80
2022-08-16T13:41:32.304Z,96.70
2022-08-16T13:44:00.908Z,97.00
2022-08-16T13:46:34.278Z,97.10
2022-08-16T13:49:01.679Z,96.10
2022-08-16T13:51:30.806Z,95.70
2022-08-16T13:54:03.890Z,95.30
2022-08-16T13:56:37.629Z,95.30
2022-08-16T13:59:19.211Z,95.40
2022-08-16T14:01:54.968Z,95.40
2022-08-16T14:04:26.624Z,95.40
2022-08-16T14:06:55.387Z,94.10
2022-08-16T14:09:23.958Z,93.20
2022-08-16T14:14:28.609Z,92.10
2022-08-16T14:16:58.200Z,92.10
2022-08-16T14:22:03.915Z,91.40
2022-08-16T14:24:41.982Z,92.30
2022-08-16T14:29:42.470Z,91.30
2022-08-16T14:32:09.542Z,91.00
2022-08-16T14:34:55.757Z,90.80
2022-08-16T14:37:23.023Z,91.30
2022-08-16T14:39:50.723Z,91.10
2022-08-16T14:42:21.850Z,91.10
2022-08-16T14:44:49.630Z,90.60
2022-08-16T14:47:17.603Z,91.50
2022-08-16T14:49:45.530Z,92.00
2022-08-16T14:52:32.559Z,91.10
2022-08-16T14:55:05.411Z,91.40
2022-08-16T14:57:32.349Z,91.30
2022-08-16T15:00:05.487Z,91.40
2022-08-16T15:02:44.429Z,90.80
2022-08-16T15:05:13.012Z,91.70
2022-08-16T15:07:41.455Z,91.10
2022-08-16T15:10:12.125Z,91.00
2022-08-16T15:12:56.294Z,90.70
2022-08-16T15:15:28.376Z,90.80
2022-08-16T15:20:29.972Z,90.20
2022-08-16T15:22:59.808Z,90.40
2022-08-16T15:25:29.657Z,91.10
2022-08-16T15:27:58.707Z,90.50
2022-08-16T15:30:56.951Z,90.90
2022-08-16T15:33:18.413Z,91.60
2022-08-16T15:35:48.044Z,91.90
2022-08-16T15:41:03.429Z,92.10
2022-08-16T15:43:38.890Z,91.70
2022-08-16T15:46:35.346Z,91.90
2022-08-16T15:49:14.652Z,91.50
2022-08-16T15:51:43.431Z,91.90
2022-08-16T15:54:29.412Z,92.40
2022-08-16T15:57:04.238Z,93.40
2022-08-16T15:59:49.109Z,93.70
2022-08-16T16:02:27.465Z,93.90
2022-08-16T16:07:24.183Z,94.10
2022-08-16T16:09:53.115Z,93.80
2022-08-16T16:12:51.285Z,93.90
2022-08-16T16:15:07.631Z,94.00
2022-08-16T16:17:35.618Z,94.60
2022-08-16T16:20:04.707Z,95.40
2022-08-16T16:22:31.843Z,95.10
2022-08-16T16:24:58.958Z,95.00
2022-08-16T16:27:25.861Z,95.90
2022-08-16T16:30:01.622Z,96.10
2022-08-16T16:32:34.069Z,97.90
2022-08-16T16:35:02.506Z,97.10
2022-08-16T16:37:31.180Z,98.70
2022-08-16T16:39:58.843Z,98.40
2022-08-16T16:42:29.910Z,98.80
2022-08-16T16:45:01.646Z,99.40
2022-08-16T16:47:38.029Z,99.90
2022-08-16T16:50:10.256Z,99.90
2022-08-16T16:52:43.861Z,99.90
2022-08-16T16:55:13.010Z,99.90
2022-08-16T16:58:00.858Z,99.90
2022-08-16T17:00:38.312Z,99.90
2022-08-16T17:03:15.339Z,99.90
2022-08-16T17:05:57.148Z,99.90
2022-08-16T17:08:26.222Z,99.90
2022-08-16T17:10:54.144Z,99.90
2022-08-16T17:13:25.615Z,99.90
2022-08-16T17:15:54.472Z,99.90
2022-08-16T17:19:16.094Z,99.90
2022-08-16T17:21:10.239Z,99.90
2022-08-16T17:23:59.347Z,99.90
2022-08-16T17:26:30.065Z,99.90
2022-08-16T17:29:02.474Z,99.90
2022-08-16T17:34:30.871Z,99.90
2022-08-16T17:37:05.452Z,99.90
2022-08-16T17:39:27.057Z,99.90
2022-08-16T17:39:45.402Z,99.90
2022-08-16T17:42:25.305Z,99.90
2022-08-16T17:44:52.654Z,99.90
2022-08-16T17:47:21.861Z,99.90
2022-08-16T17:49:49.253Z,99.90
2022-08-16T17:52:17.383Z,99.90
2022-08-16T17:54:45.046Z,99.90
2022-08-16T17:57:12.996Z,99.90
2022-08-16T17:59:42.136Z,99.90
2022-08-16T18:02:42.154Z,99.90
2022-08-16T18:04:57.385Z,99.90
2022-08-16T18:07:24.252Z,99.90
2022-08-16T18:09:52.436Z,99.90
2022-08-16T18:12:51.158Z,99.90
2022-08-16T18:15:14.539Z,99.90
2022-08-16T18:17:42.081Z,99.90
2022-08-16T18:20:30.044Z,99.90
2022-08-16T18:23:10.699Z,99.90
2022-08-16T18:25:44.608Z,99.90
2022-08-16T18:28:12.224Z,99.90
2022-08-16T18:30:39.915Z,99.90
2022-08-16T18:33:07.319Z,99.90
2022-08-16T18:35:35.278Z,99.90
2022-08-16T18:38:02.614Z,99.90
2022-08-16T18:40:30.112Z,99.90
2022-08-16T18:43:06.033Z,99.90
2022-08-16T18:45:36.679Z,99.90
2022-08-16T18:48:05.363Z,99.90
2022-08-16T18:51:03.167Z,99.90
2022-08-16T18:53:21.087Z,99.90
2022-08-16T18:55:49.163Z,99.90
2022-08-16T18:58:17.259Z,99.90
2022-08-16T19:00:55.954Z,99.90
2022-08-16T19:03:30.321Z,99.90
2022-08-16T19:06:06.998Z,99.90
2022-08-16T19:08:38.824Z,99.90
2022-08-16T19:11:08.200Z,99.90
2022-08-16T19:13:35.958Z,99.90
2022-08-16T19:16:04.282Z,99.90
2022-08-16T19:18:36.791Z,99.90
2022-08-16T19:21:05.046Z,99.90
2022-08-16T19:23:35.953Z,99.90
2022-08-16T19:26:24.708Z,99.90
2022-08-16T19:28:58.815Z,99.90
2022-08-16T19:31:33.099Z,99.90
2022-08-16T19:34:01.444Z,99.90
2022-08-16T19:36:35.140Z,99.90
2022-08-16T19:39:08.612Z,99.90
2022-08-16T19:41:37.559Z,99.90
2022-08-16T19:44:06.063Z,99.90
2022-08-16T19:46:33.516Z,99.90
2022-08-16T19:49:00.557Z,99.90
2022-08-16T19:51:27.648Z,99.90
2022-08-16T19:53:54.620Z,99.90
2022-08-16T19:56:25.825Z,99.90
2022-08-16T20:01:42.482Z,99.90
2022-08-16T20:04:13.663Z,99.90
2022-08-16T20:06:42.507Z,99.90
2022-08-16T20:09:12.643Z,99.90
2022-08-16T20:11:44.410Z,99.90
2022-08-16T20:14:11.586Z,99.90
2022-08-16T20:16:46.861Z,99.90
2022-08-16T20:19:13.863Z,99.90
2022-08-16T20:21:40.862Z,99.90
2022-08-16T20:24:32.797Z,99.90
2022-08-16T20:26:54.987Z,99.90
2022-08-16T20:29:21.968Z,99.90
2022-08-16T20:31:49.187Z,99.90
2022-08-16T20:34:16.453Z,99.90
2022-08-16T20:36:44.000Z,99.90
2022-08-16T20:39:13.619Z,99.90
2022-08-16T20:41:42.848Z,99.90
2022-08-16T20:44:11.574Z,99.90
2022-08-16T20:46:39.788Z,99.90
2022-08-16T20:49:09.211Z,99.90
2022-08-16T20:51:49.465Z,99.90
2022-08-16T20:54:19.391Z,99.90
2022-08-16T20:56:48.814Z,99.90
2022-08-16T20:59:16.046Z,99.90
2022-08-16T21:01:46.412Z,99.90
2022-08-16T21:04:21.317Z,99.90
2022-08-16T21:06:54.385Z,99.90
2022-08-16T21:09:32.713Z,99.90
2022-08-16T21:12:05.582Z,99.90
2022-08-16T21:14:34.274Z,99.90
2022-08-16T21:17:03.373Z,99.90
2022-08-16T21:19:32.280Z,99.90
2022-08-16T21:22:17.365Z,99.90
2022-08-16T21:24:46.349Z,99.90
2022-08-16T21:27:15.272Z,99.90
2022-08-16T21:29:46.113Z,99.90
2022-08-16T21:32:19.920Z,99.90
2022-08-16T21:35:11.780Z,99.90
2022-08-16T21:37:39.466Z,99.90
2022-08-16T21:40:08.952Z,99.90
2022-08-16T21:42:37.706Z,99.90
2022-08-16T21:45:05.531Z,99.90
2022-08-16T21:47:32.516Z,99.90
2022-08-16T21:49:59.413Z,99.90
2022-08-16T21:52:27.655Z,99.90
2022-08-16T21:54:56.601Z,99.90
2022-08-16T21:57:23.995Z,99.90
2022-08-16T21:59:52.053Z,99.90
2022-08-16T22:02:21.353Z,99.90
2022-08-16T22:04:49.190Z,99.90
2022-08-16T22:07:18.118Z,99.90
2022-08-16T22:09:46.864Z,99.90
2022-08-16T22:12:26.592Z,99.90
2022-08-16T22:14:53.847Z,99.90
2022-08-16T22:17:20.788Z,99.90
2022-08-16T22:19:47.913Z,99.90
2022-08-16T22:22:14.932Z,99.90
2022-08-16T22:24:41.881Z,99.90
2022-08-16T22:27:08.984Z,99.90
2022-08-16T22:29:35.885Z,99.90
2022-08-16T22:32:07.050Z,99.90
2022-08-16T22:34:34.371Z,99.90
2022-08-16T22:37:01.429Z,99.90
2022-08-16T22:39:28.371Z,99.90
2022-08-16T22:41:55.410Z,99.90
2022-08-16T22:44:22.422Z,99.90
2022-08-16T22:46:49.471Z,99.90
2022-08-16T22:49:16.543Z,99.90
2022-08-16T22:51:43.605Z,99.90
2022-08-16T22:54:48.190Z,99.90
2022-08-16T22:56:58.316Z,99.90
2022-08-16T22:59:25.323Z,99.90
2022-08-16T23:01:52.760Z,99.90
2022-08-16T23:04:19.781Z,99.90
2022-08-16T23:06:46.728Z,99.90
2022-08-16T23:09:13.655Z,99.90
2022-08-16T23:11:40.686Z,99.90
2022-08-16T23:14:07.546Z,99.90
2022-08-16T23:16:35.106Z,99.90
2022-08-16T23:19:08.859Z,99.90
2022-08-16T23:21:37.584Z,99.90
2022-08-16T23:24:05.140Z,99.90
2022-08-16T23:26:45.141Z,99.90
2022-08-16T23:29:25.442Z,99.90
2022-08-16T23:31:56.506Z,99.90
2022-08-16T23:34:25.071Z,99.90
2022-08-16T23:36:52.177Z,99.90
2022-08-16T23:39:19.107Z,99.90
2022-08-16T23:41:45.985Z,99.90
2022-08-16T23:44:57.469Z,99.90
2022-08-16T23:46:59.784Z,99.90
2022-08-16T23:49:58.106Z,99.90
2022-08-16T23:52:13.701Z,99.90
2022-08-16T23:54:40.590Z,99.90
2022-08-16T23:57:08.473Z,99.90
2022-08-16T23:59:48.567Z,99.90
