createdAt,value
2023-03-11T00:04:38.025Z,-140.81
2023-03-11T00:09:39.558Z,-140.81
2023-03-11T00:14:40.984Z,-140.81
2023-03-11T00:19:42.443Z,-140.81
2023-03-11T00:24:43.895Z,-140.81
2023-03-11T00:29:45.315Z,-140.81
2023-03-11T00:34:46.747Z,-140.81
2023-03-11T00:39:48.275Z,-140.81
2023-03-11T00:44:49.838Z,-140.81
2023-03-11T00:49:51.273Z,-140.81
2023-03-11T00:54:52.783Z,-140.81
2023-03-11T00:59:55.108Z,-140.81
2023-03-11T01:04:56.723Z,-140.81
2023-03-11T01:09:58.313Z,-140.81
2023-03-11T01:15:00.002Z,-140.81
2023-03-11T01:20:01.903Z,-140.81
2023-03-11T01:25:04.044Z,-140.81
2023-03-11T01:30:06.402Z,-140.81
2023-03-11T01:35:08.256Z,-140.81
2023-03-11T01:40:18.760Z,-140.81
2023-03-11T01:45:36.258Z,-140.81
2023-03-11T01:50:46.394Z,-140.81
2023-03-11T01:55:49.233Z,-140.81
2023-03-11T02:00:51.131Z,-140.81
2023-03-11T02:05:55.896Z,-140.81
2023-03-11T02:10:57.716Z,-140.81
2023-03-11T02:16:00.547Z,-140.81
2023-03-11T02:21:28.740Z,-140.81
2023-03-11T02:26:42.974Z,-140.81
2023-03-11T02:31:46.048Z,-140.81
2023-03-11T02:36:48.040Z,-140.81
2023-03-11T02:41:50.426Z,-140.81
2023-03-11T02:46:53.296Z,-140.81
2023-03-11T02:51:56.114Z,-140.81
2023-03-11T02:56:57.895Z,-140.81
2023-03-11T03:02:01.517Z,-140.81
2023-03-11T03:07:03.978Z,-140.81
2023-03-11T03:12:06.348Z,-140.81
2023-03-11T03:17:08.954Z,-140.81
2023-03-11T03:22:10.557Z,-140.81
2023-03-11T03:27:12.113Z,-140.81
2023-03-11T03:32:15.330Z,-140.81
2023-03-11T03:37:17.211Z,-140.81
2023-03-11T03:42:19.380Z,-140.81
2023-03-11T03:47:21.035Z,-140.81
2023-03-11T03:52:22.813Z,-140.81
2023-03-11T03:57:24.477Z,-140.81
2023-03-11T04:02:26.229Z,-140.81
2023-03-11T04:07:28.772Z,-140.81
2023-03-11T04:12:30.548Z,-140.81
2023-03-11T04:17:32.312Z,-140.81
2023-03-11T04:22:34.406Z,-140.81
2023-03-11T04:27:38.298Z,-140.81
2023-03-11T04:32:40.556Z,-140.81
2023-03-11T04:37:42.171Z,-140.81
2023-03-11T04:42:43.915Z,-140.81
2023-03-11T04:47:49.803Z,-140.81
2023-03-11T04:52:51.878Z,-140.81
2023-03-11T04:57:53.573Z,-140.81
2023-03-11T05:02:55.228Z,-140.81
2023-03-11T05:07:56.966Z,-140.81
2023-03-11T05:12:59.358Z,-140.81
2023-03-11T05:18:06.396Z,-140.81
2023-03-11T05:23:09.972Z,-140.81
2023-03-11T05:28:12.333Z,-140.81
2023-03-11T05:33:19.648Z,-140.81
2023-03-11T05:38:21.616Z,-140.81
2023-03-11T05:43:23.372Z,-140.81
2023-03-11T05:48:28.936Z,-140.81
2023-03-11T05:53:30.540Z,-140.81
2023-03-11T05:58:32.507Z,-140.81
2023-03-11T06:03:34.015Z,-140.81
2023-03-11T06:08:35.821Z,-140.81
2023-03-11T06:13:38.450Z,-140.81
2023-03-11T06:18:39.986Z,-140.81
2023-03-11T06:23:41.590Z,-140.81
2023-03-11T06:28:43.950Z,-140.81
2023-03-11T06:33:46.836Z,-140.81
2023-03-11T06:38:50.909Z,-140.81
2023-03-11T06:43:52.498Z,-140.81
2023-03-11T06:48:54.505Z,-140.81
2023-03-11T06:53:58.269Z,-140.81
2023-03-11T06:59:01.222Z,-140.81
2023-03-11T07:04:06.124Z,-140.81
2023-03-11T07:09:09.480Z,-140.81
2023-03-11T07:14:17.018Z,-140.81
2023-03-11T07:19:22.511Z,-140.81
2023-03-11T07:24:23.961Z,-140.81
2023-03-11T07:29:26.491Z,-140.81
2023-03-11T07:34:27.980Z,-140.81
2023-03-11T07:39:29.486Z,-140.81
2023-03-11T07:44:30.944Z,-140.81
2023-03-11T07:49:32.635Z,-140.81
2023-03-11T07:54:34.103Z,-140.81
2023-03-11T07:59:35.820Z,-140.81
2023-03-11T08:04:39.680Z,-140.81
2023-03-11T08:09:41.166Z,-140.81
2023-03-11T08:14:43.725Z,-140.81
2023-03-11T08:19:45.131Z,-140.81
2023-03-11T08:24:51.052Z,-140.81
2023-03-11T08:29:52.569Z,-140.81
2023-03-11T08:34:54.335Z,-140.81
2023-03-11T08:39:55.812Z,-140.81
2023-03-11T08:44:57.336Z,-140.81
2023-03-11T08:49:58.807Z,-140.81
2023-03-11T08:55:00.283Z,-140.81
2023-03-11T09:05:03.841Z,-140.81
2023-03-11T09:10:06.808Z,-140.81
2023-03-11T09:15:09.936Z,-140.81
2023-03-11T09:20:13.615Z,-140.81
2023-03-11T09:25:15.457Z,8.58
2023-03-11T09:30:17.242Z,-140.81
2023-03-11T09:35:18.940Z,8.58
2023-03-11T09:45:28.128Z,8.58
2023-03-11T09:50:53.568Z,8.58
2023-03-11T09:56:06.648Z,8.58
2023-03-11T10:01:26.277Z,5.06
2023-03-11T10:06:30.547Z,5.11
2023-03-11T10:12:10.888Z,5.31
2023-03-11T10:17:36.605Z,5.21
2023-03-11T10:23:18.734Z,5.44
2023-03-11T10:28:24.001Z,5.53
2023-03-11T10:33:38.626Z,5.94
2023-03-11T10:38:47.526Z,5.96
2023-03-11T10:44:03.930Z,6.44
2023-03-11T10:49:13.119Z,6.48
2023-03-11T10:54:26.675Z,6.50
2023-03-11T10:59:35.062Z,6.16
2023-03-11T11:04:40.330Z,6.26
2023-03-11T11:09:41.832Z,5.83
2023-03-11T11:14:45.771Z,6.05
2023-03-11T11:19:49.185Z,5.97
2023-03-11T11:24:53.414Z,5.87
2023-03-11T11:30:17.916Z,6.06
2023-03-11T11:35:21.677Z,6.13
2023-03-11T11:40:33.532Z,6.02
2023-03-11T11:45:40.861Z,6.20
2023-03-11T11:50:48.266Z,6.18
2023-03-11T11:55:52.619Z,6.34
2023-03-11T12:01:23.149Z,6.49
2023-03-11T12:06:39.512Z,6.39
2023-03-11T12:12:16.701Z,6.34
2023-03-11T12:17:21.259Z,6.80
2023-03-11T12:23:00.317Z,6.55
2023-03-11T12:28:18.499Z,6.85
2023-03-11T12:33:33.086Z,6.72
2023-03-11T12:38:38.734Z,6.97
2023-03-11T12:43:40.106Z,7.48
2023-03-11T12:48:49.738Z,7.20
2023-03-11T12:53:51.246Z,7.08
2023-03-11T12:59:24.262Z,7.12
2023-03-11T13:04:39.672Z,7.00
2023-03-11T13:09:41.208Z,6.69
2023-03-11T13:14:42.932Z,6.51
2023-03-11T13:19:50.006Z,6.61
2023-03-11T13:24:51.570Z,6.74
2023-03-11T13:30:20.563Z,6.84
2023-03-11T13:35:43.772Z,6.85
2023-03-11T13:40:47.146Z,6.91
2023-03-11T13:45:54.826Z,6.69
2023-03-11T13:51:13.724Z,6.88
2023-03-11T13:56:25.785Z,7.01
2023-03-11T14:01:27.278Z,7.28
2023-03-11T14:06:30.654Z,6.97
2023-03-11T14:11:32.116Z,7.17
2023-03-11T14:16:43.698Z,7.20
2023-03-11T14:21:46.889Z,7.38
2023-03-11T14:26:49.906Z,7.57
2023-03-11T14:31:51.593Z,7.63
2023-03-11T14:36:58.801Z,7.44
2023-03-11T14:42:12.179Z,7.51
2023-03-11T14:47:32.481Z,7.71
2023-03-11T14:52:41.965Z,7.59
2023-03-11T14:57:47.325Z,7.61
2023-03-11T15:03:13.861Z,7.73
2023-03-11T15:08:19.719Z,7.75
2023-03-11T15:13:24.154Z,7.82
2023-03-11T15:18:33.217Z,7.82
2023-03-11T15:23:36.094Z,7.94
2023-03-11T15:28:38.877Z,8.85
2023-03-11T15:33:41.046Z,9.26
2023-03-11T15:38:42.526Z,8.43
2023-03-11T15:43:47.490Z,7.93
2023-03-11T15:48:49.199Z,7.86
2023-03-11T15:53:50.652Z,7.52
2023-03-11T15:58:52.075Z,7.60
2023-03-11T16:03:53.627Z,7.69
2023-03-11T16:08:55.211Z,7.56
2023-03-11T16:13:56.614Z,7.50
2023-03-11T16:18:58.145Z,7.59
2023-03-11T16:24:00.369Z,7.35
2023-03-11T16:29:16.598Z,7.22
2023-03-11T16:34:20.660Z,7.23
2023-03-11T16:39:22.190Z,7.20
2023-03-11T16:44:23.831Z,7.03
2023-03-11T16:49:25.489Z,6.89
2023-03-11T16:54:26.924Z,6.99
2023-03-11T16:59:28.567Z,6.80
2023-03-11T17:04:30.217Z,6.63
2023-03-11T17:09:32.776Z,6.59
2023-03-11T17:14:35.715Z,6.52
2023-03-11T17:19:37.254Z,6.48
2023-03-11T17:24:38.718Z,6.33
2023-03-11T17:29:40.162Z,6.21
2023-03-11T17:34:41.624Z,6.21
2023-03-11T17:39:43.259Z,6.18
2023-03-11T17:44:51.383Z,6.10
2023-03-11T17:49:54.209Z,6.07
2023-03-11T17:54:56.518Z,5.95
2023-03-11T18:00:05.400Z,5.84
2023-03-11T18:05:07.587Z,5.67
2023-03-11T18:10:10.677Z,5.70
2023-03-11T18:15:18.711Z,5.57
2023-03-11T18:20:20.309Z,5.44
2023-03-11T18:25:21.739Z,5.51
2023-03-11T18:30:23.466Z,5.24
2023-03-11T18:35:24.876Z,5.12
2023-03-11T18:40:27.786Z,5.07
2023-03-11T18:45:29.244Z,4.89
2023-03-11T18:50:30.799Z,4.88
2023-03-11T18:55:35.165Z,5.01
2023-03-11T19:00:36.602Z,4.93
2023-03-11T19:05:38.330Z,4.91
2023-03-11T19:10:40.871Z,4.76
2023-03-11T19:15:42.320Z,4.80
2023-03-11T19:20:43.825Z,4.87
2023-03-11T19:26:00.625Z,4.85
2023-03-11T19:31:05.197Z,4.85
2023-03-11T19:41:13.336Z,-140.81
2023-03-11T19:46:18.534Z,-140.81
2023-03-11T19:51:20.028Z,4.85
2023-03-11T19:56:21.583Z,-140.81
2023-03-11T20:06:26.605Z,-140.81
2023-03-11T20:11:28.200Z,-140.81
2023-03-11T20:21:31.172Z,-140.81
2023-03-11T20:26:33.132Z,-140.81
2023-03-11T20:31:36.263Z,-140.81
2023-03-11T20:41:41.045Z,-140.81
2023-03-11T20:46:42.583Z,-140.81
2023-03-11T20:51:47.950Z,-140.81
2023-03-11T20:56:50.634Z,-140.81
2023-03-11T21:01:52.285Z,-140.81
2023-03-11T21:06:55.301Z,-140.81
2023-03-11T21:11:56.971Z,-140.81
2023-03-11T21:16:58.607Z,-140.81
2023-03-11T21:22:00.263Z,-140.81
2023-03-11T21:27:01.925Z,-140.81
2023-03-11T21:32:03.645Z,-140.81
2023-03-11T21:37:05.122Z,-140.81
2023-03-11T21:42:06.746Z,-140.81
2023-03-11T21:47:08.881Z,-140.81
2023-03-11T21:52:10.432Z,-140.81
2023-03-11T21:57:11.921Z,-140.81
2023-03-11T22:02:15.581Z,-140.81
2023-03-11T22:07:17.190Z,-140.81
2023-03-11T22:12:18.772Z,-140.81
2023-03-11T22:17:20.361Z,-140.81
2023-03-11T22:22:21.852Z,-140.81
2023-03-11T22:27:23.319Z,-140.81
2023-03-11T22:32:24.856Z,-140.81
2023-03-11T22:37:27.283Z,-140.81
2023-03-11T22:42:28.797Z,-140.81
2023-03-11T22:47:30.249Z,-140.81
2023-03-11T22:52:31.736Z,-140.81
2023-03-11T22:57:38.514Z,-140.81
2023-03-11T23:02:39.956Z,-140.81
2023-03-11T23:07:42.037Z,-140.81
2023-03-11T23:12:43.924Z,-140.81
2023-03-11T23:17:45.595Z,-140.81
2023-03-11T23:22:47.132Z,-140.81
2023-03-11T23:27:48.611Z,-140.81
2023-03-11T23:32:50.113Z,-140.81
2023-03-11T23:37:51.606Z,-140.81
2023-03-11T23:42:53.025Z,-140.81
2023-03-11T23:47:54.913Z,-140.81
2023-03-11T23:52:56.422Z,-140.81
2023-03-11T23:57:57.847Z,-140.81
