createdAt,value
2022-11-06T00:01:52.141Z,14.43
2022-11-06T00:04:19.095Z,16.57
2022-11-06T00:06:48.770Z,14.67
2022-11-06T00:09:21.291Z,15.67
2022-11-06T00:11:50.478Z,20.23
2022-11-06T00:14:18.337Z,27.50
2022-11-06T00:16:47.103Z,17.33
2022-11-06T00:19:14.441Z,19.83
2022-11-06T00:21:41.539Z,18.23
2022-11-06T00:24:11.364Z,20.13
2022-11-06T00:29:33.000Z,20.73
2022-11-06T00:37:48.738Z,17.00
2022-11-06T00:40:15.769Z,25.40
2022-11-06T00:42:45.076Z,16.00
2022-11-06T00:45:12.018Z,16.73
2022-11-06T00:47:39.041Z,16.10
2022-11-06T00:50:06.710Z,21.23
2022-11-06T00:52:33.668Z,20.23
2022-11-06T00:55:00.640Z,17.70
2022-11-06T00:57:27.594Z,16.20
2022-11-06T00:59:54.498Z,18.00
2022-11-06T01:02:21.688Z,19.80
2022-11-06T01:04:48.742Z,15.23
2022-11-06T01:07:15.657Z,14.97
2022-11-06T01:33:14.924Z,14.90
2022-11-06T02:04:57.805Z,17.47
2022-11-06T02:07:24.880Z,17.83
2022-11-06T02:09:51.802Z,19.47
2022-11-06T02:48:16.573Z,18.17
2022-11-06T02:50:48.212Z,16.13
2022-11-06T02:53:18.370Z,16.47
2022-11-06T02:55:50.958Z,17.17
2022-11-06T02:58:49.416Z,18.33
2022-11-06T03:01:30.380Z,14.40
2022-11-06T03:04:22.946Z,20.77
2022-11-06T03:06:58.151Z,18.73
2022-11-06T03:09:31.924Z,17.43
2022-11-06T03:12:20.205Z,17.53
2022-11-06T03:15:14.617Z,17.83
2022-11-06T03:18:41.362Z,18.33
2022-11-06T03:21:26.107Z,15.40
2022-11-06T03:24:03.537Z,15.53
2022-11-06T03:26:37.144Z,19.00
2022-11-06T03:29:27.275Z,18.73
2022-11-06T03:32:00.981Z,18.87
2022-11-06T03:34:39.835Z,19.07
2022-11-06T03:37:17.265Z,16.87
2022-11-06T03:39:53.344Z,15.57
2022-11-06T03:42:26.938Z,21.47
2022-11-06T03:45:01.623Z,19.60
2022-11-06T03:47:57.499Z,19.80
2022-11-06T03:50:54.794Z,16.87
2022-11-06T03:53:26.014Z,17.57
2022-11-06T03:56:02.499Z,14.13
2022-11-06T03:58:38.022Z,16.83
2022-11-06T04:01:09.734Z,19.73
2022-11-06T04:04:05.273Z,13.70
2022-11-06T04:06:53.383Z,20.10
2022-11-06T04:09:43.459Z,14.83
2022-11-06T04:12:36.713Z,15.47
2022-11-06T04:15:05.597Z,17.67
2022-11-06T04:17:33.511Z,14.60
2022-11-06T04:20:05.709Z,16.10
2022-11-06T04:22:37.349Z,17.30
2022-11-06T04:25:34.290Z,18.00
2022-11-06T04:28:33.816Z,14.70
2022-11-06T04:31:34.908Z,15.23
2022-11-06T04:34:48.160Z,14.67
2022-11-06T04:37:43.382Z,19.70
2022-11-06T04:40:42.027Z,14.00
2022-11-06T04:43:22.013Z,12.63
2022-11-06T04:45:53.557Z,15.67
2022-11-06T04:48:22.388Z,17.07
2022-11-06T04:50:55.612Z,16.70
2022-11-06T04:53:24.280Z,13.77
2022-11-06T04:56:01.245Z,15.17
2022-11-06T04:58:28.286Z,16.07
2022-11-06T05:00:55.295Z,15.03
2022-11-06T05:03:22.291Z,18.80
2022-11-06T05:05:49.254Z,17.13
2022-11-06T05:08:19.939Z,16.80
2022-11-06T05:10:47.896Z,14.77
2022-11-06T05:13:16.173Z,15.50
2022-11-06T05:15:43.116Z,13.70
2022-11-06T05:18:10.288Z,15.03
2022-11-06T05:20:37.628Z,14.27
2022-11-06T05:23:04.680Z,13.70
2022-11-06T05:25:40.493Z,11.93
2022-11-06T05:28:08.921Z,13.37
2022-11-06T05:30:37.622Z,13.27
2022-11-06T05:33:04.862Z,11.30
2022-11-06T05:35:32.669Z,12.67
2022-11-06T05:38:03.431Z,18.43
2022-11-06T05:40:30.923Z,14.67
2022-11-06T05:42:57.908Z,16.67
2022-11-06T05:45:24.866Z,12.73
2022-11-06T05:47:51.774Z,12.80
2022-11-06T05:50:18.821Z,11.60
2022-11-06T05:52:45.735Z,12.33
2022-11-06T05:55:15.139Z,10.50
2022-11-06T06:06:59.022Z,13.17
2022-11-06T06:09:25.980Z,12.10
2022-11-06T06:11:54.196Z,12.03
2022-11-06T06:20:11.294Z,11.47
2022-11-06T06:22:38.197Z,12.47
2022-11-06T06:31:00.063Z,10.63
2022-11-06T06:33:28.529Z,12.37
2022-11-06T07:33:08.664Z,14.73
2022-11-06T07:35:35.695Z,18.33
2022-11-06T07:38:07.124Z,18.40
2022-11-06T07:49:18.200Z,17.23
2022-11-06T07:54:39.791Z,16.27
2022-11-06T08:08:45.520Z,15.47
2022-11-06T08:11:13.526Z,17.17
2022-11-06T08:13:42.824Z,16.33
2022-11-06T08:16:12.858Z,16.47
2022-11-06T08:18:40.275Z,14.90
2022-11-06T08:21:08.100Z,16.80
2022-11-06T08:23:36.254Z,13.33
2022-11-06T08:29:00.220Z,18.17
2022-11-06T08:31:27.281Z,17.70
2022-11-06T08:33:54.522Z,12.97
2022-11-06T08:36:21.434Z,14.07
2022-11-06T08:38:48.720Z,16.87
2022-11-06T08:44:10.456Z,16.57
2022-11-06T08:55:20.832Z,13.70
2022-11-06T09:00:45.896Z,12.90
2022-11-06T09:03:17.927Z,13.20
2022-11-06T09:08:39.735Z,19.30
2022-11-06T09:11:19.038Z,16.77
2022-11-06T09:13:45.968Z,14.73
2022-11-06T09:16:16.100Z,13.13
2022-11-06T09:18:44.087Z,14.53
2022-11-06T09:21:11.126Z,13.77
2022-11-06T09:23:38.158Z,12.13
2022-11-06T09:26:05.240Z,14.77
2022-11-06T09:28:32.183Z,16.57
2022-11-06T09:30:59.093Z,12.50
2022-11-06T09:33:27.106Z,14.90
2022-11-06T09:35:54.061Z,15.47
2022-11-06T09:38:21.030Z,13.83
2022-11-06T09:40:58.106Z,15.43
2022-11-06T09:44:04.770Z,14.20
2022-11-06T09:46:40.962Z,15.40
2022-11-06T09:49:27.293Z,17.17
2022-11-06T09:52:23.092Z,16.00
2022-11-06T09:55:16.358Z,12.50
2022-11-06T09:57:53.934Z,15.40
2022-11-06T10:00:21.121Z,13.57
2022-11-06T10:03:01.021Z,13.17
2022-11-06T10:05:28.978Z,14.00
2022-11-06T10:08:17.252Z,13.33
2022-11-06T10:11:15.480Z,13.00
2022-11-06T10:14:04.966Z,12.23
2022-11-06T10:16:34.799Z,12.63
2022-11-06T10:19:16.371Z,16.37
2022-11-06T10:21:54.463Z,14.47
2022-11-06T10:24:29.707Z,14.60
2022-11-06T10:26:58.224Z,17.20
2022-11-06T10:29:53.742Z,14.83
2022-11-06T10:32:53.294Z,16.08
2022-11-06T10:35:30.863Z,14.70
2022-11-06T10:38:14.873Z,17.93
2022-11-06T10:40:46.398Z,18.67
2022-11-06T10:43:29.601Z,15.17
2022-11-06T10:46:36.562Z,16.00
2022-11-06T10:49:41.908Z,20.43
2022-11-06T10:52:30.045Z,14.73
2022-11-06T10:55:11.427Z,15.47
2022-11-06T10:57:45.601Z,17.97
2022-11-06T11:00:15.357Z,13.35
2022-11-06T11:03:03.012Z,14.80
2022-11-06T11:05:41.881Z,16.08
2022-11-06T11:08:28.702Z,17.13
2022-11-06T11:11:15.511Z,13.70
2022-11-06T11:13:48.195Z,15.80
2022-11-06T11:16:38.249Z,15.40
2022-11-06T11:19:26.910Z,17.35
2022-11-06T11:22:00.074Z,15.27
2022-11-06T11:24:27.583Z,15.48
2022-11-06T11:27:02.865Z,15.13
2022-11-06T11:29:45.237Z,16.80
2022-11-06T11:32:17.296Z,16.80
2022-11-06T11:34:56.905Z,18.50
2022-11-06T11:37:33.309Z,15.13
2022-11-06T11:40:38.224Z,14.98
2022-11-06T11:43:25.331Z,16.92
2022-11-06T11:46:10.462Z,24.05
2022-11-06T11:48:58.397Z,16.73
2022-11-06T11:51:36.166Z,15.60
2022-11-06T11:54:12.730Z,19.33
2022-11-06T11:57:07.589Z,18.13
2022-11-06T11:59:56.542Z,17.05
2022-11-06T12:02:36.725Z,18.25
2022-11-06T12:05:14.007Z,15.10
2022-11-06T12:07:48.750Z,16.23
2022-11-06T12:10:27.604Z,18.50
2022-11-06T12:12:57.285Z,25.45
2022-11-06T12:16:20.603Z,15.07
2022-11-06T12:18:58.708Z,20.77
2022-11-06T12:21:35.900Z,20.67
2022-11-06T12:24:22.116Z,18.05
2022-11-06T12:26:59.321Z,15.55
2022-11-06T12:29:47.649Z,17.17
2022-11-06T12:33:01.313Z,17.40
2022-11-06T12:36:01.283Z,14.65
2022-11-06T12:38:53.794Z,16.25
2022-11-06T12:41:28.098Z,18.60
2022-11-06T12:43:56.806Z,16.77
2022-11-06T12:46:56.253Z,17.00
2022-11-06T12:53:12.419Z,12.48
2022-11-06T13:03:44.341Z,16.25
2022-11-06T13:07:14.823Z,16.40
2022-11-06T13:23:02.435Z,19.90
2022-11-06T13:25:51.833Z,15.80
2022-11-06T13:28:47.018Z,16.13
2022-11-06T13:31:19.382Z,14.88
2022-11-06T13:33:54.765Z,15.17
2022-11-06T13:36:22.930Z,20.27
2022-11-06T13:38:56.126Z,17.10
2022-11-06T13:41:28.452Z,13.02
2022-11-06T13:44:04.537Z,15.70
2022-11-06T13:47:09.763Z,17.37
2022-11-06T13:49:58.238Z,16.50
2022-11-06T13:52:49.328Z,11.35
2022-11-06T13:55:49.397Z,17.10
2022-11-06T13:58:16.532Z,15.87
2022-11-06T14:00:55.285Z,12.82
2022-11-06T14:03:51.403Z,13.23
2022-11-06T14:06:18.182Z,20.67
2022-11-06T14:08:50.219Z,16.30
2022-11-06T14:11:26.524Z,16.30
2022-11-06T14:14:03.642Z,19.50
2022-11-06T14:16:37.362Z,17.17
2022-11-06T14:19:22.588Z,15.93
2022-11-06T14:21:55.838Z,19.80
2022-11-06T14:24:36.503Z,15.57
2022-11-06T14:27:34.022Z,15.90
2022-11-06T14:31:10.587Z,15.80
2022-11-06T14:33:43.195Z,12.23
2022-11-06T14:36:33.348Z,11.33
2022-11-06T14:39:01.480Z,17.10
2022-11-06T14:41:34.695Z,16.47
2022-11-06T14:44:20.668Z,13.17
2022-11-06T14:46:58.624Z,11.10
2022-11-06T14:49:33.329Z,18.30
2022-11-06T14:52:13.174Z,15.23
2022-11-06T14:54:51.053Z,15.27
2022-11-06T14:57:33.716Z,16.10
2022-11-06T15:00:01.228Z,15.70
2022-11-06T15:02:31.167Z,14.43
2022-11-06T15:05:27.829Z,17.37
2022-11-06T15:08:04.942Z,15.47
2022-11-06T15:10:44.957Z,16.97
2022-11-06T15:13:16.115Z,14.37
2022-11-06T15:15:51.137Z,23.40
2022-11-06T15:18:24.715Z,17.23
2022-11-06T15:20:58.545Z,13.47
2022-11-06T15:23:38.185Z,13.67
2022-11-06T15:26:26.857Z,16.83
2022-11-06T15:28:59.821Z,16.30
2022-11-06T15:31:30.152Z,18.30
2022-11-06T15:34:03.934Z,16.63
2022-11-06T15:36:39.642Z,13.60
2022-11-06T15:39:31.630Z,23.23
2022-11-06T15:41:58.747Z,21.20
2022-11-06T15:44:26.146Z,13.60
2022-11-06T15:46:58.434Z,16.53
2022-11-06T15:49:26.264Z,25.33
2022-11-06T15:52:03.996Z,19.73
2022-11-06T15:54:38.905Z,18.40
2022-11-06T15:57:15.575Z,18.27
2022-11-06T15:59:42.726Z,22.50
2022-11-06T16:02:20.531Z,15.93
2022-11-06T16:04:49.907Z,20.70
2022-11-06T16:07:19.363Z,21.53
2022-11-06T16:09:47.536Z,19.30
2022-11-06T16:12:18.033Z,18.77
2022-11-06T16:14:45.582Z,19.00
2022-11-06T16:17:25.853Z,23.93
2022-11-06T16:19:58.754Z,18.40
2022-11-06T16:22:32.219Z,25.97
2022-11-06T16:25:04.436Z,18.27
2022-11-06T16:27:41.857Z,15.97
2022-11-06T16:30:25.441Z,18.30
2022-11-06T16:32:53.005Z,19.67
2022-11-06T16:35:36.989Z,15.97
2022-11-06T16:38:39.199Z,20.77
2022-11-06T16:41:02.673Z,28.50
2022-11-06T16:43:29.674Z,22.17
2022-11-06T16:46:08.447Z,17.37
2022-11-06T16:48:45.588Z,21.37
2022-11-06T16:51:32.759Z,19.67
2022-11-06T16:54:01.996Z,28.17
2022-11-06T16:56:34.680Z,23.00
2022-11-06T16:59:09.543Z,17.43
2022-11-06T17:01:45.696Z,20.93
2022-11-06T17:04:29.947Z,20.27
2022-11-06T17:06:58.555Z,25.43
2022-11-06T17:09:35.845Z,19.20
2022-11-06T17:12:03.834Z,22.70
2022-11-06T17:14:32.676Z,22.13
2022-11-06T17:17:01.574Z,23.13
2022-11-06T17:19:29.833Z,24.57
2022-11-06T17:21:58.011Z,19.10
2022-11-06T17:24:41.414Z,23.17
2022-11-06T17:27:08.789Z,18.33
2022-11-06T17:29:36.501Z,21.67
2022-11-06T17:32:04.421Z,19.87
2022-11-06T17:34:31.462Z,19.20
2022-11-06T17:36:58.414Z,22.87
2022-11-06T17:39:25.810Z,19.53
2022-11-06T17:41:53.616Z,21.40
2022-11-06T17:44:22.444Z,20.77
2022-11-06T17:46:49.405Z,26.53
2022-11-06T17:49:18.413Z,20.03
2022-11-06T17:51:53.672Z,24.10
2022-11-06T17:54:27.390Z,22.77
2022-11-06T17:56:56.759Z,21.73
2022-11-06T17:59:24.134Z,24.00
2022-11-06T18:01:52.839Z,19.93
2022-11-06T18:04:22.728Z,21.40
2022-11-06T18:06:52.252Z,15.67
2022-11-06T18:09:21.386Z,21.93
2022-11-06T18:11:53.770Z,22.13
2022-11-06T18:14:22.233Z,21.40
2022-11-06T18:16:49.419Z,18.30
2022-11-06T18:19:20.145Z,17.67
2022-11-06T18:21:48.253Z,18.87
2022-11-06T18:24:15.348Z,21.50
2022-11-06T18:26:42.486Z,19.27
2022-11-06T18:29:10.972Z,19.13
2022-11-06T18:31:37.893Z,21.13
2022-11-06T18:34:06.274Z,21.40
2022-11-06T18:36:36.526Z,18.83
2022-11-06T18:39:05.122Z,19.63
2022-11-06T18:41:32.404Z,16.53
2022-11-06T18:44:00.401Z,17.63
2022-11-06T18:46:28.176Z,20.90
2022-11-06T18:48:56.241Z,20.67
2022-11-06T18:51:37.856Z,20.77
2022-11-06T18:54:09.708Z,22.27
2022-11-06T18:56:37.332Z,27.97
2022-11-06T18:59:07.132Z,21.17
2022-11-06T19:01:35.421Z,21.70
2022-11-06T19:04:03.879Z,20.87
2022-11-06T19:06:31.856Z,20.97
2022-11-06T19:08:58.967Z,20.83
2022-11-06T19:11:26.065Z,23.27
2022-11-06T19:13:53.019Z,17.13
2022-11-06T19:16:20.383Z,23.77
2022-11-06T19:21:30.307Z,17.57
2022-11-06T19:24:04.612Z,18.07
2022-11-06T19:26:36.807Z,18.33
2022-11-06T19:29:08.583Z,20.57
2022-11-06T19:31:37.555Z,22.07
2022-11-06T19:34:07.367Z,18.63
2022-11-06T19:36:35.559Z,20.70
2022-11-06T19:39:02.783Z,18.57
2022-11-06T19:41:30.109Z,14.13
2022-11-06T19:43:57.143Z,19.43
2022-11-06T19:46:29.502Z,21.40
2022-11-06T19:49:01.028Z,12.53
2022-11-06T19:51:27.956Z,20.60
2022-11-06T19:53:55.301Z,17.30
2022-11-06T19:56:22.545Z,14.67
2022-11-06T19:58:50.740Z,24.97
2022-11-06T20:01:19.147Z,18.33
2022-11-06T20:03:46.664Z,19.87
2022-11-06T20:06:14.479Z,15.93
2022-11-06T20:08:41.460Z,16.53
2022-11-06T20:11:14.890Z,18.40
2022-11-06T20:13:43.481Z,16.63
2022-11-06T20:16:14.704Z,21.40
2022-11-06T20:18:41.605Z,15.80
2022-11-06T20:21:12.025Z,16.73
2022-11-06T20:23:39.144Z,19.57
2022-11-06T20:26:07.112Z,16.83
2022-11-06T20:28:34.652Z,22.83
2022-11-06T20:31:11.320Z,17.10
2022-11-06T20:33:39.320Z,17.10
2022-11-06T20:36:19.857Z,17.93
2022-11-06T20:38:47.223Z,20.37
2022-11-06T20:41:15.050Z,24.43
2022-11-06T20:43:43.637Z,21.23
2022-11-06T20:46:12.366Z,19.23
2022-11-06T20:48:39.685Z,20.00
2022-11-06T20:51:11.311Z,20.40
2022-11-06T20:53:39.291Z,24.73
2022-11-06T20:56:10.353Z,20.87
2022-11-06T20:58:37.471Z,23.23
2022-11-06T21:01:19.750Z,20.63
2022-11-06T21:03:49.900Z,24.73
2022-11-06T21:06:20.083Z,23.47
2022-11-06T21:08:47.645Z,23.03
2022-11-06T21:11:21.592Z,22.40
2022-11-06T21:13:50.418Z,24.30
2022-11-06T21:16:24.858Z,22.07
2022-11-06T21:18:53.006Z,22.17
2022-11-06T21:21:26.231Z,31.90
2022-11-06T21:23:54.176Z,23.90
2022-11-06T21:26:27.767Z,29.27
2022-11-06T21:28:56.095Z,22.77
2022-11-06T21:31:26.881Z,26.17
2022-11-06T21:33:57.626Z,24.63
2022-11-06T21:36:28.333Z,22.63
2022-11-06T21:39:00.891Z,29.37
2022-11-06T21:41:30.361Z,29.00
2022-11-06T21:43:57.694Z,36.47
2022-11-06T21:46:25.079Z,27.97
2022-11-06T21:48:53.077Z,24.70
2022-11-06T21:57:36.708Z,29.37
2022-11-06T22:00:14.517Z,30.63
2022-11-06T22:02:41.734Z,29.10
2022-11-06T22:13:53.890Z,34.20
2022-11-06T22:28:03.721Z,36.67
2022-11-06T22:30:30.627Z,36.70
2022-11-06T22:33:30.607Z,32.23
2022-11-06T22:36:09.535Z,39.67
2022-11-06T23:13:40.006Z,30.67
2022-11-06T23:34:46.659Z,37.97
2022-11-06T23:37:13.550Z,41.50
