createdAt,value
2019-05-20T00:00:55.250Z,16.68
2019-05-20T00:03:03.312Z,16.67
2019-05-20T00:05:11.367Z,16.61
2019-05-20T00:07:19.333Z,16.61
2019-05-20T00:09:27.249Z,16.63
2019-05-20T00:11:35.589Z,16.58
2019-05-20T00:13:43.677Z,16.59
2019-05-20T00:15:51.706Z,16.56
2019-05-20T00:17:59.697Z,16.55
2019-05-20T00:20:09.004Z,16.56
2019-05-20T00:22:17.913Z,16.50
2019-05-20T00:24:25.989Z,16.47
2019-05-20T00:26:34.118Z,16.42
2019-05-20T00:28:42.041Z,16.38
2019-05-20T00:30:50.436Z,16.38
2019-05-20T00:32:58.328Z,16.39
2019-05-20T00:35:07.797Z,16.34
2019-05-20T00:37:16.996Z,16.39
2019-05-20T00:39:25.383Z,16.38
2019-05-20T00:41:33.322Z,16.40
2019-05-20T00:43:41.315Z,16.43
2019-05-20T00:45:49.416Z,16.45
2019-05-20T00:47:57.656Z,16.35
2019-05-20T00:50:06.957Z,16.38
2019-05-20T00:52:14.856Z,16.39
2019-05-20T00:54:22.784Z,16.43
2019-05-20T00:56:30.847Z,16.34
2019-05-20T00:58:38.806Z,16.37
2019-05-20T01:00:46.715Z,16.40
2019-05-20T01:02:57.206Z,16.41
2019-05-20T01:05:06.394Z,16.43
2019-05-20T01:07:14.433Z,16.44
2019-05-20T01:09:22.322Z,16.44
2019-05-20T01:11:30.319Z,16.45
2019-05-20T01:13:38.238Z,16.47
2019-05-20T01:15:46.706Z,16.48
2019-05-20T01:17:55.191Z,16.49
2019-05-20T01:20:04.450Z,16.51
2019-05-20T01:22:12.338Z,16.55
2019-05-20T01:24:20.318Z,16.58
2019-05-20T01:26:28.346Z,16.49
2019-05-20T01:28:36.335Z,16.48
2019-05-20T01:30:44.321Z,16.48
2019-05-20T01:32:52.371Z,16.55
2019-05-20T01:35:00.426Z,16.59
2019-05-20T01:37:08.414Z,16.61
2019-05-20T01:39:16.848Z,16.64
2019-05-20T01:41:25.512Z,16.63
2019-05-20T01:43:33.491Z,16.65
2019-05-20T01:45:41.604Z,16.65
2019-05-20T01:47:49.596Z,16.67
2019-05-20T01:49:58.462Z,16.68
2019-05-20T01:52:06.510Z,16.66
2019-05-20T01:54:14.455Z,16.66
2019-05-20T01:56:22.349Z,16.66
2019-05-20T01:58:30.336Z,16.68
2019-05-20T02:00:38.685Z,16.70
2019-05-20T02:02:46.683Z,16.76
2019-05-20T02:04:55.269Z,16.82
2019-05-20T02:07:03.176Z,16.82
2019-05-20T02:09:11.204Z,16.90
2019-05-20T02:11:19.216Z,16.96
2019-05-20T02:13:28.961Z,17.00
2019-05-20T02:15:41.447Z,17.02
2019-05-20T02:17:49.472Z,17.06
2019-05-20T02:19:57.759Z,17.08
2019-05-20T02:22:06.187Z,16.99
2019-05-20T02:24:14.332Z,16.90
2019-05-20T02:26:22.559Z,16.86
2019-05-20T02:28:30.676Z,16.89
2019-05-20T02:30:39.163Z,17.04
2019-05-20T02:32:47.061Z,17.14
2019-05-20T02:34:54.956Z,17.20
2019-05-20T02:37:02.881Z,17.19
2019-05-20T02:39:11.013Z,17.28
2019-05-20T02:41:18.975Z,17.26
2019-05-20T02:43:27.268Z,17.35
2019-05-20T02:45:35.328Z,17.38
2019-05-20T02:47:43.220Z,17.48
2019-05-20T02:49:51.237Z,17.52
2019-05-20T02:51:59.125Z,17.59
2019-05-20T02:54:07.010Z,17.62
2019-05-20T02:56:15.404Z,17.71
2019-05-20T02:58:23.364Z,17.75
2019-05-20T03:00:31.503Z,17.78
2019-05-20T03:02:39.655Z,17.83
2019-05-20T03:04:48.118Z,17.92
2019-05-20T03:07:19.082Z,17.95
2019-05-20T03:09:27.412Z,17.97
2019-05-20T03:11:35.802Z,18.00
2019-05-20T03:13:44.175Z,18.00
2019-05-20T03:15:52.088Z,18.07
2019-05-20T03:18:00.114Z,18.13
2019-05-20T03:20:08.816Z,18.19
2019-05-20T03:22:16.743Z,18.16
2019-05-20T03:24:24.735Z,18.27
2019-05-20T03:26:32.627Z,18.28
2019-05-20T03:28:42.916Z,18.33
2019-05-20T03:30:50.833Z,18.34
2019-05-20T03:32:58.790Z,18.41
2019-05-20T03:35:08.513Z,18.44
2019-05-20T03:37:16.471Z,18.46
2019-05-20T03:39:24.700Z,18.46
2019-05-20T03:41:32.670Z,18.42
2019-05-20T03:43:40.594Z,18.49
2019-05-20T03:45:48.493Z,18.48
2019-05-20T03:47:56.522Z,18.54
2019-05-20T03:50:08.764Z,18.56
2019-05-20T03:52:16.760Z,18.56
2019-05-20T03:54:24.795Z,18.56
2019-05-20T03:56:32.959Z,18.59
2019-05-20T03:58:41.034Z,18.61
2019-05-20T04:00:49.480Z,18.64
2019-05-20T04:02:57.380Z,18.69
2019-05-20T04:05:06.087Z,18.70
2019-05-20T04:07:15.979Z,18.72
2019-05-20T04:09:24.059Z,18.76
2019-05-20T04:11:32.113Z,18.78
2019-05-20T04:13:40.436Z,18.81
2019-05-20T04:15:48.329Z,18.79
2019-05-20T04:17:56.536Z,18.83
2019-05-20T04:20:09.029Z,18.87
2019-05-20T04:22:17.032Z,18.91
2019-05-20T04:24:25.312Z,18.94
2019-05-20T04:26:33.595Z,18.95
2019-05-20T04:28:41.588Z,18.98
2019-05-20T04:30:49.652Z,19.05
2019-05-20T04:32:58.728Z,19.07
2019-05-20T04:35:21.337Z,19.08
2019-05-20T04:37:16.946Z,19.09
2019-05-20T04:39:25.130Z,19.08
2019-05-20T04:41:35.785Z,19.08
2019-05-20T04:43:43.170Z,19.09
2019-05-20T04:45:52.067Z,19.09
2019-05-20T04:48:00.261Z,19.04
2019-05-20T04:50:10.031Z,19.03
2019-05-20T04:52:18.041Z,18.98
2019-05-20T04:54:27.466Z,18.98
2019-05-20T04:56:35.533Z,18.94
2019-05-20T04:58:43.523Z,18.91
2019-05-20T05:00:54.808Z,18.92
2019-05-20T05:03:03.764Z,18.95
2019-05-20T05:05:12.194Z,18.97
2019-05-20T05:07:21.596Z,18.96
2019-05-20T05:09:29.989Z,18.96
2019-05-20T05:11:38.251Z,19.01
2019-05-20T05:13:46.386Z,19.01
2019-05-20T05:15:54.427Z,19.07
2019-05-20T05:18:02.649Z,19.08
2019-05-20T05:20:18.075Z,19.12
2019-05-20T05:22:21.343Z,19.19
2019-05-20T05:24:29.414Z,19.24
2019-05-20T05:26:38.559Z,19.29
2019-05-20T05:28:46.573Z,19.35
2019-05-20T05:30:54.870Z,19.40
2019-05-20T05:33:03.311Z,19.45
2019-05-20T05:35:14.136Z,19.49
2019-05-20T05:37:22.056Z,19.54
2019-05-20T05:39:30.524Z,19.62
2019-05-20T05:41:38.664Z,19.68
2019-05-20T05:43:46.575Z,19.74
2019-05-20T05:45:54.534Z,19.82
2019-05-20T05:48:03.028Z,19.91
2019-05-20T05:50:11.803Z,19.98
2019-05-20T05:52:22.822Z,20.06
2019-05-20T05:54:29.462Z,20.14
2019-05-20T05:56:37.475Z,20.19
2019-05-20T05:58:45.371Z,20.28
2019-05-20T06:00:53.374Z,20.33
2019-05-20T06:03:04.415Z,20.44
2019-05-20T06:05:12.453Z,20.53
2019-05-20T06:07:20.465Z,20.62
2019-05-20T06:09:28.381Z,20.71
2019-05-20T06:11:36.373Z,20.79
2019-05-20T06:13:44.478Z,20.85
2019-05-20T06:15:54.605Z,20.95
2019-05-20T06:18:02.493Z,20.99
2019-05-20T06:20:11.826Z,21.08
2019-05-20T06:22:19.875Z,21.16
2019-05-20T06:24:28.258Z,21.22
2019-05-20T06:26:36.148Z,21.30
2019-05-20T06:28:44.082Z,21.40
2019-05-20T06:30:52.249Z,21.48
2019-05-20T06:33:00.141Z,21.57
2019-05-20T06:35:09.331Z,21.62
2019-05-20T06:37:19.330Z,21.69
2019-05-20T06:39:28.782Z,21.73
2019-05-20T06:41:36.946Z,21.80
2019-05-20T06:43:45.035Z,21.84
2019-05-20T06:45:53.101Z,21.92
2019-05-20T06:48:01.123Z,21.98
2019-05-20T06:50:09.998Z,22.04
2019-05-20T06:52:34.417Z,22.05
2019-05-20T06:54:27.848Z,22.14
2019-05-20T06:56:36.024Z,22.28
2019-05-20T06:58:43.954Z,22.44
2019-05-20T07:00:52.034Z,22.59
2019-05-20T07:03:00.449Z,22.69
2019-05-20T07:05:08.970Z,22.69
2019-05-20T07:07:20.811Z,22.71
2019-05-20T07:09:26.985Z,22.70
2019-05-20T07:11:35.265Z,22.75
2019-05-20T07:13:43.633Z,22.78
2019-05-20T07:15:51.789Z,22.82
2019-05-20T07:17:59.727Z,22.78
2019-05-20T07:20:09.208Z,22.77
2019-05-20T07:22:18.127Z,22.76
2019-05-20T07:24:26.089Z,22.70
2019-05-20T07:26:34.370Z,22.65
2019-05-20T07:28:42.346Z,22.63
2019-05-20T07:30:50.335Z,22.55
2019-05-20T07:32:58.423Z,22.62
2019-05-20T07:35:08.321Z,22.65
2019-05-20T07:37:16.317Z,22.56
2019-05-20T07:39:24.494Z,22.45
2019-05-20T07:41:32.709Z,22.41
2019-05-20T07:43:40.588Z,22.38
2019-05-20T07:45:48.646Z,22.36
2019-05-20T07:47:56.904Z,22.38
2019-05-20T07:50:07.502Z,22.42
2019-05-20T07:52:15.922Z,22.46
2019-05-20T07:54:24.917Z,22.39
2019-05-20T07:56:36.819Z,22.37
2019-05-20T07:58:48.805Z,22.29
2019-05-20T08:00:56.841Z,22.20
2019-05-20T08:03:05.096Z,22.09
2019-05-20T08:05:13.368Z,21.97
2019-05-20T08:07:27.917Z,21.90
2019-05-20T08:09:32.179Z,21.84
2019-05-20T08:11:40.474Z,21.85
2019-05-20T08:13:48.473Z,21.88
2019-05-20T08:15:56.348Z,21.91
2019-05-20T08:18:04.700Z,21.92
2019-05-20T08:20:13.428Z,21.94
2019-05-20T08:22:24.094Z,22.00
2019-05-20T08:24:32.484Z,22.10
2019-05-20T08:26:40.493Z,22.19
2019-05-20T08:28:48.823Z,22.30
2019-05-20T08:30:57.095Z,22.30
2019-05-20T08:33:06.480Z,22.36
2019-05-20T08:35:15.507Z,22.40
2019-05-20T08:37:23.467Z,22.43
2019-05-20T08:39:31.352Z,22.52
2019-05-20T08:41:39.328Z,22.59
2019-05-20T08:43:48.286Z,22.63
2019-05-20T08:45:56.568Z,22.63
2019-05-20T08:48:04.549Z,22.72
2019-05-20T08:50:16.134Z,22.78
2019-05-20T08:52:22.711Z,22.84
2019-05-20T08:54:31.040Z,22.89
2019-05-20T08:56:38.957Z,22.92
2019-05-20T08:58:46.899Z,23.06
2019-05-20T09:00:54.915Z,23.14
2019-05-20T09:03:03.075Z,23.13
2019-05-20T09:05:11.598Z,23.16
2019-05-20T09:07:21.041Z,23.15
2019-05-20T09:09:29.297Z,23.10
2019-05-20T09:11:37.471Z,23.05
2019-05-20T09:13:45.559Z,22.80
2019-05-20T09:15:53.478Z,22.92
2019-05-20T09:18:01.587Z,22.90
2019-05-20T09:20:11.175Z,22.89
2019-05-20T09:22:19.164Z,22.91
2019-05-20T09:24:27.113Z,22.92
2019-05-20T09:26:35.309Z,22.94
2019-05-20T09:28:43.222Z,22.92
2019-05-20T09:30:52.028Z,22.94
2019-05-20T09:33:00.507Z,22.95
2019-05-20T09:35:09.660Z,22.99
2019-05-20T09:37:17.977Z,23.02
2019-05-20T09:39:26.906Z,23.07
2019-05-20T09:41:35.395Z,23.13
2019-05-20T09:43:43.401Z,23.14
2019-05-20T09:46:06.390Z,23.13
2019-05-20T09:48:02.506Z,23.13
2019-05-20T09:50:11.237Z,23.19
2019-05-20T09:52:19.362Z,23.25
2019-05-20T09:54:27.271Z,23.27
2019-05-20T09:56:35.150Z,23.23
2019-05-20T09:58:43.146Z,23.28
2019-05-20T10:00:51.567Z,23.25
2019-05-20T10:02:59.523Z,23.22
2019-05-20T10:05:08.011Z,23.24
2019-05-20T10:07:16.005Z,23.29
2019-05-20T10:09:23.884Z,23.27
2019-05-20T10:11:31.760Z,23.34
2019-05-20T10:13:40.871Z,23.43
2019-05-20T10:15:49.294Z,23.56
2019-05-20T10:17:57.207Z,23.63
2019-05-20T10:20:07.707Z,23.74
2019-05-20T10:22:15.591Z,23.89
2019-05-20T10:24:23.465Z,23.95
2019-05-20T10:26:31.474Z,24.03
2019-05-20T10:28:41.909Z,24.13
2019-05-20T10:30:52.141Z,24.22
2019-05-20T10:33:00.452Z,24.30
2019-05-20T10:35:10.656Z,24.40
2019-05-20T10:37:18.538Z,24.40
2019-05-20T10:39:26.954Z,24.39
2019-05-20T10:41:35.880Z,24.36
2019-05-20T10:43:44.818Z,24.37
2019-05-20T10:45:52.914Z,24.33
2019-05-20T10:48:00.807Z,24.27
2019-05-20T10:50:10.361Z,24.23
2019-05-20T10:52:19.404Z,24.23
2019-05-20T10:54:27.285Z,24.23
2019-05-20T10:56:35.262Z,24.19
2019-05-20T10:58:44.242Z,24.12
2019-05-20T11:01:02.240Z,24.03
2019-05-20T11:03:02.989Z,23.97
2019-05-20T11:05:11.843Z,23.95
2019-05-20T11:07:20.270Z,23.96
2019-05-20T11:09:28.221Z,24.01
2019-05-20T11:11:39.428Z,24.03
2019-05-20T11:13:46.482Z,24.09
2019-05-20T11:15:54.582Z,24.05
2019-05-20T11:18:02.543Z,23.93
2019-05-20T11:20:11.074Z,23.83
2019-05-20T11:22:19.021Z,23.71
2019-05-20T11:24:26.935Z,23.58
2019-05-20T11:26:35.900Z,23.56
2019-05-20T11:28:45.849Z,23.49
2019-05-20T11:30:53.777Z,23.47
2019-05-20T11:33:01.979Z,23.49
2019-05-20T11:35:10.190Z,23.50
2019-05-20T11:37:18.197Z,23.53
2019-05-20T11:39:33.159Z,23.64
2019-05-20T11:41:54.278Z,23.76
2019-05-20T11:43:46.379Z,23.93
2019-05-20T11:45:55.794Z,24.11
2019-05-20T11:48:03.774Z,24.20
2019-05-20T11:50:13.229Z,24.20
2019-05-20T11:52:21.448Z,24.23
2019-05-20T11:54:30.447Z,24.22
2019-05-20T11:56:38.569Z,24.20
2019-05-20T11:58:46.688Z,24.19
2019-05-20T12:00:55.553Z,24.18
2019-05-20T12:03:03.515Z,24.17
2019-05-20T12:05:11.800Z,24.14
2019-05-20T12:09:26.830Z,24.32
2019-05-20T12:11:35.230Z,24.28
2019-05-20T12:13:43.311Z,24.20
2019-05-20T12:15:53.019Z,24.23
2019-05-20T12:18:01.005Z,24.27
2019-05-20T12:20:11.916Z,24.28
2019-05-20T12:22:19.936Z,24.23
2019-05-20T12:24:27.823Z,24.23
2019-05-20T12:26:36.692Z,24.20
2019-05-20T12:28:44.710Z,24.19
2019-05-20T12:30:52.681Z,24.14
2019-05-20T12:33:17.721Z,24.19
2019-05-20T12:35:11.128Z,24.23
2019-05-20T12:37:19.450Z,24.24
2019-05-20T12:39:27.517Z,24.25
2019-05-20T12:41:36.663Z,24.22
2019-05-20T12:43:45.424Z,24.22
2019-05-20T12:45:54.322Z,24.18
2019-05-20T12:48:02.246Z,24.18
2019-05-20T12:50:11.428Z,24.24
2019-05-20T12:52:19.385Z,24.23
2019-05-20T12:54:27.582Z,24.27
2019-05-20T12:56:35.564Z,24.34
2019-05-20T12:58:43.468Z,24.42
2019-05-20T13:00:51.838Z,24.52
2019-05-20T13:02:59.773Z,24.65
2019-05-20T13:05:08.471Z,24.73
2019-05-20T13:07:16.507Z,24.76
2019-05-20T13:09:25.456Z,24.76
2019-05-20T13:11:34.903Z,24.68
2019-05-20T13:13:42.919Z,24.70
2019-05-20T13:15:50.958Z,24.79
2019-05-20T13:17:59.821Z,24.87
2019-05-20T13:20:10.125Z,24.85
2019-05-20T13:22:18.179Z,24.89
2019-05-20T13:24:26.164Z,24.91
2019-05-20T13:26:34.184Z,24.92
2019-05-20T13:28:42.233Z,24.97
2019-05-20T13:30:50.584Z,24.95
2019-05-20T13:32:58.585Z,25.06
2019-05-20T13:35:08.206Z,25.09
2019-05-20T13:37:17.143Z,25.03
2019-05-20T13:39:25.348Z,24.94
2019-05-20T13:41:33.524Z,24.95
2019-05-20T13:43:41.818Z,24.98
2019-05-20T13:45:50.090Z,25.04
2019-05-20T13:47:58.210Z,25.14
2019-05-20T13:50:11.672Z,25.25
2019-05-20T13:52:19.842Z,25.15
2019-05-20T13:54:27.982Z,25.20
2019-05-20T13:56:35.961Z,25.18
2019-05-20T13:58:43.926Z,25.14
2019-05-20T14:00:52.852Z,25.11
2019-05-20T14:03:00.886Z,25.06
2019-05-20T14:05:10.115Z,25.00
2019-05-20T14:07:19.100Z,24.94
2019-05-20T14:09:27.160Z,24.89
2019-05-20T14:11:35.545Z,24.83
2019-05-20T14:13:43.501Z,24.83
2019-05-20T14:15:51.473Z,24.83
2019-05-20T14:18:00.438Z,24.90
2019-05-20T14:20:08.732Z,25.03
2019-05-20T14:22:16.887Z,25.14
2019-05-20T14:24:25.294Z,25.30
2019-05-20T14:26:33.195Z,25.48
2019-05-20T14:28:41.179Z,25.58
2019-05-20T14:30:49.297Z,25.63
2019-05-20T14:32:57.183Z,25.64
2019-05-20T14:35:07.873Z,25.62
2019-05-20T14:37:16.305Z,25.63
2019-05-20T14:39:24.259Z,25.56
2019-05-20T14:41:32.790Z,25.46
2019-05-20T14:43:40.715Z,25.33
2019-05-20T14:45:48.594Z,25.21
2019-05-20T14:47:56.664Z,25.13
2019-05-20T14:50:10.354Z,25.06
2019-05-20T14:52:18.227Z,25.01
2019-05-20T14:54:26.506Z,24.99
2019-05-20T14:56:34.534Z,24.95
2019-05-20T14:58:42.717Z,24.92
2019-05-20T15:00:50.787Z,24.91
2019-05-20T15:02:58.786Z,24.93
2019-05-20T15:05:08.898Z,24.94
2019-05-20T15:07:29.092Z,24.93
2019-05-20T15:09:26.675Z,24.88
2019-05-20T15:11:38.382Z,24.79
2019-05-20T15:13:48.703Z,24.69
2019-05-20T15:15:56.688Z,24.59
2019-05-20T15:18:05.161Z,24.52
2019-05-20T15:20:13.746Z,24.45
2019-05-20T15:22:21.691Z,24.40
2019-05-20T15:24:29.664Z,24.39
2019-05-20T15:26:37.656Z,24.41
2019-05-20T15:28:45.573Z,24.39
2019-05-20T15:30:53.641Z,24.40
2019-05-20T15:33:01.633Z,24.37
2019-05-20T15:35:10.527Z,24.37
2019-05-20T15:37:18.470Z,24.36
2019-05-20T15:39:26.360Z,24.30
2019-05-20T15:41:34.951Z,24.25
2019-05-20T15:43:45.541Z,24.18
2019-05-20T15:45:53.506Z,24.08
2019-05-20T15:48:01.622Z,23.94
2019-05-20T15:50:11.221Z,23.86
2019-05-20T15:52:19.492Z,23.76
2019-05-20T15:54:27.470Z,23.64
2019-05-20T15:56:35.779Z,23.53
2019-05-20T15:58:43.723Z,23.44
2019-05-20T16:00:51.818Z,23.36
2019-05-20T16:03:00.118Z,23.34
2019-05-20T16:05:09.142Z,23.27
2019-05-20T16:07:17.143Z,23.24
2019-05-20T16:09:25.518Z,23.20
2019-05-20T16:11:33.877Z,23.16
2019-05-20T16:13:42.129Z,23.12
2019-05-20T16:15:50.407Z,23.08
2019-05-20T16:17:58.464Z,23.04
2019-05-20T16:20:08.280Z,23.01
2019-05-20T16:22:16.228Z,22.98
2019-05-20T16:24:24.103Z,22.98
2019-05-20T16:26:32.674Z,22.94
2019-05-20T16:28:40.735Z,22.92
2019-05-20T16:30:48.794Z,22.91
2019-05-20T16:32:56.864Z,22.88
2019-05-20T16:35:06.767Z,22.86
2019-05-20T16:37:15.635Z,22.85
2019-05-20T16:39:23.644Z,22.83
2019-05-20T16:41:31.623Z,22.82
2019-05-20T16:43:39.670Z,22.81
2019-05-20T16:45:48.737Z,22.80
2019-05-20T16:47:56.722Z,22.81
2019-05-20T16:50:10.556Z,22.81
2019-05-20T16:52:22.573Z,22.81
2019-05-20T16:54:31.246Z,22.81
2019-05-20T16:56:39.197Z,22.76
2019-05-20T16:58:47.124Z,22.76
2019-05-20T17:00:55.176Z,22.71
2019-05-20T17:03:03.152Z,22.69
2019-05-20T17:05:11.709Z,22.66
2019-05-20T17:07:19.891Z,22.63
2019-05-20T17:09:27.772Z,22.60
2019-05-20T17:11:36.340Z,22.58
2019-05-20T17:13:44.354Z,22.54
2019-05-20T17:15:52.339Z,22.51
2019-05-20T17:18:00.579Z,22.48
2019-05-20T17:20:11.273Z,22.41
2019-05-20T17:22:19.368Z,22.35
2019-05-20T17:24:27.476Z,22.27
2019-05-20T17:26:35.433Z,22.23
2019-05-20T17:28:43.810Z,22.19
2019-05-20T17:30:51.724Z,22.14
2019-05-20T17:32:59.606Z,22.08
2019-05-20T17:35:08.018Z,22.02
2019-05-20T17:37:15.987Z,21.96
2019-05-20T17:39:24.118Z,21.91
2019-05-20T17:41:32.373Z,21.86
2019-05-20T17:43:40.490Z,21.83
2019-05-20T17:45:48.421Z,21.75
2019-05-20T17:47:56.698Z,21.71
2019-05-20T17:50:08.780Z,21.63
2019-05-20T17:52:16.806Z,21.58
2019-05-20T17:54:26.748Z,21.51
2019-05-20T17:56:34.845Z,21.46
2019-05-20T17:58:43.105Z,21.40
2019-05-20T18:00:51.328Z,21.33
2019-05-20T18:02:59.379Z,21.28
2019-05-20T18:05:08.676Z,21.22
2019-05-20T18:07:16.652Z,21.17
2019-05-20T18:09:26.283Z,21.11
2019-05-20T18:11:34.162Z,21.07
2019-05-20T18:13:43.110Z,20.97
2019-05-20T18:15:51.005Z,20.96
2019-05-20T18:17:59.523Z,20.92
2019-05-20T18:20:09.831Z,20.86
2019-05-20T18:22:18.299Z,20.81
2019-05-20T18:24:26.341Z,20.74
2019-05-20T18:26:34.400Z,20.69
2019-05-20T18:28:43.088Z,20.65
2019-05-20T18:30:51.101Z,20.60
2019-05-20T18:32:59.191Z,20.56
2019-05-20T18:35:07.988Z,20.51
2019-05-20T18:37:15.931Z,20.42
2019-05-20T18:39:23.912Z,20.34
2019-05-20T18:41:32.006Z,20.26
2019-05-20T18:43:40.101Z,20.15
2019-05-20T18:45:48.198Z,20.07
2019-05-20T18:47:56.615Z,20.00
2019-05-20T18:50:07.790Z,19.97
2019-05-20T18:52:17.621Z,19.93
2019-05-20T18:54:25.660Z,19.89
2019-05-20T18:56:33.690Z,19.87
2019-05-20T18:58:41.572Z,19.85
2019-05-20T19:00:49.685Z,19.83
2019-05-20T19:02:57.917Z,19.80
2019-05-20T19:05:07.544Z,19.79
2019-05-20T19:07:17.001Z,19.74
2019-05-20T19:09:24.888Z,19.73
2019-05-20T19:11:32.778Z,19.70
2019-05-20T19:13:41.839Z,19.68
2019-05-20T19:15:49.841Z,19.64
2019-05-20T19:17:57.876Z,19.60
2019-05-20T19:20:07.050Z,19.55
2019-05-20T19:22:15.450Z,19.50
2019-05-20T19:24:23.479Z,19.43
2019-05-20T19:26:32.558Z,19.39
2019-05-20T19:28:41.005Z,19.32
2019-05-20T19:30:49.004Z,19.30
2019-05-20T19:32:57.008Z,19.26
2019-05-20T19:35:08.016Z,19.21
2019-05-20T19:37:16.973Z,19.15
2019-05-20T19:39:25.010Z,19.10
2019-05-20T19:41:33.072Z,19.00
2019-05-20T19:43:41.356Z,18.97
2019-05-20T19:45:49.361Z,18.91
2019-05-20T19:47:57.459Z,18.89
2019-05-20T19:50:07.304Z,18.79
2019-05-20T19:52:15.279Z,18.74
2019-05-20T19:54:23.344Z,18.71
2019-05-20T19:56:32.314Z,18.62
2019-05-20T19:58:40.235Z,18.58
2019-05-20T20:00:48.366Z,18.52
2019-05-20T20:02:56.363Z,18.44
2019-05-20T20:05:07.015Z,18.38
2019-05-20T20:07:15.916Z,18.31
2019-05-20T20:09:23.815Z,18.26
2019-05-20T20:11:31.899Z,18.13
2019-05-20T20:13:39.962Z,18.08
2019-05-20T20:15:47.935Z,18.03
2019-05-20T20:17:56.126Z,17.97
2019-05-20T20:20:05.557Z,17.94
2019-05-20T20:22:14.822Z,17.91
2019-05-20T20:24:23.710Z,17.85
2019-05-20T20:26:32.445Z,17.83
2019-05-20T20:28:40.635Z,17.82
2019-05-20T20:30:48.563Z,17.79
2019-05-20T20:32:56.536Z,17.75
2019-05-20T20:35:07.470Z,17.72
2019-05-20T20:37:15.454Z,17.68
2019-05-20T20:39:25.293Z,17.62
2019-05-20T20:41:33.332Z,17.56
2019-05-20T20:43:43.571Z,17.50
2019-05-20T20:45:51.529Z,17.41
2019-05-20T20:47:59.478Z,17.33
2019-05-20T20:50:07.987Z,17.24
2019-05-20T20:52:15.975Z,17.14
2019-05-20T20:54:24.103Z,17.06
2019-05-20T20:56:34.176Z,16.98
2019-05-20T20:58:43.331Z,16.93
2019-05-20T21:00:51.251Z,16.89
2019-05-20T21:02:59.168Z,16.83
2019-05-20T21:05:08.940Z,16.76
2019-05-20T21:07:16.733Z,16.72
2019-05-20T21:09:24.886Z,16.66
2019-05-20T21:11:33.021Z,16.61
2019-05-20T21:13:42.383Z,16.56
2019-05-20T21:15:50.402Z,16.52
2019-05-20T21:17:58.497Z,16.48
2019-05-20T21:20:07.869Z,16.45
2019-05-20T21:22:15.890Z,16.43
2019-05-20T21:24:26.391Z,16.40
2019-05-20T21:26:34.390Z,16.37
2019-05-20T21:28:42.400Z,16.34
2019-05-20T21:30:50.463Z,16.32
2019-05-20T21:33:08.678Z,16.32
2019-05-20T21:35:08.369Z,16.27
2019-05-20T21:37:16.256Z,16.23
2019-05-20T21:39:24.454Z,16.17
2019-05-20T21:41:32.539Z,16.09
2019-05-20T21:43:40.939Z,16.04
2019-05-20T21:45:49.427Z,16.01
2019-05-20T21:47:57.929Z,15.97
2019-05-20T21:50:08.072Z,15.93
2019-05-20T21:52:16.035Z,15.91
2019-05-20T21:54:24.060Z,15.88
2019-05-20T21:56:32.644Z,15.86
2019-05-20T21:58:40.696Z,15.86
2019-05-20T22:00:55.698Z,15.85
2019-05-20T22:03:03.599Z,15.85
2019-05-20T22:05:12.453Z,15.86
2019-05-20T22:07:20.847Z,15.88
2019-05-20T22:09:28.846Z,15.89
2019-05-20T22:11:36.835Z,15.90
2019-05-20T22:13:45.161Z,15.90
2019-05-20T22:15:53.257Z,15.90
2019-05-20T22:18:01.155Z,15.92
2019-05-20T22:20:10.134Z,15.92
2019-05-20T22:22:29.038Z,15.91
2019-05-20T22:24:38.097Z,15.90
2019-05-20T22:26:46.532Z,15.83
2019-05-20T22:28:54.596Z,15.78
2019-05-20T22:31:02.789Z,15.78
2019-05-20T22:33:11.188Z,15.77
2019-05-20T22:35:19.075Z,15.77
2019-05-20T22:37:26.971Z,15.79
2019-05-20T22:39:35.198Z,15.81
2019-05-20T22:41:43.689Z,15.82
2019-05-20T22:43:52.305Z,15.83
2019-05-20T22:46:00.636Z,15.83
2019-05-20T22:48:08.723Z,15.85
2019-05-20T22:50:16.788Z,15.84
2019-05-20T22:52:24.787Z,15.85
2019-05-20T22:54:33.744Z,15.86
2019-05-20T22:56:41.636Z,15.83
2019-05-20T22:58:49.563Z,15.77
2019-05-20T23:00:57.592Z,15.76
2019-05-20T23:03:05.732Z,15.79
2019-05-20T23:05:14.037Z,15.81
2019-05-20T23:07:21.930Z,15.80
2019-05-20T23:09:29.935Z,15.81
2019-05-20T23:11:38.026Z,15.79
2019-05-20T23:13:47.064Z,15.79
2019-05-20T23:15:55.887Z,15.76
2019-05-20T23:18:03.959Z,15.77
2019-05-20T23:20:12.379Z,15.77
2019-05-20T23:22:20.410Z,15.74
2019-05-20T23:24:28.332Z,15.73
2019-05-20T23:26:37.274Z,15.70
2019-05-20T23:28:46.918Z,15.68
2019-05-20T23:30:55.121Z,15.66
2019-05-20T23:33:03.052Z,15.65
2019-05-20T23:35:11.308Z,15.62
2019-05-20T23:37:19.329Z,15.60
2019-05-20T23:39:27.321Z,15.58
2019-05-20T23:41:35.218Z,15.55
2019-05-20T23:43:43.238Z,15.52
2019-05-20T23:45:51.259Z,15.51
2019-05-20T23:47:59.243Z,15.50
2019-05-20T23:50:07.747Z,15.46
2019-05-20T23:52:15.729Z,15.46
2019-05-20T23:54:23.696Z,15.46
2019-05-20T23:56:31.772Z,15.45
2019-05-20T23:58:39.764Z,15.43
