createdAt,value
2022-11-08T00:00:01.570Z,52.9
2022-11-08T00:05:01.573Z,52.5
2022-11-08T00:10:01.857Z,50.2
2022-11-08T00:15:01.594Z,48.4
2022-11-08T00:20:01.557Z,49.1
2022-11-08T00:25:06.453Z,50.7
2022-11-08T00:30:01.530Z,51.6
2022-11-08T00:35:02.211Z,53.3
2022-11-08T00:40:01.595Z,55.1
2022-11-08T00:45:01.747Z,54.4
2022-11-08T00:50:01.572Z,53.4
2022-11-08T00:55:01.589Z,52.5
2022-11-08T01:00:06.536Z,51.0
2022-11-08T01:05:01.672Z,49.1
2022-11-08T01:10:01.829Z,49.5
2022-11-08T01:15:01.832Z,49.1
2022-11-08T01:20:01.587Z,54.7
2022-11-08T01:25:03.785Z,55.8
2022-11-08T01:30:02.611Z,56.8
2022-11-08T01:35:01.965Z,58.8
2022-11-08T01:40:01.558Z,60.4
2022-11-08T01:45:01.496Z,55.0
2022-11-08T01:50:01.561Z,53.3
2022-11-08T01:55:01.590Z,51.6
2022-11-08T02:00:01.602Z,48.8
2022-11-08T02:05:01.629Z,52.0
2022-11-08T02:10:06.398Z,52.4
2022-11-08T02:15:01.788Z,54.6
2022-11-08T02:20:01.507Z,57.0
2022-11-08T02:25:01.513Z,59.2
2022-11-08T02:30:01.401Z,53.2
2022-11-08T02:35:01.614Z,51.1
2022-11-08T02:40:01.501Z,49.2
2022-11-08T02:45:01.612Z,47.6
2022-11-08T02:50:01.470Z,45.8
2022-11-08T02:55:01.493Z,46.6
2022-11-08T03:00:01.540Z,47.6
2022-11-08T03:05:01.595Z,48.4
2022-11-08T03:10:02.106Z,49.6
2022-11-08T03:15:02.563Z,52.9
2022-11-08T03:20:06.450Z,56.9
2022-11-08T03:25:01.598Z,61.2
2022-11-08T03:30:01.353Z,59.9
2022-11-08T03:35:01.813Z,58.6
2022-11-08T03:40:01.429Z,56.1
2022-11-08T03:45:01.540Z,54.0
2022-11-08T03:50:01.437Z,51.3
2022-11-08T03:55:01.442Z,54.2
2022-11-08T04:00:06.461Z,66.6
2022-11-08T04:05:01.568Z,69.5
2022-11-08T04:10:01.464Z,67.8
2022-11-08T04:15:02.571Z,66.5
2022-11-08T04:20:01.519Z,64.7
2022-11-08T04:25:01.476Z,53.0
2022-11-08T04:30:01.780Z,51.2
2022-11-08T04:35:01.478Z,52.2
2022-11-08T04:40:01.428Z,53.5
2022-11-08T04:45:01.479Z,59.0
2022-11-08T04:50:01.406Z,62.2
2022-11-08T04:55:01.745Z,65.0
2022-11-08T05:00:01.703Z,68.1
2022-11-08T05:05:01.872Z,67.3
2022-11-08T05:10:03.096Z,62.8
2022-11-08T05:15:02.591Z,61.0
2022-11-08T05:20:01.714Z,57.8
2022-11-08T05:25:01.504Z,54.8
2022-11-08T05:35:01.405Z,58.2
2022-11-08T05:40:01.409Z,58.6
2022-11-08T05:45:09.318Z,61.1
2022-11-08T05:50:01.374Z,65.6
2022-11-08T06:00:01.587Z,68.8
2022-11-08T06:05:02.015Z,75.5
2022-11-08T06:10:01.412Z,84.0
2022-11-08T06:15:06.472Z,91.6
2022-11-08T06:20:01.743Z,95.1
2022-11-08T06:25:01.495Z,100.9
2022-11-08T06:30:01.324Z,95.8
2022-11-08T06:35:01.537Z,90.3
2022-11-08T06:45:02.196Z,84.9
2022-11-08T06:50:02.401Z,82.6
2022-11-08T07:00:06.628Z,83.4
2022-11-08T07:05:06.183Z,84.6
2022-11-08T07:10:06.845Z,85.1
2022-11-08T07:15:12.943Z,86.3
2022-11-08T07:20:06.381Z,88.0
2022-11-08T07:25:01.657Z,88.2
2022-11-08T07:30:01.447Z,95.4
2022-11-08T07:40:03.406Z,106.8
2022-11-08T07:50:06.564Z,110.1
2022-11-08T08:05:04.016Z,113.0
2022-11-08T08:10:06.801Z,109.2
2022-11-08T08:45:01.365Z,86.2
2022-11-08T08:50:03.469Z,75.2
2022-11-08T09:15:03.226Z,68.6
2022-11-08T09:20:05.220Z,80.5
2022-11-08T09:25:02.185Z,77.9
2022-11-08T09:30:06.808Z,75.4
2022-11-08T09:40:01.681Z,73.2
2022-11-08T09:50:04.758Z,64.7
2022-11-08T10:05:01.548Z,68.4
2022-11-08T10:10:01.348Z,65.2
2022-11-08T10:25:02.143Z,61.4
2022-11-08T10:30:01.907Z,62.4
2022-11-08T10:35:02.809Z,61.5
2022-11-08T10:55:01.290Z,45.0
2022-11-08T11:00:01.839Z,45.6
2022-11-08T11:20:01.734Z,49.3
2022-11-08T11:25:01.450Z,49.9
2022-11-08T11:30:01.341Z,50.4
2022-11-08T11:45:02.355Z,45.8
2022-11-08T11:50:01.869Z,49.3
2022-11-08T11:55:02.371Z,48.9
2022-11-08T12:00:01.851Z,50.4
2022-11-08T12:05:01.988Z,50.3
2022-11-08T12:10:03.142Z,51.0
2022-11-08T12:25:01.455Z,48.0
2022-11-08T12:30:01.326Z,48.9
2022-11-08T12:35:01.406Z,47.6
2022-11-08T12:40:01.310Z,48.3
2022-11-08T12:45:01.882Z,49.9
2022-11-08T13:05:01.995Z,54.6
2022-11-08T13:25:01.352Z,57.8
2022-11-08T13:30:01.479Z,53.3
2022-11-08T13:35:01.167Z,50.1
2022-11-08T13:40:01.105Z,50.7
2022-11-08T13:45:01.254Z,49.9
2022-11-08T13:50:01.110Z,47.3
2022-11-08T14:05:01.821Z,51.8
2022-11-08T14:25:02.737Z,52.4
2022-11-08T14:30:00.963Z,51.5
2022-11-08T14:35:01.372Z,53.5
2022-11-08T14:55:01.617Z,47.2
2022-11-08T15:00:01.390Z,47.5
2022-11-08T15:05:01.519Z,48.0
2022-11-08T15:10:01.384Z,49.5
2022-11-08T15:15:01.626Z,50.6
2022-11-08T15:20:01.692Z,51.9
2022-11-08T15:35:01.111Z,47.0
2022-11-08T15:40:00.937Z,47.7
2022-11-08T15:55:01.359Z,49.0
2022-11-08T16:00:01.264Z,49.5
2022-11-08T16:05:01.325Z,50.7
2022-11-08T16:10:01.262Z,52.7
2022-11-08T16:15:01.425Z,53.2
2022-11-08T16:20:01.525Z,54.5
2022-11-08T16:25:01.500Z,56.0
2022-11-08T16:30:01.602Z,56.4
2022-11-08T16:35:01.421Z,54.2
2022-11-08T16:40:01.339Z,52.5
2022-11-08T16:45:01.568Z,50.8
2022-11-08T16:50:01.544Z,48.9
2022-11-08T17:00:06.311Z,49.5
2022-11-08T17:05:01.445Z,50.9
2022-11-08T17:10:01.279Z,52.5
2022-11-08T17:15:01.370Z,53.7
2022-11-08T17:20:05.401Z,54.7
2022-11-08T17:25:01.429Z,55.7
2022-11-08T17:30:01.860Z,55.2
2022-11-08T17:35:01.356Z,54.0
2022-11-08T17:40:01.593Z,54.1
2022-11-08T17:45:01.749Z,53.9
2022-11-08T17:50:01.295Z,53.1
2022-11-08T17:55:01.718Z,54.2
2022-11-08T18:00:01.778Z,55.1
2022-11-08T18:05:01.445Z,57.0
2022-11-08T18:10:01.320Z,57.6
2022-11-08T18:15:02.606Z,58.5
2022-11-08T18:35:01.905Z,53.6
2022-11-08T18:40:01.716Z,54.2
2022-11-08T18:45:02.115Z,54.5
2022-11-08T18:50:01.788Z,56.2
2022-11-08T18:55:02.818Z,55.8
2022-11-08T19:00:01.968Z,55.9
2022-11-08T19:05:01.885Z,56.1
2022-11-08T19:10:01.692Z,56.2
2022-11-08T19:15:02.029Z,55.3
2022-11-08T19:20:01.950Z,55.8
2022-11-08T19:25:01.761Z,56.5
2022-11-08T19:30:01.644Z,56.7
2022-11-08T19:35:01.830Z,56.2
2022-11-08T19:40:01.680Z,55.5
2022-11-08T19:45:01.744Z,54.9
2022-11-08T19:50:01.712Z,54.3
2022-11-08T20:00:01.904Z,54.5
2022-11-08T20:05:01.725Z,55.4
2022-11-08T20:10:01.667Z,56.5
2022-11-08T20:15:01.794Z,57.2
2022-11-08T20:20:01.806Z,58.0
2022-11-08T20:25:01.742Z,56.9
2022-11-08T20:30:01.652Z,56.2
2022-11-08T20:35:04.570Z,56.1
2022-11-08T20:40:01.657Z,56.1
2022-11-08T20:45:01.767Z,58.1
2022-11-08T20:50:02.133Z,59.7
2022-11-08T20:55:01.712Z,60.6
2022-11-08T21:00:13.901Z,61.0
2022-11-08T21:05:06.690Z,61.3
2022-11-08T21:15:02.706Z,60.1
2022-11-08T21:20:01.617Z,60.4
2022-11-08T21:25:01.680Z,60.4
2022-11-08T21:30:01.606Z,59.4
2022-11-08T21:35:01.887Z,60.1
2022-11-08T21:40:01.696Z,60.6
2022-11-08T21:45:01.689Z,61.5
2022-11-08T21:50:01.660Z,62.6
2022-11-08T21:55:01.780Z,64.1
2022-11-08T22:00:02.798Z,63.0
2022-11-08T22:05:02.775Z,62.0
2022-11-08T22:10:01.546Z,60.5
2022-11-08T22:15:01.703Z,58.8
2022-11-08T22:20:01.611Z,58.1
2022-11-08T22:25:01.773Z,58.3
2022-11-08T22:30:01.607Z,58.2
2022-11-08T22:40:02.120Z,59.3
2022-11-08T22:50:01.603Z,60.5
2022-11-08T22:55:01.688Z,61.8
2022-11-08T23:10:01.583Z,59.1
2022-11-08T23:20:06.543Z,57.2
2022-11-08T23:25:01.605Z,59.5
2022-11-08T23:35:01.709Z,60.7
2022-11-08T23:40:01.786Z,60.8
2022-11-08T23:45:02.973Z,61.3
2022-11-08T23:50:01.566Z,59.6
2022-11-08T23:55:01.709Z,59.7
