createdAt,value
2022-11-30T00:01:06.497Z,0.0
2022-11-30T00:06:12.871Z,0.0
2022-11-30T00:11:19.314Z,0.0
2022-11-30T00:16:25.768Z,0.0
2022-11-30T00:21:22.051Z,0.0
2022-11-30T00:26:38.487Z,0.0
2022-11-30T00:31:33.853Z,0.0
2022-11-30T00:36:41.239Z,0.0
2022-11-30T00:41:47.649Z,0.0
2022-11-30T00:47:28.083Z,0.0
2022-11-30T00:52:10.420Z,0.0
2022-11-30T00:57:16.856Z,0.0
2022-11-30T01:02:23.350Z,0.0
2022-11-30T01:07:29.767Z,0.0
2022-11-30T01:12:26.195Z,0.0
2022-11-30T01:17:32.569Z,0.0
2022-11-30T01:22:37.954Z,0.0
2022-11-30T01:27:59.523Z,0.0
2022-11-30T01:33:01.869Z,0.0
2022-11-30T01:38:22.265Z,0.0
2022-11-30T01:43:14.648Z,0.0
2022-11-30T01:48:24.570Z,0.0
2022-11-30T01:53:55.001Z,0.0
2022-11-30T01:58:37.373Z,0.0
2022-11-30T02:03:43.818Z,0.0
2022-11-30T02:08:50.313Z,0.0
2022-11-30T02:13:56.723Z,0.0
2022-11-30T02:19:27.124Z,0.0
2022-11-30T02:24:09.460Z,0.0
2022-11-30T02:29:15.874Z,0.0
2022-11-30T02:34:46.642Z,0.0
2022-11-30T02:39:32.183Z,0.0
2022-11-30T02:44:38.603Z,0.0
2022-11-30T02:49:34.933Z,0.0
2022-11-30T02:54:51.346Z,0.0
2022-11-30T02:59:57.789Z,0.0
2022-11-30T03:05:04.152Z,0.0
2022-11-30T03:10:14.544Z,0.0
2022-11-30T03:15:16.944Z,0.0
2022-11-30T03:20:23.292Z,0.0
2022-11-30T03:25:29.673Z,0.0
2022-11-30T03:30:36.080Z,0.0
2022-11-30T03:40:42.782Z,0.0
2022-11-30T03:41:12.821Z,0.0
2022-11-30T03:45:55.221Z,0.0
2022-11-30T03:51:01.699Z,0.0
2022-11-30T03:55:58.177Z,0.0
2022-11-30T04:01:14.711Z,0.0
2022-11-30T04:06:21.127Z,0.0
2022-11-30T04:11:27.512Z,0.0
2022-11-30T04:16:23.969Z,0.0
2022-11-30T04:21:40.307Z,0.0
2022-11-30T04:27:06.685Z,0.0
2022-11-30T04:31:43.130Z,0.0
2022-11-30T04:36:48.398Z,0.0
2022-11-30T04:42:25.861Z,0.0
2022-11-30T04:47:16.248Z,0.0
2022-11-30T04:52:18.743Z,0.0
2022-11-30T04:57:15.213Z,0.0
2022-11-30T05:02:21.727Z,0.0
2022-11-30T05:07:38.785Z,0.0
2022-11-30T05:13:13.182Z,0.0
2022-11-30T05:17:51.542Z,0.0
2022-11-30T05:22:47.887Z,0.0
2022-11-30T05:27:54.284Z,0.0
2022-11-30T05:33:00.683Z,0.0
2022-11-30T05:38:17.050Z,0.0
2022-11-30T05:43:23.435Z,0.0
2022-11-30T05:48:29.873Z,0.0
2022-11-30T05:53:36.279Z,0.0
2022-11-30T05:59:06.712Z,0.0
2022-11-30T06:04:13.120Z,0.0
2022-11-30T06:08:55.458Z,0.0
2022-11-30T06:14:01.969Z,0.0
2022-11-30T06:19:09.373Z,0.0
2022-11-30T06:24:37.867Z,0.0
2022-11-30T06:29:21.181Z,0.0
2022-11-30T06:34:27.556Z,0.0
2022-11-30T06:40:04.335Z,0.0
2022-11-30T06:45:24.459Z,0.0
2022-11-30T06:49:46.719Z,0.0
2022-11-30T06:54:53.098Z,0.0
2022-11-30T06:59:59.477Z,0.0
2022-11-30T07:05:05.881Z,0.0
2022-11-30T07:10:17.191Z,0.0
2022-11-30T07:15:18.738Z,0.0
2022-11-30T07:20:15.248Z,0.0
2022-11-30T07:25:31.622Z,0.0
2022-11-30T07:30:38.017Z,0.0
2022-11-30T07:35:34.407Z,0.0
2022-11-30T07:40:50.789Z,0.0
2022-11-30T07:45:57.245Z,0.0
2022-11-30T07:50:53.556Z,0.0
2022-11-30T07:56:10.043Z,5.0
2022-11-30T08:01:40.676Z,5.0
2022-11-30T08:06:12.932Z,5.0
2022-11-30T08:11:29.299Z,5.0
2022-11-30T08:16:35.693Z,5.0
2022-11-30T08:21:42.105Z,10.0
2022-11-30T08:26:38.431Z,10.0
2022-11-30T08:31:54.830Z,10.0
2022-11-30T08:37:01.246Z,10.0
2022-11-30T08:42:27.648Z,10.0
2022-11-30T08:47:04.041Z,15.0
2022-11-30T08:57:26.795Z,20.0
2022-11-30T09:02:33.229Z,20.0
2022-11-30T09:07:39.657Z,20.0
2022-11-30T09:12:46.035Z,30.0
2022-11-30T09:18:16.499Z,30.0
2022-11-30T09:23:59.000Z,20.0
2022-11-30T09:28:29.277Z,25.0
2022-11-30T09:33:11.735Z,35.0
2022-11-30T09:38:18.124Z,30.0
2022-11-30T09:43:24.553Z,30.0
2022-11-30T09:53:37.888Z,45.0
2022-11-30T09:58:44.332Z,55.0
2022-11-30T10:03:40.735Z,55.0
2022-11-30T10:08:57.212Z,45.0
2022-11-30T10:14:03.726Z,40.0
2022-11-30T10:19:10.067Z,45.0
2022-11-30T10:24:16.561Z,50.0
2022-11-30T10:29:22.998Z,55.0
2022-11-30T10:34:29.358Z,50.0
2022-11-30T10:39:35.759Z,70.0
2022-11-30T10:44:42.190Z,45.0
2022-11-30T10:50:16.198Z,35.0
2022-11-30T10:55:04.195Z,40.0
2022-11-30T11:00:39.051Z,35.0
2022-11-30T11:05:46.543Z,40.0
2022-11-30T11:10:52.949Z,40.0
2022-11-30T11:15:59.595Z,30.0
2022-11-30T11:20:56.424Z,25.0
2022-11-30T11:26:12.254Z,30.0
2022-11-30T11:31:18.873Z,30.0
2022-11-30T11:36:15.018Z,30.0
2022-11-30T11:41:31.441Z,25.0
2022-11-30T11:46:41.945Z,20.0
2022-11-30T11:52:04.352Z,20.0
2022-11-30T11:56:50.737Z,20.0
2022-11-30T12:01:47.206Z,20.0
2022-11-30T12:07:03.596Z,20.0
2022-11-30T12:12:10.016Z,25.0
2022-11-30T12:18:28.534Z,20.0
2022-11-30T12:22:22.777Z,20.0
2022-11-30T12:27:19.146Z,20.0
2022-11-30T12:32:25.537Z,15.0
2022-11-30T12:38:06.011Z,15.0
2022-11-30T12:42:48.305Z,15.0
2022-11-30T12:47:54.712Z,15.0
2022-11-30T12:53:01.153Z,15.0
2022-11-30T12:58:07.576Z,10.0
2022-11-30T13:03:13.914Z,15.0
2022-11-30T13:08:10.390Z,20.0
2022-11-30T13:13:26.737Z,25.0
2022-11-30T13:18:33.115Z,15.0
2022-11-30T13:23:29.574Z,15.0
2022-11-30T13:29:06.129Z,15.0
2022-11-30T13:33:52.429Z,15.0
2022-11-30T13:38:58.914Z,15.0
2022-11-30T13:44:25.468Z,15.0
2022-11-30T13:49:25.839Z,20.0
2022-11-30T13:54:27.124Z,25.0
2022-11-30T13:59:14.613Z,25.0
2022-11-30T14:04:45.341Z,20.0
2022-11-30T14:09:41.422Z,15.0
2022-11-30T14:14:45.837Z,15.0
2022-11-30T14:19:50.295Z,15.0
2022-11-30T14:25:16.700Z,10.0
2022-11-30T14:30:03.220Z,5.0
2022-11-30T14:35:09.487Z,10.0
2022-11-30T14:40:18.823Z,10.0
2022-11-30T14:45:22.237Z,5.0
2022-11-30T14:50:48.710Z,5.0
2022-11-30T14:55:39.081Z,5.0
2022-11-30T15:00:41.523Z,5.0
2022-11-30T15:06:07.964Z,0.0
2022-11-30T15:10:54.294Z,0.0
2022-11-30T15:16:00.819Z,0.0
2022-11-30T15:21:07.154Z,0.0
2022-11-30T15:26:17.573Z,0.0
2022-11-30T15:31:19.919Z,0.0
2022-11-30T15:37:26.490Z,0.0
2022-11-30T15:41:32.792Z,0.0
2022-11-30T15:47:23.225Z,0.0
2022-11-30T15:51:45.515Z,0.0
2022-11-30T15:56:51.926Z,0.0
2022-11-30T16:01:58.315Z,0.0
2022-11-30T16:07:04.644Z,0.0
2022-11-30T16:12:01.034Z,0.0
2022-11-30T16:19:38.168Z,0.0
2022-11-30T16:25:25.676Z,0.0
2022-11-30T16:31:12.976Z,0.0
2022-11-30T16:36:00.364Z,0.0
2022-11-30T16:41:06.839Z,0.0
2022-11-30T16:46:13.306Z,0.0
2022-11-30T16:51:19.649Z,0.0
2022-11-30T16:56:50.025Z,0.0
2022-11-30T17:01:35.621Z,0.0
2022-11-30T17:06:38.854Z,0.0
2022-11-30T17:11:45.258Z,0.0
2022-11-30T17:16:51.854Z,0.0
2022-11-30T17:21:48.156Z,0.0
2022-11-30T17:27:24.591Z,0.0
2022-11-30T17:32:10.959Z,0.0
2022-11-30T17:37:17.454Z,0.0
2022-11-30T17:42:13.796Z,0.0
2022-11-30T17:47:30.243Z,0.0
2022-11-30T17:52:36.673Z,0.0
2022-11-30T17:58:03.071Z,0.0
2022-11-30T18:03:09.500Z,0.0
2022-11-30T18:07:55.956Z,0.0
2022-11-30T18:13:02.255Z,0.0
2022-11-30T18:18:36.315Z,0.0
2022-11-30T18:23:42.823Z,0.0
2022-11-30T18:28:26.225Z,0.0
2022-11-30T18:33:52.708Z,0.0
2022-11-30T18:38:39.117Z,0.0
2022-11-30T18:44:05.500Z,0.0
2022-11-30T18:48:51.815Z,0.0
2022-11-30T18:53:58.306Z,0.0
2022-11-30T18:59:04.677Z,0.0
2022-11-30T19:04:11.091Z,0.0
2022-11-30T19:09:07.419Z,0.0
2022-11-30T19:14:23.828Z,0.0
2022-11-30T19:19:30.247Z,0.0
2022-11-30T19:24:36.598Z,0.0
2022-11-30T19:29:42.992Z,0.0
2022-11-30T19:34:49.845Z,0.0
2022-11-30T19:40:15.889Z,0.0
2022-11-30T19:45:02.246Z,0.0
2022-11-30T19:50:08.641Z,0.0
2022-11-30T19:55:15.002Z,0.0
2022-11-30T20:00:21.367Z,0.0
2022-11-30T20:05:27.906Z,0.0
2022-11-30T20:10:34.277Z,0.0
2022-11-30T20:15:40.712Z,0.0
2022-11-30T20:20:47.112Z,0.0
2022-11-30T20:26:17.472Z,0.0
2022-11-30T20:30:59.848Z,0.0
2022-11-30T20:35:56.296Z,0.0
2022-11-30T20:41:12.695Z,0.0
2022-11-30T20:47:21.230Z,0.0
2022-11-30T20:51:45.644Z,0.0
2022-11-30T20:56:22.021Z,0.0
2022-11-30T21:01:38.608Z,0.0
2022-11-30T21:06:44.921Z,0.0
2022-11-30T21:11:51.339Z,0.0
2022-11-30T21:17:31.775Z,0.0
2022-11-30T21:22:39.150Z,0.0
2022-11-30T21:27:45.590Z,0.0
2022-11-30T21:33:11.970Z,0.0
2022-11-30T21:37:58.404Z,0.0
2022-11-30T21:43:04.790Z,0.0
2022-11-30T21:48:46.223Z,0.0
2022-11-30T21:53:53.624Z,0.0
2022-11-30T21:59:00.150Z,0.0
2022-11-30T22:04:06.770Z,0.0
2022-11-30T22:09:13.074Z,0.0
2022-11-30T22:14:09.464Z,0.0
2022-11-30T22:19:46.272Z,0.0
2022-11-30T22:24:22.200Z,0.0
2022-11-30T22:29:38.644Z,0.0
2022-11-30T22:35:09.126Z,0.0
2022-11-30T22:39:41.436Z,0.0
2022-11-30T22:44:47.857Z,0.0
2022-11-30T22:50:04.288Z,0.0
2022-11-30T22:55:40.752Z,0.0
2022-11-30T23:01:16.177Z,0.0
2022-11-30T23:05:59.482Z,0.0
2022-11-30T23:11:05.925Z,0.0
2022-11-30T23:16:12.473Z,0.0
2022-11-30T23:21:18.902Z,0.0
2022-11-30T23:26:29.253Z,0.0
2022-11-30T23:31:34.219Z,0.0
2022-11-30T23:36:38.051Z,0.0
2022-11-30T23:42:08.434Z,0.0
2022-11-30T23:46:50.842Z,0.0
2022-11-30T23:51:57.229Z,0.0
2022-11-30T23:56:53.715Z,0.0
