createdAt,value
2019-05-11T00:02:24.192Z,99.90
2019-05-11T00:04:53.132Z,99.90
2019-05-11T00:07:22.495Z,99.90
2019-05-11T00:09:58.079Z,99.90
2019-05-11T00:12:23.051Z,99.90
2019-05-11T00:14:51.918Z,99.90
2019-05-11T00:17:20.783Z,99.90
2019-05-11T00:19:49.673Z,99.90
2019-05-11T00:22:18.473Z,99.90
2019-05-11T00:24:47.551Z,99.90
2019-05-11T00:27:16.419Z,99.90
2019-05-11T00:29:45.423Z,99.90
2019-05-11T00:32:14.317Z,99.90
2019-05-11T00:34:43.180Z,99.90
2019-05-11T00:37:12.434Z,99.90
2019-05-11T00:40:14.777Z,99.90
2019-05-11T00:42:43.373Z,99.90
2019-05-11T00:45:12.464Z,99.90
2019-05-11T00:47:41.430Z,99.90
2019-05-11T00:50:10.350Z,99.90
2019-05-11T00:52:39.181Z,99.90
2019-05-11T00:55:08.141Z,99.90
2019-05-11T00:57:37.293Z,99.90
2019-05-11T01:00:06.895Z,99.90
2019-05-11T01:02:35.970Z,99.90
2019-05-11T01:05:05.572Z,99.90
2019-05-11T01:07:34.451Z,99.90
2019-05-11T01:10:28.952Z,99.90
2019-05-11T01:12:53.647Z,99.90
2019-05-11T01:15:41.852Z,99.90
2019-05-11T01:18:10.996Z,99.90
2019-05-11T07:02:10.039Z,99.90
2019-05-11T07:04:39.009Z,99.90
2019-05-11T07:07:08.279Z,99.90
2019-05-11T07:09:37.256Z,99.90
2019-05-11T07:12:06.322Z,99.90
2019-05-11T07:14:54.534Z,99.90
2019-05-11T07:17:23.471Z,99.90
2019-05-11T07:19:52.450Z,99.90
2019-05-11T07:22:21.448Z,99.90
2019-05-11T07:24:50.405Z,99.90
2019-05-11T07:27:19.296Z,99.90
2019-05-11T07:29:48.528Z,99.90
2019-05-11T07:32:24.968Z,99.90
2019-05-11T07:34:48.797Z,99.90
2019-05-11T07:37:18.550Z,99.90
2019-05-11T07:39:48.823Z,99.90
2019-05-11T07:42:18.155Z,98.40
2019-05-11T07:44:48.131Z,96.10
2019-05-11T07:47:18.630Z,95.20
2019-05-11T07:49:48.837Z,93.60
2019-05-11T07:52:18.252Z,91.30
2019-05-11T07:54:52.805Z,90.00
2019-05-11T07:57:20.172Z,89.40
2019-05-11T07:59:57.718Z,86.60
2019-05-11T08:02:40.547Z,83.90
2019-05-11T08:05:11.059Z,82.00
2019-05-11T08:07:41.544Z,82.80
2019-05-11T08:10:10.504Z,81.60
2019-05-11T08:12:39.591Z,80.10
2019-05-11T08:15:14.992Z,79.00
2019-05-11T08:17:43.796Z,79.10
2019-05-11T08:20:13.219Z,78.20
2019-05-11T08:22:42.087Z,75.00
2019-05-11T08:25:10.912Z,73.70
2019-05-11T08:27:39.776Z,73.40
2019-05-11T08:30:10.578Z,73.70
2019-05-11T08:32:39.509Z,73.50
2019-05-11T08:35:08.902Z,72.20
2019-05-11T08:37:38.745Z,71.20
2019-05-11T08:40:07.983Z,70.90
2019-05-11T08:42:37.840Z,69.70
2019-05-11T08:45:18.903Z,69.60
2019-05-11T08:47:38.505Z,69.90
2019-05-11T08:50:08.050Z,69.70
2019-05-11T08:52:38.623Z,69.50
2019-05-11T08:55:08.384Z,67.30
2019-05-11T08:57:38.798Z,67.60
2019-05-11T09:00:08.596Z,67.60
2019-05-11T09:02:38.403Z,66.60
2019-05-11T09:05:08.142Z,66.30
2019-05-11T09:07:38.368Z,67.20
2019-05-11T09:10:08.240Z,65.30
2019-05-11T09:12:38.236Z,65.10
2019-05-11T09:15:08.757Z,63.30
2019-05-11T09:17:39.449Z,62.00
2019-05-11T09:20:08.859Z,62.30
2019-05-11T09:22:38.275Z,63.70
2019-05-11T09:25:08.806Z,63.00
2019-05-11T09:27:37.885Z,63.20
2019-05-11T09:30:08.304Z,60.40
2019-05-11T09:32:38.451Z,60.40
2019-05-11T09:35:08.394Z,59.30
2019-05-11T09:37:38.185Z,59.40
2019-05-11T09:40:07.872Z,60.40
2019-05-11T09:42:38.854Z,60.80
2019-05-11T09:45:08.162Z,59.00
2019-05-11T09:47:38.614Z,59.20
2019-05-11T09:50:08.585Z,59.70
2019-05-11T09:52:52.895Z,57.90
2019-05-11T09:55:21.771Z,57.10
2019-05-11T09:57:50.616Z,56.80
2019-05-11T10:00:19.593Z,55.10
2019-05-11T10:02:48.957Z,55.30
2019-05-11T10:05:18.777Z,53.90
2019-05-11T10:07:48.513Z,55.00
2019-05-11T10:10:18.681Z,56.10
2019-05-11T10:12:48.645Z,53.60
2019-05-11T10:15:19.146Z,54.10
2019-05-11T10:17:48.442Z,54.10
2019-05-11T10:20:18.152Z,54.80
2019-05-11T10:22:48.694Z,55.70
2019-05-11T10:25:18.385Z,55.60
2019-05-11T10:27:50.666Z,51.10
2019-05-11T10:30:20.722Z,52.90
2019-05-11T10:32:49.730Z,51.20
2019-05-11T10:35:18.683Z,52.70
2019-05-11T10:37:50.646Z,52.60
2019-05-11T10:40:19.888Z,52.30
2019-05-11T10:42:49.033Z,50.90
2019-05-11T10:45:18.086Z,52.00
2019-05-11T10:47:48.904Z,54.10
2019-05-11T10:50:19.128Z,50.90
2019-05-11T10:52:48.443Z,50.40
2019-05-11T10:55:19.397Z,51.10
2019-05-11T10:57:48.877Z,52.50
2019-05-11T11:00:21.393Z,52.60
2019-05-11T11:02:50.268Z,49.10
2019-05-11T11:05:19.175Z,49.90
2019-05-11T11:07:48.549Z,50.50
2019-05-11T11:10:18.301Z,50.90
2019-05-11T11:12:48.996Z,48.50
2019-05-11T11:15:18.598Z,49.10
2019-05-11T11:17:48.525Z,48.30
2019-05-11T11:20:18.608Z,48.40
2019-05-11T11:22:48.453Z,46.50
2019-05-11T11:25:17.929Z,47.00
2019-05-11T11:27:48.736Z,46.40
2019-05-11T11:30:18.416Z,45.90
2019-05-11T11:32:48.266Z,44.20
2019-05-11T11:35:18.729Z,45.60
2019-05-11T11:37:48.545Z,46.10
2019-05-11T11:40:17.851Z,45.30
2019-05-11T11:42:47.840Z,46.80
2019-05-11T11:45:18.345Z,47.30
2019-05-11T11:47:49.269Z,45.10
2019-05-11T11:50:18.146Z,45.30
2019-05-11T11:52:47.796Z,42.70
2019-05-11T11:55:18.560Z,45.00
2019-05-11T11:57:48.996Z,45.60
2019-05-11T12:00:18.537Z,45.40
2019-05-11T12:02:48.750Z,43.70
2019-05-11T12:05:17.821Z,44.70
2019-05-11T12:07:48.821Z,44.70
2019-05-11T12:10:28.518Z,44.80
2019-05-11T12:12:58.150Z,40.90
2019-05-11T12:15:28.263Z,41.60
2019-05-11T12:17:58.737Z,41.70
2019-05-11T12:20:28.791Z,40.20
2019-05-11T12:22:58.212Z,40.10
2019-05-11T12:25:27.941Z,40.50
2019-05-11T12:27:57.758Z,41.80
2019-05-11T12:30:28.539Z,41.60
2019-05-11T12:32:57.794Z,42.20
2019-05-11T12:35:28.436Z,43.00
2019-05-11T12:37:58.774Z,44.40
2019-05-11T12:40:28.375Z,44.10
2019-05-11T12:42:59.017Z,43.30
2019-05-11T12:45:29.592Z,44.20
2019-05-11T12:47:58.782Z,43.40
2019-05-11T12:50:28.630Z,40.90
2019-05-11T12:52:58.768Z,42.00
2019-05-11T12:55:28.699Z,42.40
2019-05-11T12:57:58.535Z,43.90
2019-05-11T13:00:30.944Z,44.80
2019-05-11T13:02:58.692Z,42.80
2019-05-11T13:05:28.513Z,41.70
2019-05-11T13:07:58.637Z,41.60
2019-05-11T13:10:28.326Z,42.00
2019-05-11T13:12:58.111Z,42.20
2019-05-11T13:15:28.167Z,42.10
2019-05-11T13:17:58.094Z,40.80
2019-05-11T13:20:28.496Z,40.70
2019-05-11T13:22:58.711Z,40.70
2019-05-11T13:25:28.512Z,41.20
2019-05-11T13:27:58.169Z,40.10
2019-05-11T13:30:27.813Z,40.50
2019-05-11T13:32:57.934Z,40.90
2019-05-11T13:35:28.546Z,38.30
2019-05-11T13:37:58.585Z,38.80
2019-05-11T13:40:27.981Z,40.10
2019-05-11T13:42:58.218Z,39.90
2019-05-11T13:45:28.284Z,40.70
2019-05-11T13:47:59.279Z,40.20
2019-05-11T13:50:29.617Z,39.70
2019-05-11T13:52:58.711Z,39.00
2019-05-11T13:55:28.467Z,39.20
2019-05-11T13:57:58.038Z,39.90
2019-05-11T14:00:28.938Z,40.60
2019-05-11T14:03:00.189Z,40.30
2019-05-11T14:05:29.123Z,41.30
2019-05-11T14:07:58.652Z,40.70
2019-05-11T14:10:33.157Z,39.80
2019-05-11T14:13:02.326Z,40.30
2019-05-11T14:15:31.205Z,39.50
2019-05-11T14:18:07.792Z,39.40
2019-05-11T14:20:30.940Z,40.40
2019-05-11T14:22:59.904Z,41.40
2019-05-11T14:25:29.122Z,40.50
2019-05-11T14:27:59.534Z,38.70
2019-05-11T14:30:28.623Z,39.60
2019-05-11T14:32:59.762Z,39.30
2019-05-11T14:35:28.663Z,40.40
2019-05-11T14:37:58.724Z,41.20
2019-05-11T14:40:28.237Z,41.10
2019-05-11T14:42:58.054Z,37.80
2019-05-11T14:45:28.891Z,38.70
2019-05-11T14:47:58.310Z,39.60
2019-05-11T14:50:28.106Z,40.20
2019-05-11T14:52:58.109Z,39.40
2019-05-11T14:55:28.902Z,38.20
2019-05-11T14:57:57.994Z,38.30
2019-05-11T15:00:28.947Z,39.30
2019-05-11T15:02:58.471Z,39.70
2019-05-11T15:05:28.303Z,39.30
2019-05-11T15:07:58.230Z,39.30
2019-05-11T15:10:27.800Z,41.00
2019-05-11T15:12:58.875Z,39.90
2019-05-11T15:15:28.056Z,40.10
2019-05-11T15:17:58.147Z,40.80
2019-05-11T15:20:28.467Z,40.30
2019-05-11T15:22:58.266Z,38.60
2019-05-11T15:25:28.944Z,39.60
2019-05-11T15:27:58.516Z,40.00
2019-05-11T15:30:30.729Z,40.00
2019-05-11T15:32:59.659Z,40.30
2019-05-11T15:35:28.961Z,40.90
2019-05-11T15:37:58.175Z,41.50
2019-05-11T15:40:27.998Z,42.60
2019-05-11T15:42:58.534Z,41.30
2019-05-11T15:45:27.940Z,41.90
2019-05-11T15:47:58.924Z,41.40
2019-05-11T15:50:29.122Z,42.20
2019-05-11T15:52:58.437Z,42.20
2019-05-11T15:55:27.860Z,41.70
2019-05-11T15:57:56.992Z,42.20
2019-05-11T16:00:25.912Z,42.60
2019-05-11T16:02:54.892Z,42.10
2019-05-11T16:05:23.704Z,42.50
2019-05-11T16:07:52.704Z,43.00
2019-05-11T16:10:21.668Z,43.30
2019-05-11T16:12:50.479Z,42.40
2019-05-11T16:15:19.809Z,42.40
2019-05-11T16:17:49.628Z,41.90
2019-05-11T16:20:18.628Z,42.50
2019-05-11T16:22:47.996Z,41.90
2019-05-11T16:25:19.813Z,42.20
2019-05-11T16:27:47.976Z,42.90
2019-05-11T16:30:20.847Z,43.00
2019-05-11T16:32:48.106Z,42.30
2019-05-11T16:35:17.998Z,41.20
2019-05-11T16:37:48.703Z,41.40
2019-05-11T16:40:20.274Z,41.60
2019-05-11T16:42:58.793Z,41.50
2019-05-11T16:45:28.169Z,42.40
2019-05-11T16:47:58.847Z,43.20
2019-05-11T16:50:28.273Z,42.50
2019-05-11T16:52:58.522Z,42.80
2019-05-11T16:55:27.672Z,43.10
2019-05-11T16:57:58.605Z,43.50
2019-05-11T17:00:27.313Z,43.40
2019-05-11T17:02:57.724Z,43.30
2019-05-11T17:05:30.306Z,43.50
2019-05-11T17:07:58.735Z,43.30
2019-05-11T17:10:28.531Z,44.00
2019-05-11T17:12:58.162Z,44.20
2019-05-11T17:15:28.859Z,45.40
2019-05-11T17:17:58.757Z,46.50
2019-05-11T17:20:29.930Z,47.30
2019-05-11T17:22:58.860Z,48.70
2019-05-11T17:25:28.813Z,49.00
2019-05-11T17:28:01.090Z,49.60
2019-05-11T17:30:29.917Z,50.30
2019-05-11T17:32:59.366Z,51.10
2019-05-11T17:35:28.328Z,51.70
2019-05-11T17:37:57.146Z,52.50
2019-05-11T17:40:28.319Z,53.20
2019-05-11T17:42:58.494Z,54.10
2019-05-11T17:45:27.081Z,54.80
2019-05-11T17:47:57.937Z,55.30
2019-05-11T17:50:28.195Z,55.80
2019-05-11T17:52:57.266Z,56.40
2019-05-11T17:55:28.469Z,56.70
2019-05-11T17:57:58.245Z,57.40
2019-05-11T18:00:28.298Z,58.20
2019-05-11T18:02:58.306Z,58.50
2019-05-11T18:05:27.519Z,59.90
2019-05-11T18:07:58.000Z,59.80
2019-05-11T18:10:28.332Z,60.10
2019-05-11T18:12:57.856Z,60.60
2019-05-11T18:15:26.811Z,61.40
2019-05-11T18:17:58.572Z,61.60
2019-05-11T18:20:28.543Z,62.40
2019-05-11T18:22:57.779Z,63.40
2019-05-11T18:25:28.728Z,64.30
2019-05-11T18:27:58.168Z,64.80
2019-05-11T18:30:29.130Z,65.30
2019-05-11T18:32:59.527Z,66.10
2019-05-11T18:35:28.657Z,66.50
2019-05-11T18:38:09.722Z,66.90
2019-05-11T18:40:38.612Z,67.50
2019-05-11T18:43:08.612Z,67.70
2019-05-11T18:45:38.192Z,68.40
2019-05-11T18:48:13.635Z,68.80
2019-05-11T18:50:42.594Z,69.50
2019-05-11T18:53:11.739Z,70.00
2019-05-11T18:55:40.961Z,70.90
2019-05-11T18:58:10.368Z,72.40
2019-05-11T19:00:39.323Z,72.50
2019-05-11T19:03:08.857Z,73.30
2019-05-11T19:05:38.586Z,74.30
2019-05-11T19:08:07.640Z,74.50
2019-05-11T19:10:38.417Z,75.50
2019-05-11T19:13:07.724Z,76.70
2019-05-11T19:15:38.895Z,76.60
2019-05-11T19:18:07.748Z,76.80
2019-05-11T19:20:45.646Z,77.30
2019-05-11T19:23:12.009Z,76.80
2019-05-11T19:25:42.921Z,77.30
2019-05-11T19:28:11.920Z,78.00
2019-05-11T19:30:41.342Z,78.50
2019-05-11T19:33:11.550Z,79.40
2019-05-11T19:35:40.703Z,80.10
2019-05-11T19:38:09.693Z,80.70
2019-05-11T19:40:38.882Z,81.50
2019-05-11T19:43:08.332Z,82.20
2019-05-11T19:45:38.428Z,83.90
2019-05-11T19:48:08.439Z,85.10
2019-05-11T19:50:40.829Z,86.70
2019-05-11T19:53:08.889Z,87.70
2019-05-11T19:55:38.064Z,89.10
2019-05-11T19:58:07.384Z,90.00
2019-05-11T20:00:38.051Z,91.30
2019-05-11T20:03:09.166Z,91.20
2019-05-11T20:05:38.059Z,91.40
2019-05-11T20:08:07.941Z,91.80
2019-05-11T20:10:48.669Z,92.60
2019-05-11T20:13:38.666Z,93.00
2019-05-11T20:16:08.284Z,93.40
2019-05-11T20:18:37.766Z,94.50
2019-05-11T20:21:16.532Z,95.30
2019-05-11T20:23:38.666Z,96.20
2019-05-11T20:26:08.883Z,96.80
2019-05-11T20:28:37.981Z,97.70
2019-05-11T20:31:08.013Z,98.50
2019-05-11T20:33:38.500Z,99.20
2019-05-11T20:36:08.725Z,99.80
2019-05-11T20:38:38.377Z,99.90
2019-05-11T20:41:18.455Z,99.90
2019-05-11T20:43:50.441Z,99.90
2019-05-11T20:46:19.496Z,99.90
2019-05-11T20:48:48.692Z,99.90
2019-05-11T20:51:37.294Z,99.90
2019-05-11T20:54:13.135Z,99.90
2019-05-11T20:56:42.225Z,99.90
2019-05-11T20:59:11.244Z,99.90
2019-05-11T21:01:40.049Z,99.90
2019-05-11T21:04:08.968Z,99.90
2019-05-11T21:06:37.863Z,99.90
2019-05-11T21:09:08.132Z,99.90
2019-05-11T21:11:36.932Z,99.90
2019-05-11T21:14:08.079Z,99.90
2019-05-11T21:16:38.672Z,99.90
2019-05-11T21:19:08.176Z,99.90
2019-05-11T21:21:49.652Z,99.90
2019-05-11T21:24:08.499Z,99.90
2019-05-11T21:26:38.548Z,99.90
2019-05-11T21:29:08.595Z,99.90
2019-05-11T21:31:40.312Z,99.90
2019-05-11T21:34:08.512Z,99.90
2019-05-11T21:36:37.837Z,99.90
2019-05-11T21:39:08.886Z,99.90
2019-05-11T21:41:38.678Z,99.90
2019-05-11T21:44:27.825Z,99.90
2019-05-11T21:46:56.872Z,99.90
2019-05-11T21:49:26.225Z,99.90
2019-05-11T21:52:04.167Z,99.90
2019-05-11T21:54:28.110Z,99.90
2019-05-11T21:56:57.818Z,99.90
2019-05-11T21:59:27.695Z,99.90
2019-05-11T22:01:56.735Z,99.90
2019-05-11T22:04:28.480Z,99.90
2019-05-11T22:06:58.795Z,99.90
2019-05-11T22:09:27.858Z,99.90
2019-05-11T22:11:56.726Z,99.90
2019-05-11T22:14:29.671Z,99.90
2019-05-11T22:16:58.491Z,99.90
2019-05-11T22:19:26.640Z,99.90
2019-05-11T22:22:22.549Z,99.90
2019-05-11T22:24:47.611Z,99.90
2019-05-11T22:27:18.474Z,99.90
2019-05-11T22:29:48.459Z,99.90
2019-05-11T22:32:17.864Z,99.90
2019-05-11T22:34:47.966Z,99.90
2019-05-11T22:37:17.032Z,99.90
2019-05-11T22:39:45.912Z,99.90
2019-05-11T22:42:28.294Z,99.90
2019-05-11T22:44:57.173Z,99.90
2019-05-11T22:47:28.379Z,99.90
2019-05-11T22:49:58.278Z,99.90
2019-05-11T22:52:36.305Z,99.90
2019-05-11T22:54:59.023Z,99.90
2019-05-11T22:57:48.526Z,99.90
2019-05-11T23:00:40.794Z,99.90
2019-05-11T23:03:10.832Z,99.90
2019-05-11T23:05:40.601Z,99.90
2019-05-11T23:08:09.479Z,99.90
2019-05-11T23:10:38.801Z,99.90
2019-05-11T23:13:11.137Z,99.90
2019-05-11T23:15:40.504Z,99.90
2019-05-11T23:18:09.793Z,99.90
2019-05-11T23:20:39.065Z,99.90
2019-05-11T23:23:08.696Z,99.90
2019-05-11T23:25:38.031Z,99.90
2019-05-11T23:28:07.178Z,99.90
2019-05-11T23:30:38.637Z,99.90
2019-05-11T23:33:27.941Z,99.90
2019-05-11T23:35:58.581Z,99.90
2019-05-11T23:38:38.992Z,99.90
2019-05-11T23:41:08.307Z,99.90
2019-05-11T23:43:38.424Z,99.90
2019-05-11T23:46:08.297Z,99.90
2019-05-11T23:48:38.609Z,99.90
2019-05-11T23:51:08.738Z,99.90
2019-05-11T23:53:38.778Z,99.90
2019-05-11T23:56:07.997Z,99.90
2019-05-11T23:58:38.974Z,99.90
