createdAt,value
2017-09-27T00:02:24.656Z,16.98
2017-09-27T00:04:52.704Z,17.65
2017-09-27T00:07:25.220Z,18.10
2017-09-27T00:09:53.252Z,17.70
2017-09-27T00:12:23.979Z,18.60
2017-09-27T00:14:54.724Z,17.48
2017-09-27T00:17:23.535Z,16.10
2017-09-27T00:19:51.559Z,18.87
2017-09-27T00:22:20.567Z,18.10
2017-09-27T00:24:50.365Z,16.92
2017-09-27T00:27:18.419Z,17.52
2017-09-27T00:29:46.472Z,16.85
2017-09-27T00:32:17.280Z,18.02
2017-09-27T00:34:47.276Z,15.13
2017-09-27T00:37:21.271Z,16.87
2017-09-27T00:39:50.139Z,16.33
2017-09-27T00:42:24.688Z,18.55
2017-09-27T00:45:00.532Z,18.42
2017-09-27T00:47:28.572Z,18.42
2017-09-27T00:50:05.264Z,18.00
2017-09-27T00:52:33.259Z,17.62
2017-09-27T00:55:03.063Z,16.83
2017-09-27T00:57:32.063Z,17.70
2017-09-27T01:00:05.344Z,18.50
2017-09-27T01:02:43.663Z,18.62
2017-09-27T01:05:11.695Z,18.55
2017-09-27T01:07:43.159Z,18.60
2017-09-27T01:10:15.959Z,18.15
2017-09-27T01:12:43.995Z,19.12
2017-09-27T01:15:12.027Z,19.70
2017-09-27T01:17:40.060Z,19.80
2017-09-27T01:20:08.095Z,21.30
2017-09-27T01:22:37.851Z,19.23
2017-09-27T01:25:05.899Z,20.85
2017-09-27T01:27:37.383Z,21.10
2017-09-27T01:30:05.408Z,20.15
2017-09-27T01:32:48.327Z,21.20
2017-09-27T01:35:17.368Z,20.40
2017-09-27T01:37:46.171Z,21.90
2017-09-27T07:34:14.176Z,16.10
2017-09-27T07:36:43.859Z,16.30
2017-09-27T07:39:18.391Z,15.83
2017-09-27T07:41:47.407Z,15.27
2017-09-27T07:44:16.208Z,15.27
2017-09-27T07:46:45.167Z,14.90
2017-09-27T07:52:12.052Z,14.90
2017-09-27T07:54:41.379Z,13.80
2017-09-27T07:57:14.523Z,15.70
2017-09-27T07:59:44.231Z,16.30
2017-09-27T08:02:14.052Z,16.07
2017-09-27T08:04:44.767Z,16.10
2017-09-27T08:07:12.803Z,13.17
2017-09-27T08:09:40.863Z,12.47
2017-09-27T08:12:09.907Z,13.37
2017-09-27T08:14:39.916Z,12.53
2017-09-27T08:17:11.700Z,15.07
2017-09-27T08:19:39.743Z,16.50
2017-09-27T08:22:07.795Z,14.83
2017-09-27T08:24:36.832Z,16.13
2017-09-27T08:27:07.532Z,17.33
2017-09-27T08:29:36.548Z,14.33
2017-09-27T08:32:05.352Z,15.27
2017-09-27T08:34:33.384Z,15.30
2017-09-27T08:37:12.303Z,14.20
2017-09-27T08:39:41.303Z,14.37
2017-09-27T08:42:12.175Z,15.83
2017-09-27T08:44:45.571Z,16.30
2017-09-27T08:47:13.632Z,15.10
2017-09-27T08:49:44.315Z,15.30
2017-09-27T08:52:17.952Z,16.23
2017-09-27T08:54:52.428Z,15.40
2017-09-27T08:57:27.067Z,16.40
2017-09-27T08:59:55.095Z,16.67
2017-09-27T09:02:23.115Z,15.67
2017-09-27T09:05:04.255Z,15.70
2017-09-27T09:07:32.299Z,15.83
2017-09-27T09:10:01.255Z,16.50
2017-09-27T09:12:29.283Z,15.77
2017-09-27T09:15:03.015Z,14.80
2017-09-27T09:17:34.795Z,17.80
2017-09-27T09:20:13.188Z,16.80
2017-09-27T09:22:43.163Z,15.90
2017-09-27T09:25:13.131Z,16.40
2017-09-27T09:27:41.145Z,17.60
2017-09-27T09:30:09.178Z,16.40
2017-09-27T09:32:38.175Z,16.60
2017-09-27T09:35:06.269Z,16.27
2017-09-27T09:37:43.187Z,16.03
2017-09-27T09:40:11.243Z,14.83
2017-09-27T09:42:42.979Z,16.37
2017-09-27T09:45:11.003Z,14.47
2017-09-27T09:47:41.227Z,12.77
2017-09-27T09:50:09.259Z,13.30
2017-09-27T09:52:37.282Z,14.90
2017-09-27T09:55:10.894Z,13.27
2017-09-27T09:57:40.674Z,14.77
2017-09-27T10:00:08.703Z,14.17
2017-09-27T10:02:38.514Z,15.83
2017-09-27T10:05:07.084Z,14.27
2017-09-27T10:07:43.303Z,13.90
2017-09-27T10:13:10.518Z,14.20
2017-09-27T10:15:38.543Z,14.20
2017-09-27T10:18:06.582Z,15.53
2017-09-27T10:20:35.638Z,16.03
2017-09-27T10:23:14.142Z,15.23
2017-09-27T10:25:48.798Z,14.27
2017-09-27T10:28:16.843Z,14.37
2017-09-27T10:30:47.555Z,14.50
2017-09-27T10:33:15.602Z,13.70
2017-09-27T10:35:43.630Z,13.50
2017-09-27T10:38:18.326Z,13.97
2017-09-27T10:40:52.074Z,14.67
2017-09-27T10:43:20.138Z,13.37
2017-09-27T10:45:48.183Z,14.90
2017-09-27T10:48:16.210Z,14.30
2017-09-27T10:50:44.264Z,14.50
2017-09-27T10:53:12.499Z,13.70
2017-09-27T10:55:40.498Z,14.97
2017-09-27T10:58:10.535Z,14.97
2017-09-27T11:00:42.695Z,13.73
2017-09-27T11:03:10.714Z,13.73
2017-09-27T11:05:39.443Z,13.90
2017-09-27T11:08:07.470Z,14.40
2017-09-27T11:10:36.478Z,14.97
2017-09-27T11:13:08.110Z,12.43
2017-09-27T11:15:36.174Z,13.53
2017-09-27T11:18:04.202Z,13.00
2017-09-27T11:20:33.411Z,11.03
2017-09-27T11:23:09.890Z,10.70
2017-09-27T11:25:37.922Z,10.67
2017-09-27T11:28:06.894Z,10.67
2017-09-27T11:30:34.938Z,12.90
2017-09-27T11:33:04.974Z,10.90
2017-09-27T11:35:34.810Z,11.73
2017-09-27T11:38:03.762Z,11.17
2017-09-27T11:40:31.786Z,9.50
2017-09-27T11:43:05.385Z,12.40
2017-09-27T11:45:34.354Z,11.07
2017-09-27T11:48:03.158Z,9.77
2017-09-27T11:50:31.194Z,11.87
2017-09-27T11:53:04.902Z,11.67
2017-09-27T11:55:33.711Z,10.37
2017-09-27T11:58:04.498Z,10.80
2017-09-27T12:00:34.510Z,10.27
2017-09-27T12:03:02.546Z,10.20
2017-09-27T12:05:30.585Z,11.60
2017-09-27T12:07:58.622Z,11.47
2017-09-27T12:10:27.642Z,11.63
2017-09-27T12:13:04.102Z,12.53
2017-09-27T12:15:32.122Z,9.93
2017-09-27T12:18:19.126Z,9.30
2017-09-27T12:20:47.166Z,11.03
2017-09-27T12:23:18.053Z,10.30
2017-09-27T12:25:47.107Z,10.73
2017-09-27T12:28:17.919Z,10.47
2017-09-27T12:30:47.318Z,10.70
2017-09-27T12:33:21.650Z,8.90
2017-09-27T12:35:50.654Z,9.13
2017-09-27T12:38:19.622Z,9.33
2017-09-27T12:40:48.622Z,10.17
2017-09-27T12:43:19.386Z,10.47
2017-09-27T12:45:48.334Z,8.37
2017-09-27T12:48:16.358Z,7.00
2017-09-27T12:50:44.400Z,6.60
2017-09-27T12:53:16.894Z,7.20
2017-09-27T12:55:44.986Z,7.47
2017-09-27T12:58:13.050Z,6.53
2017-09-27T13:00:43.026Z,6.27
2017-09-27T13:03:13.058Z,5.80
2017-09-27T13:05:41.846Z,6.27
2017-09-27T13:08:13.930Z,6.77
2017-09-27T13:10:42.866Z,7.83
2017-09-27T13:13:10.890Z,6.80
2017-09-27T13:15:38.937Z,6.47
2017-09-27T13:18:07.909Z,5.70
2017-09-27T13:20:37.911Z,5.83
2017-09-27T13:23:11.110Z,5.00
2017-09-27T13:25:39.145Z,5.70
2017-09-27T13:28:09.958Z,6.83
2017-09-27T13:30:43.321Z,6.00
2017-09-27T13:33:11.370Z,7.47
2017-09-27T13:35:39.405Z,7.00
2017-09-27T13:38:07.453Z,6.67
2017-09-27T13:40:36.298Z,5.93
2017-09-27T13:43:04.329Z,5.90
2017-09-27T13:45:33.277Z,5.57
2017-09-27T13:48:04.842Z,6.20
2017-09-27T13:50:36.693Z,6.57
2017-09-27T13:53:05.669Z,6.80
2017-09-27T13:55:35.689Z,6.77
2017-09-27T13:58:03.726Z,5.60
2017-09-27T14:00:31.750Z,5.57
2017-09-27T14:03:02.463Z,5.73
2017-09-27T14:05:30.513Z,5.20
2017-09-27T14:08:02.925Z,6.80
2017-09-27T14:10:38.457Z,6.23
2017-09-27T14:13:13.073Z,6.60
2017-09-27T14:15:50.877Z,5.80
2017-09-27T14:18:27.337Z,6.67
2017-09-27T14:20:55.382Z,7.23
2017-09-27T14:23:28.185Z,8.60
2017-09-27T14:25:58.245Z,7.53
2017-09-27T14:30:54.914Z,7.63
2017-09-27T14:33:24.917Z,6.57
2017-09-27T14:35:54.709Z,7.00
2017-09-27T14:38:22.760Z,6.83
2017-09-27T14:40:50.789Z,7.13
2017-09-27T14:43:31.613Z,5.57
2017-09-27T14:45:59.704Z,6.30
2017-09-27T14:48:32.649Z,5.83
2017-09-27T14:51:04.424Z,5.70
2017-09-27T14:53:32.444Z,5.80
2017-09-27T14:56:02.417Z,5.60
2017-09-27T14:58:31.417Z,6.47
2017-09-27T15:01:03.492Z,7.10
2017-09-27T15:03:42.872Z,6.20
2017-09-27T15:06:10.900Z,6.70
2017-09-27T15:08:43.865Z,5.77
2017-09-27T15:11:32.772Z,5.40
2017-09-27T15:14:21.424Z,5.00
2017-09-27T15:16:51.368Z,5.70
2017-09-27T15:19:19.397Z,4.90
2017-09-27T15:21:52.044Z,5.03
2017-09-27T15:24:22.744Z,5.67
2017-09-27T15:26:51.752Z,5.13
2017-09-27T15:29:19.812Z,5.30
2017-09-27T15:32:06.908Z,5.70
2017-09-27T15:34:40.632Z,5.77
2017-09-27T15:37:08.672Z,5.43
2017-09-27T15:39:36.685Z,5.70
2017-09-27T15:42:13.572Z,5.80
2017-09-27T15:44:47.664Z,6.33
2017-09-27T15:47:19.345Z,5.50
2017-09-27T15:50:04.635Z,6.23
2017-09-27T15:52:32.689Z,5.77
2017-09-27T15:55:11.356Z,6.00
2017-09-27T15:57:43.303Z,6.83
2017-09-27T16:00:14.892Z,6.80
2017-09-27T16:02:48.012Z,6.70
2017-09-27T16:05:16.816Z,7.67
2017-09-27T16:07:46.587Z,7.53
2017-09-27T16:10:19.386Z,8.27
2017-09-27T16:15:42.168Z,7.70
2017-09-27T16:18:12.096Z,8.43
2017-09-27T16:20:40.116Z,7.80
2017-09-27T16:23:09.116Z,8.10
2017-09-27T16:25:42.808Z,9.43
2017-09-27T16:28:17.444Z,9.90
2017-09-27T16:30:45.468Z,9.40
2017-09-27T16:33:15.415Z,8.80
2017-09-27T16:35:43.452Z,9.30
2017-09-27T16:38:12.244Z,8.83
2017-09-27T16:40:42.201Z,9.67
2017-09-27T16:43:13.991Z,10.03
2017-09-27T16:45:42.023Z,11.00
2017-09-27T16:48:11.051Z,11.13
2017-09-27T16:50:40.848Z,10.60
2017-09-27T16:53:11.823Z,10.90
2017-09-27T16:55:40.883Z,9.43
2017-09-27T16:58:10.666Z,11.50
2017-09-27T17:00:38.698Z,10.80
2017-09-27T17:03:06.751Z,11.40
2017-09-27T17:05:34.802Z,11.63
2017-09-27T17:08:05.511Z,11.10
2017-09-27T17:10:33.555Z,12.23
2017-09-27T17:13:08.771Z,12.60
2017-09-27T17:15:43.363Z,12.40
2017-09-27T17:18:14.090Z,12.00
2017-09-27T17:20:42.133Z,13.20
2017-09-27T17:23:11.095Z,13.47
2017-09-27T17:25:39.131Z,13.20
2017-09-27T17:28:07.928Z,12.90
2017-09-27T17:30:36.731Z,14.13
2017-09-27T17:33:04.763Z,14.80
2017-09-27T17:35:33.757Z,13.00
2017-09-27T17:38:05.203Z,14.73
2017-09-27T17:40:33.230Z,15.60
2017-09-27T17:43:01.258Z,13.90
2017-09-27T17:45:31.073Z,13.17
2017-09-27T17:47:59.999Z,15.10
2017-09-27T17:50:29.958Z,13.50
2017-09-27T17:53:00.002Z,13.10
2017-09-27T17:55:31.891Z,13.03
2017-09-27T17:57:59.967Z,13.13
2017-09-27T18:00:28.007Z,12.90
2017-09-27T18:02:57.791Z,14.20
2017-09-27T18:05:32.518Z,14.97
2017-09-27T18:08:06.307Z,14.60
2017-09-27T18:13:59.050Z,14.63
2017-09-27T18:16:40.570Z,17.20
2017-09-27T18:19:12.235Z,18.10
2017-09-27T18:21:41.223Z,16.83
2017-09-27T18:24:15.034Z,14.90
2017-09-27T18:26:43.855Z,13.87
2017-09-27T18:29:12.818Z,14.50
2017-09-27T18:31:41.786Z,15.13
2017-09-27T18:34:14.186Z,15.67
2017-09-27T18:36:42.998Z,17.50
2017-09-27T18:39:11.942Z,16.50
2017-09-27T18:41:40.938Z,17.20
2017-09-27T18:44:08.974Z,17.60
2017-09-27T18:46:41.085Z,16.60
2017-09-27T18:49:14.818Z,17.97
2017-09-27T18:51:47.474Z,16.23
2017-09-27T18:54:17.269Z,15.83
2017-09-27T18:56:49.751Z,16.07
2017-09-27T18:59:21.513Z,18.17
2017-09-27T19:01:51.254Z,17.27
2017-09-27T19:04:19.289Z,17.27
2017-09-27T19:06:50.745Z,18.70
2017-09-27T19:09:19.566Z,16.50
2017-09-27T19:11:47.670Z,17.07
2017-09-27T19:14:16.686Z,16.87
2017-09-27T19:16:44.717Z,17.77
2017-09-27T19:19:19.570Z,16.50
2017-09-27T19:21:50.836Z,16.70
2017-09-27T19:24:22.494Z,16.83
2017-09-27T19:26:51.306Z,17.67
2017-09-27T19:29:21.098Z,16.90
2017-09-27T19:31:50.922Z,18.00
2017-09-27T19:34:21.626Z,17.77
2017-09-27T19:36:50.659Z,18.70
2017-09-27T19:39:18.724Z,19.93
2017-09-27T19:41:48.506Z,16.73
2017-09-27T19:44:16.549Z,17.20
2017-09-27T19:46:45.574Z,16.60
2017-09-27T19:49:15.358Z,16.57
2017-09-27T19:51:44.368Z,16.60
2017-09-27T19:54:12.446Z,17.03
2017-09-27T19:56:41.430Z,17.87
2017-09-27T19:59:10.810Z,18.67
2017-09-27T20:01:40.762Z,18.80
2017-09-27T20:04:09.573Z,19.67
2017-09-27T20:06:37.606Z,20.00
2017-09-27T20:09:23.253Z,19.10
2017-09-27T20:11:51.282Z,20.03
2017-09-27T20:14:20.113Z,19.43
2017-09-27T20:16:49.810Z,20.10
2017-09-27T20:19:18.846Z,20.97
2017-09-27T20:21:46.878Z,19.97
2017-09-27T20:24:14.926Z,19.33
2017-09-27T20:26:42.953Z,17.37
2017-09-27T20:29:11.001Z,19.10
2017-09-27T20:31:39.078Z,16.70
2017-09-27T20:34:07.114Z,18.03
2017-09-27T20:36:36.073Z,19.00
2017-09-27T20:39:04.129Z,19.57
2017-09-27T20:41:32.165Z,17.47
2017-09-27T20:44:00.213Z,20.53
2017-09-27T20:46:31.949Z,18.50
2017-09-27T20:49:01.781Z,17.80
2017-09-27T20:51:35.249Z,19.57
2017-09-27T20:54:05.062Z,19.80
2017-09-27T20:56:35.585Z,20.83
2017-09-27T20:59:03.625Z,19.30
2017-09-27T21:01:31.662Z,18.93
2017-09-27T21:03:59.725Z,18.47
2017-09-27T21:06:28.493Z,19.60
2017-09-27T21:08:59.237Z,20.07
2017-09-27T21:11:28.045Z,20.37
2017-09-27T21:13:56.997Z,19.20
2017-09-27T21:16:25.821Z,19.20
2017-09-27T21:18:54.773Z,19.37
2017-09-27T21:21:22.802Z,18.60
2017-09-27T21:23:50.857Z,21.52
2017-09-27T21:26:23.809Z,19.50
2017-09-27T21:28:53.541Z,21.02
2017-09-27T21:31:21.573Z,22.13
2017-09-27T21:33:50.505Z,21.92
2017-09-27T21:36:19.477Z,20.77
2017-09-27T21:38:51.325Z,20.88
2017-09-27T21:41:25.989Z,20.67
2017-09-27T21:43:54.029Z,20.27
2017-09-27T21:46:22.828Z,19.98
2017-09-27T21:48:50.900Z,21.50
2017-09-27T21:51:20.712Z,22.75
2017-09-27T21:53:50.528Z,22.58
2017-09-27T21:56:21.753Z,22.58
2017-09-27T21:58:50.553Z,21.02
2017-09-27T22:01:18.588Z,21.60
2017-09-27T22:03:50.060Z,22.80
2017-09-27T22:06:18.869Z,21.85
2017-09-27T22:08:46.900Z,21.95
2017-09-27T22:11:14.936Z,21.87
2017-09-27T22:13:44.901Z,21.58
2017-09-27T22:16:13.880Z,21.98
2017-09-27T22:18:41.924Z,23.30
2017-09-27T22:21:10.944Z,22.52
2017-09-27T22:23:39.948Z,22.05
2017-09-27T22:26:11.910Z,22.95
2017-09-27T22:28:40.716Z,23.45
2017-09-27T22:31:08.760Z,24.75
2017-09-27T22:33:38.720Z,24.23
2017-09-27T22:36:10.148Z,23.00
2017-09-27T22:38:39.880Z,23.35
2017-09-27T22:41:12.656Z,23.85
2017-09-27T22:43:40.692Z,24.23
2017-09-27T22:46:09.496Z,23.17
2017-09-27T22:48:39.311Z,23.80
2017-09-27T22:51:07.372Z,22.62
2017-09-27T22:53:40.756Z,23.90
2017-09-27T22:56:13.756Z,23.83
2017-09-27T22:58:43.568Z,25.23
2017-09-27T23:01:12.399Z,24.77
2017-09-27T23:03:40.456Z,26.75
2017-09-27T23:06:08.511Z,25.05
2017-09-27T23:08:36.552Z,25.25
2017-09-27T23:11:08.927Z,24.23
2017-09-27T23:13:37.727Z,24.05
2017-09-27T23:16:07.508Z,23.77
2017-09-27T23:18:35.560Z,23.05
2017-09-27T23:21:04.537Z,23.05
2017-09-27T23:23:32.561Z,23.25
2017-09-27T23:26:01.392Z,23.67
2017-09-27T23:28:29.416Z,23.27
2017-09-27T23:30:58.215Z,23.85
2017-09-27T23:33:27.032Z,24.83
2017-09-27T23:35:58.644Z,25.42
2017-09-27T23:38:26.679Z,25.17
2017-09-27T23:40:54.736Z,25.65
2017-09-27T23:43:22.768Z,23.35
2017-09-27T23:45:50.788Z,25.08
2017-09-27T23:48:18.819Z,25.30
2017-09-27T23:50:46.852Z,23.90
2017-09-27T23:53:14.884Z,24.48
2017-09-27T23:55:45.871Z,24.85
2017-09-27T23:58:14.852Z,25.45
