createdAt,value
2022-09-25T00:01:34.666Z,98223.94
2022-09-25T00:03:36.410Z,98225.88
2022-09-25T00:05:44.123Z,98223.44
2022-09-25T00:07:45.742Z,98223.44
2022-09-25T00:09:47.199Z,98228.13
2022-09-25T00:11:49.575Z,98222.13
2022-09-25T00:13:52.205Z,98225.16
2022-09-25T00:15:58.009Z,98219.97
2022-09-25T00:17:59.638Z,98213.94
2022-09-25T00:20:01.375Z,98220.25
2022-09-25T00:22:02.907Z,98217.81
2022-09-25T00:24:07.980Z,98214.56
2022-09-25T00:26:09.836Z,98216.81
2022-09-25T00:28:16.342Z,98215.97
2022-09-25T00:30:19.903Z,98220.16
2022-09-25T00:32:21.709Z,98219.34
2022-09-25T00:34:23.262Z,98218.84
2022-09-25T00:36:25.709Z,98215.59
2022-09-25T00:38:27.294Z,98202.09
2022-09-25T00:40:28.940Z,98208.75
2022-09-25T00:42:30.907Z,98217.31
2022-09-25T00:44:56.587Z,98215.97
2022-09-25T00:46:59.508Z,98210.78
2022-09-25T00:49:10.040Z,98210.56
2022-09-25T00:51:15.184Z,98210.28
2022-09-25T00:53:28.717Z,98206.19
2022-09-25T00:55:35.500Z,98205.66
2022-09-25T00:57:39.151Z,98204.03
2022-09-25T00:59:46.456Z,98200.44
2022-09-25T01:01:48.833Z,98202.38
2022-09-25T01:03:50.451Z,98202.38
2022-09-25T01:05:53.465Z,98194.72
2022-09-25T01:07:57.419Z,98201.88
2022-09-25T01:09:59.415Z,98197.47
2022-09-25T01:12:01.265Z,98195.84
2022-09-25T01:14:05.982Z,98196.97
2022-09-25T01:16:20.599Z,98194.81
2022-09-25T01:18:44.380Z,98193.72
2022-09-25T01:21:01.625Z,98190.44
2022-09-25T01:23:31.926Z,98190.44
2022-09-25T01:26:05.088Z,98187.19
2022-09-25T01:28:44.299Z,98200.41
2022-09-25T01:30:52.056Z,98191.63
2022-09-25T01:33:05.468Z,98197.97
2022-09-25T01:35:33.970Z,98191.94
2022-09-25T01:37:43.021Z,98188.69
2022-09-25T01:40:01.787Z,98187.53
2022-09-25T01:42:11.983Z,98193.38
2022-09-25T01:44:40.366Z,98180.41
2022-09-25T01:46:53.573Z,98186.53
2022-09-25T01:49:06.481Z,98183.78
2022-09-25T01:51:24.653Z,98180.19
2022-09-25T01:53:34.658Z,98183.25
2022-09-25T01:55:42.919Z,98184.06
2022-09-25T01:57:53.187Z,98180.78
2022-09-25T02:00:06.926Z,98175.59
2022-09-25T02:02:30.057Z,98183.03
2022-09-25T02:04:42.580Z,98183.63
2022-09-25T02:06:47.921Z,98185.28
2022-09-25T02:09:09.587Z,98182.81
2022-09-25T02:11:12.556Z,98176.19
2022-09-25T02:13:17.679Z,98171.78
2022-09-25T02:15:27.835Z,98175.69
2022-09-25T02:17:54.745Z,98172.44
2022-09-25T02:20:18.120Z,98169.97
2022-09-25T02:22:26.038Z,98176.28
2022-09-25T02:24:43.423Z,98170.78
2022-09-25T02:26:45.575Z,98179.03
2022-09-25T02:28:49.261Z,98169.97
2022-09-25T02:30:56.408Z,98171.09
2022-09-25T02:32:58.753Z,98172.72
2022-09-25T02:35:01.180Z,98164.44
2022-09-25T02:37:03.272Z,98173.53
2022-09-25T02:39:10.051Z,98173.53
2022-09-25T02:41:32.803Z,98168.34
2022-09-25T02:44:11.857Z,98165.06
2022-09-25T02:46:32.560Z,98161.19
2022-09-25T02:49:04.764Z,98156.78
2022-09-25T02:51:21.486Z,98165.06
2022-09-25T02:53:35.061Z,98165.06
2022-09-25T02:55:47.399Z,98164.25
2022-09-25T02:57:54.035Z,98164.25
2022-09-25T03:00:01.521Z,98168.94
2022-09-25T03:02:03.926Z,98171.09
2022-09-25T03:04:06.526Z,98162.84
2022-09-25T03:06:12.108Z,98170.78
2022-09-25T03:08:35.866Z,98168.84
2022-09-25T03:10:38.501Z,98169.97
2022-09-25T03:12:40.055Z,98175.19
2022-09-25T03:14:45.978Z,98168.84
2022-09-25T03:16:55.242Z,98164.97
2022-09-25T03:18:57.974Z,98161.59
2022-09-25T03:21:04.152Z,98167.94
2022-09-25T03:23:05.704Z,98165.19
2022-09-25T03:25:07.594Z,98163.25
2022-09-25T03:27:09.030Z,98170.38
2022-09-25T03:29:14.709Z,98172.00
2022-09-25T03:31:16.934Z,98169.25
2022-09-25T03:33:20.789Z,98165.41
2022-09-25T03:35:22.878Z,98165.91
2022-09-25T03:37:27.213Z,98175.78
2022-09-25T03:39:30.708Z,98171.91
2022-09-25T03:41:39.759Z,98169.66
2022-09-25T03:43:43.544Z,98166.91
2022-09-25T03:45:46.349Z,98166.63
2022-09-25T03:47:50.665Z,98168.25
2022-09-25T03:49:52.218Z,98169.06
2022-09-25T03:51:56.157Z,98162.44
2022-09-25T03:53:58.161Z,98160.47
2022-09-25T03:56:01.414Z,98160.81
2022-09-25T03:58:03.063Z,98160.81
2022-09-25T04:00:08.100Z,98163.56
2022-09-25T04:02:15.484Z,98162.44
2022-09-25T04:04:16.979Z,98164.88
2022-09-25T04:06:24.161Z,98169.56
2022-09-25T04:08:27.605Z,98168.47
2022-09-25T04:10:29.234Z,98170.06
2022-09-25T04:12:32.939Z,98157.94
2022-09-25T04:14:38.593Z,98151.34
2022-09-25T04:16:40.328Z,98153.28
2022-09-25T04:18:42.859Z,98152.97
2022-09-25T04:20:46.620Z,98156.53
2022-09-25T04:22:48.398Z,98138.66
2022-09-25T04:24:51.157Z,98146.91
2022-09-25T04:26:53.693Z,98149.38
2022-09-25T04:28:55.728Z,98149.38
2022-09-25T04:30:57.379Z,98151.34
2022-09-25T04:33:21.292Z,98142.78
2022-09-25T04:35:22.918Z,98151.03
2022-09-25T04:37:27.562Z,98153.47
2022-09-25T04:39:35.047Z,98144.09
2022-09-25T04:41:36.605Z,98141.34
2022-09-25T04:43:40.907Z,98147.97
2022-09-25T04:45:47.242Z,98146.34
2022-09-25T04:47:52.688Z,98140.00
2022-09-25T04:49:54.227Z,98151.84
2022-09-25T04:51:56.472Z,98145.75
2022-09-25T04:53:57.966Z,98140.22
2022-09-25T04:56:04.430Z,98151.25
2022-09-25T04:58:06.175Z,98144.09
2022-09-25T05:00:09.041Z,98144.09
2022-09-25T05:02:12.461Z,98149.09
2022-09-25T05:04:16.201Z,98146.34
2022-09-25T05:06:17.847Z,98142.44
2022-09-25T05:08:19.859Z,98144.69
2022-09-25T05:10:23.932Z,98138.38
2022-09-25T05:12:28.424Z,98142.25
2022-09-25T05:14:30.997Z,98141.13
2022-09-25T05:16:32.661Z,98141.13
2022-09-25T05:18:39.864Z,98140.84
2022-09-25T05:20:41.403Z,98143.59
2022-09-25T05:22:42.907Z,98141.13
2022-09-25T05:24:44.465Z,98135.91
2022-09-25T05:26:49.017Z,98136.75
2022-09-25T05:28:50.762Z,98140.34
2022-09-25T05:30:56.642Z,98135.31
2022-09-25T05:32:58.860Z,98143.59
2022-09-25T05:35:01.653Z,98138.06
2022-09-25T05:37:03.758Z,98142.16
2022-09-25T05:39:09.848Z,98149.81
2022-09-25T05:41:15.755Z,98145.09
2022-09-25T05:43:17.579Z,98135.50
2022-09-25T05:45:21.165Z,98139.91
2022-09-25T05:47:26.155Z,98141.84
2022-09-25T05:49:28.744Z,98144.31
2022-09-25T05:51:31.301Z,98139.59
2022-09-25T05:53:33.561Z,98144.00
2022-09-25T05:55:35.589Z,98148.41
2022-09-25T05:57:38.608Z,98135.72
2022-09-25T05:59:40.961Z,98129.09
2022-09-25T06:01:42.597Z,98131.84
2022-09-25T06:03:44.482Z,98135.41
2022-09-25T06:05:46.393Z,98134.28
2022-09-25T06:07:53.420Z,98128.47
2022-09-25T06:09:54.974Z,98131.75
2022-09-25T06:11:59.025Z,98131.44
2022-09-25T06:14:00.495Z,98127.56
2022-09-25T06:16:02.960Z,98137.16
2022-09-25T06:18:09.571Z,98136.34
2022-09-25T06:20:15.922Z,98134.91
2022-09-25T06:22:18.140Z,98140.09
2022-09-25T06:24:20.944Z,98133.16
2022-09-25T06:26:25.504Z,98145.31
2022-09-25T06:28:27.586Z,98141.44
2022-09-25T06:30:34.393Z,98143.69
2022-09-25T06:32:36.526Z,98140.59
2022-09-25T06:34:38.110Z,98143.06
2022-09-25T06:36:39.885Z,98144.19
2022-09-25T06:38:41.526Z,98137.56
2022-09-25T06:40:43.475Z,98141.63
2022-09-25T06:42:46.201Z,98146.13
2022-09-25T06:44:47.949Z,98149.41
2022-09-25T06:46:54.560Z,98145.31
2022-09-25T06:48:57.965Z,98149.91
2022-09-25T06:51:00.789Z,98150.41
2022-09-25T06:53:02.797Z,98157.88
2022-09-25T06:55:04.704Z,98154.00
2022-09-25T06:57:10.983Z,98152.06
2022-09-25T06:59:14.818Z,98152.06
2022-09-25T07:01:16.590Z,98161.44
2022-09-25T07:03:37.958Z,98162.78
2022-09-25T07:05:39.965Z,98162.44
2022-09-25T07:07:41.706Z,98162.97
2022-09-25T07:09:43.378Z,98160.22
2022-09-25T07:11:46.940Z,98164.31
2022-09-25T07:13:51.215Z,98168.19
2022-09-25T07:15:59.990Z,98166.53
2022-09-25T07:18:01.549Z,98169.28
2022-09-25T07:20:03.709Z,98170.94
2022-09-25T07:22:05.338Z,98166.25
2022-09-25T07:24:08.423Z,98169.81
2022-09-25T07:26:13.298Z,98169.81
2022-09-25T07:28:16.061Z,98164.47
2022-09-25T07:30:17.710Z,98166.94
2022-09-25T07:32:20.625Z,98171.31
2022-09-25T07:34:22.132Z,98168.88
2022-09-25T07:36:25.705Z,98168.56
2022-09-25T07:38:27.286Z,98164.69
2022-09-25T07:40:32.153Z,98165.19
2022-09-25T07:42:33.744Z,98168.78
2022-09-25T07:44:38.341Z,98160.78
2022-09-25T07:46:44.262Z,98161.63
2022-09-25T07:48:49.864Z,98163.56
2022-09-25T07:50:52.796Z,98165.19
2022-09-25T07:52:54.605Z,98168.78
2022-09-25T07:55:06.411Z,98163.75
2022-09-25T07:57:08.410Z,98162.31
2022-09-25T07:59:10.194Z,98169.16
2022-09-25T08:01:13.363Z,98167.22
2022-09-25T08:03:15.365Z,98169.66
2022-09-25T08:05:19.713Z,98172.13
2022-09-25T08:07:21.786Z,98174.56
2022-09-25T08:09:23.430Z,98169.88
2022-09-25T08:11:28.473Z,98176.50
2022-09-25T08:13:32.664Z,98176.22
2022-09-25T08:15:34.433Z,98176.72
2022-09-25T08:17:36.333Z,98177.22
2022-09-25T08:19:39.099Z,98172.22
2022-09-25T08:21:40.906Z,98174.66
2022-09-25T08:23:51.221Z,98169.16
2022-09-25T08:25:54.001Z,98168.00
2022-09-25T08:27:58.529Z,98176.50
2022-09-25T08:30:00.177Z,98161.06
2022-09-25T08:32:07.883Z,98165.47
2022-09-25T08:34:38.887Z,98165.97
2022-09-25T08:36:32.056Z,98157.69
2022-09-25T08:38:33.750Z,98156.25
2022-09-25T08:40:46.666Z,98157.88
2022-09-25T08:42:53.705Z,98159.81
2022-09-25T08:45:23.094Z,98163.41
2022-09-25T08:47:46.876Z,98158.06
2022-09-25T08:50:06.288Z,98163.28
2022-09-25T08:52:14.411Z,98162.16
2022-09-25T08:54:22.911Z,98159.91
2022-09-25T08:56:32.649Z,98154.56
2022-09-25T08:58:42.742Z,98162.25
2022-09-25T09:00:45.547Z,98158.06
2022-09-25T09:02:54.523Z,98156.28
2022-09-25T09:04:59.802Z,98154.06
2022-09-25T09:07:26.244Z,98156.50
2022-09-25T09:09:36.651Z,98155.19
2022-09-25T09:11:47.988Z,98150.97
2022-09-25T09:13:58.736Z,98151.19
2022-09-25T09:16:07.513Z,98158.81
2022-09-25T09:18:21.439Z,98154.81
2022-09-25T09:20:48.282Z,98156.94
2022-09-25T09:22:52.718Z,98156.34
2022-09-25T09:25:16.837Z,98148.03
2022-09-25T09:27:27.125Z,98147.09
2022-09-25T09:30:23.325Z,98141.75
2022-09-25T09:32:31.585Z,98137.25
2022-09-25T09:35:04.708Z,98143.59
2022-09-25T09:37:19.669Z,98133.31
2022-09-25T09:40:01.941Z,98133.84
2022-09-25T09:42:19.913Z,98137.59
2022-09-25T09:44:39.654Z,98128.38
2022-09-25T09:47:08.698Z,98131.81
2022-09-25T09:49:21.050Z,98129.09
2022-09-25T09:51:32.123Z,98124.56
2022-09-25T09:53:40.945Z,98122.16
2022-09-25T09:55:51.250Z,98125.47
2022-09-25T09:57:55.117Z,98119.88
2022-09-25T10:00:05.472Z,98113.09
2022-09-25T10:02:51.251Z,98115.25
2022-09-25T10:04:58.484Z,98113.34
2022-09-25T10:07:14.757Z,98108.47
2022-09-25T10:09:17.289Z,98108.69
2022-09-25T10:11:21.001Z,98113.09
2022-09-25T10:13:38.271Z,98108.69
2022-09-25T10:15:46.395Z,98100.69
2022-09-25T10:17:48.229Z,98099.69
2022-09-25T10:20:00.820Z,98101.19
2022-09-25T10:22:16.832Z,98095.00
2022-09-25T10:24:51.303Z,98093.53
2022-09-25T10:26:52.833Z,98087.81
2022-09-25T10:28:59.272Z,98089.59
2022-09-25T10:31:03.010Z,98091.69
2022-09-25T10:33:14.402Z,98091.38
2022-09-25T10:35:20.047Z,98091.53
2022-09-25T10:37:22.549Z,98090.06
2022-09-25T10:39:44.852Z,98097.22
2022-09-25T10:41:47.352Z,98104.88
2022-09-25T10:43:58.639Z,98101.28
2022-09-25T10:46:14.148Z,98101.78
2022-09-25T10:48:49.844Z,98117.13
2022-09-25T10:51:08.863Z,98111.06
2022-09-25T10:53:30.704Z,98102.13
2022-09-25T10:55:41.689Z,98106.22
2022-09-25T10:57:46.974Z,98112.75
2022-09-25T10:59:51.363Z,98118.75
2022-09-25T11:01:55.973Z,98123.16
2022-09-25T11:03:58.824Z,98120.41
2022-09-25T11:06:08.873Z,98125.59
2022-09-25T11:08:16.195Z,98122.03
2022-09-25T11:10:36.318Z,98117.94
2022-09-25T11:12:39.738Z,98118.75
2022-09-25T11:14:55.385Z,98121.97
2022-09-25T11:17:00.308Z,98113.66
2022-09-25T11:19:13.179Z,98108.94
2022-09-25T11:21:28.053Z,98115.59
2022-09-25T11:23:38.512Z,98115.22
2022-09-25T11:25:59.771Z,98110.50
2022-09-25T11:28:03.138Z,98115.38
2022-09-25T11:30:17.055Z,98110.63
2022-09-25T11:32:52.236Z,98107.50
2022-09-25T11:35:09.531Z,98109.09
2022-09-25T11:37:20.731Z,98118.94
2022-09-25T11:40:04.296Z,98114.69
2022-09-25T11:42:25.169Z,98111.25
2022-09-25T11:44:36.487Z,98117.41
2022-09-25T11:46:50.521Z,98114.47
2022-09-25T11:49:27.070Z,98115.72
2022-09-25T11:51:42.149Z,98115.88
2022-09-25T11:54:31.921Z,98118.13
2022-09-25T11:56:41.778Z,98114.38
2022-09-25T11:59:21.542Z,98113.38
2022-09-25T12:01:39.038Z,98111.75
2022-09-25T12:04:14.667Z,98115.16
2022-09-25T12:06:28.214Z,98116.75
2022-09-25T12:08:51.144Z,98116.75
2022-09-25T12:10:55.582Z,98103.28
2022-09-25T12:13:08.443Z,98105.53
2022-09-25T12:15:36.269Z,98105.06
2022-09-25T12:17:55.926Z,98101.97
2022-09-25T12:20:15.175Z,98098.56
2022-09-25T12:22:30.884Z,98092.41
2022-09-25T12:24:57.290Z,98099.75
2022-09-25T12:27:07.552Z,98092.16
2022-09-25T12:29:29.068Z,98093.13
2022-09-25T12:32:10.277Z,98091.06
2022-09-25T12:34:43.943Z,98084.56
2022-09-25T12:36:54.459Z,98088.31
2022-09-25T12:39:05.215Z,98094.03
2022-09-25T12:41:24.778Z,98081.53
2022-09-25T12:43:28.386Z,98080.88
2022-09-25T12:45:48.232Z,98077.50
2022-09-25T12:48:12.634Z,98073.28
2022-09-25T12:50:23.645Z,98077.38
2022-09-25T12:52:31.010Z,98074.78
2022-09-25T12:54:47.829Z,98074.63
2022-09-25T12:57:16.778Z,98082.00
2022-09-25T12:59:33.731Z,98082.13
2022-09-25T13:02:11.622Z,98078.41
2022-09-25T13:04:47.803Z,98084.13
2022-09-25T13:07:06.876Z,98078.78
2022-09-25T13:09:30.380Z,98080.88
2022-09-25T13:11:50.944Z,98090.19
2022-09-25T13:13:55.209Z,98074.06
2022-09-25T13:15:59.567Z,98077.81
2022-09-25T13:18:02.913Z,98071.97
2022-09-25T13:20:26.477Z,98070.81
2022-09-25T13:22:27.976Z,98069.34
2022-09-25T13:24:31.073Z,98069.03
2022-09-25T13:26:52.738Z,98073.13
2022-09-25T13:29:14.251Z,98067.25
2022-09-25T13:31:32.037Z,98077.50
2022-09-25T13:33:42.586Z,98068.91
2022-09-25T13:35:46.073Z,98071.31
2022-09-25T13:37:52.978Z,98075.25
2022-09-25T13:40:13.900Z,98073.78
2022-09-25T13:42:37.557Z,98065.78
2022-09-25T13:44:42.296Z,98063.50
2022-09-25T13:46:43.899Z,98054.41
2022-09-25T13:48:46.022Z,98059.63
2022-09-25T13:50:52.835Z,98055.72
2022-09-25T13:53:20.215Z,98054.25
2022-09-25T13:55:24.931Z,98051.16
2022-09-25T13:57:55.885Z,98056.22
2022-09-25T14:00:03.958Z,98051.16
2022-09-25T14:02:46.622Z,98048.38
2022-09-25T14:04:48.705Z,98044.97
2022-09-25T14:07:05.736Z,98053.75
2022-09-25T14:09:20.927Z,98044.34
2022-09-25T14:11:29.128Z,98042.06
2022-09-25T14:13:32.505Z,98049.72
2022-09-25T14:15:38.905Z,98044.31
2022-09-25T14:17:44.611Z,98033.72
2022-09-25T14:19:52.633Z,98041.72
2022-09-25T14:21:54.998Z,98046.91
2022-09-25T14:24:32.191Z,98044.97
2022-09-25T14:26:33.726Z,98050.72
2022-09-25T14:28:45.336Z,98052.31
2022-09-25T14:30:54.270Z,98046.78
2022-09-25T14:33:43.857Z,98048.22
2022-09-25T14:36:23.034Z,98050.50
2022-09-25T14:38:41.767Z,98044.97
2022-09-25T14:41:12.668Z,98043.84
2022-09-25T14:46:00.306Z,98038.97
2022-09-25T14:48:05.621Z,98038.13
2022-09-25T14:50:19.776Z,98040.91
2022-09-25T14:52:29.703Z,98032.13
2022-09-25T14:54:38.230Z,98032.13
2022-09-25T14:56:40.411Z,98030.19
2022-09-25T14:58:49.599Z,98025.78
2022-09-25T15:00:56.315Z,98031.31
2022-09-25T15:02:58.637Z,98038.47
2022-09-25T15:05:23.206Z,98023.81
2022-09-25T15:07:26.131Z,98037.66
2022-09-25T15:09:35.109Z,98028.19
2022-09-25T15:11:43.621Z,98024.94
2022-09-25T15:13:46.025Z,98021.88
2022-09-25T15:16:12.769Z,98022.66
2022-09-25T15:18:14.416Z,98014.69
2022-09-25T15:20:20.799Z,98016.16
2022-09-25T15:22:24.186Z,98009.81
2022-09-25T15:24:31.846Z,98011.75
2022-09-25T15:26:41.421Z,98007.38
2022-09-25T15:28:43.245Z,98010.16
2022-09-25T15:30:46.461Z,98009.00
2022-09-25T15:32:58.360Z,98011.28
2022-09-25T15:35:18.420Z,98003.13
2022-09-25T15:37:29.113Z,98009.00
2022-09-25T15:39:30.609Z,98007.38
2022-09-25T15:41:32.314Z,98001.34
2022-09-25T15:43:34.513Z,97998.59
2022-09-25T15:45:49.203Z,98006.06
2022-09-25T15:47:53.783Z,97998.59
2022-09-25T15:49:55.946Z,98006.06
2022-09-25T15:52:01.371Z,97995.34
2022-09-25T15:54:29.454Z,97999.72
2022-09-25T15:56:35.761Z,97994.03
2022-09-25T15:58:52.550Z,97994.84
2022-09-25T16:01:19.613Z,97987.69
2022-09-25T16:03:45.944Z,97986.88
2022-09-25T16:05:49.876Z,97987.69
2022-09-25T16:07:57.483Z,97990.78
2022-09-25T16:10:19.349Z,97985.41
2022-09-25T16:12:46.021Z,97992.41
2022-09-25T16:14:48.911Z,97996.66
2022-09-25T16:16:51.227Z,97998.09
2022-09-25T16:18:54.578Z,98001.19
2022-09-25T16:21:20.801Z,97998.56
2022-09-25T16:23:28.934Z,98000.03
2022-09-25T16:25:34.741Z,98000.38
2022-09-25T16:27:37.207Z,98001.34
2022-09-25T16:29:40.735Z,98000.34
2022-09-25T16:31:44.694Z,98007.66
2022-09-25T16:33:51.769Z,98003.91
2022-09-25T16:36:18.589Z,98004.56
2022-09-25T16:38:33.198Z,98012.19
2022-09-25T16:40:38.622Z,98016.09
2022-09-25T16:42:43.621Z,98010.41
2022-09-25T16:44:47.597Z,98010.22
2022-09-25T16:46:55.111Z,98010.00
2022-09-25T16:49:01.390Z,98005.94
2022-09-25T16:51:05.744Z,98014.88
2022-09-25T16:53:07.424Z,98012.44
2022-09-25T16:55:21.362Z,98004.78
2022-09-25T16:57:25.467Z,98004.28
2022-09-25T16:59:28.454Z,98012.91
2022-09-25T17:01:30.169Z,98016.31
2022-09-25T17:03:49.755Z,98013.84
2022-09-25T17:05:54.239Z,98013.69
2022-09-25T17:08:00.110Z,98018.41
2022-09-25T17:10:02.467Z,98025.38
2022-09-25T17:12:10.722Z,98018.53
2022-09-25T17:14:23.910Z,98012.81
2022-09-25T17:16:25.442Z,98013.97
2022-09-25T17:18:27.088Z,98017.03
2022-09-25T17:20:33.957Z,98008.25
2022-09-25T17:22:35.539Z,98010.88
2022-09-25T17:24:37.360Z,98011.16
2022-09-25T17:26:40.460Z,98007.91
2022-09-25T17:28:42.361Z,98014.56
2022-09-25T17:30:45.313Z,98023.19
2022-09-25T17:32:50.704Z,98020.75
2022-09-25T17:34:56.451Z,98020.22
2022-09-25T17:37:04.574Z,98027.19
2022-09-25T17:39:06.152Z,98019.25
2022-09-25T17:41:20.713Z,98024.56
2022-09-25T17:43:23.347Z,98023.78
2022-09-25T17:45:37.969Z,98025.22
2022-09-25T17:47:39.679Z,98029.94
2022-09-25T17:49:41.907Z,98026.34
2022-09-25T17:51:47.000Z,98030.56
2022-09-25T17:53:56.012Z,98017.88
2022-09-25T17:55:58.987Z,98022.91
2022-09-25T17:58:00.653Z,98026.00
2022-09-25T18:00:02.927Z,98020.78
2022-09-25T18:02:14.780Z,98028.56
2022-09-25T18:04:25.853Z,98034.72
2022-09-25T18:06:29.849Z,98036.69
2022-09-25T18:08:35.139Z,98039.72
2022-09-25T18:10:45.078Z,98036.16
2022-09-25T18:12:46.995Z,98042.31
2022-09-25T18:14:52.179Z,98050.91
2022-09-25T18:16:53.815Z,98050.41
2022-09-25T18:19:14.333Z,98047.16
2022-09-25T18:21:35.471Z,98054.94
2022-09-25T18:23:38.826Z,98054.38
2022-09-25T18:25:41.317Z,98062.16
2022-09-25T18:27:44.008Z,98058.91
2022-09-25T18:29:48.676Z,98064.22
2022-09-25T18:31:50.959Z,98063.44
2022-09-25T18:33:55.812Z,98062.91
2022-09-25T18:35:57.769Z,98064.06
2022-09-25T18:37:59.880Z,98059.16
2022-09-25T18:40:01.705Z,98061.94
2022-09-25T18:42:03.888Z,98067.78
2022-09-25T18:44:08.595Z,98074.72
2022-09-25T18:46:10.760Z,98070.00
2022-09-25T18:48:12.534Z,98078.94
2022-09-25T18:50:19.617Z,98069.00
2022-09-25T18:52:22.828Z,98070.44
2022-09-25T18:54:24.776Z,98066.88
2022-09-25T18:56:29.002Z,98065.53
2022-09-25T18:58:30.733Z,98063.13
2022-09-25T19:00:33.441Z,98060.66
2022-09-25T19:02:41.307Z,98062.91
2022-09-25T19:04:43.137Z,98064.34
2022-09-25T19:06:44.726Z,98062.75
2022-09-25T19:08:53.107Z,98066.41
2022-09-25T19:10:54.627Z,98069.50
2022-09-25T19:12:56.252Z,98067.84
2022-09-25T19:14:57.984Z,98064.59
2022-09-25T19:16:59.705Z,98066.03
2022-09-25T19:19:03.502Z,98062.75
2022-09-25T19:21:05.150Z,98063.06
2022-09-25T19:23:09.170Z,98071.97
2022-09-25T19:25:11.227Z,98071.44
2022-09-25T19:27:17.382Z,98064.31
2022-09-25T19:29:22.163Z,98065.75
2022-09-25T19:31:25.898Z,98063.63
2022-09-25T19:33:36.950Z,98065.88
2022-09-25T19:35:38.357Z,98066.47
2022-09-25T19:37:41.920Z,98068.75
2022-09-25T19:40:02.789Z,98072.59
2022-09-25T19:42:05.217Z,98078.72
2022-09-25T19:44:14.260Z,98082.13
2022-09-25T19:46:20.034Z,98073.31
2022-09-25T19:48:27.673Z,98083.03
2022-09-25T19:50:31.080Z,98085.28
2022-09-25T19:52:32.905Z,98083.69
2022-09-25T19:54:34.637Z,98081.22
2022-09-25T19:56:40.926Z,98083.47
2022-09-25T19:58:43.185Z,98079.06
2022-09-25T20:00:45.546Z,98082.13
2022-09-25T20:02:47.663Z,98082.47
2022-09-25T20:04:49.347Z,98079.13
2022-09-25T20:06:50.985Z,98077.53
2022-09-25T20:08:57.581Z,98084.16
2022-09-25T20:11:18.592Z,98079.25
2022-09-25T20:13:20.274Z,98075.69
2022-09-25T20:15:26.428Z,98071.28
2022-09-25T20:17:28.057Z,98079.88
2022-09-25T20:19:31.112Z,98079.56
2022-09-25T20:21:38.164Z,98081.81
2022-09-25T20:23:42.527Z,98080.16
2022-09-25T20:25:44.192Z,98078.56
2022-09-25T20:27:55.078Z,98078.84
2022-09-25T20:29:56.860Z,98074.16
2022-09-25T20:31:58.498Z,98074.47
2022-09-25T20:34:00.159Z,98079.97
2022-09-25T20:36:05.318Z,98075.59
2022-09-25T20:38:11.016Z,98083.84
2022-09-25T20:40:14.662Z,98080.59
2022-09-25T20:42:21.652Z,98080.59
2022-09-25T20:44:23.433Z,98089.16
2022-09-25T20:46:28.866Z,98084.47
2022-09-25T20:48:32.240Z,98080.09
2022-09-25T20:50:33.833Z,98081.19
2022-09-25T20:52:35.500Z,98081.19
2022-09-25T20:54:37.232Z,98085.88
2022-09-25T20:56:43.802Z,98083.44
2022-09-25T20:58:50.720Z,98081.81
2022-09-25T21:01:02.919Z,98076.59
2022-09-25T21:03:05.235Z,98085.69
2022-09-25T21:05:07.515Z,98078.53
2022-09-25T21:07:11.954Z,98080.78
2022-09-25T21:09:21.237Z,98080.78
2022-09-25T21:11:26.592Z,98079.97
2022-09-25T21:13:32.455Z,98072.03
2022-09-25T21:15:34.186Z,98084.16
2022-09-25T21:17:35.836Z,98078.66
2022-09-25T21:19:37.551Z,98073.13
2022-09-25T21:21:39.117Z,98079.75
2022-09-25T21:23:42.403Z,98073.44
2022-09-25T21:25:47.112Z,98076.50
2022-09-25T21:27:48.760Z,98078.75
2022-09-25T21:29:50.338Z,98066.09
2022-09-25T21:31:52.325Z,98069.97
2022-09-25T21:33:58.194Z,98076.59
2022-09-25T21:36:00.321Z,98070.59
2022-09-25T21:38:04.115Z,98068.94
2022-09-25T21:40:08.210Z,98074.75
2022-09-25T21:42:10.013Z,98073.13
2022-09-25T21:44:14.851Z,98068.75
2022-09-25T21:46:19.188Z,98067.09
2022-09-25T21:48:20.793Z,98066.28
2022-09-25T21:50:22.338Z,98073.22
2022-09-25T21:52:25.491Z,98069.66
2022-09-25T21:54:30.511Z,98067.19
2022-09-25T21:56:32.736Z,98080.97
2022-09-25T21:58:35.258Z,98067.53
2022-09-25T22:00:36.815Z,98076.06
2022-09-25T22:02:38.502Z,98065.88
2022-09-25T22:04:40.052Z,98076.38
2022-09-25T22:06:47.398Z,98080.25
2022-09-25T22:08:55.603Z,98076.97
2022-09-25T22:10:59.205Z,98085.56
2022-09-25T22:13:00.851Z,98074.03
2022-09-25T22:15:02.417Z,98077.91
2022-09-25T22:17:04.072Z,98072.72
2022-09-25T22:19:13.949Z,98070.56
2022-09-25T22:21:19.028Z,98076.06
2022-09-25T22:23:21.612Z,98068.09
2022-09-25T22:25:24.393Z,98071.97
2022-09-25T22:27:30.740Z,98069.50
2022-09-25T22:29:35.036Z,98070.94
2022-09-25T22:31:38.510Z,98071.25
2022-09-25T22:33:43.545Z,98074.28
2022-09-25T22:35:45.377Z,98074.28
2022-09-25T22:37:46.810Z,98071.84
2022-09-25T22:39:48.376Z,98078.47
2022-09-25T22:41:54.443Z,98068.59
2022-09-25T22:43:58.472Z,98069.69
2022-09-25T22:46:06.087Z,98062.56
2022-09-25T22:48:16.343Z,98063.38
2022-09-25T22:50:17.981Z,98057.34
2022-09-25T22:52:19.523Z,98056.53
2022-09-25T22:54:22.321Z,98056.84
2022-09-25T22:56:29.111Z,98052.75
2022-09-25T22:58:30.858Z,98051.13
2022-09-25T23:00:34.500Z,98050.84
2022-09-25T23:02:36.665Z,98045.63
2022-09-25T23:04:38.779Z,98047.84
2022-09-25T23:06:43.918Z,98046.25
2022-09-25T23:08:51.116Z,98042.16
2022-09-25T23:11:06.563Z,98042.44
2022-09-25T23:13:09.315Z,98043.59
2022-09-25T23:15:11.331Z,98044.16
2022-09-25T23:17:13.040Z,98043.31
2022-09-25T23:19:15.599Z,98047.19
2022-09-25T23:21:17.676Z,98043.91
2022-09-25T23:23:21.394Z,98042.31
2022-09-25T23:25:23.698Z,98035.47
2022-09-25T23:27:26.486Z,98040.16
2022-09-25T23:29:27.960Z,98034.94
2022-09-25T23:31:31.086Z,98037.19
2022-09-25T23:33:33.645Z,98029.25
2022-09-25T23:35:35.403Z,98027.59
2022-09-25T23:37:36.950Z,98023.22
2022-09-25T23:39:39.087Z,98028.19
2022-09-25T23:41:40.731Z,98021.91
2022-09-25T23:43:43.300Z,98032.06
2022-09-25T23:45:45.207Z,98030.75
2022-09-25T23:47:47.066Z,98025.53
2022-09-25T23:49:48.629Z,98022.25
2022-09-25T23:51:50.437Z,98026.44
2022-09-25T23:53:54.115Z,98029.19
2022-09-25T23:55:55.577Z,98025.94
2022-09-25T23:57:57.163Z,98022.66
2022-09-25T23:59:59.176Z,98018.59
