createdAt,value
2022-09-20T00:00:27.353Z,1.00
2022-09-20T00:02:55.049Z,0.70
2022-09-20T00:05:22.721Z,0.80
2022-09-20T00:07:51.702Z,0.90
2022-09-20T00:10:19.423Z,0.83
2022-09-20T00:12:47.049Z,0.90
2022-09-20T00:15:14.696Z,0.80
2022-09-20T00:17:42.288Z,0.87
2022-09-20T00:20:10.431Z,0.90
2022-09-20T00:22:38.029Z,0.77
2022-09-20T00:25:08.987Z,0.70
2022-09-20T00:27:36.596Z,0.70
2022-09-20T00:30:04.439Z,0.63
2022-09-20T00:32:32.380Z,0.80
2022-09-20T00:35:08.212Z,0.80
2022-09-20T00:37:36.516Z,1.20
2022-09-20T00:40:05.511Z,1.00
2022-09-20T00:42:34.627Z,1.20
2022-09-20T00:45:04.440Z,0.90
2022-09-20T00:47:38.522Z,0.63
2022-09-20T00:50:19.932Z,0.77
2022-09-20T00:52:51.441Z,0.90
2022-09-20T00:55:20.613Z,0.70
2022-09-20T00:57:49.883Z,0.60
2022-09-20T01:00:17.960Z,0.70
2022-09-20T01:02:50.295Z,0.43
2022-09-20T01:05:20.432Z,0.60
2022-09-20T01:07:51.340Z,0.77
2022-09-20T01:10:19.096Z,0.63
2022-09-20T01:12:49.883Z,0.50
2022-09-20T01:15:18.194Z,0.50
2022-09-20T01:17:48.905Z,0.40
2022-09-20T01:20:20.454Z,0.77
2022-09-20T01:23:10.368Z,0.80
2022-09-20T01:25:59.671Z,0.70
2022-09-20T01:28:31.135Z,0.70
2022-09-20T01:31:08.057Z,0.60
2022-09-20T01:33:45.728Z,0.80
2022-09-20T01:36:20.000Z,0.73
2022-09-20T01:38:57.801Z,0.57
2022-09-20T01:41:30.565Z,0.70
2022-09-20T01:44:07.823Z,1.00
2022-09-20T01:46:38.169Z,0.70
2022-09-20T01:49:19.890Z,0.60
2022-09-20T01:52:16.974Z,0.90
2022-09-20T01:55:10.650Z,0.80
2022-09-20T01:58:14.704Z,0.70
2022-09-20T02:01:00.205Z,0.90
2022-09-20T02:03:49.949Z,0.80
2022-09-20T02:06:43.919Z,0.90
2022-09-20T02:09:34.016Z,0.90
2022-09-20T02:12:30.404Z,1.03
2022-09-20T02:15:10.135Z,1.20
2022-09-20T02:17:50.534Z,1.00
2022-09-20T02:20:32.089Z,1.10
2022-09-20T02:23:30.130Z,1.40
2022-09-20T02:26:12.549Z,1.30
2022-09-20T02:28:54.066Z,1.40
2022-09-20T02:31:40.139Z,2.03
2022-09-20T02:34:33.079Z,2.27
2022-09-20T02:37:22.501Z,2.20
2022-09-20T02:40:00.295Z,1.93
2022-09-20T02:42:38.109Z,2.00
2022-09-20T02:45:12.561Z,1.60
2022-09-20T02:47:43.713Z,1.67
2022-09-20T02:50:29.930Z,1.70
2022-09-20T02:53:12.563Z,1.77
2022-09-20T02:55:48.683Z,1.87
2022-09-20T02:58:33.140Z,1.73
2022-09-20T03:01:08.654Z,1.90
2022-09-20T03:03:45.438Z,1.87
2022-09-20T03:06:25.490Z,1.50
2022-09-20T03:09:01.963Z,1.50
2022-09-20T03:11:36.815Z,1.37
2022-09-20T03:14:12.769Z,1.47
2022-09-20T03:16:52.915Z,1.40
2022-09-20T03:19:33.506Z,1.50
2022-09-20T03:22:10.432Z,1.50
2022-09-20T03:24:54.607Z,1.53
2022-09-20T03:27:31.980Z,1.47
2022-09-20T03:30:16.184Z,1.57
2022-09-20T03:32:57.676Z,2.67
2022-09-20T03:35:40.179Z,2.13
2022-09-20T03:38:30.275Z,2.70
2022-09-20T03:41:12.174Z,2.60
2022-09-20T03:43:55.810Z,2.50
2022-09-20T03:46:27.593Z,3.13
2022-09-20T03:49:20.470Z,4.07
2022-09-20T03:51:59.944Z,3.20
2022-09-20T03:54:59.010Z,2.70
2022-09-20T03:58:03.167Z,2.67
2022-09-20T04:00:50.000Z,2.63
2022-09-20T04:03:38.214Z,3.13
2022-09-20T04:06:24.880Z,2.87
2022-09-20T04:09:14.231Z,3.20
2022-09-20T04:11:52.234Z,2.73
2022-09-20T04:14:27.913Z,3.73
2022-09-20T04:17:02.912Z,3.60
2022-09-20T04:19:36.631Z,3.00
2022-09-20T04:22:07.481Z,3.37
2022-09-20T04:24:43.112Z,2.90
2022-09-20T04:27:17.949Z,2.77
2022-09-20T04:29:51.375Z,2.80
2022-09-20T04:32:25.517Z,2.70
2022-09-20T04:35:18.247Z,2.67
2022-09-20T04:37:47.858Z,2.20
2022-09-20T04:40:27.632Z,2.50
2022-09-20T04:43:40.445Z,2.70
2022-09-20T04:46:32.969Z,2.70
2022-09-20T04:49:37.549Z,3.27
2022-09-20T04:52:45.785Z,2.57
2022-09-20T04:55:55.699Z,2.90
2022-09-20T04:58:49.650Z,2.63
2022-09-20T05:01:55.733Z,2.90
2022-09-20T05:05:08.550Z,2.77
2022-09-20T05:08:33.988Z,2.50
2022-09-20T05:11:43.273Z,2.00
2022-09-20T05:14:38.305Z,1.87
2022-09-20T05:17:25.470Z,1.53
2022-09-20T05:20:24.343Z,1.80
2022-09-20T05:23:10.447Z,2.33
2022-09-20T05:25:56.626Z,2.20
2022-09-20T05:28:32.665Z,2.30
2022-09-20T05:31:07.266Z,2.13
2022-09-20T05:33:45.030Z,2.77
2022-09-20T05:36:21.354Z,2.47
2022-09-20T05:38:53.204Z,2.20
2022-09-20T05:41:32.002Z,2.17
2022-09-20T05:44:09.061Z,2.50
2022-09-20T05:46:47.155Z,2.20
2022-09-20T05:49:25.769Z,2.57
2022-09-20T05:52:07.999Z,2.27
2022-09-20T05:55:01.120Z,2.97
2022-09-20T05:57:40.968Z,2.73
2022-09-20T06:00:13.480Z,3.33
2022-09-20T06:02:51.318Z,3.37
2022-09-20T06:05:33.719Z,2.90
2022-09-20T06:08:17.603Z,3.17
2022-09-20T06:10:57.301Z,3.07
2022-09-20T06:13:39.724Z,2.70
2022-09-20T06:16:11.505Z,2.60
2022-09-20T06:18:46.510Z,2.90
2022-09-20T06:21:30.401Z,2.50
2022-09-20T06:24:01.280Z,2.20
2022-09-20T06:26:34.721Z,2.23
2022-09-20T06:29:05.912Z,2.57
2022-09-20T06:31:34.079Z,2.93
2022-09-20T06:34:05.495Z,3.80
2022-09-20T06:37:03.404Z,2.70
2022-09-20T06:40:00.427Z,3.07
2022-09-20T06:42:29.601Z,2.47
2022-09-20T06:44:58.000Z,2.77
2022-09-20T06:47:26.948Z,2.47
2022-09-20T06:49:55.634Z,3.33
2022-09-20T06:52:24.745Z,3.33
2022-09-20T06:54:55.831Z,2.87
2022-09-20T06:57:28.591Z,2.67
2022-09-20T06:59:56.342Z,2.87
2022-09-20T07:02:24.436Z,3.03
2022-09-20T07:04:53.913Z,3.20
2022-09-20T07:07:21.623Z,2.73
2022-09-20T07:09:51.270Z,2.80
2022-09-20T07:12:19.149Z,3.47
2022-09-20T07:14:46.878Z,3.40
2022-09-20T07:17:14.719Z,3.47
2022-09-20T07:19:42.508Z,3.07
2022-09-20T07:22:10.221Z,3.20
2022-09-20T07:24:37.993Z,3.13
2022-09-20T07:27:07.225Z,3.00
2022-09-20T07:29:35.466Z,3.20
2022-09-20T07:32:03.398Z,2.83
2022-09-20T07:34:32.132Z,2.97
2022-09-20T07:37:00.217Z,2.93
2022-09-20T07:39:28.175Z,3.20
2022-09-20T07:41:55.830Z,2.90
2022-09-20T07:44:28.038Z,2.70
2022-09-20T07:46:59.095Z,3.20
2022-09-20T07:49:28.702Z,2.90
2022-09-20T07:51:56.509Z,2.80
2022-09-20T07:54:24.168Z,2.40
2022-09-20T07:56:52.386Z,2.80
2022-09-20T07:59:20.048Z,3.67
2022-09-20T08:01:49.042Z,3.23
2022-09-20T08:04:16.677Z,3.03
2022-09-20T08:06:46.055Z,3.10
2022-09-20T08:09:14.659Z,3.00
2022-09-20T08:11:43.793Z,2.77
2022-09-20T08:14:16.015Z,3.00
2022-09-20T08:16:45.872Z,2.73
2022-09-20T08:19:18.838Z,3.13
2022-09-20T08:21:46.510Z,3.10
2022-09-20T08:24:16.387Z,2.70
2022-09-20T08:26:44.879Z,3.30
2022-09-20T08:29:13.402Z,3.23
2022-09-20T08:31:42.370Z,2.50
2022-09-20T08:34:12.934Z,2.80
2022-09-20T08:36:46.206Z,3.07
2022-09-20T08:42:12.936Z,2.57
2022-09-20T08:44:57.815Z,2.60
2022-09-20T08:47:28.578Z,2.23
2022-09-20T08:49:57.283Z,2.97
2022-09-20T08:52:36.325Z,3.10
2022-09-20T08:55:07.500Z,2.60
2022-09-20T08:57:35.560Z,2.57
2022-09-20T09:00:05.625Z,2.40
2022-09-20T09:02:34.370Z,2.30
2022-09-20T09:05:04.140Z,2.30
2022-09-20T09:07:33.278Z,2.80
2022-09-20T09:10:02.805Z,2.80
2022-09-20T09:12:35.035Z,2.20
2022-09-20T09:15:19.559Z,2.40
2022-09-20T09:17:47.413Z,2.23
2022-09-20T09:20:21.587Z,2.40
2022-09-20T09:23:02.656Z,2.40
2022-09-20T09:25:34.249Z,2.60
2022-09-20T09:28:06.002Z,2.40
2022-09-20T09:30:35.663Z,2.63
2022-09-20T09:33:25.376Z,2.40
2022-09-20T09:35:55.066Z,2.43
2022-09-20T09:38:26.332Z,3.07
2022-09-20T09:40:55.969Z,2.90
2022-09-20T09:43:27.266Z,2.27
2022-09-20T09:45:55.841Z,2.57
2022-09-20T09:48:26.748Z,2.87
2022-09-20T09:51:10.305Z,2.87
2022-09-20T09:53:40.607Z,2.63
2022-09-20T09:56:28.261Z,2.57
2022-09-20T09:59:10.697Z,2.37
2022-09-20T10:01:45.508Z,2.77
2022-09-20T10:04:22.771Z,3.20
2022-09-20T10:06:59.930Z,2.70
2022-09-20T10:09:49.486Z,2.70
2022-09-20T10:12:27.277Z,2.73
2022-09-20T10:15:08.355Z,2.47
2022-09-20T10:17:52.334Z,3.00
2022-09-20T10:20:37.639Z,2.67
2022-09-20T10:26:21.661Z,1.97
2022-09-20T10:29:03.085Z,1.77
2022-09-20T10:31:45.460Z,1.97
2022-09-20T10:34:43.983Z,1.90
2022-09-20T10:37:19.938Z,2.10
2022-09-20T10:39:57.671Z,2.33
2022-09-20T10:42:55.127Z,2.73
2022-09-20T10:46:03.425Z,2.57
2022-09-20T10:48:26.573Z,2.67
2022-09-20T10:50:59.263Z,2.20
2022-09-20T10:53:37.313Z,2.50
2022-09-20T10:56:17.542Z,2.00
2022-09-20T10:59:19.094Z,2.03
2022-09-20T11:01:59.847Z,2.30
2022-09-20T11:04:55.021Z,1.90
2022-09-20T11:07:34.969Z,1.67
2022-09-20T11:10:08.616Z,1.93
2022-09-20T11:12:42.589Z,1.90
2022-09-20T11:15:20.277Z,2.00
2022-09-20T11:18:01.849Z,1.87
2022-09-20T11:20:36.556Z,1.80
2022-09-20T11:23:11.338Z,1.80
2022-09-20T11:25:44.470Z,1.87
2022-09-20T11:28:20.477Z,2.03
2022-09-20T11:30:57.479Z,2.40
2022-09-20T11:33:30.660Z,1.60
2022-09-20T11:36:02.393Z,2.13
2022-09-20T11:38:37.269Z,1.67
2022-09-20T11:41:12.765Z,1.60
2022-09-20T11:43:44.400Z,1.67
2022-09-20T11:46:16.142Z,1.30
2022-09-20T11:48:47.915Z,1.20
2022-09-20T11:51:45.348Z,1.23
2022-09-20T11:54:37.341Z,1.70
2022-09-20T11:57:07.999Z,1.60
2022-09-20T11:59:38.413Z,1.53
2022-09-20T12:02:19.285Z,1.80
2022-09-20T12:04:53.086Z,1.30
2022-09-20T12:07:24.947Z,1.20
2022-09-20T12:09:56.374Z,1.30
2022-09-20T12:12:34.461Z,1.30
2022-09-20T12:15:06.887Z,0.90
2022-09-20T12:18:22.330Z,1.30
2022-09-20T12:21:16.534Z,1.10
2022-09-20T12:24:21.119Z,1.30
2022-09-20T12:26:51.301Z,1.30
2022-09-20T12:29:54.622Z,1.20
2022-09-20T12:32:48.540Z,1.20
2022-09-20T12:35:55.715Z,1.07
2022-09-20T12:38:31.230Z,1.07
2022-09-20T12:41:00.777Z,1.20
2022-09-20T12:43:31.588Z,1.30
2022-09-20T12:46:04.560Z,1.40
2022-09-20T12:48:39.015Z,1.30
2022-09-20T12:51:38.070Z,1.30
2022-09-20T12:54:10.640Z,1.00
2022-09-20T12:56:41.488Z,1.10
2022-09-20T12:59:23.003Z,1.20
2022-09-20T13:01:50.847Z,1.23
2022-09-20T13:04:55.705Z,1.30
2022-09-20T13:07:43.635Z,0.90
2022-09-20T13:10:30.108Z,0.77
2022-09-20T13:13:04.208Z,0.60
2022-09-20T13:15:33.195Z,0.90
2022-09-20T13:18:02.996Z,0.90
2022-09-20T13:20:34.932Z,1.13
2022-09-20T13:23:05.333Z,0.90
2022-09-20T13:25:35.367Z,0.80
2022-09-20T13:28:08.915Z,0.80
2022-09-20T13:30:37.043Z,0.80
2022-09-20T13:33:21.952Z,0.60
2022-09-20T13:35:52.638Z,0.60
2022-09-20T13:38:25.092Z,0.80
2022-09-20T13:41:00.608Z,0.83
2022-09-20T13:43:33.418Z,0.80
2022-09-20T13:46:08.685Z,0.73
2022-09-20T13:48:36.995Z,0.57
2022-09-20T13:51:04.991Z,0.80
2022-09-20T13:53:41.521Z,0.77
2022-09-20T13:56:19.129Z,0.60
2022-09-20T13:58:47.242Z,0.80
2022-09-20T14:01:26.667Z,0.60
2022-09-20T14:03:55.442Z,0.83
2022-09-20T14:06:29.482Z,0.60
2022-09-20T14:08:59.634Z,0.57
2022-09-20T14:11:31.128Z,0.60
2022-09-20T14:14:01.628Z,0.43
2022-09-20T14:16:32.462Z,0.57
2022-09-20T14:19:01.198Z,0.60
2022-09-20T14:21:33.055Z,0.47
2022-09-20T14:24:04.120Z,0.40
2022-09-20T14:26:36.192Z,0.50
2022-09-20T14:29:31.595Z,0.50
2022-09-20T14:32:03.501Z,0.57
2022-09-20T14:34:31.686Z,0.50
2022-09-20T14:37:07.821Z,0.57
2022-09-20T14:39:46.300Z,0.60
2022-09-20T14:42:21.768Z,0.40
2022-09-20T14:44:54.801Z,0.80
2022-09-20T14:47:28.346Z,0.70
2022-09-20T14:49:58.398Z,0.60
2022-09-20T14:52:37.471Z,0.40
2022-09-20T14:55:20.238Z,0.50
2022-09-20T14:57:50.099Z,0.30
2022-09-20T15:00:20.715Z,0.60
2022-09-20T15:02:48.810Z,0.70
2022-09-20T15:05:23.892Z,0.60
2022-09-20T15:07:51.663Z,0.57
2022-09-20T15:10:19.660Z,0.40
2022-09-20T15:12:48.755Z,0.50
2022-09-20T15:15:19.235Z,0.70
2022-09-20T15:17:48.617Z,0.40
2022-09-20T15:20:23.814Z,0.60
2022-09-20T15:22:52.366Z,0.70
2022-09-20T15:25:22.121Z,0.47
2022-09-20T15:27:51.811Z,0.40
2022-09-20T15:30:21.080Z,0.60
2022-09-20T15:32:49.271Z,0.50
2022-09-20T15:35:17.229Z,0.30
2022-09-20T15:37:45.481Z,0.40
2022-09-20T15:40:13.327Z,0.40
2022-09-20T15:42:41.796Z,0.30
2022-09-20T15:45:12.529Z,0.57
2022-09-20T15:47:41.097Z,0.30
2022-09-20T15:50:10.092Z,0.40
2022-09-20T15:52:39.867Z,0.40
2022-09-20T15:55:09.270Z,0.33
2022-09-20T15:57:36.946Z,0.40
2022-09-20T16:00:05.234Z,0.50
2022-09-20T16:02:42.373Z,0.50
2022-09-20T16:05:11.008Z,0.57
2022-09-20T16:07:38.748Z,0.50
2022-09-20T16:10:07.242Z,0.47
2022-09-20T16:12:34.948Z,0.30
2022-09-20T16:15:02.624Z,0.40
2022-09-20T16:17:47.832Z,0.40
2022-09-20T16:20:17.703Z,0.40
2022-09-20T16:22:45.517Z,0.50
2022-09-20T16:25:13.249Z,0.50
2022-09-20T16:27:41.141Z,0.60
2022-09-20T16:30:09.811Z,0.50
2022-09-20T16:32:37.651Z,0.40
2022-09-20T16:35:07.903Z,0.30
2022-09-20T16:37:39.321Z,0.40
2022-09-20T16:40:11.259Z,0.47
2022-09-20T16:42:39.030Z,0.40
2022-09-20T16:45:07.600Z,0.50
2022-09-20T16:47:37.791Z,0.43
2022-09-20T16:50:06.160Z,0.70
2022-09-20T16:52:33.893Z,0.60
2022-09-20T16:55:03.232Z,0.33
2022-09-20T16:57:32.032Z,0.30
2022-09-20T16:59:59.642Z,0.30
2022-09-20T17:02:27.275Z,0.40
2022-09-20T17:04:54.844Z,0.37
2022-09-20T17:07:24.575Z,0.50
2022-09-20T17:09:52.145Z,0.50
2022-09-20T17:12:23.383Z,0.50
2022-09-20T17:14:50.942Z,0.47
2022-09-20T17:17:22.541Z,0.40
2022-09-20T17:19:50.130Z,0.50
2022-09-20T17:22:17.705Z,0.47
2022-09-20T17:24:45.349Z,0.40
2022-09-20T17:27:13.299Z,0.70
2022-09-20T17:29:42.207Z,0.40
2022-09-20T17:32:09.842Z,0.50
2022-09-20T17:34:37.651Z,0.50
2022-09-20T17:37:05.919Z,0.40
2022-09-20T17:39:33.553Z,0.50
2022-09-20T17:42:01.403Z,0.40
2022-09-20T17:44:29.428Z,0.40
2022-09-20T17:46:58.437Z,0.47
2022-09-20T17:49:27.628Z,0.60
2022-09-20T17:51:56.761Z,0.57
2022-09-20T17:54:24.990Z,0.40
2022-09-20T17:56:55.971Z,0.40
2022-09-20T17:59:24.545Z,0.60
2022-09-20T18:01:54.321Z,0.53
2022-09-20T18:04:24.477Z,0.50
2022-09-20T18:06:53.888Z,0.60
2022-09-20T18:09:24.146Z,0.50
2022-09-20T18:11:53.238Z,0.90
2022-09-20T18:14:23.629Z,0.90
2022-09-20T18:16:53.201Z,1.00
2022-09-20T18:19:22.597Z,0.93
2022-09-20T18:21:51.761Z,1.13
2022-09-20T18:24:19.452Z,0.90
2022-09-20T18:26:47.070Z,0.93
2022-09-20T18:29:17.866Z,1.03
2022-09-20T18:31:48.424Z,0.90
2022-09-20T18:34:18.678Z,0.93
2022-09-20T18:36:47.823Z,1.00
2022-09-20T18:39:16.832Z,1.00
2022-09-20T18:41:44.840Z,0.90
2022-09-20T18:44:13.618Z,0.97
2022-09-20T18:46:41.633Z,0.77
2022-09-20T18:49:13.491Z,0.83
2022-09-20T18:51:42.099Z,1.00
2022-09-20T18:54:11.373Z,1.20
2022-09-20T18:56:44.115Z,1.20
2022-09-20T18:59:16.004Z,1.23
2022-09-20T19:02:03.481Z,1.17
2022-09-20T19:04:50.270Z,1.10
2022-09-20T19:07:26.607Z,1.10
2022-09-20T19:10:00.856Z,0.90
2022-09-20T19:12:40.508Z,0.80
2022-09-20T19:15:23.592Z,0.70
2022-09-20T19:18:06.879Z,0.80
2022-09-20T19:20:44.900Z,1.10
2022-09-20T19:23:35.422Z,0.87
2022-09-20T19:26:08.862Z,0.80
2022-09-20T19:28:38.419Z,0.93
2022-09-20T19:31:06.711Z,0.80
2022-09-20T19:33:34.897Z,0.80
2022-09-20T19:36:03.739Z,0.57
2022-09-20T19:38:42.142Z,0.83
2022-09-20T19:41:27.415Z,0.70
2022-09-20T19:44:15.415Z,0.90
2022-09-20T19:46:53.647Z,0.80
2022-09-20T19:49:29.923Z,0.60
2022-09-20T19:51:58.026Z,0.77
2022-09-20T19:54:26.176Z,0.77
2022-09-20T19:56:56.485Z,0.80
2022-09-20T19:59:28.141Z,0.80
2022-09-20T20:01:57.572Z,0.73
2022-09-20T20:04:26.041Z,0.73
2022-09-20T20:07:04.542Z,0.60
2022-09-20T20:09:42.264Z,0.63
2022-09-20T20:12:15.513Z,0.70
2022-09-20T20:14:54.532Z,0.50
2022-09-20T20:17:37.397Z,0.50
2022-09-20T20:20:17.038Z,0.60
2022-09-20T20:23:20.632Z,0.50
2022-09-20T20:25:55.564Z,0.70
2022-09-20T20:28:23.205Z,0.50
2022-09-20T20:30:54.668Z,0.50
2022-09-20T20:33:24.301Z,0.50
2022-09-20T20:35:55.744Z,0.40
2022-09-20T20:38:26.191Z,0.50
2022-09-20T20:41:04.622Z,0.70
2022-09-20T20:43:33.074Z,0.70
2022-09-20T20:46:02.100Z,0.43
2022-09-20T20:48:30.500Z,0.60
2022-09-20T20:51:02.958Z,0.60
2022-09-20T20:53:32.277Z,0.30
2022-09-20T20:56:02.254Z,0.77
2022-09-20T20:58:32.271Z,0.70
2022-09-20T21:01:09.889Z,0.70
2022-09-20T21:03:37.603Z,0.37
2022-09-20T21:06:05.837Z,0.37
2022-09-20T21:08:34.241Z,0.60
2022-09-20T21:11:03.740Z,0.30
2022-09-20T21:13:31.457Z,0.50
2022-09-20T21:16:08.887Z,0.60
2022-09-20T21:18:37.013Z,0.50
2022-09-20T21:21:06.205Z,0.47
2022-09-20T21:23:37.283Z,0.30
2022-09-20T21:26:08.999Z,0.50
2022-09-20T21:28:38.542Z,0.53
2022-09-20T21:31:08.851Z,0.50
2022-09-20T21:33:38.551Z,0.60
2022-09-20T21:36:08.895Z,0.40
2022-09-20T21:38:37.393Z,0.40
2022-09-20T21:41:07.645Z,0.63
2022-09-20T21:43:36.015Z,0.40
2022-09-20T21:46:04.858Z,0.70
2022-09-20T21:48:33.862Z,0.33
2022-09-20T21:51:03.170Z,0.50
2022-09-20T21:53:30.963Z,0.40
2022-09-20T21:55:59.430Z,0.40
2022-09-20T21:58:27.712Z,0.40
2022-09-20T22:01:00.619Z,0.27
2022-09-20T22:03:34.215Z,0.53
2022-09-20T22:06:06.435Z,0.30
2022-09-20T22:08:34.239Z,0.33
2022-09-20T22:11:02.452Z,0.40
2022-09-20T22:13:30.513Z,0.50
2022-09-20T22:16:04.111Z,0.37
2022-09-20T22:18:38.339Z,0.50
2022-09-20T22:21:08.283Z,0.40
2022-09-20T22:23:36.270Z,0.50
2022-09-20T22:26:06.156Z,0.67
2022-09-20T22:28:33.971Z,0.30
2022-09-20T22:31:07.290Z,0.30
2022-09-20T22:33:37.745Z,0.40
2022-09-20T22:36:09.212Z,0.43
2022-09-20T22:38:37.038Z,0.50
2022-09-20T22:41:05.012Z,0.47
2022-09-20T22:43:33.501Z,0.60
2022-09-20T22:46:05.605Z,0.67
2022-09-20T22:48:34.001Z,0.47
2022-09-20T22:51:04.734Z,0.60
2022-09-20T22:53:33.241Z,0.53
2022-09-20T22:56:08.663Z,0.70
2022-09-20T22:58:37.882Z,1.00
2022-09-20T23:01:07.542Z,0.70
2022-09-20T23:03:35.458Z,0.70
2022-09-20T23:06:05.287Z,0.80
2022-09-20T23:08:33.286Z,0.40
2022-09-20T23:11:02.422Z,0.53
2022-09-20T23:13:30.459Z,0.67
2022-09-20T23:15:58.314Z,0.60
2022-09-20T23:18:26.795Z,0.30
2022-09-20T23:21:01.711Z,0.60
2022-09-20T23:23:30.999Z,0.30
2022-09-20T23:26:07.361Z,0.30
2022-09-20T23:28:35.616Z,0.60
2022-09-20T23:31:04.906Z,0.37
2022-09-20T23:33:32.852Z,0.50
2022-09-20T23:36:01.063Z,0.70
2022-09-20T23:38:30.042Z,0.70
2022-09-20T23:41:03.204Z,0.57
2022-09-20T23:43:30.918Z,0.50
2022-09-20T23:45:58.832Z,0.50
2022-09-20T23:48:26.881Z,0.40
2022-09-20T23:50:54.831Z,0.70
2022-09-20T23:53:22.934Z,0.73
2022-09-20T23:55:52.080Z,0.60
2022-09-20T23:58:19.839Z,0.70
