createdAt,value
2023-01-27T00:00:53.432Z,13.91
2023-01-27T00:01:53.498Z,13.94
2023-01-27T00:02:53.539Z,13.87
2023-01-27T00:03:53.685Z,13.93
2023-01-27T00:04:54.450Z,13.88
2023-01-27T00:05:53.637Z,13.91
2023-01-27T00:06:53.660Z,13.90
2023-01-27T00:07:53.671Z,13.93
2023-01-27T01:02:55.641Z,13.84
2023-01-27T01:03:55.646Z,13.85
2023-01-27T01:04:55.684Z,13.81
2023-01-27T01:05:55.734Z,13.79
2023-01-27T01:06:55.762Z,13.79
2023-01-27T01:07:55.804Z,13.85
2023-01-27T01:08:55.876Z,13.87
2023-01-27T01:09:55.889Z,13.82
2023-01-27T01:10:55.904Z,13.84
2023-01-27T01:11:55.953Z,13.81
2023-01-27T01:12:55.970Z,13.88
2023-01-27T01:13:56.626Z,13.85
2023-01-27T01:14:56.069Z,13.88
2023-01-27T01:15:56.166Z,13.84
2023-01-27T01:16:56.135Z,13.79
2023-01-27T01:17:56.196Z,13.85
2023-01-27T01:18:56.301Z,13.79
2023-01-27T01:19:56.254Z,13.81
2023-01-27T01:20:56.305Z,13.76
2023-01-27T01:21:56.382Z,13.82
2023-01-27T01:22:56.384Z,13.84
2023-01-27T01:23:56.478Z,13.84
2023-01-27T01:24:56.804Z,13.82
2023-01-27T01:25:56.851Z,13.81
2023-01-27T01:26:56.613Z,13.79
2023-01-27T01:27:56.471Z,13.82
2023-01-27T01:28:56.495Z,13.79
2023-01-27T01:29:56.577Z,13.85
2023-01-27T01:30:56.749Z,13.84
2023-01-27T01:31:56.584Z,13.82
2023-01-27T01:32:56.619Z,13.82
2023-01-27T01:33:56.680Z,13.79
2023-01-27T01:34:56.701Z,13.82
2023-01-27T01:35:56.745Z,13.79
2023-01-27T01:36:56.858Z,13.85
2023-01-27T01:37:56.831Z,13.85
2023-01-27T01:38:56.871Z,13.79
2023-01-27T01:39:56.898Z,13.81
2023-01-27T01:40:56.911Z,13.85
2023-01-27T01:41:57.202Z,13.81
2023-01-27T01:42:57.026Z,13.87
2023-01-27T01:43:57.047Z,13.81
2023-01-27T01:44:57.078Z,13.81
2023-01-27T01:45:57.120Z,13.79
2023-01-27T01:46:57.242Z,13.79
2023-01-27T01:47:57.202Z,13.79
2023-01-27T01:48:57.227Z,13.78
2023-01-27T01:49:57.290Z,13.81
2023-01-27T01:50:57.336Z,13.78
2023-01-27T01:51:57.354Z,13.77
2023-01-27T01:52:57.418Z,13.84
2023-01-27T01:53:57.452Z,13.75
2023-01-27T01:54:57.528Z,13.76
2023-01-27T01:55:57.518Z,13.79
2023-01-27T01:58:57.620Z,13.78
2023-01-27T01:59:57.708Z,13.82
2023-01-27T02:00:57.828Z,13.79
2023-01-27T02:01:57.983Z,13.79
2023-01-27T02:02:57.885Z,13.79
2023-01-27T02:03:57.842Z,13.75
2023-01-27T02:04:57.903Z,13.79
2023-01-27T02:05:57.898Z,13.82
2023-01-27T02:18:58.462Z,13.76
2023-01-27T02:19:58.543Z,13.74
2023-01-27T02:20:58.531Z,13.76
2023-01-27T02:21:58.540Z,13.73
2023-01-27T02:22:58.631Z,13.76
2023-01-27T02:23:58.657Z,13.74
2023-01-27T02:24:58.674Z,13.79
2023-01-27T02:25:58.765Z,13.77
2023-01-27T02:26:58.770Z,13.71
2023-01-27T02:27:58.832Z,13.77
2023-01-27T02:28:58.835Z,13.77
2023-01-27T02:29:58.940Z,13.79
2023-01-27T02:30:59.044Z,13.76
2023-01-27T02:31:58.960Z,13.76
2023-01-27T02:32:59.034Z,13.74
2023-01-27T02:33:59.085Z,13.79
2023-01-27T02:34:59.137Z,13.74
2023-01-27T02:35:59.249Z,13.77
2023-01-27T02:36:59.188Z,13.80
2023-01-27T02:37:59.239Z,13.74
2023-01-27T02:38:59.277Z,13.76
2023-01-27T02:39:59.375Z,13.73
2023-01-27T02:40:59.396Z,13.76
2023-01-27T02:41:59.442Z,13.73
2023-01-27T02:42:59.488Z,13.76
2023-01-27T02:43:59.529Z,13.79
2023-01-27T02:44:59.601Z,13.79
2023-01-27T02:45:59.727Z,13.70
2023-01-27T02:46:59.657Z,13.74
2023-01-27T02:47:59.713Z,13.76
2023-01-27T02:48:59.743Z,13.80
2023-01-27T02:49:59.790Z,13.76
2023-01-27T02:50:59.796Z,13.74
2023-01-27T02:51:59.848Z,13.77
2023-01-27T02:52:59.896Z,13.74
2023-01-27T02:53:59.961Z,13.76
2023-01-27T02:55:00.027Z,13.76
2023-01-27T02:56:00.040Z,13.76
2023-01-27T02:57:01.013Z,13.76
2023-01-27T02:58:00.112Z,13.80
2023-01-27T02:59:00.175Z,13.73
2023-01-27T03:00:00.204Z,13.71
2023-01-27T03:01:00.273Z,13.79
2023-01-27T03:02:00.323Z,13.76
2023-01-27T03:03:00.382Z,13.76
2023-01-27T03:04:00.407Z,13.86
2023-01-27T03:05:00.470Z,13.85
2023-01-27T03:06:00.480Z,13.81
2023-01-27T03:07:00.560Z,13.88
2023-01-27T03:08:00.576Z,13.82
2023-01-27T03:09:00.674Z,13.84
2023-01-27T03:10:00.672Z,13.79
2023-01-27T03:11:00.699Z,13.82
2023-01-27T03:12:00.728Z,13.84
2023-01-27T03:13:00.813Z,13.82
2023-01-27T03:14:00.824Z,13.79
2023-01-27T03:15:00.859Z,13.78
2023-01-27T03:16:00.932Z,13.76
2023-01-27T03:17:00.914Z,13.72
2023-01-27T03:18:00.929Z,13.73
2023-01-27T03:19:00.968Z,13.71
2023-01-27T03:20:01.013Z,13.69
2023-01-27T03:21:01.023Z,13.65
2023-01-27T03:22:01.039Z,13.66
2023-01-27T03:23:01.095Z,13.65
2023-01-27T03:24:01.167Z,13.63
2023-01-27T03:25:01.078Z,13.59
2023-01-27T03:26:01.093Z,13.62
2023-01-27T03:27:01.113Z,13.56
2023-01-27T03:28:01.155Z,13.55
2023-01-27T03:29:01.130Z,13.57
2023-01-27T03:30:01.134Z,13.55
2023-01-27T03:31:01.239Z,13.55
2023-01-27T03:32:01.147Z,13.52
2023-01-27T03:33:01.146Z,13.57
2023-01-27T03:34:01.164Z,13.46
2023-01-27T03:35:01.174Z,13.54
2023-01-27T03:36:01.189Z,13.48
2023-01-27T03:37:01.132Z,13.48
2023-01-27T03:38:01.145Z,13.52
2023-01-27T03:39:01.154Z,13.45
2023-01-27T03:40:01.132Z,13.46
2023-01-27T03:41:01.141Z,13.48
2023-01-27T03:42:01.151Z,13.46
2023-01-27T03:43:01.155Z,13.44
2023-01-27T03:44:01.189Z,13.42
2023-01-27T03:45:01.213Z,13.44
2023-01-27T03:46:01.252Z,13.45
2023-01-27T03:47:01.296Z,13.44
2023-01-27T03:48:01.286Z,13.42
2023-01-27T03:49:01.372Z,13.38
2023-01-27T03:50:01.420Z,13.42
2023-01-27T03:51:01.414Z,13.45
2023-01-27T03:52:01.485Z,13.42
2023-01-27T03:53:01.549Z,13.39
2023-01-27T03:54:01.596Z,13.44
2023-01-27T03:55:01.659Z,13.35
2023-01-27T03:56:01.726Z,13.41
2023-01-27T03:57:01.750Z,13.43
2023-01-27T03:58:01.838Z,13.41
2023-01-27T03:59:01.907Z,13.40
2023-01-27T04:00:01.973Z,13.40
2023-01-27T04:01:02.017Z,13.43
2023-01-27T04:02:02.086Z,13.35
2023-01-27T04:03:02.219Z,13.38
2023-01-27T04:04:02.195Z,13.38
2023-01-27T04:05:02.266Z,13.41
2023-01-27T04:06:02.345Z,13.34
2023-01-27T04:07:02.387Z,13.37
2023-01-27T04:08:02.448Z,13.41
2023-01-27T04:09:02.501Z,13.41
2023-01-27T04:10:02.645Z,13.37
2023-01-27T04:11:02.618Z,13.35
2023-01-27T04:12:02.690Z,13.39
2023-01-27T04:13:02.726Z,13.34
2023-01-27T04:14:02.814Z,13.40
2023-01-27T04:15:02.850Z,13.37
2023-01-27T04:16:03.066Z,13.39
2023-01-27T04:17:03.003Z,13.33
2023-01-27T04:18:03.036Z,13.31
2023-01-27T04:19:03.078Z,13.37
2023-01-27T04:20:03.154Z,13.28
2023-01-27T04:21:03.172Z,13.34
2023-01-27T04:22:03.270Z,13.34
2023-01-27T04:23:03.337Z,13.33
2023-01-27T04:24:03.362Z,13.28
2023-01-27T04:25:03.401Z,13.31
2023-01-27T04:26:03.428Z,13.33
2023-01-27T04:27:03.557Z,13.34
2023-01-27T04:28:03.587Z,13.31
2023-01-27T04:29:03.645Z,13.29
2023-01-27T04:30:03.695Z,13.28
2023-01-27T04:31:03.841Z,13.29
2023-01-27T04:32:03.789Z,13.36
2023-01-27T04:33:03.839Z,13.25
2023-01-27T04:34:03.865Z,13.28
2023-01-27T04:35:03.938Z,13.27
2023-01-27T04:36:04.008Z,13.31
2023-01-27T04:37:04.014Z,13.30
2023-01-27T04:38:04.047Z,13.30
2023-01-27T04:39:04.142Z,13.31
2023-01-27T04:40:04.175Z,13.32
2023-01-27T04:41:04.214Z,13.27
2023-01-27T04:42:04.305Z,13.27
2023-01-27T04:43:04.331Z,13.29
2023-01-27T04:44:04.373Z,13.24
2023-01-27T04:45:04.451Z,13.24
2023-01-27T04:46:04.558Z,13.21
2023-01-27T04:47:04.565Z,13.19
2023-01-27T04:48:04.608Z,13.23
2023-01-27T04:49:04.651Z,13.21
2023-01-27T04:50:04.717Z,13.21
2023-01-27T04:51:04.801Z,13.24
2023-01-27T04:52:04.817Z,13.27
2023-01-27T04:53:04.881Z,13.24
2023-01-27T04:54:04.974Z,13.26
2023-01-27T04:55:05.079Z,13.21
2023-01-27T04:56:05.067Z,13.24
2023-01-27T04:57:05.130Z,13.27
2023-01-27T04:58:05.185Z,13.22
2023-01-27T04:59:05.216Z,13.24
2023-01-27T05:00:05.286Z,13.24
2023-01-27T05:01:05.388Z,13.26
2023-01-27T05:02:05.466Z,13.26
2023-01-27T05:03:05.562Z,13.21
2023-01-27T05:04:05.564Z,13.15
2023-01-27T05:05:05.599Z,13.18
2023-01-27T05:06:05.655Z,13.18
2023-01-27T05:07:05.714Z,13.22
2023-01-27T05:37:08.585Z,13.17
2023-01-27T05:52:08.509Z,13.10
2023-01-27T05:53:08.548Z,13.20
2023-01-27T05:54:08.612Z,13.14
2023-01-27T05:55:08.675Z,13.14
2023-01-27T05:56:08.737Z,13.10
2023-01-27T05:57:08.818Z,13.19
2023-01-27T05:58:08.834Z,13.17
2023-01-27T05:59:08.909Z,13.19
2023-01-27T06:00:08.955Z,13.16
2023-01-27T06:01:15.986Z,13.22
2023-01-27T06:02:09.001Z,13.16
2023-01-27T06:03:09.024Z,13.13
2023-01-27T06:04:08.979Z,13.10
2023-01-27T06:05:08.952Z,13.14
2023-01-27T06:06:08.921Z,13.11
2023-01-27T06:07:08.919Z,13.10
2023-01-27T06:08:08.922Z,13.14
2023-01-27T06:09:08.921Z,13.19
2023-01-27T06:10:08.920Z,13.08
2023-01-27T06:11:08.983Z,13.08
2023-01-27T06:12:08.888Z,13.08
2023-01-27T06:13:08.893Z,13.14
2023-01-27T06:14:08.894Z,13.07
2023-01-27T06:15:08.878Z,13.04
2023-01-27T06:16:08.908Z,13.13
2023-01-27T06:17:08.878Z,13.08
2023-01-27T06:18:08.842Z,13.13
2023-01-27T06:19:08.835Z,13.13
2023-01-27T06:20:08.833Z,13.11
2023-01-27T06:21:08.877Z,13.14
2023-01-27T06:22:08.819Z,13.08
2023-01-27T06:23:08.807Z,13.05
2023-01-27T06:24:08.839Z,13.14
2023-01-27T06:25:08.824Z,13.08
2023-01-27T06:26:08.774Z,13.07
2023-01-27T06:27:08.777Z,13.08
2023-01-27T06:28:10.777Z,13.10
2023-01-27T06:29:08.795Z,13.06
2023-01-27T06:30:08.810Z,13.07
2023-01-27T06:31:08.841Z,13.07
2023-01-27T06:32:08.929Z,13.06
2023-01-27T06:33:08.822Z,13.08
2023-01-27T06:34:08.781Z,13.01
2023-01-27T06:35:08.775Z,13.04
2023-01-27T06:36:08.785Z,13.10
2023-01-27T06:37:08.757Z,13.04
2023-01-27T06:38:08.763Z,13.07
2023-01-27T06:39:08.724Z,13.10
2023-01-27T06:40:08.769Z,13.10
2023-01-27T06:41:08.753Z,13.06
2023-01-27T06:42:08.737Z,13.04
2023-01-27T06:43:08.694Z,13.08
2023-01-27T06:44:08.689Z,13.06
2023-01-27T06:45:08.706Z,13.15
2023-01-27T06:46:15.798Z,13.13
2023-01-27T06:47:08.719Z,13.11
2023-01-27T06:48:08.870Z,13.13
2023-01-27T06:49:08.674Z,13.10
2023-01-27T06:50:08.628Z,13.07
2023-01-27T06:51:08.735Z,13.10
2023-01-27T06:52:08.659Z,13.15
2023-01-27T06:53:08.660Z,13.13
2023-01-27T06:54:08.673Z,13.12
2023-01-27T06:55:08.606Z,13.15
2023-01-27T06:56:08.606Z,13.13
2023-01-27T06:57:08.619Z,13.22
2023-01-27T06:58:08.577Z,13.18
2023-01-27T06:59:08.596Z,13.16
2023-01-27T07:00:08.598Z,13.19
2023-01-27T07:01:08.642Z,13.19
2023-01-27T07:02:08.623Z,13.16
2023-01-27T07:03:08.570Z,13.12
2023-01-27T07:04:08.561Z,13.13
2023-01-27T07:05:08.599Z,13.15
2023-01-27T07:06:08.539Z,13.13
2023-01-27T07:07:08.548Z,13.16
2023-01-27T07:08:08.504Z,13.13
2023-01-27T07:09:08.564Z,13.15
2023-01-27T07:10:08.492Z,13.15
2023-01-27T07:11:08.718Z,13.19
2023-01-27T07:12:08.638Z,13.18
2023-01-27T07:13:08.727Z,13.15
2023-01-27T07:14:10.545Z,13.16
2023-01-27T07:15:08.834Z,13.09
2023-01-27T07:16:08.880Z,13.13
2023-01-27T07:17:08.892Z,13.18
2023-01-27T07:18:08.958Z,13.19
2023-01-27T07:19:09.068Z,13.16
2023-01-27T07:20:09.665Z,13.13
2023-01-27T07:21:09.209Z,13.18
2023-01-27T07:22:09.194Z,13.10
2023-01-27T07:23:09.197Z,13.18
2023-01-27T07:24:09.304Z,13.13
2023-01-27T07:25:09.335Z,13.10
2023-01-27T07:26:23.325Z,13.13
2023-01-27T07:27:10.364Z,13.09
2023-01-27T07:28:09.331Z,13.19
2023-01-27T07:29:09.339Z,13.15
2023-01-27T07:30:09.367Z,13.16
2023-01-27T07:31:09.458Z,13.12
2023-01-27T07:32:09.328Z,13.16
2023-01-27T07:33:09.322Z,13.15
2023-01-27T07:34:09.346Z,13.10
2023-01-27T07:35:09.313Z,13.15
2023-01-27T07:36:09.352Z,13.12
2023-01-27T07:37:09.699Z,13.13
2023-01-27T07:38:09.476Z,13.13
2023-01-27T07:39:09.493Z,13.12
2023-01-27T07:40:09.590Z,13.07
2023-01-27T07:41:09.587Z,13.13
2023-01-27T07:42:09.672Z,13.12
2023-01-27T07:43:09.707Z,13.09
2023-01-27T07:44:09.738Z,13.13
2023-01-27T07:45:09.765Z,13.13
2023-01-27T07:46:09.895Z,13.12
2023-01-27T07:47:10.188Z,13.15
2023-01-27T07:48:09.960Z,13.13
2023-01-27T07:49:09.995Z,13.11
2023-01-27T07:50:10.061Z,13.11
2023-01-27T07:51:10.112Z,13.15
2023-01-27T07:52:10.187Z,13.15
2023-01-27T07:53:10.218Z,13.09
2023-01-27T07:54:10.303Z,13.11
2023-01-27T07:55:10.399Z,13.09
2023-01-27T07:56:10.341Z,13.15
2023-01-27T07:57:10.428Z,13.12
2023-01-27T07:58:10.479Z,13.09
2023-01-27T07:59:10.504Z,13.13
2023-01-27T08:00:10.729Z,13.12
2023-01-27T08:01:10.702Z,13.11
2023-01-27T08:02:11.183Z,13.11
2023-01-27T08:03:10.811Z,13.12
2023-01-27T08:04:10.813Z,13.08
2023-01-27T08:05:10.865Z,13.09
2023-01-27T08:06:10.931Z,13.12
2023-01-27T08:07:11.027Z,13.13
2023-01-27T08:08:11.046Z,13.11
2023-01-27T08:09:11.121Z,13.13
2023-01-27T08:10:11.403Z,13.11
2023-01-27T08:11:11.193Z,13.08
2023-01-27T08:12:11.265Z,13.13
2023-01-27T08:13:11.362Z,13.12
2023-01-27T08:14:11.388Z,13.05
2023-01-27T08:15:11.463Z,13.08
2023-01-27T08:16:11.511Z,13.09
2023-01-27T08:17:11.526Z,13.05
2023-01-27T08:18:11.580Z,13.09
2023-01-27T08:19:11.636Z,13.13
2023-01-27T08:20:12.023Z,13.15
2023-01-27T08:21:11.748Z,13.13
2023-01-27T08:22:11.821Z,13.15
2023-01-27T08:23:11.884Z,13.10
2023-01-27T08:24:11.984Z,13.23
2023-01-27T08:25:11.967Z,13.13
2023-01-27T08:26:12.043Z,13.11
2023-01-27T08:27:12.089Z,13.18
2023-01-27T08:28:12.182Z,13.15
2023-01-27T08:29:12.190Z,13.13
2023-01-27T08:30:12.549Z,13.19
2023-01-27T08:31:12.382Z,13.19
2023-01-27T08:32:14.871Z,13.21
2023-01-27T08:33:12.323Z,13.18
2023-01-27T08:34:12.363Z,13.27
2023-01-27T08:35:12.347Z,13.27
2023-01-27T08:36:12.360Z,13.24
2023-01-27T08:37:12.326Z,13.32
2023-01-27T08:38:12.309Z,13.26
2023-01-27T08:39:12.340Z,13.29
2023-01-27T08:40:12.680Z,13.32
2023-01-27T08:41:12.280Z,13.39
2023-01-27T08:42:12.284Z,13.35
2023-01-27T08:43:13.113Z,13.36
2023-01-27T08:44:12.287Z,13.38
2023-01-27T08:45:12.298Z,13.38
2023-01-27T08:46:12.358Z,13.39
2023-01-27T08:47:12.713Z,13.39
2023-01-27T08:48:13.257Z,13.41
2023-01-27T08:49:12.259Z,13.41
2023-01-27T08:50:12.709Z,13.44
2023-01-27T08:51:12.376Z,13.38
2023-01-27T08:52:12.743Z,13.41
2023-01-27T08:53:12.442Z,13.46
2023-01-27T08:54:12.481Z,13.44
2023-01-27T08:55:12.545Z,13.46
2023-01-27T08:56:12.589Z,13.36
2023-01-27T08:57:12.621Z,13.40
2023-01-27T08:58:12.628Z,13.38
2023-01-27T08:59:12.672Z,13.44
2023-01-27T09:00:13.351Z,13.43
2023-01-27T09:01:12.819Z,13.41
2023-01-27T09:02:13.215Z,13.44
2023-01-27T09:03:12.893Z,13.40
2023-01-27T09:04:12.971Z,13.40
2023-01-27T09:05:12.993Z,13.38
2023-01-27T09:06:13.043Z,13.41
2023-01-27T09:07:13.070Z,13.46
2023-01-27T09:08:13.155Z,13.33
2023-01-27T09:09:13.203Z,13.28
2023-01-27T09:10:15.962Z,13.23
2023-01-27T09:11:13.257Z,13.29
2023-01-27T09:12:13.265Z,13.21
2023-01-27T09:13:13.261Z,13.15
2023-01-27T09:14:13.228Z,13.21
2023-01-27T09:15:13.264Z,13.24
2023-01-27T09:16:13.250Z,13.19
2023-01-27T09:17:13.208Z,13.27
2023-01-27T09:18:13.178Z,13.19
2023-01-27T09:19:13.196Z,13.29
2023-01-27T09:20:13.576Z,13.31
2023-01-27T09:21:13.173Z,13.26
2023-01-27T09:22:13.154Z,13.33
2023-01-27T09:23:13.152Z,13.34
2023-01-27T09:24:13.170Z,13.29
2023-01-27T09:25:13.165Z,13.32
2023-01-27T09:26:13.127Z,13.26
2023-01-27T09:27:13.130Z,13.27
2023-01-27T09:28:13.135Z,13.33
2023-01-27T09:29:13.124Z,13.26
2023-01-27T09:30:13.509Z,13.30
2023-01-27T09:31:13.181Z,13.18
2023-01-27T09:32:13.129Z,13.21
2023-01-27T09:33:14.421Z,13.28
2023-01-27T09:34:13.047Z,13.44
2023-01-27T09:35:13.567Z,13.48
2023-01-27T09:36:13.072Z,13.53
2023-01-27T09:37:13.046Z,13.47
2023-01-27T09:38:13.046Z,13.48
2023-01-27T09:39:13.109Z,13.50
2023-01-27T09:40:13.018Z,13.44
2023-01-27T09:41:12.998Z,13.41
2023-01-27T09:42:14.022Z,13.40
2023-01-27T09:43:13.024Z,13.35
2023-01-27T09:44:12.996Z,13.31
2023-01-27T09:45:13.249Z,13.33
2023-01-27T09:46:12.987Z,13.31
2023-01-27T09:47:12.955Z,13.31
2023-01-27T09:48:12.943Z,13.25
2023-01-27T09:49:12.953Z,13.27
2023-01-27T09:50:13.295Z,13.25
2023-01-27T09:51:12.952Z,13.27
2023-01-27T09:52:12.936Z,13.27
2023-01-27T09:53:12.946Z,13.26
2023-01-27T09:54:12.961Z,13.29
2023-01-27T09:55:13.202Z,13.27
2023-01-27T09:56:12.968Z,13.23
2023-01-27T09:57:13.285Z,13.21
2023-01-27T09:58:13.028Z,13.21
2023-01-27T09:59:13.106Z,13.22
2023-01-27T10:00:13.491Z,13.22
2023-01-27T10:01:13.357Z,13.20
2023-01-27T10:02:13.259Z,13.19
2023-01-27T10:03:14.267Z,13.17
2023-01-27T10:04:13.348Z,13.19
2023-01-27T10:05:13.329Z,13.11
2023-01-27T10:06:13.381Z,13.17
2023-01-27T10:07:13.400Z,13.16
2023-01-27T10:08:13.451Z,13.16
2023-01-27T10:09:14.326Z,13.19
2023-01-27T10:10:13.866Z,13.19
2023-01-27T10:11:13.623Z,13.13
2023-01-27T10:12:13.722Z,13.14
2023-01-27T10:13:13.742Z,13.14
2023-01-27T10:14:13.708Z,13.10
2023-01-27T10:15:13.756Z,13.17
2023-01-27T10:16:13.777Z,13.10
2023-01-27T10:17:13.854Z,13.05
2023-01-27T10:18:14.063Z,12.99
2023-01-27T10:19:14.288Z,12.86
2023-01-27T10:20:14.496Z,12.99
2023-01-27T10:21:14.038Z,12.83
2023-01-27T10:22:14.058Z,12.80
2023-01-27T10:23:14.122Z,12.90
2023-01-27T10:24:14.180Z,12.79
2023-01-27T10:25:14.234Z,12.71
2023-01-27T10:26:14.309Z,12.71
2023-01-27T10:27:15.300Z,12.75
2023-01-27T10:28:14.298Z,12.75
2023-01-27T10:29:14.248Z,12.82
2023-01-27T10:30:14.603Z,12.81
2023-01-27T10:31:14.297Z,12.87
2023-01-27T10:32:14.247Z,12.89
2023-01-27T10:33:14.209Z,12.84
2023-01-27T10:34:14.256Z,12.84
2023-01-27T10:35:14.206Z,12.84
2023-01-27T10:36:14.202Z,12.76
2023-01-27T10:39:14.173Z,12.79
2023-01-27T10:40:14.420Z,12.76
2023-01-27T10:41:14.159Z,12.70
2023-01-27T10:42:14.225Z,12.71
2023-01-27T10:43:14.160Z,12.84
2023-01-27T10:44:14.169Z,12.89
2023-01-27T10:45:14.162Z,13.21
2023-01-27T10:46:14.125Z,13.11
2023-01-27T10:47:14.140Z,13.10
2023-01-27T10:48:14.116Z,13.10
2023-01-27T10:49:14.109Z,13.16
2023-01-27T10:50:14.355Z,13.16
2023-01-27T10:51:14.113Z,13.13
2023-01-27T10:52:14.101Z,13.24
2023-01-27T10:53:14.074Z,13.14
2023-01-27T10:54:14.113Z,13.14
2023-01-27T10:55:14.079Z,13.17
2023-01-27T10:56:14.125Z,13.05
2023-01-27T10:57:14.156Z,13.23
2023-01-27T10:58:14.136Z,13.05
2023-01-27T10:59:14.215Z,13.17
2023-01-27T11:00:41.817Z,13.12
2023-01-27T11:01:21.430Z,13.06
2023-01-27T11:02:15.225Z,13.08
2023-01-27T11:03:14.164Z,13.08
2023-01-27T11:04:14.266Z,13.09
2023-01-27T11:05:14.162Z,13.09
2023-01-27T11:06:14.201Z,13.05
2023-01-27T12:04:15.388Z,12.46
2023-01-27T12:05:15.377Z,12.45
2023-01-27T12:06:15.421Z,12.49
2023-01-27T12:07:15.501Z,12.44
2023-01-27T12:08:15.503Z,12.49
2023-01-27T12:09:15.584Z,12.46
2023-01-27T12:10:17.565Z,12.50
2023-01-27T12:11:15.592Z,12.49
2023-01-27T12:12:15.557Z,12.46
2023-01-27T12:13:15.795Z,12.41
2023-01-27T12:14:15.575Z,12.44
2023-01-27T12:15:15.537Z,12.46
2023-01-27T12:16:15.595Z,12.46
2023-01-27T12:17:15.565Z,12.47
2023-01-27T12:18:15.573Z,12.44
2023-01-27T12:19:15.521Z,12.46
2023-01-27T12:20:15.880Z,12.49
2023-01-27T12:21:15.527Z,12.40
2023-01-27T12:22:15.507Z,12.46
2023-01-27T12:23:15.490Z,12.42
2023-01-27T12:24:15.573Z,12.42
2023-01-27T12:25:15.525Z,12.37
2023-01-27T12:26:15.465Z,12.36
2023-01-27T12:27:15.502Z,12.33
2023-01-27T12:28:15.785Z,12.33
2023-01-27T12:29:15.448Z,12.34
2023-01-27T12:30:15.738Z,12.31
2023-01-27T12:31:15.580Z,12.31
2023-01-27T12:32:15.548Z,12.31
2023-01-27T12:33:15.438Z,12.30
2023-01-27T12:34:15.412Z,12.28
2023-01-27T12:35:15.420Z,12.33
2023-01-27T12:36:15.427Z,12.31
2023-01-27T12:37:15.390Z,12.30
2023-01-27T12:38:15.400Z,12.33
2023-01-27T12:39:15.359Z,12.33
2023-01-27T12:40:15.674Z,12.33
2023-01-27T12:41:15.474Z,12.42
2023-01-27T12:42:15.351Z,12.42
2023-01-27T12:43:15.380Z,12.34
2023-01-27T12:44:15.365Z,12.41
2023-01-27T12:45:15.349Z,12.36
2023-01-27T12:46:15.354Z,12.34
2023-01-27T12:47:15.359Z,12.38
2023-01-27T12:50:15.741Z,12.41
2023-01-27T13:06:15.322Z,12.34
2023-01-27T13:07:15.328Z,12.38
2023-01-27T13:08:15.427Z,12.42
2023-01-27T13:09:15.427Z,12.36
2023-01-27T13:10:15.693Z,12.41
2023-01-27T13:11:15.535Z,12.46
2023-01-27T13:12:15.559Z,12.45
2023-01-27T13:13:15.601Z,12.46
2023-01-27T13:36:16.671Z,12.87
2023-01-27T13:37:16.729Z,12.83
2023-01-27T13:38:16.773Z,12.86
2023-01-27T13:39:16.793Z,12.87
2023-01-27T13:40:16.856Z,12.81
2023-01-27T13:41:16.886Z,12.84
2023-01-27T13:42:16.954Z,12.87
2023-01-27T13:43:17.080Z,12.89
2023-01-27T13:44:17.005Z,12.86
2023-01-27T13:45:17.081Z,12.89
2023-01-27T13:46:17.477Z,12.84
2023-01-27T13:47:17.150Z,12.87
2023-01-27T13:48:17.331Z,12.81
2023-01-27T13:49:17.251Z,12.81
2023-01-27T13:50:17.283Z,12.79
2023-01-27T13:51:17.336Z,12.79
2023-01-27T13:52:17.384Z,12.80
2023-01-27T13:53:17.415Z,12.81
2023-01-27T13:54:17.459Z,12.84
2023-01-27T13:55:17.498Z,12.83
2023-01-27T13:56:17.527Z,12.81
2023-01-27T13:57:17.598Z,12.83
2023-01-27T13:58:17.654Z,12.84
2023-01-27T13:59:17.698Z,12.78
2023-01-27T14:00:17.742Z,12.84
2023-01-27T14:01:17.831Z,12.81
2023-01-27T14:02:17.821Z,12.79
2023-01-27T14:03:17.930Z,12.79
2023-01-27T14:04:17.946Z,12.79
2023-01-27T14:05:17.971Z,12.78
2023-01-27T14:06:18.041Z,12.79
2023-01-27T14:07:18.060Z,12.81
2023-01-27T14:08:18.130Z,12.78
2023-01-27T14:09:18.160Z,12.79
2023-01-27T14:10:18.220Z,12.76
2023-01-27T14:11:18.280Z,12.78
2023-01-27T14:12:18.324Z,12.73
2023-01-27T14:32:19.305Z,12.63
2023-01-27T14:35:19.445Z,12.65
2023-01-27T14:36:19.521Z,12.68
2023-01-27T14:37:19.579Z,12.64
2023-01-27T14:39:19.634Z,12.63
2023-01-27T14:45:20.243Z,12.59
2023-01-27T14:46:20.016Z,12.61
2023-01-27T14:47:19.998Z,12.58
2023-01-27T14:48:20.061Z,12.58
2023-01-27T14:49:20.116Z,12.59
2023-01-27T14:50:20.155Z,12.58
2023-01-27T14:51:20.307Z,12.53
2023-01-27T14:52:20.271Z,12.58
2023-01-27T18:08:25.344Z,12.73
2023-01-27T18:09:25.378Z,12.69
2023-01-27T18:10:25.427Z,12.73
2023-01-27T18:11:25.429Z,12.73
2023-01-27T18:12:25.458Z,12.78
2023-01-27T18:13:25.505Z,12.73
2023-01-27T18:14:25.480Z,12.78
2023-01-27T18:15:25.519Z,12.73
2023-01-27T18:16:25.545Z,12.67
2023-01-27T18:17:25.579Z,12.70
2023-01-27T18:18:25.606Z,12.74
2023-01-27T18:19:25.642Z,12.79
2023-01-27T18:20:25.653Z,12.85
2023-01-27T18:21:25.668Z,12.88
2023-01-27T18:22:25.669Z,12.82
2023-01-27T18:23:25.720Z,12.74
2023-01-27T18:24:25.971Z,12.74
2023-01-27T18:25:25.798Z,12.81
2023-01-27T18:26:25.769Z,12.78
2023-01-27T18:27:25.825Z,12.71
2023-01-27T18:28:25.854Z,12.73
2023-01-27T18:29:25.878Z,12.78
2023-01-27T18:30:25.903Z,12.74
2023-01-27T18:31:25.992Z,12.76
2023-01-27T18:32:25.936Z,12.73
2023-01-27T18:33:25.948Z,12.70
2023-01-27T18:34:25.981Z,12.68
2023-01-27T18:35:26.017Z,12.73
2023-01-27T18:36:26.020Z,12.77
2023-01-27T18:37:26.075Z,12.73
2023-01-27T18:38:26.059Z,12.77
2023-01-27T18:39:26.100Z,12.76
2023-01-27T18:40:26.144Z,12.76
2023-01-27T18:41:26.183Z,12.79
2023-01-27T18:42:26.208Z,12.74
2023-01-27T18:43:26.217Z,12.79
2023-01-27T18:44:26.250Z,12.74
2023-01-27T18:45:26.280Z,12.74
2023-01-27T18:46:26.313Z,12.80
2023-01-27T18:47:26.329Z,12.73
2023-01-27T18:48:26.349Z,12.76
2023-01-27T18:49:26.401Z,12.76
2023-01-27T18:50:26.418Z,12.77
2023-01-27T18:51:26.421Z,12.76
2023-01-27T18:52:26.458Z,12.74
2023-01-27T18:53:26.489Z,12.74
2023-01-27T18:54:26.527Z,12.79
2023-01-27T18:55:26.563Z,12.76
2023-01-27T18:56:26.574Z,12.77
2023-01-27T18:57:26.584Z,12.73
2023-01-27T18:58:26.623Z,12.76
2023-01-27T18:59:26.655Z,12.77
2023-01-27T19:00:26.715Z,12.76
2023-01-27T19:01:26.708Z,12.76
2023-01-27T19:02:26.775Z,12.76
2023-01-27T19:03:26.785Z,12.77
2023-01-27T19:04:26.812Z,12.77
2023-01-27T19:05:26.814Z,12.80
2023-01-27T19:06:26.875Z,12.82
2023-01-27T19:07:26.890Z,12.79
2023-01-27T19:08:26.935Z,12.77
2023-01-27T19:09:26.970Z,12.85
2023-01-27T19:10:26.950Z,12.88
2023-01-27T19:11:27.174Z,12.82
2023-01-27T19:12:27.345Z,12.80
2023-01-27T19:13:27.179Z,12.80
2023-01-27T19:14:27.010Z,12.82
2023-01-27T19:15:27.037Z,12.83
2023-01-27T19:16:27.150Z,12.80
2023-01-27T19:17:27.060Z,12.83
2023-01-27T19:18:27.112Z,12.88
2023-01-27T19:19:27.096Z,12.82
2023-01-27T19:20:27.132Z,12.82
2023-01-27T19:21:27.193Z,12.82
2023-01-27T19:22:27.196Z,12.79
2023-01-27T19:23:27.205Z,12.82
2023-01-27T19:24:27.240Z,12.80
2023-01-27T19:25:27.248Z,12.77
2023-01-27T19:26:27.291Z,12.86
2023-01-27T19:27:27.334Z,12.86
2023-01-27T19:28:27.338Z,12.82
2023-01-27T19:29:27.394Z,12.85
2023-01-27T19:30:27.376Z,12.82
2023-01-27T19:31:27.508Z,12.86
2023-01-27T19:32:27.456Z,12.83
2023-01-27T19:33:27.469Z,12.82
2023-01-27T19:34:27.530Z,12.86
2023-01-27T19:35:27.536Z,12.80
2023-01-27T19:36:27.570Z,12.79
2023-01-27T19:37:27.596Z,12.86
2023-01-27T19:38:27.606Z,12.85
2023-01-27T19:39:27.671Z,12.89
2023-01-27T19:40:27.668Z,12.85
2023-01-27T19:41:27.747Z,12.85
2023-01-27T19:42:27.731Z,12.85
2023-01-27T19:43:27.766Z,12.90
2023-01-27T19:44:27.800Z,12.89
2023-01-27T19:45:27.888Z,12.88
2023-01-27T19:46:27.861Z,12.91
2023-01-27T19:47:27.876Z,12.83
2023-01-27T19:48:27.917Z,12.85
2023-01-27T19:49:27.957Z,12.94
2023-01-27T19:50:27.974Z,12.86
2023-01-27T19:51:28.028Z,12.89
2023-01-27T19:52:28.026Z,12.88
2023-01-27T19:53:28.067Z,12.91
2023-01-27T19:54:28.123Z,12.85
2023-01-27T19:55:28.190Z,12.88
2023-01-27T19:56:28.160Z,12.89
2023-01-27T19:57:28.194Z,12.97
2023-01-27T19:58:28.219Z,12.91
2023-01-27T19:59:28.251Z,12.95
2023-01-27T20:00:28.261Z,12.94
2023-01-27T20:01:28.313Z,12.95
2023-01-27T20:02:28.332Z,12.92
2023-01-27T20:03:28.380Z,12.94
2023-01-27T20:04:28.419Z,12.89