createdAt,value
2022-08-17T00:03:23.302Z,99.90
2022-08-17T00:07:20.305Z,99.90
2022-08-17T00:11:38.156Z,99.90
2022-08-17T00:15:35.340Z,99.90
2022-08-17T00:19:33.127Z,99.90
2022-08-17T00:23:30.564Z,99.90
2022-08-17T00:27:27.579Z,99.90
2022-08-17T00:31:25.343Z,99.90
2022-08-17T00:35:25.421Z,99.90
2022-08-17T00:39:22.394Z,99.90
2022-08-17T00:43:36.876Z,99.90
2022-08-17T00:47:34.109Z,99.90
2022-08-17T00:51:57.011Z,99.90
2022-08-17T00:55:54.847Z,99.90
2022-08-17T01:00:09.725Z,99.90
2022-08-17T01:04:07.920Z,99.90
2022-08-17T01:08:13.674Z,99.90
2022-08-17T01:12:12.549Z,99.90
2022-08-17T01:16:18.778Z,99.90
2022-08-17T01:20:16.992Z,99.90
2022-08-17T01:24:14.675Z,99.90
2022-08-17T01:28:11.706Z,99.90
2022-08-17T01:32:30.549Z,99.90
2022-08-17T01:36:28.308Z,99.90
2022-08-17T01:40:43.273Z,99.90
2022-08-17T01:44:40.293Z,99.90
2022-08-17T01:48:39.267Z,99.90
2022-08-17T01:52:36.717Z,99.90
2022-08-17T01:56:38.742Z,99.90
2022-08-17T02:00:51.760Z,99.90
2022-08-17T02:04:56.778Z,99.90
2022-08-17T02:09:02.773Z,99.90
2022-08-17T02:13:03.922Z,99.90
2022-08-17T02:17:00.933Z,99.90
2022-08-17T02:20:57.942Z,99.90
2022-08-17T02:24:58.655Z,99.90
2022-08-17T02:28:58.811Z,99.90
2022-08-17T02:32:56.400Z,99.90
2022-08-17T02:36:53.729Z,99.90
2022-08-17T02:40:50.920Z,99.90
2022-08-17T02:44:48.090Z,99.90
2022-08-17T02:48:45.149Z,99.90
2022-08-17T02:52:45.040Z,99.90
2022-08-17T02:56:54.304Z,99.90
2022-08-17T03:00:51.321Z,99.90
2022-08-17T03:04:48.368Z,99.90
2022-08-17T03:08:45.363Z,99.90
2022-08-17T03:12:43.618Z,99.90
2022-08-17T03:16:41.353Z,99.90
2022-08-17T03:20:39.791Z,99.90
2022-08-17T03:24:36.802Z,99.90
2022-08-17T03:28:33.981Z,99.90
2022-08-17T03:32:37.048Z,99.90
2022-08-17T03:36:36.081Z,99.90
2022-08-17T03:40:55.728Z,99.90
2022-08-17T03:44:52.448Z,99.90
2022-08-17T03:49:13.676Z,99.90
2022-08-17T03:53:35.813Z,99.90
2022-08-17T03:57:32.904Z,99.90
2022-08-17T04:01:29.997Z,99.90
2022-08-17T04:05:27.032Z,99.90
2022-08-17T04:09:24.053Z,99.90
2022-08-17T04:13:24.982Z,99.90
2022-08-17T04:17:27.962Z,99.90
2022-08-17T04:21:24.951Z,99.90
2022-08-17T04:25:22.451Z,99.90
2022-08-17T04:29:20.351Z,99.90
2022-08-17T04:33:21.971Z,99.90
2022-08-17T04:37:19.011Z,99.90
2022-08-17T04:41:35.018Z,99.90
2022-08-17T04:45:32.729Z,99.90
2022-08-17T04:49:29.833Z,99.90
2022-08-17T04:53:27.997Z,99.90
2022-08-17T04:57:25.036Z,99.90
2022-08-17T05:01:24.872Z,99.90
2022-08-17T05:05:28.104Z,99.90
2022-08-17T05:09:25.175Z,99.90
2022-08-17T05:13:26.695Z,99.90
2022-08-17T05:17:23.776Z,99.90
2022-08-17T05:21:23.015Z,99.90
2022-08-17T05:25:27.715Z,99.90
2022-08-17T05:29:35.329Z,99.90
2022-08-17T05:33:40.415Z,99.90
2022-08-17T05:37:39.687Z,99.90
2022-08-17T05:41:36.697Z,99.90
2022-08-17T05:45:55.245Z,99.90
2022-08-17T05:49:54.279Z,99.90
2022-08-17T05:54:14.104Z,99.90
2022-08-17T05:58:34.331Z,99.90
2022-08-17T06:03:08.253Z,99.90
2022-08-17T06:07:34.234Z,99.90
2022-08-17T06:12:03.642Z,99.90
2022-08-17T06:16:34.246Z,99.90
2022-08-17T06:20:56.462Z,99.90
2022-08-17T06:25:02.473Z,99.90
2022-08-17T06:29:31.273Z,99.90
2022-08-17T06:33:37.463Z,99.90
2022-08-17T06:38:21.837Z,99.90
2022-08-17T06:43:06.517Z,99.90
2022-08-17T06:47:13.695Z,99.90
2022-08-17T06:51:23.900Z,99.90
2022-08-17T06:55:51.127Z,99.90
2022-08-17T06:59:56.740Z,99.90
2022-08-17T07:04:11.735Z,99.90
2022-08-17T07:08:27.723Z,99.90
2022-08-17T07:12:37.541Z,99.90
2022-08-17T07:16:50.542Z,99.90
2022-08-17T07:20:56.100Z,99.90
2022-08-17T07:24:58.439Z,99.90
2022-08-17T07:28:58.271Z,99.90
2022-08-17T07:32:57.940Z,99.90
2022-08-17T07:37:05.383Z,99.90
2022-08-17T07:41:10.781Z,99.90
2022-08-17T07:45:28.965Z,99.90
2022-08-17T07:49:32.195Z,99.90
2022-08-17T07:53:32.024Z,99.90
2022-08-17T07:57:36.259Z,99.90
2022-08-17T08:01:39.375Z,99.90
2022-08-17T08:06:02.062Z,99.90
2022-08-17T08:10:13.017Z,99.90
2022-08-17T08:14:29.622Z,99.90
2022-08-17T08:18:54.606Z,99.90
2022-08-17T08:23:37.356Z,99.90
2022-08-17T08:28:12.836Z,99.90
2022-08-17T08:32:29.518Z,99.90
2022-08-17T08:37:16.544Z,98.50
2022-08-17T08:41:40.660Z,96.80
2022-08-17T08:45:46.000Z,94.90
2022-08-17T08:50:37.071Z,93.70
2022-08-17T08:54:44.466Z,92.60
2022-08-17T08:59:07.832Z,91.10
2022-08-17T09:03:36.531Z,90.00
2022-08-17T09:07:59.889Z,88.40
2022-08-17T09:12:09.850Z,86.60
2022-08-17T09:16:57.762Z,83.10
2022-08-17T09:21:02.262Z,79.30
2022-08-17T09:25:10.904Z,78.00
2022-08-17T09:29:13.189Z,74.00
2022-08-17T09:33:15.769Z,71.60
2022-08-17T09:37:22.539Z,71.40
2022-08-17T09:41:49.481Z,69.20
2022-08-17T09:45:57.307Z,65.70
2022-08-17T09:50:08.967Z,64.20
2022-08-17T09:54:44.613Z,61.20
2022-08-17T09:59:17.330Z,57.20
2022-08-17T10:04:02.416Z,54.20
2022-08-17T10:08:23.022Z,53.20
2022-08-17T10:12:40.085Z,51.10
2022-08-17T10:17:02.469Z,50.50
2022-08-17T10:21:34.130Z,50.60
2022-08-17T10:25:55.906Z,51.20
2022-08-17T10:30:01.333Z,47.60
2022-08-17T10:34:25.965Z,47.40
2022-08-17T10:39:07.115Z,47.90
2022-08-17T10:44:36.563Z,46.70
2022-08-17T10:48:29.905Z,44.80
2022-08-17T10:52:48.699Z,45.00
2022-08-17T10:56:51.123Z,45.40
2022-08-17T11:00:54.237Z,43.70
2022-08-17T11:05:07.624Z,44.70
2022-08-17T11:09:51.680Z,42.80
2022-08-17T11:14:33.801Z,42.40
2022-08-17T11:19:14.931Z,40.80
2022-08-17T11:23:29.960Z,40.80
2022-08-17T11:27:36.310Z,40.70
2022-08-17T11:31:43.773Z,39.20
2022-08-17T11:35:55.183Z,38.90
2022-08-17T11:40:27.309Z,39.00
2022-08-17T11:45:07.096Z,37.70
2022-08-17T11:49:37.523Z,36.80
2022-08-17T11:53:37.621Z,36.40
2022-08-17T11:57:40.468Z,37.20
2022-08-17T12:01:56.755Z,36.20
2022-08-17T12:06:42.451Z,36.60
2022-08-17T12:11:10.745Z,35.80
2022-08-17T12:15:17.473Z,37.10
2022-08-17T12:19:21.779Z,38.10
2022-08-17T12:24:05.401Z,38.50
2022-08-17T12:28:05.947Z,38.50
2022-08-17T12:32:07.234Z,37.20
2022-08-17T12:36:08.777Z,36.40
2022-08-17T12:40:23.329Z,37.90
2022-08-17T12:44:35.956Z,37.10
2022-08-17T12:48:59.052Z,35.60
2022-08-17T12:53:01.921Z,34.80
2022-08-17T12:57:12.019Z,34.40
2022-08-17T13:01:16.076Z,34.40
2022-08-17T13:05:40.510Z,33.50
2022-08-17T13:09:40.452Z,33.90
2022-08-17T13:13:43.639Z,33.50
2022-08-17T13:17:40.663Z,33.40
2022-08-17T13:21:50.454Z,35.00
2022-08-17T13:26:05.474Z,36.10
2022-08-17T13:30:12.266Z,38.10
2022-08-17T13:34:24.010Z,39.00
2022-08-17T13:38:49.603Z,38.20
2022-08-17T13:42:55.758Z,38.00
2022-08-17T13:46:56.915Z,38.10
2022-08-17T13:50:57.422Z,37.20
2022-08-17T13:54:55.615Z,37.40
2022-08-17T13:59:53.062Z,37.80
2022-08-17T14:03:44.477Z,37.80
2022-08-17T14:07:41.847Z,38.80
2022-08-17T14:11:38.926Z,39.00
2022-08-17T14:15:55.201Z,40.20
2022-08-17T14:19:53.199Z,38.60
2022-08-17T14:23:54.611Z,38.00
2022-08-17T14:27:53.967Z,36.00
2022-08-17T14:31:54.177Z,33.70
2022-08-17T14:35:53.630Z,33.80
2022-08-17T14:39:50.873Z,34.30
2022-08-17T14:43:48.018Z,33.70
2022-08-17T14:47:45.096Z,34.00
2022-08-17T14:51:44.110Z,35.90
2022-08-17T14:55:41.488Z,37.90
2022-08-17T14:59:38.577Z,37.60
2022-08-17T15:03:35.658Z,35.30
2022-08-17T15:07:32.669Z,34.00
2022-08-17T15:11:29.691Z,33.40
2022-08-17T15:15:28.153Z,33.30
2022-08-17T15:19:25.339Z,34.40
2022-08-17T15:23:25.874Z,35.30
2022-08-17T15:27:32.556Z,36.40
2022-08-17T15:31:32.359Z,38.00
2022-08-17T15:35:32.955Z,38.10
2022-08-17T15:39:29.959Z,38.10
2022-08-17T15:43:33.481Z,37.10
2022-08-17T15:47:30.453Z,37.10
2022-08-17T15:51:33.754Z,37.70
2022-08-17T15:55:33.629Z,37.90
2022-08-17T15:59:31.066Z,36.40
2022-08-17T16:04:01.359Z,35.90
2022-08-17T16:07:45.681Z,35.00
2022-08-17T16:11:46.020Z,34.80
2022-08-17T16:15:56.774Z,35.00
2022-08-17T16:19:55.661Z,35.60
2022-08-17T16:24:05.020Z,36.60
2022-08-17T16:28:10.068Z,36.50
2022-08-17T16:32:15.362Z,37.40
2022-08-17T16:36:12.423Z,38.20
2022-08-17T16:40:10.416Z,38.40
2022-08-17T16:44:07.602Z,39.50
2022-08-17T16:48:07.422Z,40.50
2022-08-17T16:52:10.587Z,41.60
2022-08-17T16:56:07.982Z,41.30
2022-08-17T17:00:09.478Z,41.70
2022-08-17T17:04:10.835Z,42.20
2022-08-17T17:08:26.409Z,42.40
2022-08-17T17:12:58.141Z,42.60
2022-08-17T17:17:06.165Z,43.00
2022-08-17T17:21:06.390Z,43.20
2022-08-17T17:25:45.324Z,44.00
2022-08-17T17:30:12.370Z,44.20
2022-08-17T17:34:16.660Z,44.70
2022-08-17T17:38:28.990Z,45.20
2022-08-17T17:42:31.680Z,45.60
2022-08-17T17:46:38.051Z,46.00
2022-08-17T17:51:05.083Z,46.50
2022-08-17T17:55:13.235Z,47.10
2022-08-17T17:59:32.851Z,47.70
2022-08-17T18:04:08.357Z,48.60
2022-08-17T18:08:33.851Z,49.70
2022-08-17T18:12:45.805Z,51.50
2022-08-17T18:16:46.543Z,52.00
2022-08-17T18:20:53.997Z,54.40
2022-08-17T18:24:58.261Z,52.90
2022-08-17T18:28:55.385Z,54.50
2022-08-17T18:32:52.591Z,54.60
2022-08-17T18:36:50.065Z,56.10
2022-08-17T18:41:02.201Z,56.40
2022-08-17T18:44:59.235Z,56.20
2022-08-17T18:49:24.234Z,57.30
2022-08-17T18:53:41.093Z,58.10
2022-08-17T18:57:43.231Z,59.50
2022-08-17T19:01:59.299Z,59.70
2022-08-17T19:06:28.354Z,60.80
2022-08-17T19:10:46.176Z,60.90
2022-08-17T19:14:44.451Z,60.80
2022-08-17T19:19:02.186Z,61.00
2022-08-17T19:23:24.379Z,61.60
2022-08-17T19:27:46.452Z,62.30
2022-08-17T19:31:46.823Z,62.50
2022-08-17T19:35:57.460Z,63.40
2022-08-17T19:40:52.295Z,63.90
2022-08-17T19:45:33.125Z,64.10
2022-08-17T19:49:54.598Z,65.20
2022-08-17T19:54:06.013Z,65.60
2022-08-17T19:58:39.829Z,66.10
2022-08-17T20:02:51.935Z,66.40
2022-08-17T20:06:49.778Z,67.00
2022-08-17T20:10:56.702Z,67.70
2022-08-17T20:15:04.167Z,68.80
2022-08-17T20:19:08.724Z,68.70
2022-08-17T20:23:33.260Z,70.00
2022-08-17T20:27:37.082Z,70.70
2022-08-17T20:32:14.750Z,71.20
2022-08-17T20:36:11.647Z,71.70
2022-08-17T20:40:09.397Z,72.60
2022-08-17T20:44:06.834Z,74.10
2022-08-17T20:48:36.851Z,74.20
2022-08-17T20:52:55.719Z,75.10
2022-08-17T20:56:56.477Z,75.10
2022-08-17T21:00:56.518Z,75.60
2022-08-17T21:04:54.628Z,76.50
2022-08-17T21:09:17.223Z,76.40
2022-08-17T21:13:15.550Z,76.60
2022-08-17T21:17:48.505Z,78.30
2022-08-17T21:22:25.233Z,78.10
2022-08-17T21:27:03.285Z,78.90
2022-08-17T21:31:09.173Z,79.10
2022-08-17T21:35:28.642Z,80.00
2022-08-17T21:39:40.740Z,80.40
2022-08-17T21:43:47.997Z,81.00
2022-08-17T21:48:14.081Z,82.20
2022-08-17T21:52:17.728Z,82.80
2022-08-17T21:56:29.172Z,83.40
2022-08-17T22:00:32.397Z,84.20
2022-08-17T22:04:36.222Z,84.20
2022-08-17T22:08:33.274Z,84.40
2022-08-17T22:12:30.413Z,84.40
2022-08-17T22:16:29.698Z,83.90
2022-08-17T22:20:27.204Z,83.80
2022-08-17T22:24:25.037Z,83.50
2022-08-17T22:28:43.990Z,83.60
2022-08-17T22:32:46.310Z,83.80
2022-08-17T22:36:43.455Z,83.70
2022-08-17T22:40:40.564Z,84.10
2022-08-17T22:44:48.712Z,84.30
2022-08-17T22:48:57.750Z,84.60
2022-08-17T22:53:32.064Z,85.10
2022-08-17T22:57:48.857Z,85.80
2022-08-17T23:02:11.744Z,86.70
2022-08-17T23:06:11.758Z,87.10
2022-08-17T23:10:09.637Z,87.50
2022-08-17T23:14:06.941Z,87.80
2022-08-17T23:18:04.947Z,87.80
2022-08-17T23:22:06.397Z,87.70
2022-08-17T23:26:03.555Z,89.00
2022-08-17T23:30:00.563Z,89.00
2022-08-17T23:33:59.272Z,88.30
2022-08-17T23:37:56.367Z,89.50
2022-08-17T23:41:53.671Z,90.00
2022-08-17T23:45:50.804Z,90.20
2022-08-17T23:49:49.061Z,90.30
2022-08-17T23:53:58.251Z,90.70
2022-08-17T23:57:55.295Z,90.90
