createdAt,value
2022-08-24T00:00:58.495Z,80.73
2022-08-24T00:01:58.701Z,80.73
2022-08-24T00:02:58.626Z,80.73
2022-08-24T00:03:59.583Z,81.53
2022-08-24T00:04:58.425Z,81.23
2022-08-24T00:05:58.406Z,81.33
2022-08-24T00:06:58.405Z,81.23
2022-08-24T00:07:59.300Z,81.43
2022-08-24T00:08:58.387Z,81.97
2022-08-24T00:09:58.378Z,81.87
2022-08-24T00:10:58.360Z,82.77
2022-08-24T00:11:59.276Z,83.07
2022-08-24T00:12:58.359Z,82.67
2022-08-24T00:13:58.321Z,82.07
2022-08-24T00:14:58.313Z,82.07
2022-08-24T00:15:58.295Z,81.97
2022-08-24T00:16:58.354Z,82.81
2022-08-24T00:17:59.282Z,82.21
2022-08-24T00:18:59.385Z,82.21
2022-08-24T00:19:58.283Z,82.41
2022-08-24T00:20:58.742Z,82.81
2022-08-24T00:21:58.235Z,82.41
2022-08-24T00:22:58.218Z,82.51
2022-08-24T00:23:58.235Z,82.71
2022-08-24T00:24:58.212Z,82.61
2022-08-24T00:25:58.197Z,82.31
2022-08-24T00:26:58.199Z,83.11
2022-08-24T00:28:04.970Z,82.01
2022-08-24T00:28:58.191Z,82.51
2022-08-24T00:29:58.321Z,83.11
2022-08-24T00:30:58.144Z,82.71
2022-08-24T00:31:58.207Z,82.61
2022-08-24T00:32:58.127Z,82.21
2022-08-24T00:33:58.741Z,82.95
2022-08-24T00:34:59.157Z,82.61
2022-08-24T00:35:58.093Z,82.51
2022-08-24T00:36:58.076Z,82.21
2022-08-24T00:37:58.113Z,82.91
2022-08-24T00:38:58.045Z,82.21
2022-08-24T00:39:58.177Z,83.01
2022-08-24T00:40:58.746Z,82.75
2022-08-24T00:41:58.020Z,83.05
2022-08-24T00:42:58.024Z,82.95
2022-08-24T00:43:58.015Z,83.05
2022-08-24T00:44:57.989Z,82.95
2022-08-24T00:45:58.312Z,83.25
2022-08-24T00:46:57.967Z,83.15
2022-08-24T00:48:00.754Z,84.05
2022-08-24T00:48:57.953Z,84.45
2022-08-24T00:49:58.757Z,84.15
2022-08-24T00:50:57.954Z,83.59
2022-08-24T00:51:57.926Z,83.39
2022-08-24T00:53:00.748Z,84.25
2022-08-24T00:53:57.890Z,83.59
2022-08-24T00:54:57.890Z,83.69
2022-08-24T00:55:57.877Z,84.35
2022-08-24T00:56:57.879Z,84.39
2022-08-24T00:57:57.845Z,83.49
2022-08-24T00:58:57.849Z,84.19
2022-08-24T00:59:57.815Z,83.89
2022-08-24T01:00:57.965Z,84.19
2022-08-24T01:01:57.836Z,84.15
2022-08-24T01:02:58.847Z,84.15
2022-08-24T01:03:57.778Z,84.25
2022-08-24T01:04:57.781Z,83.85
2022-08-24T01:05:57.748Z,83.45
2022-08-24T01:06:57.748Z,84.29
2022-08-24T01:07:57.844Z,83.45
2022-08-24T01:08:58.253Z,84.19
2022-08-24T01:10:00.279Z,83.49
2022-08-24T01:10:57.709Z,84.19
2022-08-24T01:11:57.732Z,83.75
2022-08-24T01:13:00.990Z,83.15
2022-08-24T01:13:58.253Z,83.19
2022-08-24T01:15:00.256Z,83.89
2022-08-24T01:15:57.700Z,83.89
2022-08-24T01:16:57.641Z,83.89
2022-08-24T01:17:57.714Z,84.49
2022-08-24T01:18:57.642Z,84.49
2022-08-24T01:19:57.616Z,84.53
2022-08-24T01:20:57.602Z,84.49
2022-08-24T01:21:57.596Z,84.29
2022-08-24T01:22:57.568Z,84.49
2022-08-24T01:23:57.792Z,83.79
2022-08-24T01:24:57.559Z,83.59
2022-08-24T01:25:57.575Z,84.19
2022-08-24T01:26:57.536Z,84.29
2022-08-24T01:27:57.583Z,84.45
2022-08-24T01:28:57.789Z,84.69
2022-08-24T01:29:57.505Z,84.39
2022-08-24T01:30:57.577Z,84.49
2022-08-24T01:31:57.481Z,84.65
2022-08-24T01:32:57.471Z,84.39
2022-08-24T01:33:57.457Z,84.49
2022-08-24T01:34:57.455Z,84.39
2022-08-24T01:35:57.443Z,84.59
2022-08-24T01:36:57.421Z,84.39
2022-08-24T01:37:57.411Z,84.49
2022-08-24T01:38:57.796Z,84.29
2022-08-24T01:39:57.454Z,84.85
2022-08-24T01:40:57.383Z,84.25
2022-08-24T01:41:58.258Z,84.45
2022-08-24T01:42:57.372Z,84.45
2022-08-24T01:43:57.348Z,83.49
2022-08-24T01:44:57.358Z,83.79
2022-08-24T01:45:57.342Z,83.89
2022-08-24T01:46:57.372Z,82.79
2022-08-24T01:47:57.384Z,83.19
2022-08-24T01:48:57.299Z,84.19
2022-08-24T01:49:57.305Z,84.29
2022-08-24T01:50:57.303Z,83.69
2022-08-24T01:51:57.245Z,83.69
2022-08-24T01:53:05.761Z,83.89
2022-08-24T01:53:58.764Z,84.19
2022-08-24T01:54:57.233Z,84.49
2022-08-24T01:55:57.226Z,84.49
2022-08-24T01:56:57.227Z,84.09
2022-08-24T01:57:57.198Z,84.29
2022-08-24T01:58:57.196Z,84.49
2022-08-24T01:59:57.779Z,84.19
2022-08-24T02:00:57.183Z,84.33
2022-08-24T02:01:57.244Z,84.53
2022-08-24T02:02:57.323Z,84.23
2022-08-24T02:03:57.136Z,84.93
2022-08-24T02:04:57.126Z,84.93
2022-08-24T02:05:57.115Z,84.93
2022-08-24T02:06:57.127Z,84.93
2022-08-24T02:07:57.083Z,84.93
2022-08-24T02:08:59.781Z,84.83
2022-08-24T02:09:57.066Z,84.83
2022-08-24T02:10:58.086Z,84.57
2022-08-24T02:11:57.062Z,84.37
2022-08-24T02:12:57.350Z,84.88
2022-08-24T02:13:57.027Z,84.97
2022-08-24T02:14:57.017Z,86.08
2022-08-24T02:15:57.037Z,85.27
2022-08-24T02:16:56.992Z,84.77
2022-08-24T02:17:57.012Z,85.47
2022-08-24T02:18:56.964Z,85.38
2022-08-24T02:19:57.773Z,85.17
2022-08-24T02:20:56.944Z,85.41
2022-08-24T02:21:56.934Z,85.41
2022-08-24T02:22:56.972Z,86.12
2022-08-24T02:23:56.934Z,85.61
2022-08-24T02:24:56.901Z,86.66
2022-08-24T02:25:56.895Z,86.62
2022-08-24T02:26:56.880Z,86.52
2022-08-24T02:27:56.870Z,86.76
2022-08-24T02:28:56.870Z,86.76
2022-08-24T02:29:56.847Z,86.76
2022-08-24T02:30:56.870Z,86.66
2022-08-24T02:31:56.831Z,86.86
2022-08-24T02:32:56.811Z,86.86
2022-08-24T02:33:56.828Z,86.82
2022-08-24T02:34:56.763Z,87.32
2022-08-24T02:35:56.781Z,87.42
2022-08-24T02:36:56.773Z,87.37
2022-08-24T02:37:56.742Z,87.26
2022-08-24T02:38:56.768Z,87.46
2022-08-24T02:39:56.743Z,87.57
2022-08-24T02:41:03.273Z,87.16
2022-08-24T02:41:56.718Z,86.82
2022-08-24T02:42:56.700Z,87.66
2022-08-24T02:43:56.678Z,87.66
2022-08-24T02:44:56.678Z,87.16
2022-08-24T02:45:56.679Z,87.57
2022-08-24T02:46:56.676Z,87.26
2022-08-24T02:47:56.636Z,87.57
2022-08-24T02:48:56.655Z,87.26
2022-08-24T02:49:57.628Z,87.46
2022-08-24T02:50:56.610Z,87.87
2022-08-24T02:51:56.593Z,87.37
2022-08-24T02:52:56.624Z,88.07
2022-08-24T02:53:56.591Z,88.17
2022-08-24T02:54:56.565Z,88.47
2022-08-24T02:55:56.547Z,88.27
2022-08-24T02:56:56.548Z,88.27
2022-08-24T02:57:56.547Z,87.96
2022-08-24T02:58:59.276Z,88.27
2022-08-24T02:59:56.501Z,88.41
2022-08-24T03:00:56.505Z,88.81
2022-08-24T03:01:56.523Z,88.71
2022-08-24T03:02:56.557Z,88.91
2022-08-24T03:03:59.275Z,89.42
2022-08-24T03:04:56.498Z,89.42
2022-08-24T03:05:56.429Z,88.81
2022-08-24T03:06:57.287Z,88.61
2022-08-24T03:07:56.419Z,88.71
2022-08-24T03:08:56.968Z,89.22
2022-08-24T03:09:56.420Z,89.31
2022-08-24T03:10:56.385Z,89.42
2022-08-24T03:11:56.383Z,88.61
2022-08-24T03:12:59.028Z,89.11
2022-08-24T03:13:56.361Z,88.31
2022-08-24T03:14:56.377Z,88.91
2022-08-24T03:15:56.352Z,88.81
2022-08-24T03:16:56.325Z,89.01
2022-08-24T03:17:56.304Z,87.71
2022-08-24T03:18:57.278Z,88.71
2022-08-24T03:20:03.276Z,89.01
2022-08-24T03:20:56.301Z,88.91
2022-08-24T03:21:56.300Z,88.85
2022-08-24T03:23:02.925Z,88.85
2022-08-24T03:23:56.238Z,88.71
2022-08-24T03:24:56.239Z,88.95
2022-08-24T03:25:56.222Z,88.65
2022-08-24T03:26:56.315Z,89.36
2022-08-24T03:27:56.217Z,89.31
2022-08-24T03:28:56.790Z,89.15
2022-08-24T03:29:56.174Z,89.46
2022-08-24T03:30:56.181Z,89.76
2022-08-24T03:31:56.165Z,89.86
2022-08-24T03:32:56.787Z,90.06
2022-08-24T03:33:56.134Z,89.96
2022-08-24T03:35:02.784Z,89.76
2022-08-24T03:35:56.123Z,89.86
2022-08-24T03:36:56.336Z,89.76
2022-08-24T03:37:58.778Z,89.96
2022-08-24T03:38:56.789Z,89.86
2022-08-24T03:39:56.172Z,89.86
2022-08-24T03:40:56.779Z,89.86
2022-08-24T03:41:56.052Z,89.76
2022-08-24T03:42:56.063Z,89.76
2022-08-24T03:43:56.310Z,90.06
2022-08-24T03:44:56.018Z,90.30
2022-08-24T03:45:56.051Z,89.90
2022-08-24T03:46:56.816Z,89.90
2022-08-24T03:47:56.326Z,89.90
2022-08-24T03:48:55.977Z,89.70
2022-08-24T03:49:56.118Z,89.90
2022-08-24T03:50:55.949Z,90.91
2022-08-24T03:51:56.134Z,90.81
2022-08-24T03:52:55.931Z,90.50
2022-08-24T03:53:56.312Z,90.81
2022-08-24T03:54:56.940Z,90.81
2022-08-24T03:55:55.915Z,90.61
2022-08-24T03:56:58.791Z,91.21
2022-08-24T03:57:55.885Z,91.11
2022-08-24T03:58:55.885Z,90.70
2022-08-24T03:59:55.881Z,90.91
2022-08-24T04:00:56.070Z,90.70
2022-08-24T04:01:55.988Z,90.91
2022-08-24T04:02:55.864Z,90.41
2022-08-24T04:03:55.801Z,90.30
2022-08-24T04:04:55.825Z,90.00
2022-08-24T04:05:55.797Z,89.90
2022-08-24T04:06:55.810Z,89.80
2022-08-24T04:07:56.287Z,90.30
2022-08-24T04:09:02.286Z,90.91
2022-08-24T04:09:55.778Z,90.81
2022-08-24T04:10:55.730Z,90.41
2022-08-24T04:11:55.748Z,90.85
2022-08-24T04:12:55.705Z,90.70
2022-08-24T04:13:55.715Z,90.61
2022-08-24T04:14:55.704Z,90.11
2022-08-24T04:15:55.741Z,90.41
2022-08-24T04:16:57.886Z,90.81
2022-08-24T04:17:55.698Z,90.41
2022-08-24T04:18:56.298Z,91.31
2022-08-24T04:19:55.644Z,91.01
2022-08-24T04:20:55.651Z,90.91
2022-08-24T04:21:55.814Z,90.81
2022-08-24T04:22:55.649Z,91.21
2022-08-24T04:23:55.619Z,91.31
2022-08-24T04:24:55.590Z,91.41
2022-08-24T04:25:55.602Z,91.35
2022-08-24T04:27:02.295Z,91.61
2022-08-24T04:27:55.575Z,91.05
2022-08-24T04:28:55.559Z,91.75
2022-08-24T04:29:55.537Z,91.15
2022-08-24T04:30:55.559Z,91.35
2022-08-24T04:31:55.613Z,91.11
2022-08-24T04:32:55.542Z,91.55
2022-08-24T04:33:55.489Z,91.46
2022-08-24T04:34:55.490Z,91.46
2022-08-24T04:35:55.476Z,91.46
2022-08-24T04:36:55.462Z,91.15
2022-08-24T04:37:55.472Z,91.46
2022-08-24T04:38:55.445Z,91.41
2022-08-24T04:39:55.498Z,91.31
2022-08-24T04:40:55.423Z,90.70
2022-08-24T04:41:57.505Z,91.41
2022-08-24T04:42:56.419Z,91.05
2022-08-24T04:43:55.392Z,90.91
2022-08-24T04:44:55.387Z,91.31
2022-08-24T04:45:56.438Z,90.50
2022-08-24T04:46:55.361Z,90.91
2022-08-24T04:47:55.372Z,91.25
2022-08-24T04:48:56.284Z,91.01
2022-08-24T04:49:55.351Z,91.11
2022-08-24T04:50:55.313Z,91.05
2022-08-24T04:51:56.299Z,90.65
2022-08-24T04:52:55.298Z,90.85
2022-08-24T04:53:55.314Z,91.11
2022-08-24T04:54:55.283Z,90.91
2022-08-24T04:55:57.801Z,90.41
2022-08-24T04:56:55.267Z,90.61
2022-08-24T04:57:55.245Z,90.41
2022-08-24T04:58:55.254Z,91.21
2022-08-24T04:59:55.223Z,91.01
2022-08-24T05:00:55.300Z,91.21
2022-08-24T05:01:55.279Z,91.41
2022-08-24T05:02:56.229Z,91.31
2022-08-24T05:03:55.204Z,91.31
2022-08-24T05:04:55.193Z,91.11
2022-08-24T05:05:57.794Z,91.41
2022-08-24T05:06:55.209Z,91.31
2022-08-24T05:07:56.696Z,91.31
2022-08-24T05:08:55.143Z,91.41
2022-08-24T05:09:55.117Z,91.01
2022-08-24T05:10:56.101Z,91.27
2022-08-24T05:11:55.098Z,91.51
2022-08-24T05:12:55.094Z,91.31
2022-08-24T05:13:55.088Z,91.11
2022-08-24T05:14:55.090Z,90.91
2022-08-24T05:15:55.094Z,90.86
2022-08-24T05:16:56.110Z,91.17
2022-08-24T05:17:56.290Z,90.56
2022-08-24T05:18:55.815Z,89.76
2022-08-24T05:19:55.010Z,89.76
2022-08-24T05:20:54.995Z,89.96
2022-08-24T05:21:54.991Z,89.76
2022-08-24T05:22:59.970Z,89.96
2022-08-24T05:23:54.990Z,89.96
2022-08-24T05:24:57.799Z,89.76
2022-08-24T05:25:57.800Z,90.06
2022-08-24T05:26:54.950Z,89.76
2022-08-24T05:27:54.931Z,89.36
2022-08-24T05:28:54.916Z,89.26
2022-08-24T05:29:56.972Z,89.56
2022-08-24T05:30:54.893Z,89.42
2022-08-24T05:31:54.908Z,89.76
2022-08-24T05:32:54.872Z,90.02
2022-08-24T05:33:54.864Z,90.12
2022-08-24T05:34:54.851Z,89.62
2022-08-24T05:35:55.337Z,89.72
2022-08-24T05:36:54.859Z,89.82
2022-08-24T05:37:54.817Z,89.82
2022-08-24T05:38:54.807Z,89.42
2022-08-24T05:39:54.846Z,89.42
2022-08-24T05:40:54.795Z,89.42
2022-08-24T05:41:54.778Z,89.98
2022-08-24T05:42:54.785Z,89.62
2022-08-24T05:43:57.305Z,89.37
2022-08-24T05:44:54.747Z,88.67
2022-08-24T05:45:54.740Z,88.67
2022-08-24T05:46:54.893Z,89.17
2022-08-24T05:47:54.717Z,89.47
2022-08-24T05:48:54.692Z,88.07
2022-08-24T05:49:55.306Z,88.67
2022-08-24T05:50:55.304Z,88.17
2022-08-24T05:51:54.672Z,88.67
2022-08-24T05:52:54.682Z,88.83
2022-08-24T05:53:54.696Z,88.32
2022-08-24T05:54:54.634Z,88.23
2022-08-24T05:55:55.314Z,87.73
2022-08-24T05:56:54.617Z,87.52
2022-08-24T05:57:54.609Z,87.42
2022-08-24T05:58:54.615Z,87.32
2022-08-24T05:59:55.342Z,86.92
2022-08-24T06:00:54.568Z,87.42
2022-08-24T06:01:54.711Z,86.92
2022-08-24T06:02:54.626Z,87.02
2022-08-24T06:03:54.573Z,87.12
2022-08-24T06:04:55.306Z,86.98
2022-08-24T06:05:55.311Z,86.72
2022-08-24T06:06:54.505Z,86.72
2022-08-24T06:07:55.316Z,86.58
2022-08-24T06:08:54.492Z,86.62
2022-08-24T06:09:54.500Z,87.08
2022-08-24T06:10:54.472Z,86.78
2022-08-24T06:11:55.310Z,85.97
2022-08-24T06:12:54.447Z,86.38
2022-08-24T06:13:59.307Z,86.18
2022-08-24T06:14:54.829Z,85.78
2022-08-24T06:16:19.631Z,86.18
2022-08-24T06:16:56.569Z,86.48
2022-08-24T06:17:54.566Z,86.28
2022-08-24T06:18:54.411Z,85.83
2022-08-24T06:19:54.390Z,85.53
2022-08-24T06:20:57.246Z,86.44
2022-08-24T06:21:54.362Z,86.24
2022-08-24T06:22:54.335Z,86.14
2022-08-24T06:23:54.326Z,86.04
2022-08-24T06:24:54.346Z,85.33
2022-08-24T06:25:56.815Z,85.30
2022-08-24T06:26:54.807Z,85.44
2022-08-24T06:27:54.296Z,84.33
2022-08-24T06:28:54.271Z,84.39
2022-08-24T06:30:15.308Z,84.89
2022-08-24T06:30:54.283Z,84.89
2022-08-24T06:31:56.880Z,83.89
2022-08-24T06:32:54.237Z,84.19
2022-08-24T06:33:54.227Z,84.09
2022-08-24T06:34:54.206Z,84.65
2022-08-24T06:35:54.226Z,83.89
2022-08-24T06:36:54.192Z,83.45
2022-08-24T06:37:54.181Z,84.15
2022-08-24T06:38:54.155Z,84.55
2022-08-24T06:39:54.907Z,84.45
2022-08-24T06:40:54.810Z,84.15
2022-08-24T06:41:54.149Z,82.85
2022-08-24T06:42:54.818Z,82.65
2022-08-24T06:43:54.813Z,83.15
2022-08-24T06:44:54.110Z,83.11
2022-08-24T06:45:54.343Z,82.91
2022-08-24T06:46:54.117Z,82.71
2022-08-24T06:47:54.067Z,82.71
2022-08-24T06:48:54.810Z,82.51
2022-08-24T06:49:56.830Z,81.81
2022-08-24T06:50:54.043Z,80.91
2022-08-24T06:51:54.029Z,81.11
2022-08-24T06:52:54.818Z,80.47
2022-08-24T06:53:54.017Z,81.30
2022-08-24T06:54:53.983Z,79.60
2022-08-24T06:55:53.989Z,79.97
2022-08-24T06:56:53.965Z,79.77
2022-08-24T06:57:53.964Z,78.77
2022-08-24T06:58:53.975Z,79.13
2022-08-24T06:59:53.939Z,79.36
2022-08-24T07:00:53.920Z,78.63
2022-08-24T07:01:53.942Z,79.63
2022-08-24T07:02:53.960Z,79.53
2022-08-24T07:03:53.883Z,79.43
2022-08-24T07:04:54.347Z,78.53
2022-08-24T07:05:53.859Z,77.83
2022-08-24T07:06:53.875Z,77.93
2022-08-24T07:07:53.855Z,77.99
2022-08-24T07:08:53.827Z,77.09
2022-08-24T07:09:53.825Z,76.79
2022-08-24T07:10:53.848Z,77.09
2022-08-24T07:12:00.336Z,76.79
2022-08-24T07:12:54.316Z,76.76
2022-08-24T07:13:53.785Z,76.56
2022-08-24T07:14:53.763Z,76.95
2022-08-24T07:15:53.818Z,77.15
2022-08-24T07:16:53.756Z,76.95
2022-08-24T07:17:53.728Z,76.95
2022-08-24T07:18:53.839Z,75.96
2022-08-24T07:19:53.714Z,75.82
2022-08-24T07:20:53.741Z,75.52
2022-08-24T07:21:54.316Z,75.62
2022-08-24T07:22:53.691Z,74.42
2022-08-24T07:23:53.669Z,76.02
2022-08-24T07:24:56.330Z,74.52
2022-08-24T07:25:56.322Z,74.92
2022-08-24T07:26:53.861Z,74.52
2022-08-24T07:27:53.628Z,74.38
2022-08-24T07:28:54.324Z,75.59
2022-08-24T07:30:26.424Z,74.58
2022-08-24T07:30:54.675Z,73.28
2022-08-24T07:31:54.331Z,73.88
2022-08-24T07:32:53.610Z,72.99
2022-08-24T07:33:53.562Z,72.78
2022-08-24T07:34:53.560Z,71.19
2022-08-24T07:35:55.117Z,70.56
2022-08-24T07:36:53.552Z,71.56
2022-08-24T07:38:01.605Z,71.66
2022-08-24T07:38:54.505Z,72.75
2022-08-24T07:39:53.600Z,72.45
2022-08-24T07:41:20.316Z,71.92
2022-08-24T07:42:13.327Z,71.82
2022-08-24T07:42:57.326Z,71.56
2022-08-24T07:43:53.479Z,72.12
2022-08-24T07:44:53.453Z,72.52
2022-08-24T07:45:54.380Z,71.22
2022-08-24T07:46:53.506Z,71.92
2022-08-24T07:47:55.809Z,70.32
2022-08-24T07:49:04.960Z,70.92
2022-08-24T07:49:54.392Z,71.42
2022-08-24T07:50:53.382Z,70.83
2022-08-24T07:51:53.379Z,71.19
2022-08-24T07:52:54.377Z,70.59
2022-08-24T07:53:54.379Z,70.59
2022-08-24T07:54:54.378Z,71.19
2022-08-24T07:55:53.320Z,70.69
2022-08-24T07:56:53.319Z,70.29
2022-08-24T07:57:53.314Z,70.59
2022-08-24T07:58:55.833Z,70.86
2022-08-24T07:59:53.298Z,69.26
2022-08-24T08:00:53.295Z,69.56
2022-08-24T08:01:53.292Z,70.26
2022-08-24T08:02:53.286Z,69.66
2022-08-24T08:03:53.275Z,69.06
2022-08-24T08:04:55.829Z,68.76
2022-08-24T08:05:53.228Z,69.46
2022-08-24T08:06:53.323Z,69.02
2022-08-24T08:07:53.829Z,67.43
2022-08-24T08:08:53.174Z,67.03
2022-08-24T08:09:53.201Z,67.43
2022-08-24T08:10:53.166Z,67.00
2022-08-24T08:11:53.170Z,67.20
2022-08-24T08:12:53.120Z,68.60
2022-08-24T08:13:55.827Z,66.91
2022-08-24T08:14:53.364Z,66.01
2022-08-24T08:15:57.970Z,66.71
2022-08-24T08:16:54.092Z,67.47
2022-08-24T08:17:55.702Z,67.40
2022-08-24T08:19:09.379Z,67.70
2022-08-24T08:19:54.362Z,66.80
2022-08-24T08:20:53.056Z,65.78
2022-08-24T08:21:53.042Z,66.67
2022-08-24T08:22:53.035Z,66.67
2022-08-24T08:23:53.018Z,66.87
2022-08-24T08:24:53.007Z,67.67
2022-08-24T08:25:53.037Z,66.17
2022-08-24T08:26:52.991Z,67.77
2022-08-24T08:27:52.983Z,66.67
2022-08-24T08:28:52.992Z,65.78
2022-08-24T08:29:53.834Z,67.83
2022-08-24T08:30:53.047Z,67.63
2022-08-24T08:31:52.934Z,68.83
2022-08-24T08:32:52.930Z,67.24
2022-08-24T08:33:52.918Z,67.44
2022-08-24T08:34:53.381Z,67.33
2022-08-24T08:35:53.832Z,67.44
2022-08-24T08:36:52.899Z,67.40
2022-08-24T08:37:52.912Z,65.31
2022-08-24T08:38:53.841Z,65.72
2022-08-24T08:39:52.884Z,65.81
2022-08-24T08:40:52.850Z,65.22
2022-08-24T08:41:52.836Z,65.68
2022-08-24T08:42:53.334Z,65.48
2022-08-24T08:43:52.839Z,64.98
2022-08-24T08:44:53.340Z,65.48
2022-08-24T08:45:55.398Z,65.25
2022-08-24T08:46:53.808Z,65.55
2022-08-24T08:47:52.797Z,65.35
2022-08-24T08:48:52.795Z,65.58
2022-08-24T08:49:52.762Z,64.59
2022-08-24T08:50:52.739Z,65.85
2022-08-24T08:51:52.744Z,64.56
2022-08-24T08:52:52.739Z,64.95
2022-08-24T08:53:52.717Z,64.79
2022-08-24T08:54:55.343Z,65.06
2022-08-24T08:55:53.444Z,65.16
2022-08-24T08:56:57.292Z,65.45
2022-08-24T08:57:53.708Z,65.16
2022-08-24T08:58:57.167Z,65.85
2022-08-24T08:59:53.638Z,65.55
2022-08-24T09:00:52.646Z,63.86
2022-08-24T09:01:52.682Z,63.57
2022-08-24T09:02:52.606Z,64.16
2022-08-24T09:03:52.700Z,63.57
2022-08-24T09:04:52.674Z,64.56
2022-08-24T09:05:52.615Z,64.46
2022-08-24T09:06:52.585Z,63.93
2022-08-24T09:07:53.678Z,64.23
2022-08-24T09:08:55.345Z,62.94
2022-08-24T09:09:52.536Z,62.91
2022-08-24T09:10:52.513Z,62.71
2022-08-24T09:11:52.506Z,62.51
2022-08-24T09:12:52.498Z,62.12
2022-08-24T09:13:52.551Z,62.81
2022-08-24T09:14:53.346Z,61.52
2022-08-24T09:15:53.245Z,61.42
2022-08-24T09:16:53.553Z,61.39
2022-08-24T09:17:52.461Z,61.07
2022-08-24T09:18:52.887Z,60.37
2022-08-24T09:19:52.427Z,59.18
2022-08-24T09:20:53.420Z,61.26
2022-08-24T09:21:54.271Z,60.57
2022-08-24T09:22:52.391Z,61.04
2022-08-24T09:23:52.369Z,60.05
2022-08-24T09:24:52.897Z,60.83
2022-08-24T09:25:52.364Z,60.44
2022-08-24T09:26:52.376Z,60.44
2022-08-24T09:27:52.338Z,60.51
2022-08-24T09:28:52.329Z,60.02
2022-08-24T09:29:52.306Z,61.00
2022-08-24T09:30:54.942Z,59.32
2022-08-24T09:31:52.314Z,60.02
2022-08-24T09:32:52.290Z,59.32
2022-08-24T09:33:54.845Z,58.80
2022-08-24T09:34:53.293Z,58.01
2022-08-24T09:35:52.266Z,58.67
2022-08-24T09:36:52.849Z,58.54
2022-08-24T09:37:52.239Z,60.03
2022-08-24T09:38:52.421Z,58.45
2022-08-24T09:39:52.892Z,58.64
2022-08-24T09:40:52.191Z,58.45
2022-08-24T09:41:52.200Z,58.64
2022-08-24T09:42:52.178Z,59.73
2022-08-24T09:43:52.381Z,57.56
2022-08-24T09:44:52.163Z,56.27
2022-08-24T09:45:52.143Z,56.84
2022-08-24T09:46:52.155Z,57.33
2022-08-24T09:47:52.119Z,58.09
2022-08-24T09:48:52.117Z,57.50
2022-08-24T09:49:52.090Z,58.98
2022-08-24T09:50:52.103Z,58.39
2022-08-24T09:51:52.079Z,55.33
2022-08-24T09:52:52.072Z,57.01
2022-08-24T09:53:52.065Z,57.20
2022-08-24T09:54:54.854Z,57.50
2022-08-24T09:55:52.038Z,56.31
2022-08-24T09:56:59.864Z,58.69
2022-08-24T09:58:01.512Z,58.69
2022-08-24T09:58:53.004Z,59.67
2022-08-24T09:59:53.005Z,58.86
2022-08-24T10:00:52.018Z,58.75
2022-08-24T10:01:51.999Z,58.16
2022-08-24T10:02:54.863Z,57.37
2022-08-24T10:03:51.942Z,55.30
2022-08-24T10:04:52.038Z,57.18
2022-08-24T10:05:52.037Z,57.15
2022-08-24T10:06:51.941Z,57.84
2022-08-24T10:07:51.913Z,56.75
2022-08-24T10:08:52.389Z,56.26
2022-08-24T10:09:52.881Z,56.36
2022-08-24T10:10:51.878Z,57.32
2022-08-24T10:11:51.863Z,57.12
2022-08-24T10:12:56.137Z,55.83
2022-08-24T10:13:58.359Z,59.09
2022-08-24T10:14:52.892Z,58.89
2022-08-24T10:15:51.807Z,57.12
2022-08-24T10:16:51.886Z,57.29
2022-08-24T10:17:52.365Z,56.30
2022-08-24T10:18:52.849Z,56.80
2022-08-24T10:19:51.782Z,58.57
2022-08-24T10:20:51.897Z,57.06
2022-08-24T10:21:51.758Z,56.27
2022-08-24T10:22:51.751Z,58.32
2022-08-24T10:23:52.357Z,55.39
2022-08-24T10:24:51.728Z,55.29
2022-08-24T10:25:51.740Z,56.96
2022-08-24T10:26:51.707Z,53.12
2022-08-24T10:27:51.691Z,53.91
2022-08-24T10:28:51.688Z,55.19
2022-08-24T10:29:51.693Z,54.87
2022-08-24T10:30:51.666Z,54.38
2022-08-24T10:31:51.723Z,53.96
2022-08-24T10:32:51.642Z,52.70
2022-08-24T10:33:53.391Z,53.49
2022-08-24T10:34:51.619Z,55.36
2022-08-24T10:35:51.610Z,54.94
2022-08-24T10:36:51.594Z,56.81
2022-08-24T10:37:51.615Z,52.97
2022-08-24T10:38:51.572Z,54.05
2022-08-24T10:39:51.669Z,52.58
2022-08-24T10:40:51.559Z,53.36
2022-08-24T10:41:51.576Z,52.70
2022-08-24T10:42:51.554Z,53.88
2022-08-24T10:43:51.521Z,53.99
2022-08-24T10:44:51.530Z,53.88
2022-08-24T10:45:54.469Z,54.38
2022-08-24T10:46:55.447Z,55.04
2022-08-24T10:47:52.515Z,56.52
2022-08-24T10:48:51.469Z,52.97
2022-08-24T10:49:51.462Z,53.36
2022-08-24T10:50:51.444Z,55.01
2022-08-24T10:51:54.390Z,52.48
2022-08-24T10:52:51.425Z,54.43
2022-08-24T10:53:51.447Z,54.72
2022-08-24T10:54:51.405Z,55.01
2022-08-24T10:55:51.385Z,55.38
2022-08-24T10:56:51.387Z,53.61
2022-08-24T10:57:51.373Z,53.22
2022-08-24T10:58:51.400Z,54.00
2022-08-24T10:59:51.373Z,51.54
2022-08-24T11:00:51.359Z,52.82
2022-08-24T11:01:53.901Z,52.75
2022-08-24T11:02:51.325Z,53.24
2022-08-24T11:03:51.302Z,52.95
2022-08-24T11:04:51.296Z,52.06
2022-08-24T11:05:51.297Z,53.83
2022-08-24T11:06:51.284Z,53.34
2022-08-24T11:07:51.272Z,53.12
2022-08-24T11:08:51.263Z,52.36
2022-08-24T11:09:51.263Z,52.23
2022-08-24T11:10:51.230Z,51.47
2022-08-24T11:11:51.222Z,51.40
2022-08-24T11:12:51.243Z,51.69
2022-08-24T11:13:51.190Z,51.97
2022-08-24T11:14:51.192Z,52.68
2022-08-24T11:15:51.504Z,53.24
2022-08-24T11:16:55.783Z,54.69
2022-08-24T11:17:52.146Z,52.53
2022-08-24T11:18:51.873Z,52.80
2022-08-24T11:19:51.137Z,51.72
2022-08-24T11:20:51.134Z,51.42
2022-08-24T11:21:51.412Z,50.46
2022-08-24T11:22:51.104Z,51.45
2022-08-24T11:23:51.092Z,51.64
2022-08-24T11:24:51.080Z,51.93
2022-08-24T11:25:51.063Z,52.72
2022-08-24T11:26:53.844Z,52.70
2022-08-24T11:27:51.093Z,51.20
2022-08-24T11:28:51.045Z,51.30
2022-08-24T11:29:51.030Z,52.06
2022-08-24T11:30:51.909Z,53.33
2022-08-24T11:31:51.070Z,52.84
2022-08-24T11:32:50.985Z,53.90
2022-08-24T11:33:50.989Z,52.13
2022-08-24T11:34:51.921Z,50.76
2022-08-24T11:35:50.966Z,50.37
2022-08-24T11:36:50.943Z,51.45
2022-08-24T11:37:51.992Z,49.46
2022-08-24T11:38:50.942Z,50.93
2022-08-24T11:39:51.059Z,50.93
2022-08-24T11:40:50.955Z,50.93
2022-08-24T11:41:50.937Z,50.24
2022-08-24T11:42:50.887Z,49.46
2022-08-24T11:44:11.918Z,49.48
2022-08-24T11:44:57.414Z,49.19
2022-08-24T11:45:51.960Z,49.97
2022-08-24T11:46:50.960Z,50.16
2022-08-24T11:47:51.380Z,50.39
2022-08-24T11:48:57.384Z,50.19
2022-08-24T11:50:13.420Z,50.19
2022-08-24T11:50:50.826Z,50.78
2022-08-24T11:51:50.803Z,50.16
2022-08-24T11:52:51.176Z,49.77
2022-08-24T11:53:50.793Z,49.08
2022-08-24T11:54:50.773Z,49.29
2022-08-24T11:55:51.599Z,49.21
2022-08-24T11:56:51.742Z,49.29
2022-08-24T11:57:50.745Z,50.04
2022-08-24T11:58:50.775Z,48.21
2022-08-24T11:59:50.713Z,49.36
2022-08-24T12:01:14.395Z,49.36
2022-08-24T12:01:50.856Z,49.07
2022-08-24T12:02:50.825Z,49.53
2022-08-24T12:03:52.730Z,47.37
2022-08-24T12:05:11.669Z,47.57
2022-08-24T12:05:50.673Z,48.65
2022-08-24T12:06:55.717Z,49.53
2022-08-24T12:07:51.678Z,47.27
2022-08-24T12:08:56.675Z,48.06
2022-08-24T12:09:50.626Z,48.94
2022-08-24T12:10:50.634Z,47.67
2022-08-24T12:11:50.594Z,47.74
2022-08-24T12:12:50.583Z,47.35
2022-08-24T12:13:50.650Z,49.58
2022-08-24T12:14:52.667Z,46.25
2022-08-24T12:15:52.266Z,49.68
2022-08-24T12:16:50.576Z,46.74
2022-08-24T12:17:50.539Z,46.94
2022-08-24T12:19:11.524Z,47.42
2022-08-24T12:19:50.529Z,50.54
2022-08-24T12:20:51.498Z,49.16
2022-08-24T12:21:51.392Z,47.30
2022-08-24T12:22:50.467Z,46.98
2022-08-24T12:23:50.471Z,47.18
2022-08-24T12:24:50.453Z,44.54
2022-08-24T12:25:51.147Z,47.47
2022-08-24T12:26:50.457Z,46.40
2022-08-24T12:27:50.415Z,45.42
2022-08-24T12:28:54.271Z,45.73
2022-08-24T12:29:50.419Z,46.23
2022-08-24T12:30:51.460Z,44.76
2022-08-24T12:31:50.930Z,45.05
2022-08-24T12:32:50.392Z,46.33
2022-08-24T12:33:50.355Z,45.66
2022-08-24T12:34:50.340Z,47.33
2022-08-24T12:35:50.357Z,45.83
2022-08-24T12:36:50.317Z,46.33
2022-08-24T12:37:50.319Z,45.83
2022-08-24T12:38:50.322Z,46.91
2022-08-24T12:39:50.382Z,46.03
2022-08-24T12:40:50.337Z,46.62
2022-08-24T12:41:50.290Z,45.73
2022-08-24T12:42:52.600Z,46.13
2022-08-24T12:43:50.305Z,46.05
2022-08-24T12:44:50.253Z,46.05
2022-08-24T12:45:50.257Z,45.86
2022-08-24T12:46:50.268Z,47.60
2022-08-24T12:47:50.241Z,47.08
2022-08-24T12:48:50.208Z,46.59
2022-08-24T12:49:50.194Z,47.08
2022-08-24T12:50:50.234Z,46.86
2022-08-24T12:51:50.166Z,48.53
2022-08-24T12:52:50.184Z,44.32