createdAt,value
2022-11-25T00:01:09.050Z,101066.38
2022-11-25T00:03:37.377Z,101072.63
2022-11-25T00:06:10.758Z,101076.22
2022-11-25T00:08:39.324Z,101072.78
2022-11-25T00:11:09.772Z,101071.97
2022-11-25T00:13:38.432Z,101072.06
2022-11-25T00:16:09.008Z,101068.56
2022-11-25T00:18:37.644Z,101064.13
2022-11-25T00:21:10.029Z,101058.84
2022-11-25T00:23:38.874Z,101056.22
2022-11-25T00:26:10.364Z,101058.84
2022-11-25T00:28:38.916Z,101055.28
2022-11-25T00:31:08.960Z,101059.72
2022-11-25T00:33:37.145Z,101054.28
2022-11-25T00:36:06.673Z,101052.44
2022-11-25T00:38:34.825Z,101054.09
2022-11-25T00:41:20.710Z,101061.97
2022-11-25T00:44:07.865Z,101052.09
2022-11-25T00:46:36.023Z,101058.19
2022-11-25T00:49:04.241Z,101049.19
2022-11-25T00:51:32.369Z,101053.56
2022-11-25T00:54:00.519Z,101056.97
2022-11-25T00:56:30.376Z,101065.72
2022-11-25T00:59:00.008Z,101071.00
2022-11-25T01:01:28.164Z,101067.38
2022-11-25T01:03:56.354Z,101070.84
2022-11-25T01:06:24.577Z,101078.69
2022-11-25T01:08:52.882Z,101078.66
2022-11-25T01:11:22.994Z,101075.97
2022-11-25T01:13:56.637Z,101068.78
2022-11-25T01:16:30.622Z,101072.28
2022-11-25T01:19:00.004Z,101065.09
2022-11-25T01:21:29.500Z,101070.34
2022-11-25T01:23:59.405Z,101070.28
2022-11-25T01:26:28.074Z,101073.81
2022-11-25T01:28:58.097Z,101077.25
2022-11-25T01:31:27.499Z,101066.53
2022-11-25T01:33:59.130Z,101070.88
2022-11-25T01:36:27.482Z,101076.09
2022-11-25T01:38:56.788Z,101070.72
2022-11-25T01:41:26.187Z,101063.56
2022-11-25T01:44:13.425Z,101068.75
2022-11-25T01:46:47.958Z,101055.41
2022-11-25T01:49:19.798Z,101053.66
2022-11-25T01:51:51.717Z,101045.72
2022-11-25T01:54:23.572Z,101036.84
2022-11-25T01:56:55.012Z,101037.81
2022-11-25T01:59:23.181Z,101020.09
2022-11-25T02:01:51.803Z,101018.41
2022-11-25T02:04:22.632Z,101014.00
2022-11-25T02:06:55.280Z,101026.50
2022-11-25T02:09:24.119Z,101010.63
2022-11-25T02:11:52.777Z,101018.69
2022-11-25T02:14:22.272Z,101020.53
2022-11-25T02:16:50.527Z,101025.00
2022-11-25T02:19:24.614Z,101028.63
2022-11-25T02:21:57.674Z,101037.50
2022-11-25T02:24:31.335Z,101032.22
2022-11-25T02:27:01.114Z,101027.81
2022-11-25T02:29:29.311Z,101031.41
2022-11-25T02:31:57.485Z,101033.22
2022-11-25T02:34:25.813Z,101033.22
2022-11-25T02:36:53.971Z,101029.72
2022-11-25T02:39:22.461Z,101027.94
2022-11-25T02:41:54.012Z,101037.72
2022-11-25T02:44:23.595Z,101036.78
2022-11-25T02:46:51.785Z,101032.34
2022-11-25T02:49:19.912Z,101034.06
2022-11-25T02:51:48.115Z,101042.06
2022-11-25T02:54:17.071Z,101039.38
2022-11-25T02:56:45.540Z,101036.75
2022-11-25T02:59:13.734Z,101040.28
2022-11-25T03:01:43.256Z,101045.63
2022-11-25T03:04:11.754Z,101045.56
2022-11-25T03:06:39.879Z,101041.09
2022-11-25T03:09:08.089Z,101041.97
2022-11-25T03:11:53.390Z,101039.31
2022-11-25T03:14:21.520Z,101041.97
2022-11-25T03:16:51.226Z,101038.38
2022-11-25T03:19:19.433Z,101043.66
2022-11-25T03:21:47.565Z,101050.75
2022-11-25T03:24:15.708Z,101036.50
2022-11-25T03:26:43.874Z,101037.34
2022-11-25T03:29:12.019Z,101045.28
2022-11-25T03:31:40.664Z,101037.28
2022-11-25T03:34:10.286Z,101034.63
2022-11-25T03:36:38.438Z,101038.22
2022-11-25T03:39:06.612Z,101034.63
2022-11-25T03:41:34.739Z,101036.41
2022-11-25T03:44:02.897Z,101043.50
2022-11-25T03:46:31.035Z,101041.69
2022-11-25T03:48:59.180Z,101038.16
2022-11-25T03:51:28.703Z,101047.91
2022-11-25T03:53:56.850Z,101043.50
2022-11-25T03:56:25.108Z,101054.09
2022-11-25T03:58:53.265Z,101055.03
2022-11-25T04:01:21.678Z,101053.25
2022-11-25T04:03:49.966Z,101049.75
2022-11-25T04:06:20.129Z,101053.28
2022-11-25T04:08:49.642Z,101045.34
2022-11-25T04:11:17.833Z,101051.53
2022-11-25T04:13:44.948Z,101057.81
2022-11-25T04:16:23.557Z,101053.34
2022-11-25T04:18:51.832Z,101048.03
2022-11-25T04:21:19.971Z,101052.53
2022-11-25T04:23:49.465Z,101053.50
2022-11-25T04:26:17.655Z,101050.94
2022-11-25T04:28:45.838Z,101046.59
2022-11-25T04:31:14.061Z,101046.63
2022-11-25T04:33:42.298Z,101051.16
2022-11-25T04:36:10.703Z,101051.16
2022-11-25T04:38:38.957Z,101033.53
2022-11-25T04:41:08.617Z,101038.88
2022-11-25T04:43:36.983Z,101042.44
2022-11-25T04:46:20.742Z,101048.75
2022-11-25T04:48:48.937Z,101047.03
2022-11-25T04:51:17.090Z,101049.78
2022-11-25T04:53:45.688Z,101053.38
2022-11-25T04:56:17.707Z,101045.44
2022-11-25T04:59:03.416Z,101035.69
2022-11-25T05:01:31.627Z,101049.13
2022-11-25T05:04:00.029Z,101044.66
2022-11-25T05:06:28.197Z,101049.16
2022-11-25T05:08:56.345Z,101042.09
2022-11-25T05:11:25.881Z,101044.78
2022-11-25T05:13:54.141Z,101051.91
2022-11-25T05:16:22.312Z,101046.56
2022-11-25T05:18:50.463Z,101055.47
2022-11-25T05:21:18.620Z,101054.56
2022-11-25T05:23:48.074Z,101060.75
2022-11-25T05:26:18.709Z,101058.09
2022-11-25T05:28:48.377Z,101057.16
2022-11-25T05:31:16.572Z,101057.16
2022-11-25T05:33:44.742Z,101063.38
2022-11-25T05:36:12.905Z,101065.97
2022-11-25T05:38:41.046Z,101058.00
2022-11-25T05:41:11.062Z,101062.44
2022-11-25T05:43:39.325Z,101061.53
2022-11-25T05:46:09.488Z,101062.41
2022-11-25T05:48:37.640Z,101057.94
2022-11-25T05:51:06.501Z,101057.94
2022-11-25T05:53:34.641Z,101054.41
2022-11-25T05:56:04.315Z,101061.53
2022-11-25T05:58:33.094Z,101058.81
2022-11-25T06:01:01.291Z,101049.88
2022-11-25T06:03:31.162Z,101053.44
2022-11-25T06:06:00.033Z,101042.78
2022-11-25T06:08:28.410Z,101048.06
2022-11-25T06:10:56.607Z,101045.38
2022-11-25T06:13:25.003Z,101040.97
2022-11-25T06:15:53.182Z,101048.06
2022-11-25T06:18:21.529Z,101060.44
2022-11-25T06:20:58.912Z,101056.88
2022-11-25T06:23:27.389Z,101053.25
2022-11-25T06:25:55.531Z,101062.03
2022-11-25T06:28:23.675Z,101060.13
2022-11-25T06:30:51.955Z,101053.78
2022-11-25T06:33:20.253Z,101057.22
2022-11-25T06:35:48.391Z,101055.31
2022-11-25T06:38:17.888Z,101054.28
2022-11-25T06:40:46.047Z,101055.97
2022-11-25T06:43:14.185Z,101047.84
2022-11-25T06:45:42.386Z,101053.94
2022-11-25T06:48:10.515Z,101053.84
2022-11-25T06:50:38.681Z,101052.84
2022-11-25T06:53:06.823Z,101044.81
2022-11-25T06:55:36.360Z,101044.69
2022-11-25T06:58:28.433Z,101044.63
2022-11-25T07:00:52.598Z,101048.19
2022-11-25T07:03:20.791Z,101053.50
2022-11-25T07:05:49.008Z,101055.25
2022-11-25T07:08:17.147Z,101057.84
2022-11-25T07:10:46.720Z,101056.06
2022-11-25T07:13:14.833Z,101058.66
2022-11-25T07:15:43.045Z,101068.38
2022-11-25T07:18:11.250Z,101069.25
2022-11-25T07:20:39.663Z,101070.06
2022-11-25T07:23:07.823Z,101071.81
2022-11-25T07:25:36.116Z,101069.94
2022-11-25T07:28:05.840Z,101076.16
2022-11-25T07:33:22.098Z,101083.28
2022-11-25T07:35:50.295Z,101086.88
2022-11-25T07:38:18.452Z,101094.88
2022-11-25T07:40:46.590Z,101084.22
2022-11-25T07:43:16.110Z,101085.97
2022-11-25T07:45:44.445Z,101088.56
2022-11-25T07:48:12.572Z,101100.88
2022-11-25T07:50:40.712Z,101095.44
2022-11-25T07:53:08.910Z,101106.91
2022-11-25T07:55:37.700Z,101104.19
2022-11-25T07:58:05.846Z,101108.53
2022-11-25T08:00:35.415Z,101110.16
2022-11-25T08:03:03.755Z,101101.19
2022-11-25T08:05:33.745Z,101093.19
2022-11-25T08:08:01.944Z,101098.50
2022-11-25T08:10:30.104Z,101095.91
2022-11-25T08:12:58.270Z,101103.03
2022-11-25T08:15:26.430Z,101103.03
2022-11-25T08:17:56.017Z,101104.84
2022-11-25T08:20:24.339Z,101111.97
2022-11-25T08:22:52.477Z,101114.63
2022-11-25T08:25:20.667Z,101113.75
2022-11-25T08:27:48.830Z,101119.09
2022-11-25T08:30:17.277Z,101124.44
2022-11-25T08:32:45.412Z,101124.38
2022-11-25T08:35:14.954Z,101125.22
2022-11-25T08:37:43.094Z,101131.41
2022-11-25T08:40:11.884Z,101134.88
2022-11-25T08:42:40.283Z,101133.97
2022-11-25T08:45:09.843Z,101129.44
2022-11-25T08:47:38.437Z,101132.09
2022-11-25T08:50:08.545Z,101122.31
2022-11-25T08:52:40.885Z,101121.44
2022-11-25T08:55:10.642Z,101128.50
2022-11-25T08:57:39.020Z,101130.25
2022-11-25T09:00:08.709Z,101117.72
2022-11-25T09:02:37.019Z,101115.94
2022-11-25T09:05:05.738Z,101113.19
2022-11-25T09:07:33.962Z,101108.59
2022-11-25T09:10:03.513Z,101110.28
2022-11-25T09:12:31.655Z,101115.56
2022-11-25T09:14:59.828Z,101107.41
2022-11-25T09:17:28.370Z,101106.41
2022-11-25T09:19:56.594Z,101118.72
2022-11-25T09:22:24.719Z,101129.22
2022-11-25T09:24:52.851Z,101129.03
2022-11-25T09:27:22.367Z,101125.31
2022-11-25T09:29:50.518Z,101132.22
2022-11-25T09:32:21.244Z,101130.25
2022-11-25T09:34:49.440Z,101132.66
2022-11-25T09:37:17.592Z,101140.50
2022-11-25T09:39:45.752Z,101134.09
2022-11-25T09:42:45.654Z,101127.53
2022-11-25T09:45:35.900Z,101133.53
2022-11-25T09:48:17.753Z,101138.63
2022-11-25T09:50:54.917Z,101127.81
2022-11-25T09:53:32.799Z,101137.50
2022-11-25T09:56:04.031Z,101141.75
2022-11-25T09:58:36.588Z,101135.44
2022-11-25T10:01:07.089Z,101137.94
2022-11-25T10:03:40.395Z,101144.97
2022-11-25T10:06:14.944Z,101147.50
2022-11-25T10:08:44.634Z,101138.63
2022-11-25T10:11:27.512Z,101139.47
2022-11-25T10:14:01.012Z,101152.78
2022-11-25T10:16:36.921Z,101154.56
2022-11-25T10:19:16.704Z,101149.22
2022-11-25T10:21:46.338Z,101151.84
2022-11-25T10:24:16.995Z,101147.34
2022-11-25T10:26:46.800Z,101150.97
2022-11-25T10:29:28.533Z,101155.44
2022-11-25T10:32:03.592Z,101156.31
2022-11-25T10:34:36.732Z,101150.03
2022-11-25T10:37:12.660Z,101156.25
2022-11-25T10:39:41.502Z,101155.25
2022-11-25T10:42:17.236Z,101152.66
2022-11-25T10:44:46.899Z,101155.25
2022-11-25T10:47:38.688Z,101156.06
2022-11-25T10:50:17.373Z,101154.28
2022-11-25T10:52:51.845Z,101159.56
2022-11-25T10:55:21.866Z,101150.59
2022-11-25T10:57:50.043Z,101159.47
2022-11-25T11:00:35.638Z,101162.03
2022-11-25T11:03:15.468Z,101167.22
2022-11-25T11:05:48.890Z,101167.09
2022-11-25T11:08:20.075Z,101164.34
2022-11-25T11:10:52.903Z,101166.00
2022-11-25T11:13:26.685Z,101168.56
2022-11-25T11:15:56.344Z,101163.88
2022-11-25T11:18:27.852Z,101171.88
2022-11-25T11:20:58.779Z,101167.41
2022-11-25T11:23:27.619Z,101172.56
2022-11-25T11:25:58.136Z,101169.84
2022-11-25T11:28:29.132Z,101170.63
2022-11-25T11:31:01.288Z,101170.50
2022-11-25T11:33:34.222Z,101165.00
2022-11-25T11:36:12.749Z,101168.34
2022-11-25T11:38:48.326Z,101176.25
2022-11-25T11:41:23.820Z,101174.34
2022-11-25T11:44:07.458Z,101176.09
2022-11-25T11:46:58.091Z,101182.25
2022-11-25T11:49:39.434Z,101175.91
2022-11-25T11:52:12.005Z,101183.06
2022-11-25T11:54:45.523Z,101177.66
2022-11-25T11:57:23.710Z,101183.00
2022-11-25T11:59:53.844Z,101183.00
2022-11-25T12:02:33.082Z,101187.34
2022-11-25T12:05:07.368Z,101186.38
2022-11-25T12:07:40.382Z,101188.13
2022-11-25T12:10:18.164Z,101188.06
2022-11-25T12:12:52.587Z,101185.38
2022-11-25T12:15:25.982Z,101191.41
2022-11-25T12:17:58.967Z,101196.69
2022-11-25T12:20:35.844Z,101195.63
2022-11-25T12:23:07.489Z,101198.22
2022-11-25T12:25:39.676Z,101197.16
2022-11-25T12:28:11.796Z,101198.84
2022-11-25T12:30:43.053Z,101199.69
2022-11-25T12:33:17.722Z,101198.53
2022-11-25T12:35:52.422Z,101194.75
2022-11-25T12:38:27.584Z,101199.97
2022-11-25T12:41:02.263Z,101190.06
2022-11-25T12:43:38.628Z,101203.31
2022-11-25T12:46:16.408Z,101196.16
2022-11-25T12:48:46.147Z,101205.06
2022-11-25T12:51:26.151Z,101200.66
2022-11-25T12:54:04.679Z,101202.31
2022-11-25T12:56:42.466Z,101199.56
2022-11-25T12:59:30.526Z,101204.91
2022-11-25T13:02:14.342Z,101206.63
2022-11-25T13:05:39.667Z,101212.88
2022-11-25T13:08:14.296Z,101210.13
2022-11-25T13:10:55.067Z,101222.44
2022-11-25T13:13:35.336Z,101218.59
2022-11-25T13:16:07.470Z,101229.13
2022-11-25T13:18:39.539Z,101223.63
2022-11-25T13:21:10.677Z,101227.94
2022-11-25T13:23:49.470Z,101225.97
2022-11-25T13:26:54.310Z,101234.63
2022-11-25T13:29:53.803Z,101239.00
2022-11-25T13:32:33.296Z,101233.44
2022-11-25T13:35:35.040Z,101242.22
2022-11-25T13:38:08.766Z,101240.34
2022-11-25T13:40:40.362Z,101242.91
2022-11-25T13:43:22.841Z,101242.91
2022-11-25T13:45:51.203Z,101240.22
2022-11-25T13:48:22.049Z,101244.66
2022-11-25T13:53:41.421Z,101251.03
2022-11-25T13:56:28.783Z,101251.91
2022-11-25T13:59:22.021Z,101263.50
2022-11-25T14:01:55.427Z,101266.19
2022-11-25T14:04:37.895Z,101261.69
2022-11-25T14:07:20.042Z,101267.00
2022-11-25T14:10:14.145Z,101274.16
2022-11-25T14:12:58.366Z,101275.97
2022-11-25T14:15:42.073Z,101270.53
2022-11-25T14:19:22.147Z,101273.22
2022-11-25T14:22:01.553Z,101274.97
2022-11-25T14:24:38.328Z,101267.72
2022-11-25T14:27:15.107Z,101271.22
2022-11-25T14:29:47.610Z,101287.22
2022-11-25T14:32:19.644Z,101285.50
2022-11-25T14:34:50.205Z,101291.66
2022-11-25T14:37:22.667Z,101296.03
2022-11-25T14:39:55.281Z,101303.16
2022-11-25T14:42:26.604Z,101310.19
2022-11-25T14:44:58.368Z,101300.25
2022-11-25T14:47:28.422Z,101305.50
2022-11-25T14:50:33.702Z,101308.09
2022-11-25T14:52:47.909Z,101301.84
2022-11-25T14:55:25.637Z,101308.88
2022-11-25T14:57:55.236Z,101314.25
2022-11-25T15:00:24.185Z,101323.16
2022-11-25T15:02:57.502Z,101324.03
2022-11-25T15:05:27.858Z,101331.16
2022-11-25T15:08:02.418Z,101330.19
2022-11-25T15:10:43.283Z,101328.47
2022-11-25T15:13:23.189Z,101325.78
2022-11-25T15:15:52.136Z,101329.41
2022-11-25T15:18:22.883Z,101332.16
2022-11-25T15:20:55.775Z,101345.56
2022-11-25T15:23:28.902Z,101347.47
2022-11-25T15:25:57.817Z,101351.00
2022-11-25T15:28:27.543Z,101353.72
2022-11-25T15:31:00.962Z,101350.19
2022-11-25T15:33:30.314Z,101355.53
2022-11-25T15:35:58.504Z,101358.22
2022-11-25T15:38:38.737Z,101357.28
2022-11-25T15:41:08.403Z,101358.22
2022-11-25T15:43:42.066Z,101367.13
2022-11-25T15:46:10.523Z,101368.00
2022-11-25T15:48:41.470Z,101370.59
2022-11-25T15:51:22.493Z,101368.78
2022-11-25T15:53:54.469Z,101370.59
2022-11-25T15:56:25.087Z,101369.72
2022-11-25T15:59:00.167Z,101365.16
2022-11-25T16:01:30.295Z,101374.09
2022-11-25T16:04:12.329Z,101370.53
2022-11-25T16:06:56.457Z,101383.09
2022-11-25T16:09:28.526Z,101385.78
2022-11-25T16:12:06.652Z,101384.81
2022-11-25T16:14:38.146Z,101389.25
2022-11-25T16:17:10.302Z,101398.25
2022-11-25T16:19:42.106Z,101401.88
2022-11-25T16:22:13.880Z,101407.25
2022-11-25T16:24:48.548Z,101405.50
2022-11-25T16:27:19.777Z,101409.94
2022-11-25T16:29:57.750Z,101417.91
2022-11-25T16:32:27.796Z,101422.41
2022-11-25T16:34:56.760Z,101427.72
2022-11-25T16:37:25.126Z,101430.31
2022-11-25T16:39:53.663Z,101427.50
2022-11-25T16:42:22.816Z,101428.38
2022-11-25T16:44:52.742Z,101426.53
2022-11-25T16:47:24.115Z,101439.88
2022-11-25T16:49:52.273Z,101437.13
2022-11-25T16:52:20.561Z,101441.56
2022-11-25T16:54:48.707Z,101442.44
2022-11-25T16:57:20.520Z,101445.91
2022-11-25T16:59:53.233Z,101454.78
2022-11-25T17:02:26.979Z,101449.41
2022-11-25T17:04:55.255Z,101455.66
2022-11-25T17:07:32.743Z,101449.41
2022-11-25T17:10:01.231Z,101452.97
2022-11-25T17:12:31.584Z,101446.72
2022-11-25T17:15:01.020Z,101446.72
2022-11-25T17:17:30.817Z,101452.09
2022-11-25T17:19:59.074Z,101446.78
2022-11-25T17:22:28.625Z,101464.66
2022-11-25T17:24:58.622Z,101458.41
2022-11-25T17:27:28.443Z,101459.28
2022-11-25T17:29:56.893Z,101462.84
2022-11-25T17:32:25.433Z,101469.06
2022-11-25T17:34:55.025Z,101469.16
2022-11-25T17:37:24.971Z,101474.50
2022-11-25T17:39:53.815Z,101474.50
2022-11-25T17:42:24.694Z,101470.88
2022-11-25T17:44:54.233Z,101487.94
2022-11-25T17:47:23.908Z,101485.25
2022-11-25T17:49:52.128Z,101489.69
2022-11-25T17:52:21.653Z,101487.06
2022-11-25T17:54:49.829Z,101489.75
2022-11-25T17:57:21.921Z,101491.50
2022-11-25T17:59:50.633Z,101492.38
2022-11-25T18:02:19.913Z,101496.00
2022-11-25T18:04:48.395Z,101496.88
2022-11-25T18:07:16.689Z,101498.63
2022-11-25T18:09:46.520Z,101508.41
2022-11-25T18:12:17.572Z,101509.34
2022-11-25T18:14:46.289Z,101515.59
2022-11-25T18:17:17.324Z,101517.47
2022-11-25T18:19:49.826Z,101514.78
2022-11-25T18:22:21.620Z,101525.53
2022-11-25T18:24:51.172Z,101530.91
2022-11-25T18:27:23.711Z,101524.66
2022-11-25T18:29:52.912Z,101528.22
2022-11-25T18:32:22.633Z,101532.72
2022-11-25T18:34:51.457Z,101540.69
2022-11-25T18:37:19.695Z,101547.88
2022-11-25T18:39:47.842Z,101544.31
2022-11-25T18:42:25.716Z,101552.38
2022-11-25T18:44:54.802Z,101547.00
2022-11-25T18:47:23.140Z,101551.44
2022-11-25T18:49:55.860Z,101551.44
2022-11-25T18:52:25.030Z,101558.56
2022-11-25T18:54:53.569Z,101562.13
2022-11-25T18:57:23.160Z,101557.69
2022-11-25T19:00:24.464Z,101558.56
2022-11-25T19:02:39.950Z,101559.50
2022-11-25T19:05:17.829Z,101561.31
2022-11-25T19:07:47.027Z,101562.19
2022-11-25T19:10:15.673Z,101565.81
2022-11-25T19:12:48.343Z,101563.13
2022-11-25T19:15:18.599Z,101575.66
2022-11-25T19:17:49.359Z,101574.78
2022-11-25T19:20:20.073Z,101570.44
2022-11-25T19:22:48.338Z,101580.28
2022-11-25T19:25:16.896Z,101580.28
2022-11-25T19:27:49.882Z,101584.84
2022-11-25T19:30:19.155Z,101580.41
2022-11-25T19:32:48.359Z,101585.78
2022-11-25T19:35:18.800Z,101601.03
2022-11-25T19:37:47.332Z,101607.28
2022-11-25T19:40:17.497Z,101622.50
2022-11-25T19:42:48.416Z,101612.56
2022-11-25T19:45:18.451Z,101623.25
2022-11-25T19:47:48.391Z,101618.75
2022-11-25T19:50:21.123Z,101631.19
2022-11-25T19:52:49.902Z,101634.72
2022-11-25T19:55:20.747Z,101634.72
2022-11-25T19:57:51.372Z,101633.88
2022-11-25T20:00:21.044Z,101637.34
2022-11-25T20:02:50.845Z,101645.34
2022-11-25T20:05:21.572Z,101642.56
2022-11-25T20:07:49.889Z,101653.25
2022-11-25T20:10:21.054Z,101651.59
2022-11-25T20:12:50.795Z,101662.34
2022-11-25T20:15:19.430Z,101667.69
2022-11-25T20:17:49.254Z,101665.00
2022-11-25T20:20:19.621Z,101668.56
2022-11-25T20:22:55.615Z,101667.69
2022-11-25T20:25:24.174Z,101671.38
2022-11-25T20:27:53.786Z,101676.88
2022-11-25T20:30:23.707Z,101672.44
2022-11-25T20:32:51.986Z,101681.38
2022-11-25T20:35:20.961Z,101683.19
2022-11-25T20:37:54.021Z,101686.88
2022-11-25T20:40:25.028Z,101687.81
2022-11-25T20:42:54.578Z,101688.63
2022-11-25T20:45:24.171Z,101702.03
2022-11-25T20:47:53.031Z,101696.81
2022-11-25T20:50:22.047Z,101696.72
2022-11-25T20:52:51.172Z,101708.28
2022-11-25T20:55:21.701Z,101706.63
2022-11-25T20:57:50.552Z,101711.13
2022-11-25T21:00:23.321Z,101718.16
2022-11-25T21:02:51.896Z,101716.16
2022-11-25T21:05:20.652Z,101719.72
2022-11-25T21:07:50.748Z,101728.53
2022-11-25T21:10:26.104Z,101732.00
2022-11-25T21:12:54.913Z,101731.88
2022-11-25T21:15:26.025Z,101735.31
2022-11-25T21:17:54.289Z,101741.50
2022-11-25T21:20:22.482Z,101736.97
2022-11-25T21:22:55.151Z,101739.53
2022-11-25T21:25:23.938Z,101743.03
2022-11-25T21:27:53.006Z,101752.78
2022-11-25T21:30:22.718Z,101749.97
2022-11-25T21:32:53.062Z,101758.81
2022-11-25T21:35:21.414Z,101764.06
2022-11-25T21:37:49.720Z,101770.25
2022-11-25T21:40:28.386Z,101775.53
2022-11-25T21:42:56.658Z,101773.78
2022-11-25T21:45:25.084Z,101776.38
2022-11-25T21:47:54.632Z,101774.59
2022-11-25T21:50:23.560Z,101779.06
2022-11-25T21:52:51.709Z,101784.38
2022-11-25T21:55:21.621Z,101781.63
2022-11-25T21:57:50.256Z,101785.13
2022-11-25T22:00:24.272Z,101781.50
2022-11-25T22:02:53.047Z,101779.75
2022-11-25T22:05:25.570Z,101793.19
2022-11-25T22:07:55.006Z,101787.00
2022-11-25T22:10:23.917Z,101792.44
2022-11-25T22:12:52.099Z,101801.53
2022-11-25T22:15:22.293Z,101795.47
2022-11-25T22:17:55.875Z,101799.19
2022-11-25T22:20:31.315Z,101803.13
2022-11-25T22:22:59.482Z,101804.16
2022-11-25T22:25:29.546Z,101802.56
2022-11-25T22:27:57.737Z,101818.94
2022-11-25T22:30:25.945Z,101807.56
2022-11-25T22:33:00.027Z,101808.72
2022-11-25T22:35:29.896Z,101816.13
2022-11-25T22:37:58.063Z,101818.06
2022-11-25T22:40:26.368Z,101820.09
2022-11-25T22:42:55.998Z,101827.44
2022-11-25T22:45:28.926Z,101828.47
2022-11-25T22:47:57.132Z,101819.69
2022-11-25T22:50:27.523Z,101825.25
2022-11-25T22:52:57.881Z,101827.22
2022-11-25T22:55:27.651Z,101830.06
2022-11-25T22:57:57.248Z,101838.25
2022-11-25T23:00:27.612Z,101843.84
2022-11-25T23:02:57.569Z,101843.13
2022-11-25T23:05:32.204Z,101847.84
2022-11-25T23:08:02.600Z,101848.06
2022-11-25T23:10:32.315Z,101846.47
2022-11-25T23:13:00.587Z,101850.22
2022-11-25T23:15:28.957Z,101853.09
2022-11-25T23:17:59.240Z,101854.09
2022-11-25T23:20:30.232Z,101864.09
2022-11-25T23:22:58.800Z,101870.53
2022-11-25T23:25:28.349Z,101872.44
2022-11-25T23:27:56.478Z,101869.09
2022-11-25T23:30:24.760Z,101879.03
2022-11-25T23:32:54.314Z,101870.25
2022-11-25T23:35:33.700Z,101871.25
2022-11-25T23:38:01.865Z,101880.25
2022-11-25T23:40:31.373Z,101879.47
2022-11-25T23:42:59.650Z,101885.81
2022-11-25T23:45:28.574Z,101888.59
2022-11-25T23:47:57.171Z,101893.94
2022-11-25T23:50:30.072Z,101893.16
2022-11-25T23:53:01.033Z,101900.41
2022-11-25T23:55:33.284Z,101903.13
2022-11-25T23:58:02.212Z,101905.91
