createdAt,value
2019-02-24T00:04:51.343Z,5.1
2019-02-24T00:09:55.550Z,3.8
2019-02-24T00:15:00.699Z,4
2019-02-24T00:20:05.797Z,3.1
2019-02-24T00:25:11.985Z,3.6
2019-02-24T00:30:17.151Z,3.7
2019-02-24T00:35:22.360Z,3.9
2019-02-24T00:40:28.235Z,4.1
2019-02-24T00:45:33.385Z,3.7
2019-02-24T00:50:38.929Z,3.8
2019-02-24T00:55:44.164Z,3.3
2019-02-24T01:00:49.198Z,3.5
2019-02-24T01:05:54.402Z,3.6
2019-02-24T01:11:00.358Z,2.8
2019-02-24T01:16:06.620Z,4.4
2019-02-24T01:21:12.502Z,3.5
2019-02-24T01:26:17.594Z,3.2
2019-02-24T01:31:23.730Z,3
2019-02-24T01:36:29.251Z,3.5
2019-02-24T01:41:35.220Z,3.6
2019-02-24T01:46:41.312Z,3.5
2019-02-24T01:51:46.904Z,3.8
2019-02-24T01:56:52.155Z,3.7
2019-02-24T02:01:57.276Z,3.9
2019-02-24T02:07:03.175Z,2.7
2019-02-24T02:12:07.588Z,4.4
2019-02-24T02:17:13.568Z,4.3
2019-02-24T02:22:19.125Z,2.9
2019-02-24T02:27:24.335Z,3.7
2019-02-24T02:32:29.448Z,3
2019-02-24T02:37:33.861Z,3.8
2019-02-24T02:42:38.910Z,2.8
2019-02-24T02:47:44.382Z,3.4
2019-02-24T02:52:49.409Z,2.9
2019-02-24T02:57:54.960Z,2.7
2019-02-24T03:03:00.419Z,2.9
2019-02-24T03:08:05.722Z,3
2019-02-24T03:13:10.813Z,3.4
2019-02-24T03:18:16.629Z,5
2019-02-24T03:23:22.456Z,2.6
2019-02-24T03:28:28.560Z,2.9
2019-02-24T03:33:33.788Z,2.5
2019-02-24T03:38:39.438Z,3.2
2019-02-24T03:43:45.020Z,3.2
2019-02-24T03:48:50.145Z,3
2019-02-24T03:53:55.895Z,2.7
2019-02-24T03:59:01.141Z,3
2019-02-24T04:04:06.262Z,2.8
2019-02-24T04:09:12.381Z,2.4
2019-02-24T04:14:18.217Z,3.1
2019-02-24T04:19:23.543Z,3.4
2019-02-24T04:24:29.584Z,2.8
2019-02-24T04:29:35.796Z,2.9
2019-02-24T04:34:41.191Z,2.7
2019-02-24T04:39:46.830Z,2.9
2019-02-24T04:44:51.944Z,2.8
2019-02-24T04:49:57.296Z,3.6
2019-02-24T04:55:02.948Z,3.1
2019-02-24T05:00:08.802Z,3.9
2019-02-24T05:05:13.929Z,3.3
2019-02-24T05:10:19.240Z,2.6
2019-02-24T05:15:24.698Z,2.6
2019-02-24T05:20:30.533Z,2.8
2019-02-24T05:25:35.699Z,2.6
2019-02-24T05:30:40.777Z,4.6
2019-02-24T05:35:46.641Z,2.5
2019-02-24T05:40:53.029Z,4
2019-02-24T05:45:57.397Z,2.8
2019-02-24T05:51:02.650Z,5.4
2019-02-24T05:56:08.087Z,4.6
2019-02-24T06:01:13.202Z,4.5
2019-02-24T06:06:18.661Z,9.1
2019-02-24T06:11:25.195Z,10
2019-02-24T06:16:30.515Z,9.4
2019-02-24T06:21:36.680Z,12.9
2019-02-24T06:26:41.829Z,23.3
2019-02-24T06:31:47.234Z,25.3
2019-02-24T06:36:52.353Z,29.6
2019-02-24T06:41:58.589Z,22.4
2019-02-24T06:47:04.201Z,25.2
2019-02-24T06:52:09.777Z,22.3
2019-02-24T06:57:15.378Z,23.3
2019-02-24T07:02:21.872Z,19.5
2019-02-24T07:07:27.052Z,21.8
2019-02-24T07:12:32.148Z,18.7
2019-02-24T07:17:37.684Z,16.5
2019-02-24T07:22:44.127Z,13.8
2019-02-24T07:27:49.793Z,14.5
2019-02-24T07:32:55.035Z,14
2019-02-24T07:38:00.793Z,63.7
2019-02-24T07:43:06.404Z,26.1
2019-02-24T07:48:12.393Z,24.3
2019-02-24T07:51:51.984Z,22.6
2019-02-24T07:56:57.493Z,19.4
2019-02-24T08:02:01.025Z,18.6
2019-02-24T08:07:06.813Z,19.5
2019-02-24T08:12:12.095Z,16.9
2019-02-24T08:17:17.504Z,17.1
2019-02-24T08:22:23.553Z,19.6
2019-02-24T08:27:28.862Z,18.9
2019-02-24T08:32:34.225Z,23.8
2019-02-24T08:37:39.509Z,24.2
2019-02-24T08:42:44.616Z,20.8
2019-02-24T08:47:49.974Z,20
2019-02-24T08:52:55.210Z,21
2019-02-24T08:58:01.096Z,28.3
2019-02-24T09:03:06.886Z,22.7
2019-02-24T09:08:12.334Z,29.5
2019-02-24T09:13:17.601Z,12.5
2019-02-24T09:18:24.426Z,11.4
2019-02-24T09:23:29.936Z,11.7
2019-02-24T09:28:35.135Z,8.6
2019-02-24T09:33:41.659Z,9.9
2019-02-24T09:38:46.881Z,8.2
2019-02-24T09:43:52.640Z,9.3
2019-02-24T09:48:57.876Z,7.2
2019-02-24T09:54:03.589Z,6.8
2019-02-24T09:59:08.830Z,6.6
2019-02-24T10:04:12.624Z,8.2
2019-02-24T10:09:18.271Z,7.2
2019-02-24T10:14:23.592Z,6.1
2019-02-24T10:19:28.828Z,8.2
2019-02-24T10:24:37.120Z,8.4
2019-02-24T10:29:42.887Z,14.1
2019-02-24T10:34:49.031Z,9.6
2019-02-24T10:39:54.559Z,9.1
2019-02-24T10:44:59.694Z,9.9
2019-02-24T10:55:06.013Z,9.1
2019-02-24T11:00:11.044Z,11.8
2019-02-24T11:05:54.629Z,12.4
2019-02-24T11:11:01.137Z,10
2019-02-24T11:16:10.503Z,8
2019-02-24T11:21:16.700Z,7.1
2019-02-24T11:26:21.658Z,9.9
2019-02-24T11:31:21.745Z,12.7
2019-02-24T11:36:26.744Z,16.8
2019-02-24T11:41:32.841Z,19.7
2019-02-24T11:46:38.499Z,27.1
2019-02-24T11:51:43.708Z,16.9
2019-02-24T11:56:48.713Z,11.2
2019-02-24T12:01:53.749Z,11.8
2019-02-24T12:06:59.643Z,15.1
2019-02-24T12:12:04.933Z,7.5
2019-02-24T12:17:09.980Z,8.6
2019-02-24T12:22:15.009Z,6.2
2019-02-24T12:27:20.782Z,7.6
2019-02-24T12:32:27.443Z,7.5
2019-02-24T12:37:32.936Z,5.3
2019-02-24T12:42:33.491Z,7.6
2019-02-24T12:47:38.329Z,9.2
2019-02-24T12:52:43.509Z,4.9
2019-02-24T12:57:52.975Z,7.1
2019-02-24T13:02:58.433Z,3.9
2019-02-24T13:08:04.053Z,5.8
2019-02-24T13:13:09.437Z,4.5
2019-02-24T13:18:15.116Z,6.3
2019-02-24T13:23:20.288Z,7.4
2019-02-24T13:28:26.004Z,7.2
2019-02-24T13:33:31.292Z,5.5
2019-02-24T13:38:34.875Z,5.8
2019-02-24T13:43:40.122Z,6.7
2019-02-24T13:48:46.164Z,8.7
2019-02-24T13:53:52.167Z,6.2
2019-02-24T13:58:58.139Z,6
2019-02-24T14:04:03.826Z,6.2
2019-02-24T14:09:09.004Z,5.9
2019-02-24T14:14:14.399Z,8.3
2019-02-24T14:19:19.449Z,6
2019-02-24T14:24:24.768Z,4.7
2019-02-24T14:29:30.791Z,6.6
2019-02-24T14:34:35.871Z,3.9
2019-02-24T14:39:41.274Z,6.5
2019-02-24T14:44:46.724Z,12.7
2019-02-24T14:49:52.597Z,7.9
2019-02-24T14:54:57.832Z,17.7
2019-02-24T15:00:03.471Z,12.3
2019-02-24T15:05:12.198Z,12.4
2019-02-24T15:10:16.022Z,12.6
2019-02-24T15:15:22.387Z,11.4
2019-02-24T15:20:27.000Z,22.7
2019-02-24T15:25:32.990Z,13.3
2019-02-24T15:30:39.054Z,19.1
2019-02-24T15:35:45.008Z,14.5
2019-02-24T15:40:50.982Z,17.4
2019-02-24T15:45:56.679Z,21
2019-02-24T15:51:01.837Z,18.5
2019-02-24T15:56:07.091Z,13.3
2019-02-24T16:01:12.290Z,12.2
2019-02-24T16:06:18.164Z,10.5
2019-02-24T16:11:24.194Z,9.7
2019-02-24T16:16:29.536Z,10.4
2019-02-24T16:21:37.634Z,11.3
2019-02-24T16:26:43.156Z,8.7
2019-02-24T16:31:48.497Z,13.1
2019-02-24T16:36:53.620Z,10.1
2019-02-24T16:41:58.690Z,8.1
2019-02-24T16:47:04.444Z,9.1
2019-02-24T16:52:10.210Z,8.6
2019-02-24T16:57:15.353Z,10.2
2019-02-24T17:02:22.848Z,8.7
2019-02-24T17:07:29.178Z,8.1
2019-02-24T17:12:34.356Z,8.9
2019-02-24T17:17:38.609Z,8.7
2019-02-24T17:22:44.936Z,13.1
2019-02-24T17:27:50.522Z,16.6
2019-02-24T17:32:56.815Z,14.4
2019-02-24T17:38:02.958Z,13.8
2019-02-24T17:43:09.017Z,16.5
2019-02-24T17:48:14.528Z,31.5
2019-02-24T17:53:19.924Z,34.6
2019-02-24T17:58:24.941Z,27
2019-02-24T18:03:38.721Z,15.6
2019-02-24T18:08:35.366Z,24.2
2019-02-24T18:13:41.032Z,22.1
2019-02-24T18:18:48.351Z,14.5
2019-02-24T18:23:54.732Z,21.7
2019-02-24T18:28:59.785Z,13.1
2019-02-24T18:34:05.898Z,14.2
2019-02-24T18:39:11.173Z,22.7
2019-02-24T18:44:16.829Z,20.8
2019-02-24T18:49:22.627Z,18.2
2019-02-24T18:54:34.647Z,35.6
2019-02-24T18:59:38.805Z,18.3
2019-02-24T19:04:44.621Z,14.7
2019-02-24T19:09:49.916Z,7.8
2019-02-24T19:14:54.017Z,5.8
2019-02-24T19:19:54.209Z,5.4
2019-02-24T19:24:59.107Z,16.6
2019-02-24T19:30:05.611Z,14.1
2019-02-24T19:35:11.664Z,14.6
2019-02-24T19:40:16.993Z,11.1
2019-02-24T19:45:22.123Z,16.9
2019-02-24T19:50:27.485Z,23.9
2019-02-24T19:55:28.060Z,14.1
2019-02-24T20:00:31.582Z,11.2
2019-02-24T20:05:37.613Z,11.7
2019-02-24T20:10:41.582Z,9.8
2019-02-24T20:15:46.914Z,10.6
2019-02-24T20:20:52.405Z,10.8
2019-02-24T20:25:57.537Z,8.6
2019-02-24T20:31:03.093Z,9
2019-02-24T20:36:08.382Z,10.9
2019-02-24T20:41:13.824Z,11.7
2019-02-24T20:46:20.517Z,9.8
2019-02-24T20:51:25.840Z,10.5
2019-02-24T20:56:31.389Z,9.4
2019-02-24T21:01:40.772Z,8.8
2019-02-24T21:06:45.147Z,9.2
2019-02-24T21:11:50.388Z,8.3
2019-02-24T21:16:55.515Z,6.8
2019-02-24T21:22:00.970Z,8.2
2019-02-24T21:27:06.102Z,7.6
2019-02-24T21:32:12.934Z,8.9
2019-02-24T21:37:17.981Z,7.9
2019-02-24T21:42:23.207Z,8.1
2019-02-24T21:47:28.223Z,11
2019-02-24T21:52:33.549Z,8.8
2019-02-24T21:57:38.694Z,8.3
2019-02-24T22:02:43.875Z,7.6
2019-02-24T22:07:49.100Z,7.9
2019-02-24T22:12:54.424Z,11.9
2019-02-24T22:17:59.584Z,14.9
2019-02-24T22:23:04.808Z,14.3
2019-02-24T22:28:10.135Z,15.4
2019-02-24T22:33:15.292Z,11.8
2019-02-24T22:38:20.515Z,11.9
2019-02-24T22:43:25.711Z,11.9
2019-02-24T22:48:30.708Z,12.6
2019-02-24T22:53:34.569Z,10.9
2019-02-24T22:58:39.658Z,12.1
2019-02-24T23:03:44.998Z,9.8
2019-02-24T23:08:50.026Z,15.3
2019-02-24T23:13:55.390Z,11.9
2019-02-24T23:19:00.592Z,10.4
2019-02-24T23:24:05.844Z,11.4
2019-02-24T23:29:10.080Z,14.4
2019-02-24T23:34:14.226Z,10.3
2019-02-24T23:39:19.817Z,9.3
2019-02-24T23:44:25.401Z,9.9
2019-02-24T23:49:30.771Z,9.2
2019-02-24T23:54:36.037Z,8.9
2019-02-24T23:59:41.151Z,11
