createdAt,value
2022-12-04T00:02:12.699Z,0
2022-12-04T00:05:37.978Z,0
2022-12-04T00:09:03.235Z,0
2022-12-04T00:12:28.479Z,0
2022-12-04T00:15:53.771Z,0
2022-12-04T00:19:18.977Z,0
2022-12-04T00:22:44.293Z,0
2022-12-04T00:26:09.562Z,0
2022-12-04T00:29:34.801Z,0
2022-12-04T00:33:00.117Z,0
2022-12-04T00:36:25.345Z,0
2022-12-04T00:39:50.608Z,0
2022-12-04T00:43:15.874Z,0
2022-12-04T00:46:41.125Z,0
2022-12-04T00:50:06.406Z,0
2022-12-04T00:53:31.720Z,0
2022-12-04T00:56:56.987Z,0
2022-12-04T01:00:22.257Z,0
2022-12-04T01:03:47.539Z,0
2022-12-04T01:07:12.820Z,0
2022-12-04T01:10:38.057Z,0
2022-12-04T01:14:03.311Z,0
2022-12-04T01:17:28.608Z,0
2022-12-04T01:20:53.962Z,0
2022-12-04T01:24:19.226Z,0
2022-12-04T01:27:44.480Z,0
2022-12-04T01:31:09.763Z,0
2022-12-04T01:34:34.986Z,0
2022-12-04T01:38:00.231Z,0
2022-12-04T01:41:25.578Z,0
2022-12-04T01:44:50.811Z,0
2022-12-04T01:48:16.131Z,0
2022-12-04T01:51:41.388Z,0
2022-12-04T01:55:06.685Z,0
2022-12-04T01:58:31.985Z,0
2022-12-04T02:01:57.348Z,0
2022-12-04T02:05:22.450Z,0
2022-12-04T02:08:47.696Z,0
2022-12-04T02:12:12.957Z,0
2022-12-04T02:15:38.216Z,0
2022-12-04T02:19:03.448Z,0
2022-12-04T02:22:28.699Z,0
2022-12-04T02:25:53.941Z,0
2022-12-04T02:29:19.194Z,0
2022-12-04T02:32:44.474Z,0
2022-12-04T02:36:09.693Z,0
2022-12-04T02:39:34.918Z,0
2022-12-04T02:43:00.170Z,0
2022-12-04T02:46:25.450Z,0
2022-12-04T02:49:50.676Z,0
2022-12-04T02:53:15.893Z,0
2022-12-04T02:56:41.152Z,0
2022-12-04T03:00:06.430Z,0
2022-12-04T03:03:31.709Z,0
2022-12-04T03:06:57.011Z,0
2022-12-04T03:10:22.237Z,0
2022-12-04T03:13:47.477Z,0
2022-12-04T03:17:12.792Z,0
2022-12-04T03:20:37.976Z,0
2022-12-04T03:24:03.241Z,0
2022-12-04T03:27:28.526Z,0
2022-12-04T03:30:53.842Z,0
2022-12-04T03:34:19.043Z,0
2022-12-04T03:37:44.285Z,0
2022-12-04T03:41:09.557Z,0
2022-12-04T03:44:34.756Z,0
2022-12-04T03:48:00.040Z,0
2022-12-04T03:51:25.300Z,0
2022-12-04T03:54:50.572Z,0
2022-12-04T03:58:15.863Z,0
2022-12-04T04:01:41.190Z,0
2022-12-04T04:05:06.346Z,0
2022-12-04T04:08:31.638Z,0
2022-12-04T04:11:56.803Z,0
2022-12-04T04:15:22.075Z,0
2022-12-04T04:18:47.326Z,0
2022-12-04T04:22:12.544Z,0
2022-12-04T04:25:37.798Z,0
2022-12-04T04:29:03.051Z,0
2022-12-04T04:32:28.340Z,0
2022-12-04T04:35:53.522Z,0
2022-12-04T04:39:18.746Z,0
2022-12-04T04:42:44.019Z,0
2022-12-04T04:46:09.345Z,0
2022-12-04T04:49:34.561Z,0
2022-12-04T04:52:59.758Z,0
2022-12-04T04:56:25.027Z,0
2022-12-04T04:59:50.249Z,0
2022-12-04T05:03:15.550Z,0
2022-12-04T05:06:40.775Z,0
2022-12-04T05:10:05.969Z,0
2022-12-04T05:13:31.196Z,0
2022-12-04T05:17:00.061Z,0
2022-12-04T05:20:21.712Z,0
2022-12-04T05:23:46.988Z,0
2022-12-04T05:27:12.218Z,0
2022-12-04T05:30:37.438Z,0
2022-12-04T05:34:02.675Z,0
2022-12-04T05:37:27.942Z,0
2022-12-04T05:40:53.187Z,0
2022-12-04T05:44:18.381Z,0
2022-12-04T05:47:43.642Z,0
2022-12-04T05:51:08.907Z,0
2022-12-04T05:54:34.192Z,0
2022-12-04T05:57:59.492Z,0
2022-12-04T06:01:24.762Z,0
2022-12-04T06:04:50.004Z,0
2022-12-04T06:08:15.362Z,0
2022-12-04T06:11:40.528Z,0
2022-12-04T06:15:06.634Z,0
2022-12-04T06:18:31.834Z,0
2022-12-04T06:21:57.081Z,0
2022-12-04T06:25:22.356Z,0
2022-12-04T06:28:47.667Z,0
2022-12-04T06:32:16.434Z,0
2022-12-04T06:35:38.165Z,0
2022-12-04T06:39:03.468Z,0
2022-12-04T06:42:28.740Z,0
2022-12-04T06:45:54.064Z,0
2022-12-04T06:49:19.259Z,0
2022-12-04T06:52:44.457Z,0
2022-12-04T06:56:09.873Z,0
2022-12-04T06:59:35.221Z,0
2022-12-04T07:03:00.491Z,0
2022-12-04T07:06:25.773Z,0
2022-12-04T07:09:50.975Z,0
2022-12-04T07:13:16.262Z,6
2022-12-04T07:16:42.309Z,6
2022-12-04T07:20:06.835Z,6
2022-12-04T07:23:32.174Z,11
2022-12-04T07:26:57.383Z,11
2022-12-04T07:30:22.677Z,11
2022-12-04T07:33:47.965Z,17
2022-12-04T07:37:13.278Z,17
2022-12-04T07:40:38.573Z,17
2022-12-04T07:44:04.029Z,23
2022-12-04T07:47:29.319Z,23
2022-12-04T07:50:54.597Z,23
2022-12-04T07:54:19.853Z,28
2022-12-04T07:57:45.110Z,28
2022-12-04T08:01:10.401Z,28
2022-12-04T08:04:35.714Z,34
2022-12-04T08:08:00.933Z,34
2022-12-04T08:11:26.154Z,34
2022-12-04T08:14:51.460Z,39
2022-12-04T08:18:16.678Z,39
2022-12-04T08:21:41.992Z,45
2022-12-04T08:25:07.246Z,39
2022-12-04T08:28:32.507Z,39
2022-12-04T08:31:57.799Z,34
2022-12-04T08:35:23.042Z,34
2022-12-04T08:38:48.294Z,39
2022-12-04T08:42:13.528Z,39
2022-12-04T08:45:38.789Z,39
2022-12-04T08:49:04.065Z,45
2022-12-04T08:52:29.263Z,45
2022-12-04T08:55:54.518Z,56
2022-12-04T08:59:19.780Z,62
2022-12-04T09:02:45.029Z,68
2022-12-04T09:06:10.320Z,73
2022-12-04T09:09:35.516Z,84
2022-12-04T09:13:00.808Z,79
2022-12-04T09:16:26.943Z,90
2022-12-04T09:19:54.596Z,96
2022-12-04T09:23:22.379Z,96
2022-12-04T09:26:51.145Z,107
2022-12-04T09:31:16.927Z,129
2022-12-04T09:34:52.604Z,101
2022-12-04T09:38:19.280Z,90
2022-12-04T09:41:45.510Z,90
2022-12-04T09:45:13.230Z,84
2022-12-04T09:48:39.337Z,96
2022-12-04T09:52:06.396Z,101
2022-12-04T09:55:32.159Z,96
2022-12-04T09:58:58.721Z,90
2022-12-04T10:02:24.810Z,79
2022-12-04T10:05:50.311Z,79
2022-12-04T10:09:15.548Z,84
2022-12-04T10:12:40.889Z,79
2022-12-04T10:16:06.272Z,62
2022-12-04T10:19:31.382Z,68
2022-12-04T10:22:56.597Z,68
2022-12-04T10:26:21.853Z,68
2022-12-04T10:29:47.252Z,84
2022-12-04T10:33:12.488Z,68
2022-12-04T10:36:37.697Z,62
2022-12-04T10:40:02.927Z,62
2022-12-04T10:43:28.161Z,51
2022-12-04T10:46:53.452Z,51
2022-12-04T10:50:18.665Z,51
2022-12-04T10:53:43.898Z,73
2022-12-04T10:57:09.144Z,79
2022-12-04T11:00:34.378Z,90
2022-12-04T11:03:59.616Z,96
2022-12-04T11:07:24.883Z,73
2022-12-04T11:10:50.091Z,62
2022-12-04T11:14:15.345Z,68
2022-12-04T11:17:40.579Z,62
2022-12-04T11:21:05.788Z,79
2022-12-04T11:24:31.059Z,84
2022-12-04T11:27:56.227Z,96
2022-12-04T11:31:21.511Z,96
2022-12-04T11:34:46.711Z,96
2022-12-04T11:38:11.981Z,73
2022-12-04T11:41:37.266Z,90
2022-12-04T11:45:02.464Z,79
2022-12-04T11:48:27.722Z,79
2022-12-04T11:51:52.972Z,79
2022-12-04T11:55:20.336Z,84
2022-12-04T11:58:43.495Z,96
2022-12-04T12:02:08.804Z,79
2022-12-04T12:05:33.982Z,73
2022-12-04T12:08:59.255Z,68
2022-12-04T12:12:24.501Z,79
2022-12-04T12:15:49.815Z,96
2022-12-04T12:19:15.030Z,56
2022-12-04T12:22:40.286Z,56
2022-12-04T12:26:05.542Z,56
2022-12-04T12:29:30.799Z,73
2022-12-04T12:32:56.090Z,68
2022-12-04T12:36:21.338Z,62
2022-12-04T12:39:46.552Z,62
2022-12-04T12:43:11.887Z,51
2022-12-04T12:46:37.094Z,56
2022-12-04T12:50:02.385Z,56
2022-12-04T12:53:27.615Z,51
2022-12-04T12:56:52.889Z,51
2022-12-04T13:00:18.139Z,45
2022-12-04T13:03:43.391Z,45
2022-12-04T13:07:08.727Z,45
2022-12-04T13:10:34.067Z,45
2022-12-04T13:13:59.292Z,45
2022-12-04T13:17:25.318Z,39
2022-12-04T13:20:50.604Z,39
2022-12-04T13:24:16.970Z,39
2022-12-04T13:27:43.921Z,39
2022-12-04T13:31:09.150Z,34
2022-12-04T13:34:34.811Z,39
2022-12-04T13:38:40.691Z,39
2022-12-04T13:43:29.459Z,39
2022-12-04T13:47:14.143Z,39
2022-12-04T13:51:04.176Z,34
2022-12-04T13:54:41.980Z,34
2022-12-04T13:58:21.690Z,34
2022-12-04T14:02:11.841Z,34
2022-12-04T14:06:13.110Z,34
2022-12-04T14:10:04.909Z,28
2022-12-04T14:14:38.528Z,23
2022-12-04T14:18:12.010Z,17
2022-12-04T14:21:41.990Z,17
2022-12-04T14:25:07.381Z,11
2022-12-04T14:28:36.095Z,11
2022-12-04T15:06:35.800Z,0
2022-12-04T15:10:01.171Z,0
2022-12-04T15:13:26.554Z,0
2022-12-04T15:16:51.977Z,0
2022-12-04T15:20:17.404Z,0
2022-12-04T15:23:42.908Z,0
2022-12-04T15:27:08.498Z,0
2022-12-04T15:30:34.024Z,0
2022-12-04T15:33:59.423Z,0
2022-12-04T15:37:24.923Z,0
2022-12-04T15:40:50.336Z,0
2022-12-04T15:44:15.694Z,0
2022-12-04T15:47:41.853Z,0
2022-12-04T15:51:07.232Z,0
2022-12-04T15:54:32.691Z,0
2022-12-04T15:58:00.892Z,0
2022-12-04T16:01:26.291Z,0
2022-12-04T16:04:51.694Z,0
2022-12-04T16:08:17.085Z,0
2022-12-04T16:11:42.519Z,0
2022-12-04T16:15:08.873Z,0
2022-12-04T16:18:34.592Z,0
2022-12-04T16:22:00.178Z,0
2022-12-04T16:25:25.680Z,0
2022-12-04T16:28:51.335Z,0
2022-12-04T16:32:17.242Z,0
2022-12-04T16:35:45.994Z,0
2022-12-04T16:39:15.828Z,0
2022-12-04T16:42:41.516Z,0
2022-12-04T16:46:07.066Z,0
2022-12-04T16:49:32.988Z,0
2022-12-04T16:52:58.362Z,0
2022-12-04T16:56:25.445Z,0
2022-12-04T16:59:50.863Z,0
2022-12-04T17:03:16.238Z,0
2022-12-04T17:06:41.655Z,0
2022-12-04T17:10:06.902Z,0
2022-12-04T17:13:32.307Z,0
2022-12-04T17:16:58.625Z,0
2022-12-04T17:20:24.030Z,0
2022-12-04T17:23:49.369Z,0
2022-12-04T17:27:16.639Z,0
2022-12-04T17:30:42.011Z,0
2022-12-04T17:34:07.388Z,0
2022-12-04T17:37:33.630Z,0
2022-12-04T17:40:59.045Z,0
2022-12-04T17:44:24.408Z,0
2022-12-04T17:47:49.857Z,0
2022-12-04T17:51:15.299Z,0
2022-12-04T17:54:40.668Z,0
2022-12-04T17:58:06.063Z,0
2022-12-04T18:01:31.619Z,0
2022-12-04T18:04:57.650Z,0
2022-12-04T18:08:25.056Z,0
2022-12-04T18:11:50.595Z,0
2022-12-04T18:15:15.996Z,0
2022-12-04T18:18:41.413Z,0
2022-12-04T18:22:06.820Z,0
2022-12-04T18:25:32.265Z,0
2022-12-04T18:28:57.692Z,0
2022-12-04T18:32:23.172Z,0
2022-12-04T18:35:48.556Z,0
2022-12-04T18:39:13.986Z,0
2022-12-04T18:42:39.399Z,0
2022-12-04T18:46:07.505Z,0
2022-12-04T18:49:30.233Z,0
2022-12-04T18:53:00.062Z,0
2022-12-04T18:56:20.941Z,0
2022-12-04T18:59:46.343Z,0
2022-12-04T19:03:11.774Z,0
2022-12-04T19:06:37.231Z,0
2022-12-04T19:10:10.986Z,0
2022-12-04T19:13:27.883Z,0
2022-12-04T19:16:53.400Z,0
2022-12-04T19:20:18.728Z,0
2022-12-04T19:23:44.174Z,0
2022-12-04T19:27:09.591Z,0
2022-12-04T19:30:35.025Z,0
2022-12-04T19:34:00.410Z,0
2022-12-04T19:37:25.805Z,0
2022-12-04T19:40:51.228Z,0
2022-12-04T19:44:47.173Z,0
2022-12-04T19:47:42.060Z,0
2022-12-04T19:51:07.444Z,0
2022-12-04T19:54:32.840Z,0
2022-12-04T19:57:58.887Z,0
2022-12-04T20:01:24.296Z,0
2022-12-04T20:04:49.582Z,0
2022-12-04T20:11:32.076Z,0
2022-12-04T20:14:57.485Z,0
2022-12-04T20:18:22.856Z,0
2022-12-04T20:21:48.235Z,0
2022-12-04T20:25:13.646Z,0
2022-12-04T20:28:38.950Z,0
2022-12-04T20:32:04.353Z,0
2022-12-04T20:35:29.683Z,0
2022-12-04T20:38:55.099Z,0
2022-12-04T20:42:20.419Z,0
2022-12-04T20:45:45.757Z,0
2022-12-04T20:49:13.443Z,0
2022-12-04T20:52:36.356Z,0
2022-12-04T20:56:01.651Z,0
2022-12-04T20:59:26.961Z,0
2022-12-04T21:02:52.396Z,0
2022-12-04T21:06:17.624Z,0
2022-12-04T21:09:42.927Z,0
2022-12-04T21:13:08.197Z,0
2022-12-04T21:16:33.566Z,0
2022-12-04T21:20:02.790Z,0
2022-12-04T21:23:24.007Z,0
2022-12-04T21:26:49.209Z,0
2022-12-04T21:30:14.453Z,0
2022-12-04T21:33:39.708Z,0
2022-12-04T21:37:04.957Z,0
2022-12-04T21:40:30.223Z,0
2022-12-04T21:43:55.460Z,0
2022-12-04T21:47:20.703Z,0
2022-12-04T21:50:45.951Z,0
2022-12-04T21:54:11.169Z,0
2022-12-04T21:57:36.473Z,0
2022-12-04T22:01:01.700Z,0
2022-12-04T22:04:26.949Z,0
2022-12-04T22:07:52.231Z,0
2022-12-04T22:11:17.443Z,0
2022-12-04T22:14:42.723Z,0
2022-12-04T22:18:07.979Z,0
2022-12-04T22:21:34.213Z,0
2022-12-04T22:25:01.551Z,0
2022-12-04T22:28:24.682Z,0
2022-12-04T22:31:50.018Z,0
2022-12-04T22:35:15.158Z,0
2022-12-04T22:38:52.459Z,0
2022-12-04T22:42:05.650Z,0
2022-12-04T22:45:30.895Z,0
2022-12-04T22:48:56.159Z,0
2022-12-04T22:52:21.361Z,0
2022-12-04T22:55:46.593Z,0
2022-12-04T22:59:11.839Z,0
2022-12-04T23:02:37.138Z,0
2022-12-04T23:06:02.372Z,0
2022-12-04T23:09:27.578Z,0
2022-12-04T23:12:52.822Z,0
2022-12-04T23:16:20.240Z,0
2022-12-04T23:19:43.290Z,0
2022-12-04T23:23:08.572Z,0
2022-12-04T23:26:33.795Z,0
2022-12-04T23:29:59.046Z,0
2022-12-04T23:33:24.277Z,0
2022-12-04T23:36:49.553Z,0
2022-12-04T23:40:14.814Z,0
2022-12-04T23:43:40.040Z,0
2022-12-04T23:47:05.400Z,0
2022-12-04T23:50:30.523Z,0
2022-12-04T23:53:55.773Z,0
2022-12-04T23:57:21.044Z,0
