createdAt,value
2022-09-02T06:26:56.474Z,18.60
2022-09-02T06:30:44.515Z,18.70
2022-09-02T06:34:14.678Z,18.70
2022-09-02T06:40:42.271Z,19.20
2022-09-02T06:44:24.356Z,19.20
2022-09-02T06:51:39.421Z,19.60
2022-09-02T06:55:22.419Z,19.50
2022-09-02T06:58:29.555Z,19.50
2022-09-02T07:06:23.555Z,20.00
2022-09-02T07:09:23.687Z,20.00
2022-09-02T07:17:56.193Z,20.40
2022-09-02T07:26:23.794Z,20.80
2022-09-02T07:38:20.291Z,21.70
2022-09-02T08:00:45.358Z,22.80
2022-09-02T08:08:28.832Z,22.60
2022-09-02T08:11:59.535Z,22.60
2022-09-02T08:15:29.629Z,22.70
2022-09-02T08:19:04.459Z,22.80
2022-09-02T08:23:05.079Z,22.70
2022-09-02T08:27:21.726Z,22.70
2022-09-02T08:31:10.080Z,23.10
2022-09-02T08:43:02.031Z,23.40
2022-09-02T08:46:54.637Z,23.50
2022-09-02T08:55:13.535Z,24.00
2022-09-02T09:03:28.325Z,24.30
2022-09-02T09:07:06.202Z,24.40
2022-09-02T09:10:55.329Z,24.30
2022-09-02T09:27:53.545Z,25.30
2022-09-02T09:31:55.163Z,25.30
2022-09-02T09:35:26.197Z,25.50
2022-09-02T09:38:48.371Z,25.50
2022-09-02T09:46:09.910Z,25.40
2022-09-02T09:50:03.886Z,25.50
2022-09-02T09:57:44.821Z,25.90
2022-09-02T10:01:07.488Z,25.90
2022-09-02T10:04:02.328Z,25.70
2022-09-02T10:07:10.855Z,25.70
2022-09-02T10:10:31.902Z,25.60
2022-09-02T10:13:50.582Z,25.80
2022-09-02T10:17:18.323Z,25.70
2022-09-02T10:25:15.040Z,26.20
2022-09-02T10:29:04.094Z,26.00
2022-09-02T12:33:19.361Z,27.80
2022-09-02T12:37:16.470Z,28.00
2022-09-02T12:54:44.179Z,28.60
2022-09-02T13:01:51.006Z,28.70
2022-09-02T13:11:51.648Z,28.70
2022-09-02T13:20:07.663Z,28.60
2022-09-02T13:40:30.966Z,29.30
2022-09-02T13:51:40.583Z,29.30
2022-09-02T13:55:02.352Z,29.20
2022-09-02T14:01:39.656Z,28.70
2022-09-02T14:05:18.969Z,28.80
2022-09-02T14:11:48.879Z,29.10
2022-09-02T14:14:20.821Z,29.00
2022-09-02T14:16:49.286Z,29.00
2022-09-02T14:19:27.921Z,28.90
2022-09-02T14:22:04.346Z,28.90
2022-09-02T14:24:57.327Z,28.70
2022-09-02T14:28:11.797Z,28.80
2022-09-02T14:30:57.449Z,29.00
2022-09-02T14:33:44.255Z,29.10
2022-09-02T14:36:34.493Z,28.80
2022-09-02T14:39:15.800Z,28.70
2022-09-02T14:42:10.771Z,28.90
2022-09-02T14:44:40.720Z,28.90
2022-09-02T14:47:22.807Z,29.00
2022-09-02T14:49:53.583Z,29.20
2022-09-02T14:52:24.371Z,29.20
2022-09-02T14:56:11.251Z,29.30
2022-09-02T14:59:20.524Z,29.10
2022-09-02T15:02:00.453Z,28.90
2022-09-02T15:05:26.399Z,29.30
2022-09-02T15:07:56.884Z,29.30
2022-09-02T15:10:34.880Z,29.10
2022-09-02T15:13:22.180Z,28.80
2022-09-02T15:15:53.379Z,28.70
2022-09-02T15:18:29.819Z,28.60
2022-09-02T15:21:40.142Z,28.70
2022-09-02T15:24:09.037Z,28.80
2022-09-02T15:26:41.179Z,28.70
2022-09-02T15:29:10.063Z,28.60
2022-09-02T15:31:42.446Z,28.60
2022-09-02T15:41:59.605Z,28.20
2022-09-02T15:44:34.207Z,28.40
2022-09-02T15:47:22.333Z,28.40
2022-09-02T15:50:05.766Z,28.30
2022-09-02T15:52:36.466Z,28.20
2022-09-02T15:55:05.878Z,28.40
2022-09-02T15:57:34.384Z,28.30
2022-09-02T16:00:06.814Z,28.20
2022-09-02T16:03:10.300Z,28.10
2022-09-02T16:05:43.417Z,28.20
2022-09-02T16:08:20.409Z,28.00
2022-09-02T16:11:45.850Z,28.00
2022-09-02T16:13:51.110Z,28.10
2022-09-02T16:16:23.917Z,28.10
2022-09-02T16:19:42.727Z,28.00
2022-09-02T16:22:15.863Z,28.00
2022-09-02T16:25:39.295Z,28.00
2022-09-02T16:28:45.260Z,28.10
2022-09-02T16:31:41.617Z,27.80
2022-09-02T16:34:21.408Z,27.70
2022-09-02T17:35:07.378Z,27.30
2022-09-02T17:38:51.131Z,27.50
2022-09-02T19:42:39.534Z,24.60
2022-09-02T19:55:39.120Z,24.70
2022-09-02T19:58:14.060Z,24.60
2022-09-02T20:05:27.418Z,24.40
2022-09-02T20:29:42.390Z,24.00
2022-09-02T20:33:01.365Z,24.10
2022-09-02T21:17:49.430Z,23.40
2022-09-02T22:14:45.463Z,22.90
