createdAt,value
2023-05-17T00:01:04.861Z,20.13
2023-05-17T00:03:32.460Z,20.88
2023-05-17T00:06:00.183Z,17.77
2023-05-17T00:08:27.866Z,19.42
2023-05-17T00:10:55.505Z,19.73
2023-05-17T00:13:23.270Z,18.05
2023-05-17T00:15:50.883Z,15.25
2023-05-17T00:18:18.554Z,17.40
2023-05-17T00:20:46.395Z,16.20
2023-05-17T00:23:14.212Z,14.60
2023-05-17T00:25:41.818Z,14.40
2023-05-17T00:28:09.398Z,14.82
2023-05-17T00:30:37.173Z,16.15
2023-05-17T00:33:04.877Z,14.52
2023-05-17T00:35:32.461Z,10.57
2023-05-17T00:38:00.143Z,10.73
2023-05-17T00:40:27.831Z,11.13
2023-05-17T00:42:56.045Z,12.32
2023-05-17T00:45:23.883Z,13.32
2023-05-17T00:47:51.707Z,8.77
2023-05-17T00:50:19.564Z,10.40
2023-05-17T00:52:47.582Z,9.43
2023-05-17T00:55:15.150Z,10.10
2023-05-17T00:57:43.516Z,10.40
2023-05-17T01:00:11.729Z,10.10
2023-05-17T01:02:39.418Z,10.23
2023-05-17T01:05:07.773Z,10.63
2023-05-17T01:07:36.674Z,9.38
2023-05-17T01:10:04.548Z,9.77
2023-05-17T01:12:55.957Z,10.15
2023-05-17T01:15:32.175Z,9.18
2023-05-17T01:18:24.426Z,9.95
2023-05-17T01:20:56.533Z,9.20
2023-05-17T01:23:49.461Z,9.18
2023-05-17T01:26:21.992Z,8.93
2023-05-17T01:28:53.984Z,8.52
2023-05-17T01:31:23.789Z,8.00
2023-05-17T01:33:51.825Z,8.63
2023-05-17T01:36:20.800Z,8.70
2023-05-17T01:38:48.356Z,9.45
2023-05-17T01:41:29.991Z,8.07
2023-05-17T01:44:19.422Z,8.27
2023-05-17T01:46:55.654Z,7.45
2023-05-17T01:49:31.348Z,7.68
2023-05-17T01:52:09.115Z,8.13
2023-05-17T01:54:40.289Z,8.63
2023-05-17T01:57:09.144Z,7.30
2023-05-17T01:59:39.020Z,8.13
2023-05-17T02:02:09.151Z,8.65
2023-05-17T02:04:37.517Z,7.28
2023-05-17T02:07:05.372Z,7.05
2023-05-17T02:09:33.115Z,8.15
2023-05-17T02:12:00.866Z,8.13
2023-05-17T02:14:28.646Z,8.13
2023-05-17T02:16:57.560Z,7.50
2023-05-17T02:19:25.520Z,7.70
2023-05-17T02:21:53.035Z,7.85
2023-05-17T02:24:20.773Z,8.15
2023-05-17T02:26:49.022Z,8.63
2023-05-17T02:29:16.576Z,8.40
2023-05-17T02:31:44.333Z,8.90
2023-05-17T02:34:11.999Z,8.10
2023-05-17T02:36:41.321Z,7.95
2023-05-17T02:39:08.932Z,7.35
2023-05-17T02:41:36.505Z,7.10
2023-05-17T02:44:04.641Z,7.15
2023-05-17T02:46:32.488Z,8.10
2023-05-17T02:49:00.103Z,7.53
2023-05-17T02:51:27.797Z,7.40
2023-05-17T02:53:55.957Z,7.10
2023-05-17T02:56:23.848Z,7.25
2023-05-17T02:58:51.531Z,6.75
2023-05-17T03:01:19.496Z,7.25
2023-05-17T03:03:47.291Z,7.25
2023-05-17T03:06:15.001Z,6.82
2023-05-17T03:08:42.732Z,6.00
2023-05-17T03:11:10.556Z,5.82
2023-05-17T03:13:38.261Z,6.05
2023-05-17T03:16:06.822Z,5.68
2023-05-17T03:18:34.844Z,5.57
2023-05-17T03:21:02.756Z,5.63
2023-05-17T03:23:30.501Z,5.47
2023-05-17T03:26:00.905Z,5.70
2023-05-17T03:28:31.826Z,6.00
2023-05-17T03:31:00.074Z,5.78
2023-05-17T03:33:31.246Z,5.22
2023-05-17T03:35:59.321Z,4.80
2023-05-17T03:38:27.287Z,4.85
2023-05-17T03:40:55.026Z,5.85
2023-05-17T03:43:23.347Z,6.10
2023-05-17T03:45:51.495Z,5.25
2023-05-17T03:48:19.549Z,4.43
2023-05-17T03:50:47.208Z,4.60
2023-05-17T03:53:14.883Z,4.80
2023-05-17T03:55:42.939Z,4.65
2023-05-17T03:58:10.907Z,4.57
2023-05-17T04:00:40.742Z,4.72
2023-05-17T04:03:14.292Z,4.85
2023-05-17T04:05:42.063Z,4.57
2023-05-17T04:08:10.350Z,4.03
2023-05-17T04:10:42.276Z,3.83
2023-05-17T04:13:10.215Z,4.15
2023-05-17T04:15:39.324Z,4.15
2023-05-17T04:18:08.433Z,3.88
2023-05-17T04:20:36.105Z,3.65
2023-05-17T04:23:03.727Z,3.40
2023-05-17T04:25:35.104Z,4.07
2023-05-17T04:28:04.092Z,4.18
2023-05-17T04:30:32.821Z,3.55
2023-05-17T04:33:01.442Z,3.75
2023-05-17T04:35:29.324Z,3.92
2023-05-17T04:37:57.741Z,3.78
2023-05-17T04:40:26.302Z,3.58
2023-05-17T04:42:54.503Z,3.70
2023-05-17T04:45:22.574Z,3.83
2023-05-17T04:47:51.396Z,3.10
2023-05-17T04:50:20.025Z,3.30
2023-05-17T04:52:47.997Z,2.33
2023-05-17T04:55:15.867Z,2.60
2023-05-17T04:57:44.559Z,2.50
2023-05-17T05:00:16.007Z,2.40
2023-05-17T05:02:48.839Z,2.70
2023-05-17T05:05:16.719Z,2.20
2023-05-17T05:07:46.509Z,2.60
2023-05-17T05:10:14.390Z,2.00
2023-05-17T05:12:42.813Z,2.40
2023-05-17T05:15:11.268Z,2.15
2023-05-17T05:17:41.964Z,2.30
2023-05-17T05:20:10.740Z,2.30
2023-05-17T05:22:39.393Z,2.33
2023-05-17T05:25:08.132Z,2.47
2023-05-17T05:27:36.256Z,2.60
2023-05-17T05:30:04.481Z,3.05
2023-05-17T05:32:35.262Z,2.70
2023-05-17T05:35:03.054Z,2.70
2023-05-17T05:37:31.214Z,2.80
2023-05-17T05:39:59.363Z,2.80
2023-05-17T05:42:28.013Z,2.80
2023-05-17T05:44:55.672Z,2.90
2023-05-17T05:47:24.320Z,2.70
2023-05-17T05:49:52.039Z,2.92
2023-05-17T05:52:19.915Z,2.20
2023-05-17T05:54:47.701Z,2.20
2023-05-17T05:57:15.349Z,2.03
2023-05-17T05:59:43.248Z,2.10
2023-05-17T06:02:11.057Z,1.92
2023-05-17T06:04:45.492Z,2.00
2023-05-17T06:07:16.539Z,1.52
2023-05-17T06:09:44.389Z,2.00
2023-05-17T06:12:14.683Z,1.40
2023-05-17T06:14:42.295Z,1.60
2023-05-17T06:17:09.957Z,1.80
2023-05-17T06:19:37.739Z,1.80
2023-05-17T06:22:05.535Z,1.70
2023-05-17T06:24:33.367Z,1.90
2023-05-17T06:27:01.159Z,1.95
2023-05-17T06:29:28.910Z,1.58
2023-05-17T06:31:57.295Z,1.70
2023-05-17T06:34:24.986Z,1.50
2023-05-17T06:36:53.082Z,1.60
2023-05-17T06:39:20.702Z,1.70
2023-05-17T06:41:48.361Z,1.83
2023-05-17T06:44:18.326Z,1.85
2023-05-17T06:46:45.992Z,1.60
2023-05-17T06:49:13.772Z,1.88
2023-05-17T06:51:41.504Z,2.03
2023-05-17T06:54:09.080Z,2.00
2023-05-17T06:56:36.658Z,2.38
2023-05-17T06:59:07.121Z,2.83
2023-05-17T07:01:35.004Z,5.20
2023-05-17T07:04:02.743Z,4.75
2023-05-17T07:06:31.592Z,3.55
2023-05-17T07:08:59.157Z,3.83
2023-05-17T07:11:26.764Z,4.18
2023-05-17T07:13:54.544Z,4.20
2023-05-17T07:16:22.306Z,4.80
2023-05-17T07:18:50.009Z,4.78
2023-05-17T07:21:17.593Z,5.10
2023-05-17T07:23:45.230Z,4.80
2023-05-17T07:26:12.794Z,4.90
2023-05-17T07:28:40.427Z,4.40
2023-05-17T07:31:08.143Z,5.18
2023-05-17T07:33:36.078Z,5.15
2023-05-17T07:36:04.100Z,4.95
2023-05-17T07:38:31.818Z,4.82
2023-05-17T07:40:59.368Z,4.18
2023-05-17T07:43:27.122Z,4.20
2023-05-17T07:45:54.781Z,3.92
2023-05-17T07:48:22.877Z,4.20
2023-05-17T07:50:50.862Z,3.85
2023-05-17T07:53:18.536Z,4.10
2023-05-17T07:55:49.673Z,4.25
2023-05-17T07:58:17.367Z,3.80
2023-05-17T08:00:45.179Z,3.95
2023-05-17T08:03:14.458Z,3.53
2023-05-17T08:05:43.480Z,4.25
2023-05-17T08:08:11.740Z,3.85
2023-05-17T08:10:39.818Z,3.30
2023-05-17T08:13:07.507Z,3.50
2023-05-17T08:15:35.192Z,3.53
2023-05-17T08:18:04.805Z,3.30
2023-05-17T08:20:32.780Z,3.53
2023-05-17T08:23:00.457Z,3.50
2023-05-17T08:25:28.878Z,3.03
2023-05-17T08:27:56.791Z,2.55
2023-05-17T08:32:56.933Z,2.90
2023-05-17T08:35:28.598Z,2.88
2023-05-17T08:37:56.822Z,2.90
2023-05-17T08:40:24.699Z,3.00
2023-05-17T08:42:53.616Z,2.80
2023-05-17T08:45:22.550Z,3.00
2023-05-17T08:47:51.548Z,2.70
2023-05-17T08:50:19.330Z,3.22
2023-05-17T08:52:47.249Z,3.13
2023-05-17T08:55:16.791Z,3.00
2023-05-17T08:57:46.288Z,3.33
2023-05-17T09:00:19.859Z,3.05
2023-05-17T09:02:49.002Z,3.42
2023-05-17T09:05:18.305Z,2.90
2023-05-17T09:07:46.903Z,3.28
2023-05-17T09:10:14.550Z,2.90
2023-05-17T09:12:42.714Z,3.13
2023-05-17T09:15:23.220Z,3.22
2023-05-17T09:17:55.381Z,3.38
2023-05-17T09:20:37.103Z,3.03
2023-05-17T09:23:05.032Z,3.28
2023-05-17T09:25:33.345Z,3.50
2023-05-17T09:28:03.160Z,3.20
2023-05-17T09:30:32.625Z,3.72
2023-05-17T09:33:08.718Z,3.67
2023-05-17T09:35:37.638Z,3.85
2023-05-17T09:38:13.257Z,3.92
2023-05-17T09:40:42.969Z,3.20
2023-05-17T09:43:12.506Z,3.95
2023-05-17T09:45:40.658Z,3.15
2023-05-17T09:48:17.686Z,3.30
2023-05-17T09:50:50.094Z,3.17
2023-05-17T09:53:29.344Z,3.70
2023-05-17T09:56:00.168Z,3.60
2023-05-17T09:58:29.393Z,3.80
2023-05-17T10:01:02.464Z,3.50
2023-05-17T10:03:36.490Z,3.33
2023-05-17T10:06:07.692Z,3.60
2023-05-17T10:08:36.931Z,2.95
2023-05-17T10:11:11.397Z,2.92
2023-05-17T10:13:54.857Z,2.67
2023-05-17T10:16:23.840Z,3.20
2023-05-17T10:18:51.899Z,3.28
2023-05-17T10:21:20.338Z,4.18
2023-05-17T10:23:48.771Z,3.30
2023-05-17T10:26:16.650Z,4.07
2023-05-17T10:28:46.839Z,4.75
2023-05-17T10:31:16.018Z,3.72
2023-05-17T10:33:45.840Z,4.07
2023-05-17T10:36:18.508Z,3.10
2023-05-17T10:38:46.481Z,2.58
2023-05-17T10:41:15.719Z,2.50
2023-05-17T10:43:44.236Z,2.60
2023-05-17T10:46:21.668Z,2.17
2023-05-17T10:48:52.450Z,2.42
2023-05-17T10:51:25.142Z,3.15
2023-05-17T10:54:14.469Z,3.80
2023-05-17T10:56:47.470Z,3.60
2023-05-17T10:59:18.949Z,2.88
2023-05-17T11:02:09.109Z,2.90
2023-05-17T11:04:39.282Z,2.88
2023-05-17T11:07:29.795Z,3.25
2023-05-17T11:10:00.799Z,2.25
2023-05-17T11:12:36.575Z,2.50
2023-05-17T11:15:08.457Z,3.65
2023-05-17T11:17:44.411Z,4.60
2023-05-17T11:20:16.902Z,4.60
2023-05-17T11:23:00.203Z,3.70
2023-05-17T11:25:36.401Z,3.00
2023-05-17T11:28:22.775Z,2.35
2023-05-17T11:30:54.196Z,2.58
2023-05-17T11:33:45.058Z,2.58
2023-05-17T11:36:20.239Z,3.00
2023-05-17T11:39:10.045Z,3.80
2023-05-17T11:41:42.072Z,3.15
2023-05-17T11:44:10.387Z,3.22
2023-05-17T11:46:39.387Z,4.20
2023-05-17T11:49:08.408Z,3.38
2023-05-17T11:51:36.304Z,4.32
2023-05-17T11:54:06.732Z,5.03
2023-05-17T11:56:43.429Z,7.15
2023-05-17T11:59:11.927Z,6.70
2023-05-17T12:01:46.816Z,9.95
2023-05-17T12:04:15.108Z,9.80
2023-05-17T12:06:45.387Z,5.20
2023-05-17T12:09:18.037Z,3.00
2023-05-17T12:11:46.500Z,3.60
2023-05-17T12:14:18.461Z,2.78
2023-05-17T12:16:52.555Z,2.80
2023-05-17T12:19:22.783Z,3.13
2023-05-17T12:21:51.381Z,3.28
2023-05-17T12:24:19.409Z,2.80
2023-05-17T12:26:47.824Z,2.50
2023-05-17T12:29:19.646Z,2.63
2023-05-17T12:31:53.361Z,2.95
2023-05-17T12:34:22.461Z,2.72
2023-05-17T12:36:50.845Z,3.80
2023-05-17T12:39:24.075Z,4.95
2023-05-17T12:44:21.095Z,3.95
2023-05-17T12:46:54.317Z,3.53
2023-05-17T12:49:22.480Z,3.90
2023-05-17T12:51:50.581Z,6.72
2023-05-17T12:54:36.580Z,5.05
2023-05-17T12:57:16.311Z,5.35
2023-05-17T12:59:49.325Z,4.70
2023-05-17T13:02:17.769Z,4.70
2023-05-17T13:04:46.844Z,4.60
2023-05-17T13:07:23.228Z,4.50
2023-05-17T13:09:51.072Z,4.97
2023-05-17T13:12:25.110Z,3.92
2023-05-17T13:14:53.866Z,4.90
2023-05-17T13:17:27.463Z,4.30
2023-05-17T13:19:58.175Z,4.18
2023-05-17T13:22:26.857Z,4.30
2023-05-17T13:24:55.434Z,4.50
2023-05-17T13:27:23.253Z,4.53
2023-05-17T13:29:51.115Z,4.78
2023-05-17T13:32:19.629Z,4.55
2023-05-17T13:34:47.328Z,4.45
2023-05-17T13:37:15.038Z,4.30
2023-05-17T13:39:42.620Z,4.50
2023-05-17T13:42:11.471Z,4.35
2023-05-17T13:44:39.737Z,4.45
2023-05-17T13:47:07.799Z,4.43
2023-05-17T13:49:35.857Z,4.60
2023-05-17T13:52:03.983Z,4.03
2023-05-17T13:54:31.843Z,4.30
2023-05-17T13:56:59.682Z,3.38
2023-05-17T13:59:27.351Z,3.85
2023-05-17T14:01:54.905Z,4.53
2023-05-17T14:04:22.922Z,4.32
2023-05-17T14:06:54.899Z,3.80
2023-05-17T14:09:22.935Z,3.95
2023-05-17T14:11:50.849Z,3.88
2023-05-17T14:14:18.504Z,4.50
2023-05-17T14:16:46.222Z,3.88
2023-05-17T14:19:13.903Z,3.80
2023-05-17T14:21:41.700Z,3.17
2023-05-17T14:24:09.302Z,3.70
2023-05-17T14:26:37.572Z,3.40
2023-05-17T14:29:06.616Z,3.10
2023-05-17T14:31:34.272Z,2.90
2023-05-17T14:34:03.475Z,2.97
2023-05-17T14:36:32.105Z,3.17
2023-05-17T14:38:59.689Z,2.60
2023-05-17T14:41:27.452Z,2.88
2023-05-17T14:43:54.998Z,3.35
2023-05-17T14:46:24.340Z,3.17
2023-05-17T14:48:52.770Z,3.30
2023-05-17T14:51:20.469Z,3.30
2023-05-17T14:53:48.326Z,3.50
2023-05-17T14:56:17.081Z,3.70
2023-05-17T14:58:44.719Z,2.95
2023-05-17T15:01:12.483Z,2.90
2023-05-17T15:03:40.157Z,3.50
2023-05-17T15:06:10.948Z,3.78
2023-05-17T15:08:39.713Z,3.42
2023-05-17T15:11:07.609Z,3.13
2023-05-17T15:13:35.222Z,3.17
2023-05-17T15:16:03.646Z,3.10
2023-05-17T15:18:31.655Z,2.38
2023-05-17T15:20:59.263Z,2.90
2023-05-17T15:23:27.258Z,3.03
2023-05-17T15:25:54.948Z,3.28
2023-05-17T15:28:24.114Z,2.63
2023-05-17T15:31:01.200Z,2.63
2023-05-17T15:33:29.217Z,3.20
2023-05-17T15:35:57.075Z,3.00
2023-05-17T15:38:24.931Z,2.60
2023-05-17T15:41:04.561Z,2.78
2023-05-17T15:43:34.041Z,2.67
2023-05-17T15:46:01.727Z,3.20
2023-05-17T15:48:29.875Z,2.60
2023-05-17T15:50:57.898Z,2.97
2023-05-17T15:53:26.612Z,3.35
2023-05-17T15:55:54.261Z,3.53
2023-05-17T15:58:23.761Z,3.03
2023-05-17T16:00:51.711Z,3.38
2023-05-17T16:03:22.042Z,3.08
2023-05-17T16:05:49.796Z,2.70
2023-05-17T16:08:17.680Z,2.90
2023-05-17T16:10:45.276Z,3.25
2023-05-17T16:13:13.031Z,3.70
2023-05-17T16:15:40.857Z,3.80
2023-05-17T16:18:10.988Z,2.95
2023-05-17T16:20:38.583Z,3.40
2023-05-17T16:23:06.605Z,3.70
2023-05-17T16:25:34.649Z,3.80
2023-05-17T16:28:04.990Z,4.15
2023-05-17T16:30:32.902Z,3.58
2023-05-17T16:33:00.860Z,3.40
2023-05-17T16:35:29.132Z,3.35
2023-05-17T16:37:56.904Z,3.47
2023-05-17T16:40:24.553Z,3.00
2023-05-17T16:42:52.063Z,4.07
2023-05-17T16:45:19.735Z,3.47
2023-05-17T16:47:47.397Z,2.65
2023-05-17T16:50:14.998Z,3.55
2023-05-17T16:52:42.672Z,3.35
2023-05-17T16:55:10.705Z,3.75
2023-05-17T16:57:38.201Z,3.35
2023-05-17T17:00:06.397Z,3.90
2023-05-17T17:02:36.291Z,3.40
2023-05-17T17:05:05.081Z,3.50
2023-05-17T17:07:32.851Z,3.30
2023-05-17T17:10:00.578Z,3.60
2023-05-17T17:12:28.282Z,2.60
2023-05-17T17:14:56.290Z,3.13
2023-05-17T17:17:23.981Z,2.80
2023-05-17T17:19:51.629Z,3.08
2023-05-17T17:22:19.308Z,3.42
2023-05-17T17:24:46.877Z,3.53
2023-05-17T17:27:14.542Z,3.33
2023-05-17T17:29:42.424Z,2.78
2023-05-17T17:32:10.073Z,3.47
2023-05-17T17:34:37.685Z,2.90
2023-05-17T17:37:05.480Z,3.40
2023-05-17T17:39:33.043Z,3.33
2023-05-17T17:42:01.818Z,4.40
2023-05-17T17:44:29.632Z,3.53
2023-05-17T17:46:57.191Z,3.30
2023-05-17T17:49:24.907Z,3.85
2023-05-17T17:51:52.909Z,4.00
2023-05-17T17:54:21.592Z,3.80
2023-05-17T17:56:49.934Z,4.00
2023-05-17T17:59:17.596Z,4.15
2023-05-17T18:01:45.507Z,4.15
2023-05-17T18:04:14.906Z,4.00
2023-05-17T18:06:46.037Z,4.90
2023-05-17T18:09:13.749Z,4.75
2023-05-17T18:11:41.295Z,3.90
2023-05-17T18:14:08.994Z,5.72
2023-05-17T18:16:36.858Z,5.00
2023-05-17T18:19:04.643Z,5.25
2023-05-17T18:21:32.418Z,4.85
2023-05-17T18:24:00.927Z,5.28
2023-05-17T18:26:28.648Z,5.78
2023-05-17T18:28:56.350Z,5.25
2023-05-17T18:31:23.928Z,5.82
2023-05-17T18:33:51.584Z,5.47
2023-05-17T18:36:19.477Z,7.13
2023-05-17T18:38:47.146Z,6.65
2023-05-17T18:41:14.810Z,9.48
2023-05-17T18:43:42.856Z,9.18
2023-05-17T18:46:10.685Z,10.70
2023-05-17T18:48:39.377Z,12.02
2023-05-17T18:51:07.232Z,11.27
2023-05-17T18:53:36.416Z,13.25
2023-05-17T18:56:04.159Z,11.55
2023-05-17T18:58:31.786Z,14.63
2023-05-17T19:01:00.503Z,13.07
2023-05-17T19:03:28.332Z,11.85
2023-05-17T19:05:56.082Z,13.80
2023-05-17T19:08:23.859Z,14.50
2023-05-17T19:10:51.543Z,13.30
2023-05-17T19:13:19.125Z,14.35
2023-05-17T19:15:46.886Z,16.08
2023-05-17T19:18:14.738Z,14.43
2023-05-17T19:20:42.532Z,13.77
2023-05-17T19:23:10.578Z,15.57
2023-05-17T19:25:38.146Z,13.82
2023-05-17T19:28:05.900Z,17.73
2023-05-17T19:30:33.658Z,16.02
2023-05-17T19:33:01.858Z,16.52
2023-05-17T19:35:29.770Z,17.65
2023-05-17T19:37:57.775Z,16.92
2023-05-17T19:40:25.458Z,19.33
2023-05-17T19:42:53.011Z,17.40
2023-05-17T19:45:20.773Z,16.30
2023-05-17T19:47:48.424Z,20.90
2023-05-17T19:50:17.130Z,18.73
2023-05-17T19:52:44.696Z,20.85
2023-05-17T19:55:16.256Z,19.63
2023-05-17T19:57:43.930Z,15.90
2023-05-17T20:00:11.890Z,18.77
2023-05-17T20:02:40.849Z,21.83
2023-05-17T20:05:08.966Z,18.95
2023-05-17T20:07:38.304Z,16.08
2023-05-17T20:10:06.787Z,19.65
2023-05-17T20:12:34.425Z,21.92
2023-05-17T20:15:02.321Z,22.77
2023-05-17T20:17:32.577Z,22.88
2023-05-17T20:20:00.394Z,19.33
2023-05-17T20:22:27.973Z,18.48
2023-05-17T20:24:57.757Z,20.95
2023-05-17T20:27:26.654Z,22.13
2023-05-17T20:29:54.328Z,19.13
2023-05-17T20:32:21.955Z,18.67
2023-05-17T20:34:49.602Z,17.52
2023-05-17T20:37:17.226Z,20.60
2023-05-17T20:39:44.998Z,19.85
2023-05-17T20:42:18.109Z,20.08
2023-05-17T20:44:46.191Z,19.02
2023-05-17T20:47:13.972Z,17.50
2023-05-17T20:49:41.586Z,22.23
2023-05-17T20:52:09.431Z,23.52
2023-05-17T20:54:37.453Z,19.98
2023-05-17T20:57:06.869Z,20.00
2023-05-17T20:59:34.736Z,20.42
2023-05-17T21:02:04.216Z,20.23
2023-05-17T21:04:32.020Z,19.50
2023-05-17T21:06:59.683Z,17.30
2023-05-17T21:09:27.258Z,18.42
2023-05-17T21:11:55.042Z,18.75
2023-05-17T21:14:22.644Z,17.13
2023-05-17T21:16:50.278Z,18.42
2023-05-17T21:19:17.967Z,17.80
2023-05-17T21:21:45.740Z,18.25
2023-05-17T21:24:13.442Z,18.00
2023-05-17T21:26:41.395Z,18.95
2023-05-17T21:29:09.096Z,21.67
2023-05-17T21:31:36.905Z,22.02
2023-05-17T21:34:04.538Z,21.98
2023-05-17T21:36:32.155Z,24.73
2023-05-17T21:38:59.809Z,21.30
2023-05-17T21:41:27.469Z,25.38
2023-05-17T21:43:55.137Z,23.85
2023-05-17T21:46:22.767Z,20.88
2023-05-17T21:48:50.382Z,22.60
2023-05-17T21:51:18.065Z,21.40
2023-05-17T21:53:45.819Z,21.35
2023-05-17T21:56:13.481Z,22.83
2023-05-17T21:58:41.159Z,24.58
2023-05-17T22:01:09.002Z,23.20
2023-05-17T22:03:36.744Z,23.92
2023-05-17T22:06:04.725Z,22.35
2023-05-17T22:08:32.414Z,23.88
2023-05-17T22:11:00.022Z,23.13
2023-05-17T22:13:27.822Z,23.77
2023-05-17T22:15:57.944Z,23.23
2023-05-17T22:18:27.544Z,24.40
2023-05-17T22:20:55.494Z,24.30
2023-05-17T22:23:23.306Z,24.05
2023-05-17T22:25:51.030Z,23.70
2023-05-17T22:28:18.991Z,18.52
2023-05-17T22:30:46.836Z,18.77
2023-05-17T22:33:14.894Z,20.77
2023-05-17T22:35:42.581Z,19.70
2023-05-17T22:38:10.278Z,19.80
2023-05-17T22:40:37.803Z,20.23
2023-05-17T22:43:08.488Z,19.58
2023-05-17T22:45:36.097Z,20.30
2023-05-17T22:48:05.999Z,19.23
2023-05-17T22:50:33.761Z,18.95
2023-05-17T22:53:01.559Z,20.73
2023-05-17T22:55:29.647Z,19.17
2023-05-17T22:57:57.815Z,19.58
2023-05-17T23:00:26.505Z,18.63
2023-05-17T23:02:54.326Z,19.45
2023-05-17T23:05:22.529Z,18.58
2023-05-17T23:07:50.121Z,19.05
2023-05-17T23:10:17.839Z,19.90
2023-05-17T23:12:45.502Z,18.88
2023-05-17T23:15:13.180Z,20.13
2023-05-17T23:17:42.131Z,25.27
2023-05-17T23:20:10.697Z,26.80
2023-05-17T23:22:39.214Z,30.42
2023-05-17T23:25:07.244Z,29.98
2023-05-17T23:27:35.734Z,32.67
2023-05-17T23:30:04.855Z,33.58
2023-05-17T23:32:35.259Z,33.95
2023-05-17T23:35:05.860Z,36.47
2023-05-17T23:37:37.200Z,39.75
2023-05-17T23:40:06.088Z,33.08
2023-05-17T23:42:33.949Z,37.58
2023-05-17T23:45:02.785Z,35.40
2023-05-17T23:47:34.882Z,34.45
2023-05-17T23:50:03.615Z,29.05
2023-05-17T23:52:33.343Z,30.17
2023-05-17T23:55:02.432Z,28.60
2023-05-17T23:57:32.112Z,25.05
2023-05-17T23:59:59.902Z,26.35
