createdAt,value
2024-03-14T00:05:14.736Z,11.8
2024-03-14T00:15:14.883Z,11.8
2024-03-14T00:25:15.087Z,11.8
2024-03-14T00:35:15.249Z,11.8
2024-03-14T00:45:15.734Z,11.8
2024-03-14T00:55:15.684Z,11.8
2024-03-14T01:25:16.240Z,11.7
2024-03-14T01:35:16.444Z,11.7
2024-03-14T01:45:16.741Z,11.6
2024-03-14T01:55:16.831Z,11.6
2024-03-14T02:05:16.994Z,11.6
2024-03-14T02:15:17.211Z,11.5
2024-03-14T02:35:17.647Z,11.5
2024-03-14T02:45:17.771Z,11.5
2024-03-14T02:55:17.973Z,11.5
2024-03-14T03:05:18.202Z,11.5
2024-03-14T03:15:18.381Z,11.4
2024-03-14T03:25:18.555Z,11.3
2024-03-14T03:35:19.074Z,11.2
2024-03-14T03:45:18.984Z,11.1
2024-03-14T03:55:19.168Z,11
2024-03-14T04:05:19.377Z,10.8
2024-03-14T04:15:19.548Z,10.7
2024-03-14T04:35:19.903Z,10.5
2024-03-14T04:55:20.314Z,10.2
2024-03-14T05:05:20.522Z,10.2
2024-03-14T05:15:20.750Z,10.1
2024-03-14T05:25:20.912Z,10
2024-03-14T05:35:21.102Z,10
2024-03-14T05:55:21.504Z,9.8
2024-03-14T06:05:21.685Z,9.8
2024-03-14T06:15:21.890Z,9.7
2024-03-14T06:25:22.081Z,9.7
2024-03-14T06:35:22.268Z,9.7
2024-03-14T06:45:22.537Z,10
2024-03-14T06:55:22.654Z,10.2
2024-03-14T07:05:22.847Z,10.6
2024-03-14T10:35:27.194Z,15.6
2024-03-14T10:45:27.105Z,15.5
2024-03-14T11:05:27.543Z,16.4
2024-03-14T11:15:27.691Z,16
2024-03-14T11:25:27.863Z,16.2
2024-03-14T11:35:28.076Z,16.5
2024-03-14T11:45:28.246Z,16.2
2024-03-14T11:55:28.445Z,16.2
2024-03-14T12:05:28.632Z,16.3
2024-03-14T12:15:28.941Z,15.9
2024-03-14T12:25:29.026Z,16.2
2024-03-14T12:35:29.249Z,16.7
2024-03-14T12:45:29.434Z,16.7
2024-03-14T12:55:29.610Z,16.9
2024-03-14T13:05:29.821Z,17
2024-03-14T13:15:30.060Z,17.3
2024-03-14T13:25:30.228Z,17.4
2024-03-14T13:35:30.356Z,17.6
2024-03-14T13:45:30.553Z,17.9
2024-03-14T13:55:30.810Z,17.4
2024-03-14T14:05:30.972Z,17.4
2024-03-14T14:15:31.240Z,17.5
2024-03-14T14:25:31.349Z,17.3
2024-03-14T14:35:31.502Z,17.3
2024-03-14T14:45:32.115Z,17.5
2024-03-14T15:05:32.065Z,17.5
2024-03-14T15:15:32.571Z,17.3
2024-03-14T15:25:32.457Z,17.6
2024-03-14T15:35:32.651Z,17.5
2024-03-14T15:45:32.907Z,17.6
2024-03-14T15:55:33.038Z,18
2024-03-14T16:15:33.453Z,17
2024-03-14T16:25:33.613Z,16.8
2024-03-14T16:35:34.213Z,16.4
2024-03-14T16:45:34.201Z,16.4
2024-03-14T16:55:34.404Z,16.2
2024-03-14T17:05:34.382Z,15.8
2024-03-14T17:15:34.618Z,15.5
2024-03-14T17:25:34.758Z,15
2024-03-14T17:35:34.962Z,14
2024-03-14T17:55:35.342Z,13.1
2024-03-14T18:05:35.529Z,13
2024-03-14T18:15:35.925Z,12.3
2024-03-14T18:25:35.931Z,11.9
2024-03-14T18:35:36.116Z,11.7
2024-03-14T18:45:36.342Z,11.5
2024-03-14T18:55:36.503Z,11.5
2024-03-14T19:05:36.688Z,12.2
2024-03-14T19:15:36.923Z,12.6
2024-03-14T19:25:37.093Z,13.2
2024-03-14T19:35:37.298Z,14.1
2024-03-14T19:45:37.491Z,14.3
2024-03-14T19:55:37.669Z,14.5
2024-03-14T20:05:37.849Z,14.8
2024-03-14T20:15:38.159Z,14.8
2024-03-14T20:25:38.276Z,14.5
2024-03-14T20:55:38.814Z,14.2
2024-03-14T21:05:39.088Z,14.2
2024-03-14T21:25:39.511Z,14.3
2024-03-14T21:35:39.610Z,14.3
2024-03-14T21:45:39.799Z,13.8
2024-03-14T21:55:39.975Z,13.9
2024-03-14T22:05:40.274Z,14.1
2024-03-14T22:15:40.390Z,14
2024-03-14T22:25:40.573Z,13.8
2024-03-14T22:35:40.751Z,13.7
2024-03-14T22:55:41.151Z,13.8
2024-03-14T23:05:41.328Z,13.8
2024-03-14T23:15:41.612Z,13.8
2024-03-14T23:25:42.701Z,13.6
2024-03-14T23:35:41.906Z,13.5
2024-03-14T23:45:42.169Z,13.5
